Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/01  05:00:00,9.68140051316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/01  06:00:00,13.5884594534,2.08230683241,0.0,0.0,1.85583932782,5.577,51.1355766191,46.0418450514,4.50165,0.592081567717
 03/01  07:00:00,27.4307008568,2.08230683241,0.0,0.0,3.71167865564,18.077,54.3425411785,39.6722539657,13.50495,1.16533721282
 03/01  08:00:00,25.4914342387,2.08230683241,0.0,0.0,3.71167865564,18.077,61.1628308674,34.38639236,21.0077,5.76873850744
 03/01  09:00:00,20.5044726257,2.08230683241,0.0,0.0,3.71167865564,13.077,51.1728440758,30.9748570226,15.0055,5.1924870532
 03/01  10:00:00,20.5303089789,2.08230683241,0.0,0.0,3.71167865564,13.077,47.6097984438,27.9906239073,15.0055,4.61367453644
 03/01  11:00:00,25.5344937589,2.08230683241,0.0,0.0,3.71167865564,18.077,59.0996900198,22.0504376994,33.0121,4.03715232046
 03/01  12:00:00,26.6762861958,2.08230683241,0.0,0.0,3.71167865564,18.077,61.5326348779,16.9797930795,40.51485,4.03799179845
 03/01  13:00:00,25.7729729818,2.08230683241,0.0,0.0,3.71167865564,18.077,52.6491638907,12.5988352182,36.0132,4.03712867245
 03/01  14:00:00,25.5832532353,2.08230683241,0.0,0.0,3.71167865564,18.077,46.1028928419,11.1296010206,31.51155,3.46174182137
 03/01  15:00:00,20.586384745,2.08230683241,0.0,0.0,3.71167865564,13.077,36.9671941988,13.0722757704,21.0077,2.88721842836
 03/01  16:00:00,20.5708049477,2.08230683241,0.0,0.0,3.71167865564,13.077,37.7025911971,14.7348710926,19.50715,3.46057010451
 03/01  17:00:00,20.4847795995,2.08230683241,0.0,0.0,3.71167865564,13.077,41.6749729435,16.2799800317,22.50825,2.88674291179
 03/01  18:00:00,26.7519455118,2.08230683241,0.0,0.0,3.71167865564,18.077,44.0437813038,14.4977177353,25.50935,4.03671356847
 03/01  19:00:00,28.0160305282,2.08230683241,0.0,0.0,3.71167865564,18.077,46.1378548276,15.4371792865,25.50935,5.1913255411
 03/01  20:00:00,28.1540972981,2.08230683241,0.0,0.0,3.71167865564,18.077,48.1270688542,16.8493625301,25.50935,5.76835632404
 03/01  21:00:00,23.1366275361,2.08230683241,0.0,0.0,3.71167865564,13.077,45.8151071627,18.6929278548,22.50825,4.61392930795
 03/01  22:00:00,23.072763772,2.08230683241,0.0,0.0,3.71167865564,13.077,44.6548471667,18.455903496,21.0077,5.19124367077
 03/01  23:00:00,22.9706633621,2.08230683241,0.0,0.0,3.71167865564,13.077,42.1168252841,19.4974720025,18.0066,4.61275328155
 03/01  24:00:00,24.1452243647,2.08230683241,0.0,0.0,3.71167865564,13.077,28.3120007187,22.998699041,3.0011,2.31220167773
 03/02  01:00:00,13.6946013109,2.08230683241,0.0,0.0,1.85583932782,5.577,34.0595177945,28.7469845476,3.0011,2.31143324689
 03/02  02:00:00,9.54690031061,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  03:00:00,9.56846031384,0.0,0.0,0.0,0.618613109274,5.0,3.59317671326,0.0,3.0011,0.592076713259
 03/02  04:00:00,9.57107840866,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/02  05:00:00,9.72144577272,0.0,0.0,0.0,0.618613109274,5.0,3.5931826254,0.0,3.0011,0.592082625399
 03/02  06:00:00,13.6305999153,2.08230683241,0.0,0.0,1.85583932782,5.577,40.2368924888,35.7152424888,4.50165,0.02
 03/02  07:00:00,27.4587724879,2.08230683241,0.0,0.0,3.71167865564,18.077,47.230839225,31.9876159565,13.50495,1.73827326849
 03/02  08:00:00,25.529590457,2.08230683241,0.0,0.0,3.71167865564,18.077,51.7257310603,24.949271557,21.0077,5.76875950328
 03/02  09:00:00,20.5525372735,2.08230683241,0.0,0.0,3.71167865564,13.077,41.5578019663,21.3596985591,15.0055,5.19260340716
 03/02  10:00:00,20.5825361057,2.08230683241,0.0,0.0,3.71167865564,13.077,36.5681153349,16.9487021432,15.0055,4.61391319167
 03/02  11:00:00,25.5808171789,2.08230683241,0.0,0.0,3.71167865564,18.077,49.378431075,12.9028064372,33.0121,3.46352463784
 03/02  12:00:00,26.7144545139,2.08230683241,0.0,0.0,3.71167865564,18.077,51.5655629502,6.43781249335,40.51485,4.61290045685
 03/02  13:00:00,25.8357876702,2.08230683241,0.0,0.0,3.71167865564,18.077,41.4276033745,1.37661902327,36.0132,4.03778435127
 03/02  14:00:00,25.63063341,2.08230683241,0.0,0.0,3.71167865564,18.077,37.0921363113,2.11893538084,31.51155,3.46165093047
 03/02  15:00:00,20.6097572197,2.08230683241,0.0,0.0,3.71167865564,13.077,30.916218807,7.02088064999,21.0077,2.88763815698
 03/02  16:00:00,20.5855888758,2.08230683241,0.0,0.0,3.71167865564,13.077,31.9148576044,9.52045572903,19.50715,2.88725187536
 03/02  17:00:00,20.5004215462,2.08230683241,0.0,0.0,3.71167865564,13.077,36.5621010502,11.1665435759,22.50825,2.88730747438
 03/02  18:00:00,26.1309376724,2.08230683241,0.0,0.0,3.71167865564,18.077,40.95259357,11.4053622092,25.50935,4.03788136081
 03/02  19:00:00,28.0126096187,2.08230683241,0.0,0.0,3.71167865564,18.077,47.3516076379,16.6502171339,25.50935,5.19204050408
 03/02  20:00:00,28.1464178571,2.08230683241,0.0,0.0,3.71167865564,18.077,50.7024907035,19.4249249729,25.50935,5.7682157306
 03/02  21:00:00,23.1248499801,2.08230683241,0.0,0.0,3.71167865564,13.077,48.496895349,21.3731313431,22.50825,4.6155140059
 03/02  22:00:00,23.0500722501,2.08230683241,0.0,0.0,3.71167865564,13.077,50.3614003738,23.5875170284,21.0077,5.76618334542
 03/02  23:00:00,22.9393932217,2.08230683241,0.0,0.0,3.71167865564,13.077,48.6729224979,26.6270294648,18.0066,4.03929303312
 03/02  24:00:00,24.1250783847,2.08230683241,0.0,0.0,3.71167865564,13.077,36.5431936751,30.6560880427,3.0011,2.88600563237
 03/03  01:00:00,13.637401872,2.08230683241,0.0,0.0,1.85583932782,5.577,44.9314922082,40.1913545049,3.0011,1.73903770333
 03/03  02:00:00,9.49164151062,0.0,0.0,0.0,0.618613109274,5.0,3.59319434708,0.0,3.0011,0.592094347083
 03/03  03:00:00,9.51592429579,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  04:00:00,9.52857269518,0.0,0.0,0.0,0.618613109274,5.0,3.59314849934,0.0,3.0011,0.592048499344
 03/03  05:00:00,10.1956719962,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  06:00:00,14.1012830214,2.08230683241,0.0,0.0,1.85583932782,5.577,50.4036786092,45.8820286092,4.50165,0.02
 03/03  07:00:00,27.6596895933,2.08230683241,0.0,0.0,3.71167865564,18.077,54.1984476208,38.9555339553,13.50495,1.73796366543
 03/03  08:00:00,25.491514127,2.08230683241,0.0,0.0,3.71167865564,18.077,59.6663861897,32.8896945254,21.0077,5.76899166429
 03/03  09:00:00,20.5038589896,2.08230683241,0.0,0.0,3.71167865564,13.077,51.304335475,31.1066367075,15.0055,5.19219876752
 03/03  10:00:00,20.5313043656,2.08230683241,0.0,0.0,3.71167865564,13.077,47.1739647462,27.5546127088,15.0055,4.61385203737
 03/03  11:00:00,25.5462953132,2.08230683241,0.0,0.0,3.71167865564,18.077,56.6251539646,19.5749404582,33.0121,4.03811350634
 03/03  12:00:00,26.6970917735,2.08230683241,0.0,0.0,3.71167865564,18.077,55.7980284229,11.243628756,40.51485,4.03954966684
 03/03  13:00:00,25.8102960707,2.08230683241,0.0,0.0,3.71167865564,18.077,43.6204753746,3.5699134706,36.0132,4.037361904
 03/03  14:00:00,25.6166225843,2.08230683241,0.0,0.0,3.71167865564,18.077,36.8094537496,1.83566705403,31.51155,3.4622366956
 03/03  15:00:00,20.6154051994,2.08230683241,0.0,0.0,3.71167865564,13.077,29.3686290692,5.47363101325,21.0077,2.88729805593
 03/03  16:00:00,20.5908089296,2.08230683241,0.0,0.0,3.71167865564,13.077,30.1211530392,7.72630199851,19.50715,2.88770104069
 03/03  17:00:00,20.5059110328,2.08230683241,0.0,0.0,3.71167865564,13.077,34.6132106942,8.64426619015,22.50825,3.46069450409
 03/03  18:00:00,26.1377286774,2.08230683241,0.0,0.0,3.71167865564,18.077,36.9350890182,7.96203554018,25.50935,3.46370347804
 03/03  19:00:00,28.0344865777,2.08230683241,0.0,0.0,3.71167865564,18.077,40.2905947067,9.59004555669,25.50935,5.19119915002
 03/03  20:00:00,28.0263244836,2.08230683241,0.0,0.0,3.71167865564,18.077,44.8103267016,13.5321304663,25.50935,5.76884623532
 03/03  21:00:00,23.0106338818,2.08230683241,0.0,0.0,3.71167865564,13.077,45.1849194372,17.487870532,22.50825,5.18879890525
 03/03  22:00:00,22.9701830191,2.08230683241,0.0,0.0,3.71167865564,13.077,44.9449564418,18.7462898477,21.0077,5.19096659407
 03/03  23:00:00,22.9657039523,2.08230683241,0.0,0.0,3.71167865564,13.077,43.2162226673,21.1719722836,18.0066,4.03765038369
 03/03  24:00:00,24.1411915952,2.08230683241,0.0,0.0,3.71167865564,13.077,31.0378292399,25.1513837952,3.0011,2.88534544466
 03/04  01:00:00,13.6721006376,2.08230683241,0.0,0.0,1.85583932782,5.577,37.4378244421,32.6985539394,3.0011,1.73817050271
 03/04  02:00:00,9.52720948651,0.0,0.0,0.0,0.618613109274,5.0,3.59318845492,0.0,3.0011,0.592088454917
 03/04  03:00:00,9.55436821862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  04:00:00,9.56854073426,0.0,0.0,0.0,0.618613109274,5.0,3.59318145535,0.0,3.0011,0.592081455352
 03/04  05:00:00,9.71306035881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  06:00:00,13.619815517,2.08230683241,0.0,0.0,1.85583932782,5.577,42.619148285,37.525410943,4.50165,0.592087342073
 03/04  07:00:00,26.8357524011,2.08230683241,0.0,0.0,3.71167865564,18.077,45.1536206125,29.910699566,13.50495,1.73797104649
 03/04  08:00:00,25.5332421976,2.08230683241,0.0,0.0,3.71167865564,18.077,47.4421695391,25.2691807358,21.0077,1.16528880328
 03/04  09:00:00,20.5416706195,2.08230683241,0.0,0.0,3.71167865564,13.077,41.3374109495,24.5935195157,15.0055,1.73839143381
 03/04  10:00:00,20.5580398136,2.08230683241,0.0,0.0,3.71167865564,13.077,42.479904359,22.283945947,15.0055,5.19045841192
 03/04  11:00:00,25.5600055361,2.08230683241,0.0,0.0,3.71167865564,18.077,54.4520581573,17.4002375126,33.0121,4.03972064471
 03/04  12:00:00,26.6900337725,2.08230683241,0.0,0.0,3.71167865564,18.077,59.2154906232,14.0851349402,40.51485,4.61550568295
 03/04  13:00:00,25.7873089561,2.08230683241,0.0,0.0,3.71167865564,18.077,53.219599022,12.0179982171,36.0132,5.18840080491
 03/04  14:00:00,25.5977338144,2.08230683241,0.0,0.0,3.71167865564,18.077,45.9127491247,10.3629782231,31.51155,4.0382209016
 03/04  15:00:00,20.5993924415,2.08230683241,0.0,0.0,3.71167865564,13.077,38.2952573886,13.2504289523,21.0077,4.03712843631
 03/04  16:00:00,20.5888001148,2.08230683241,0.0,0.0,3.71167865564,13.077,37.9824167446,14.4378923328,19.50715,4.03737441188
 03/04  17:00:00,20.5023488036,2.08230683241,0.0,0.0,3.71167865564,13.077,41.7086235814,15.7383101686,22.50825,3.46206341282
 03/04  18:00:00,26.1346255569,2.08230683241,0.0,0.0,3.71167865564,18.077,45.3038907044,15.7576600115,25.50935,4.03688069292
 03/04  19:00:00,28.0322030984,2.08230683241,0.0,0.0,3.71167865564,18.077,46.1911935439,15.4904791524,25.50935,5.19136439154
 03/04  20:00:00,28.1749604205,2.08230683241,0.0,0.0,3.71167865564,18.077,46.6880128737,15.9874923433,25.50935,5.19117053031
 03/04  21:00:00,23.1549347403,2.08230683241,0.0,0.0,3.71167865564,13.077,45.2566605045,18.1337375789,22.50825,4.61467292564
 03/04  22:00:00,23.0799708376,2.08230683241,0.0,0.0,3.71167865564,13.077,46.3688759564,20.1702171998,21.0077,5.19095875658
 03/04  23:00:00,22.9733876585,2.08230683241,0.0,0.0,3.71167865564,13.077,44.2501754066,22.2061591541,18.0066,4.0374162525
 03/04  24:00:00,24.1491625845,2.08230683241,0.0,0.0,3.71167865564,13.077,31.4865831204,25.5984585233,3.0011,2.88702459709
 03/05  01:00:00,13.6849848908,2.08230683241,0.0,0.0,1.85583932782,5.577,37.2093534388,31.322661572,3.0011,2.88559186686
 03/05  02:00:00,9.54544143203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  03:00:00,9.56763924306,0.0,0.0,0.0,0.618613109274,5.0,3.59314708667,0.0,3.0011,0.592047086673
 03/05  04:00:00,9.57589431368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  05:00:00,9.72049845137,0.0,0.0,0.0,0.618613109274,5.0,3.59317891169,0.0,3.0011,0.592078911691
 03/05  06:00:00,13.6211410437,2.08230683241,0.0,0.0,1.85583932782,5.577,42.8156705017,38.2940205017,4.50165,0.02
 03/05  07:00:00,26.8281121298,2.08230683241,0.0,0.0,3.71167865564,18.077,47.5359623169,32.2928386129,13.50495,1.73817370396
 03/05  08:00:00,25.5239285823,2.08230683241,0.0,0.0,3.71167865564,18.077,50.6088517809,27.8629219013,21.0077,1.73822987956
 03/05  09:00:00,20.5480561083,2.08230683241,0.0,0.0,3.71167865564,13.077,39.4501095754,23.2791048433,15.0055,1.16550473212
 03/05  10:00:00,20.5841094392,2.08230683241,0.0,0.0,3.71167865564,13.077,34.0909119603,17.3470225332,15.0055,1.73838942709
 03/05  11:00:00,25.597373457,2.08230683241,0.0,0.0,3.71167865564,18.077,48.5741423246,10.3724259797,33.0121,5.18961634488
 03/05  12:00:00,26.7223381827,2.08230683241,0.0,0.0,3.71167865564,18.077,50.6769557319,5.54818541837,40.51485,4.61392031354
 03/05  13:00:00,25.8563922001,2.08230683241,0.0,0.0,3.71167865564,18.077,42.3508090175,2.29956402022,36.0132,4.03804499724
 03/05  14:00:00,25.6857944215,2.08230683241,0.0,0.0,3.71167865564,18.077,35.4897398116,0.514574516375,31.51155,3.46361529519
 03/05  15:00:00,20.6999934025,2.08230683241,0.0,0.0,3.71167865564,13.077,25.4425637621,0.974448476569,21.0077,3.46041528556
 03/05  16:00:00,20.6877770342,2.08230683241,0.0,0.0,3.71167865564,13.077,23.2439808127,0.849730517296,19.50715,2.88710029539
 03/05  17:00:00,20.6005984309,2.08230683241,0.0,0.0,3.71167865564,13.077,27.2477375038,1.85180496016,22.50825,2.88768254367
 03/05  18:00:00,26.2096297669,2.08230683241,0.0,0.0,3.71167865564,18.077,33.3390993236,3.79171403266,25.50935,4.03803529095
 03/05  19:00:00,28.0857681342,2.08230683241,0.0,0.0,3.71167865564,18.077,34.8523657103,4.7276314835,25.50935,4.61538422685
 03/05  20:00:00,28.210750036,2.08230683241,0.0,0.0,3.71167865564,18.077,38.3491944462,8.22443551829,25.50935,4.61540892795
 03/05  21:00:00,23.1749518624,2.08230683241,0.0,0.0,3.71167865564,13.077,39.922178059,13.376625194,22.50825,4.03730286507
 03/05  22:00:00,23.0957864795,2.08230683241,0.0,0.0,3.71167865564,13.077,41.5852196166,15.3877953282,21.0077,5.18972428844
 03/05  23:00:00,22.9791847654,2.08230683241,0.0,0.0,3.71167865564,13.077,41.1335341124,19.663807672,18.0066,3.4631264404
 03/05  24:00:00,24.1473703535,2.08230683241,0.0,0.0,3.71167865564,13.077,30.1983211479,24.8854434073,3.0011,2.31177774059
 03/06  01:00:00,13.674574414,2.08230683241,0.0,0.0,1.85583932782,5.577,37.8122559106,32.5001128449,3.0011,2.31104306567
 03/06  02:00:00,9.52625407991,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  03:00:00,9.54416791393,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  04:00:00,9.55124318152,0.0,0.0,0.0,0.618613109274,5.0,3.59318658332,0.0,3.0011,0.592086583324
 03/06  05:00:00,9.69499693572,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  06:00:00,13.60457785,2.08230683241,0.0,0.0,1.85583932782,5.577,45.9894639077,40.8957214458,4.50165,0.592092461924
 03/06  07:00:00,26.8194969832,2.08230683241,0.0,0.0,3.71167865564,18.077,48.4101988651,33.167105337,13.50495,1.73814352815
 03/06  08:00:00,25.5264458102,2.08230683241,0.0,0.0,3.71167865564,18.077,52.9365351394,26.1592466709,21.0077,5.76958846854
 03/06  09:00:00,20.5475958565,2.08230683241,0.0,0.0,3.71167865564,13.077,43.1098356849,22.9116155482,15.0055,5.19272013676
 03/06  10:00:00,20.582333278,2.08230683241,0.0,0.0,3.71167865564,13.077,36.155348995,17.1100856973,15.0055,4.03976329779
 03/06  11:00:00,25.6027692212,2.08230683241,0.0,0.0,3.71167865564,18.077,45.4569945248,8.40676655065,33.0121,4.03812797412
 03/06  12:00:00,26.7669327138,2.08230683241,0.0,0.0,3.71167865564,18.077,46.4631447084,1.33486741749,40.51485,4.61342729087
 03/06  13:00:00,25.9573541575,2.08230683241,0.0,0.0,3.71167865564,18.077,39.4769975663,0.0,36.0132,3.4637975663
 03/06  14:00:00,25.7791452103,2.08230683241,0.0,0.0,3.71167865564,18.077,34.9732419114,0.0,31.51155,3.46169191139
 03/06  15:00:00,20.7950791472,2.08230683241,0.0,0.0,3.71167865564,13.077,23.9137269998,0.0193708284222,21.0077,2.88665617138
 03/06  16:00:00,20.7961375132,2.08230683241,0.0,0.0,3.71167865564,13.077,22.9678860431,0.0,19.50715,3.4607360431
 03/06  17:00:00,20.7150956856,2.08230683241,0.0,0.0,3.71167865564,13.077,25.3957282795,0.0,22.50825,2.88747827953
 03/06  18:00:00,26.3106819748,2.08230683241,0.0,0.0,3.71167865564,18.077,29.5474209267,0.0,25.50935,4.03807092673
 03/06  19:00:00,28.1577052565,2.08230683241,0.0,0.0,3.71167865564,18.077,30.8342517534,0.132760608636,25.50935,5.19214114477
 03/06  20:00:00,28.2658875381,2.08230683241,0.0,0.0,3.71167865564,18.077,33.5914608026,2.31321920019,25.50935,5.76889160237
 03/06  21:00:00,23.2193436221,2.08230683241,0.0,0.0,3.71167865564,13.077,32.6193451616,5.49583715837,22.50825,4.61525800319
 03/06  22:00:00,23.1264928746,2.08230683241,0.0,0.0,3.71167865564,13.077,35.6210921384,9.42168567932,21.0077,5.19170645906
 03/06  23:00:00,23.0033639064,2.08230683241,0.0,0.0,3.71167865564,13.077,36.4731842307,13.8545606913,18.0066,4.61202353939
 03/06  24:00:00,24.1580221487,2.08230683241,0.0,0.0,3.71167865564,13.077,24.5060962301,19.1920888554,3.0011,2.31290737467
 03/07  01:00:00,13.6915689555,2.08230683241,0.0,0.0,1.85583932782,5.577,32.9190291625,27.606215026,3.0011,2.31171413647
 03/07  02:00:00,9.55261584478,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  03:00:00,9.57213093016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  04:00:00,9.58036658737,0.0,0.0,0.0,0.618613109274,5.0,3.59319429146,0.0,3.0011,0.592094291464
 03/07  05:00:00,10.2448982748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  06:00:00,14.1391724621,2.08230683241,0.0,0.0,1.85583932782,5.577,41.6585739561,36.5648366944,4.50165,0.592087261707
 03/07  07:00:00,27.0520118933,2.08230683241,0.0,0.0,3.71167865564,18.077,47.2616915746,32.0189110179,13.50495,1.73783055667
 03/07  08:00:00,25.5285134729,2.08230683241,0.0,0.0,3.71167865564,18.077,51.4924275635,24.7151974387,21.0077,5.76953012476
 03/07  09:00:00,20.5620898034,2.08230683241,0.0,0.0,3.71167865564,13.077,39.3922300123,19.1940185744,15.0055,5.19271143791
 03/07  10:00:00,20.6019549491,2.08230683241,0.0,0.0,3.71167865564,13.077,31.3969739825,12.351735291,15.0055,4.03973869151
 03/07  11:00:00,25.633779772,2.08230683241,0.0,0.0,3.71167865564,18.077,41.6121975601,4.56202882644,33.0121,4.03806873369
 03/07  12:00:00,26.7978048886,2.08230683241,0.0,0.0,3.71167865564,18.077,45.1545966256,0.0260656343588,40.51485,4.6136809912
 03/07  13:00:00,25.9915680022,2.08230683241,0.0,0.0,3.71167865564,18.077,39.4769303179,0.0,36.0132,3.46373031788
 03/07  14:00:00,25.8150026776,2.08230683241,0.0,0.0,3.71167865564,18.077,34.9733835486,0.0,31.51155,3.46183354863
 03/07  15:00:00,20.8348108576,2.08230683241,0.0,0.0,3.71167865564,13.077,23.8946530212,0.0,21.0077,2.88695302122
 03/07  16:00:00,20.8309462894,2.08230683241,0.0,0.0,3.71167865564,13.077,22.9679847161,0.0,19.50715,3.46083471612
 03/07  17:00:00,20.751875454,2.08230683241,0.0,0.0,3.71167865564,13.077,25.3957411222,0.0,22.50825,2.88749112224
 03/07  18:00:00,26.3714599198,2.08230683241,0.0,0.0,3.71167865564,18.077,29.547322154,0.0,25.50935,4.03797215395
 03/07  19:00:00,28.2125568848,2.08230683241,0.0,0.0,3.71167865564,18.077,30.7017262265,0.0,25.50935,5.19237622654
 03/07  20:00:00,28.1434062709,2.08230683241,0.0,0.0,3.71167865564,18.077,32.0391597683,0.760859656254,25.50935,5.76895011205
 03/07  21:00:00,23.0901540627,2.08230683241,0.0,0.0,3.71167865564,13.077,32.5878893186,5.46431285783,22.50825,4.61532646082
 03/07  22:00:00,23.0333580809,2.08230683241,0.0,0.0,3.71167865564,13.077,34.1655017621,7.96659825096,21.0077,5.1912035111
 03/07  23:00:00,23.0313140044,2.08230683241,0.0,0.0,3.71167865564,13.077,30.9320702995,8.31364376304,18.0066,4.61182653642
 03/07  24:00:00,24.1855840567,2.08230683241,0.0,0.0,3.71167865564,13.077,15.4200422992,10.1072349719,3.0011,2.31170732726
 03/08  01:00:00,13.7483369166,2.08230683241,0.0,0.0,1.85583932782,5.577,20.9578064368,15.645791146,3.0011,2.31091529083
 03/08  02:00:00,9.63089494908,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  03:00:00,9.67061433047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  04:00:00,9.68501292019,0.0,0.0,0.0,0.618613109274,5.0,3.59315619391,0.0,3.0011,0.592056193914
 03/08  05:00:00,9.83491197403,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  06:00:00,13.7202452876,2.08230683241,0.0,0.0,1.85583932782,5.577,20.5366746968,15.442962576,4.50165,0.592062120794
 03/08  07:00:00,26.9197832601,2.08230683241,0.0,0.0,3.71167865564,18.077,25.0685803283,9.82558899995,13.50495,1.7380413284
 03/08  08:00:00,25.6194071512,2.08230683241,0.0,0.0,3.71167865564,18.077,31.829916672,5.62938952496,21.0077,5.192827147
 03/08  09:00:00,20.6427229664,2.08230683241,0.0,0.0,3.71167865564,13.077,24.8135222612,4.04090813735,15.0055,5.7671141239
 03/08  10:00:00,20.6739858509,2.08230683241,0.0,0.0,3.71167865564,13.077,21.6504979248,2.60532473033,15.0055,4.03967319447
 03/08  11:00:00,25.6698662976,2.08230683241,0.0,0.0,3.71167865564,18.077,38.9876844214,1.93785905358,33.0121,4.03772536778
 03/08  12:00:00,26.7818205021,2.08230683241,0.0,0.0,3.71167865564,18.077,44.5530497267,0.0,40.51485,4.03819972671
 03/08  13:00:00,25.9328098929,2.08230683241,0.0,0.0,3.71167865564,18.077,40.0504689194,0.0,36.0132,4.03726891945
 03/08  14:00:00,25.7221464634,2.08230683241,0.0,0.0,3.71167865564,18.077,34.9729240015,0.0,31.51155,3.46137400152
 03/08  15:00:00,20.7224829197,2.08230683241,0.0,0.0,3.71167865564,13.077,23.9191288926,0.0244782037297,21.0077,2.88695068889
 03/08  16:00:00,20.6955758035,2.08230683241,0.0,0.0,3.71167865564,13.077,22.5368997463,0.142643529269,19.50715,2.88710621706
 03/08  17:00:00,20.5796390488,2.08230683241,0.0,0.0,3.71167865564,13.077,28.9684999597,2.99919556703,22.50825,3.46105439266
 03/08  18:00:00,26.1925209683,2.08230683241,0.0,0.0,3.71167865564,18.077,31.9266810464,2.95349789249,25.50935,3.46383315395
 03/08  19:00:00,28.0742738461,2.08230683241,0.0,0.0,3.71167865564,18.077,36.4822473822,5.78118766838,25.50935,5.1917097138
 03/08  20:00:00,28.1990930569,2.08230683241,0.0,0.0,3.71167865564,18.077,40.8829982204,9.60490106834,25.50935,5.76874715209
 03/08  21:00:00,23.1687529858,2.08230683241,0.0,0.0,3.71167865564,13.077,41.1789635855,13.4815487924,22.50825,5.1891647931
 03/08  22:00:00,23.0900244865,2.08230683241,0.0,0.0,3.71167865564,13.077,42.1677087362,15.9690788293,21.0077,5.19092990685
 03/08  23:00:00,22.9796920917,2.08230683241,0.0,0.0,3.71167865564,13.077,39.9344849507,17.8896582638,18.0066,4.03822668685
 03/08  24:00:00,24.1485434724,2.08230683241,0.0,0.0,3.71167865564,13.077,28.2398555716,22.3528489101,3.0011,2.88590666148
 03/09  01:00:00,13.6828162485,2.08230683241,0.0,0.0,1.85583932782,5.577,34.4840581318,29.7441133582,3.0011,1.73884477359
 03/09  02:00:00,9.54755248844,0.0,0.0,0.0,0.618613109274,5.0,3.59316769364,0.0,3.0011,0.59206769364
 03/09  03:00:00,9.5919513704,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  04:00:00,9.61496410896,0.0,0.0,0.0,0.618613109274,5.0,3.59317359924,0.0,3.0011,0.592073599241
 03/09  05:00:00,9.76711882323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  06:00:00,13.6690643162,2.08230683241,0.0,0.0,1.85583932782,5.577,31.2178649927,26.1241354802,4.50165,0.592079512503
 03/09  07:00:00,26.8762390431,2.08230683241,0.0,0.0,3.71167865564,18.077,34.9828564647,20.3125875401,13.50495,1.16531892454
 03/09  08:00:00,25.5719775419,2.08230683241,0.0,0.0,3.71167865564,18.077,41.9409204092,15.1644682638,21.0077,5.76875214543
 03/09  09:00:00,20.5803084096,2.08230683241,0.0,0.0,3.71167865564,13.077,34.7957661418,14.5979668392,15.0055,5.19229930261
 03/09  10:00:00,20.6029950538,2.08230683241,0.0,0.0,3.71167865564,13.077,31.173559154,11.5541708479,15.0055,4.61388830614
 03/09  11:00:00,25.6178262827,2.08230683241,0.0,0.0,3.71167865564,18.077,42.6834074888,5.63367659209,33.0121,4.0376308967
 03/09  12:00:00,26.7684366284,2.08230683241,0.0,0.0,3.71167865564,18.077,45.1898996747,0.635866323428,40.51485,4.03918335131
 03/09  13:00:00,25.9206675836,2.08230683241,0.0,0.0,3.71167865564,18.077,40.050665016,0.0,36.0132,4.03746501599
 03/09  14:00:00,25.7194007728,2.08230683241,0.0,0.0,3.71167865564,18.077,34.9736319104,0.0,31.51155,3.4620819104
