Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  03:00:00,757.732780763,96.7701509409,360.649311214,0.0,46.0930336215,113.312780494,501.487921804,478.372726672,5.66466996096,17.4505251712
 04/15  04:00:00,755.876264943,96.7701509409,344.87508247,0.0,55.6251445156,113.312780494,496.43458583,473.320590903,5.66466996096,17.4493249661
 04/15  05:00:00,749.527570791,96.7701509409,334.670451105,0.0,55.6251445156,113.312780494,507.72796997,476.118159088,14.1616749024,17.4481359796
 04/15  06:00:00,813.784444745,96.7701509409,332.045550114,0.0,65.1572554096,176.889270242,454.716630514,417.656784973,28.3233498048,8.73649573648
 04/15  07:00:00,922.306284989,97.0886184726,330.606252653,0.0,109.682768182,220.96816451,738.791957451,678.85366567,42.4850247072,17.4532670732
 04/15  08:00:00,935.467202186,97.0863553338,340.455311005,0.0,109.682768182,220.96816451,639.580836059,556.608906176,56.6466996096,26.3252302729
 04/15  09:00:00,1047.17704139,97.5105837473,348.53760175,0.0,131.945524568,266.955817592,590.644405704,521.68844689,42.4850247072,26.4709341061
 04/15  10:00:00,1056.18349203,97.6471255535,349.952419768,0.0,131.945524568,274.45309292,612.136943603,505.845717983,70.808374512,35.4828511077
 04/15  11:00:00,1064.62957362,97.728717676,361.348221051,0.0,131.945524568,274.45309292,600.887947448,494.600080892,70.808374512,35.4794920437
 04/15  12:00:00,1038.98127273,97.787745768,370.254184118,0.0,131.945524568,274.45309292,592.053827909,485.779216696,70.808374512,35.466236701
 04/15  13:00:00,1033.40698225,97.833514457,372.020257366,0.0,131.945524568,266.955817592,574.876526313,482.767883416,56.6466996096,35.4619432871
 04/15  14:00:00,1034.27477202,97.8794567146,372.786433195,0.0,131.945524568,266.955817592,557.119383785,479.178301651,42.4850247072,35.4560574271
 04/15  15:00:00,966.04795941,96.7701509409,383.808597537,0.0,109.682768182,212.545889182,440.073330199,356.813400761,56.6466996096,26.6132298282
 04/15  16:00:00,987.864488301,96.7701509409,392.870439456,0.0,109.682768182,220.04316451,480.003982834,359.55846535,84.9700494144,35.4754680703
 04/15  17:00:00,967.383268347,96.7701509409,405.690996978,0.0,109.682768182,220.04316451,476.591304271,365.172598718,84.9700494144,26.4486561391
 04/15  18:00:00,915.01139587,96.7701509409,392.113744529,0.0,100.150657288,199.110933808,505.439913547,403.01741101,84.9700494144,17.4524531223
 04/15  19:00:00,881.197528263,96.7701509409,365.077264845,0.0,100.150657288,191.61365848,487.917428752,413.819478834,56.6466996096,17.4512503088
 04/15  20:00:00,770.838258931,96.7701509409,354.995952367,0.0,55.6251445156,124.558693486,538.592107281,464.493524596,56.6466996096,17.4518830757
 04/15  21:00:00,764.518047053,96.7701509409,342.4390781,0.0,55.6251445156,124.558693486,534.698490013,474.764615388,42.4850247072,17.4488499176
 04/15  22:00:00,755.742506424,96.7701509409,343.935603048,0.0,46.0930336215,124.558693486,537.578735464,491.808214586,28.3233498048,17.4471710728
 04/15  23:00:00,755.274004163,96.7701509409,339.782307888,0.0,46.0930336215,124.558693486,531.267168281,499.652313382,14.1616749024,17.4531799964
 04/15  24:00:00,738.564735232,96.7701509409,332.054039376,0.0,46.0930336215,113.312780494,529.197208283,506.080589097,5.66466996096,17.451949225
 04/16  01:00:00,726.254817377,96.7701509409,330.77955226,0.0,34.9616554283,113.312780494,535.956365182,512.841413789,5.66466996096,17.4502814322
 04/16  02:00:00,725.655378366,96.7701509409,330.215046777,0.0,34.9616554283,113.312780494,542.309255209,519.195724637,5.66466996096,17.4488606115
 04/16  03:00:00,721.020992574,96.7701509409,319.549863091,0.0,34.9616554283,113.312780494,550.905782168,527.793539682,5.66466996096,17.4475725247
 04/16  04:00:00,724.452215697,96.7701509409,311.419959707,0.0,44.4937663224,113.312780494,537.881834762,523.48210571,5.66466996096,8.73505909086
 04/16  05:00:00,723.440936824,96.7701509409,310.195186052,0.0,44.4937663224,113.312780494,559.06484932,527.450838161,14.1616749024,17.452336257
 04/16  06:00:00,795.454757316,96.7701509409,309.734304141,0.0,54.0258772165,176.889270242,510.72848944,464.954109689,28.3233498048,17.4510299454
 04/16  07:00:00,792.866141488,96.7701509409,309.508218728,0.0,54.0258772165,184.38654557,516.382093524,456.447301479,42.4850247072,17.449767338
 04/16  08:00:00,867.895855227,96.7701509409,306.373152788,0.0,65.1572554096,220.04316451,524.225864731,441.277353562,56.6466996096,26.3018115595
 04/16  09:00:00,861.564140569,96.7701509409,307.290559277,0.0,65.1572554096,212.545889182,503.425201239,434.498696516,42.4850247072,26.4414800159
 04/16  10:00:00,875.439191919,96.7701509409,309.70108457,0.0,65.1572554096,220.04316451,534.550629521,428.321253791,70.808374512,35.421001218
 04/16  11:00:00,875.373920521,96.7701509409,309.681935473,0.0,65.1572554096,220.04316451,520.884024457,423.490074217,70.808374512,26.5855757279
 04/16  12:00:00,866.938366488,96.7701509409,308.867985272,0.0,65.1572554096,220.04316451,527.380304331,421.138684549,70.808374512,35.4332452708
 04/16  13:00:00,856.319271413,96.7701509409,308.699864124,0.0,65.1572554096,212.545889182,510.803647638,418.731119,56.6466996096,35.4258290282
 04/16  14:00:00,856.382251426,96.7701509409,308.714597947,0.0,65.1572554096,212.545889182,486.350748991,417.296149874,42.4850247072,26.5695744097
 04/16  15:00:00,860.541202506,96.7701509409,318.909056704,0.0,65.1572554096,212.545889182,509.063532288,416.97835462,56.6466996096,35.4384780587
 04/16  16:00:00,835.445037053,96.7701509409,316.758637606,0.0,65.1572554096,220.04316451,542.641249756,422.240720017,84.9700494144,35.4304803244
 04/16  17:00:00,785.752503257,96.7701509409,310.1515402,0.0,54.0258772165,184.38654557,553.32142315,441.910897854,84.9700494144,26.4404758815
 04/16  18:00:00,750.265692346,96.7701509409,299.29745678,0.0,44.4937663224,163.454314868,584.184098757,481.764430553,84.9700494144,17.4496187899
 04/16  19:00:00,738.624558997,96.7701509409,291.802944983,0.0,44.4937663224,155.95703954,563.569014567,489.470554367,56.6466996096,17.4517605909
 04/16  20:00:00,717.411021536,96.7701509409,290.696104591,0.0,44.4937663224,124.558693486,604.280154653,530.182979438,56.6466996096,17.4504756058
 04/16  21:00:00,725.130585245,96.7701509409,300.003858322,0.0,44.4937663224,124.558693486,596.082241516,536.147997983,42.4850247072,17.4492188257
 04/16  22:00:00,723.627715285,96.7701509409,307.027626317,0.0,34.9616554283,124.558693486,599.145251498,553.37393143,28.3233498048,17.4479702634
 04/16  23:00:00,725.595625187,96.7701509409,307.870501703,0.0,34.9616554283,124.558693486,581.883945879,558.988752962,14.1616749024,8.73351801503
 04/16  24:00:00,729.608822909,96.7701509409,319.147175498,0.0,34.9616554283,113.312780494,589.680462486,566.562996754,5.66466996096,17.4527957714
 04/17  01:00:00,752.575629106,96.7701509409,327.459671262,0.0,46.0930336215,113.312780494,592.560617499,569.444837474,5.66466996096,17.4511100634
 04/17  02:00:00,748.338915581,96.7701509409,328.48102217,0.0,46.0930336215,113.312780494,597.661795695,574.547586431,5.66466996096,17.4495393031
 04/17  03:00:00,745.63071354,96.7701509409,329.039835054,0.0,46.0930336215,113.312780494,602.327765244,579.214927804,5.66466996096,17.448167479
 04/17  04:00:00,834.277838613,96.7701509409,329.573298905,0.0,100.150657288,148.969399434,573.786671544,550.673342628,5.66466996096,17.4486589551
 04/17  05:00:00,831.289895209,96.7701509409,319.454118727,0.0,100.150657288,149.894399434,1084.25969838,1052.6457801,14.1616749024,17.4522433805
 04/17  06:00:00,1045.43484008,97.0415313061,311.368622946,0.0,176.471037341,302.612436532,712.33903583,666.564859005,28.3233498048,17.4508270203
 04/17  07:00:00,1170.15848912,97.3438969003,320.660329999,0.0,243.2593065,310.10971186,659.986776894,591.045667224,42.4850247072,26.4560849625
 04/17  08:00:00,1212.76014288,97.4712335527,327.734311452,0.0,243.2593065,310.10971186,651.774051479,559.650865884,56.6466996096,35.4764859851
 04/17  09:00:00,1243.85986923,97.566975811,328.853533448,0.0,243.2593065,302.612436532,624.380943623,546.252607321,42.4850247072,35.6433115944
 04/17  10:00:00,1251.93574074,97.6493682342,329.476395361,0.0,243.2593065,310.10971186,640.922038135,525.253362695,70.808374512,44.8603009282
 04/17  11:00:00,1263.64385393,97.7236165662,340.361766091,0.0,243.2593065,310.10971186,630.494743799,505.721306655,70.808374512,53.9650626319
 04/17  12:00:00,1234.72497588,97.8211092389,359.251463993,0.0,243.2593065,310.10971186,602.602879723,487.112189956,70.808374512,44.6823152554
 04/17  13:00:00,1290.11203584,98.0347031896,390.70558869,0.0,243.2593065,302.612436532,576.349416363,474.743795855,56.6466996096,44.9589208986
 04/17  14:00:00,1306.35203334,98.2851636639,410.331503543,0.0,243.2593065,302.612436532,550.027893132,462.684489179,42.4850247072,44.8583792458
 04/17  15:00:00,1310.72282832,98.6265076213,414.314055909,0.0,243.2593065,302.612436532,552.940174749,451.539234242,56.6466996096,44.7542408973
 04/17  16:00:00,1330.57838538,98.960370011,427.496376412,0.0,243.2593065,310.10971186,554.510854903,433.959759192,84.9700494144,35.581046297
 04/17  17:00:00,1351.78993516,99.2825681668,448.39211518,0.0,243.2593065,310.10971186,527.670927861,416.343209236,84.9700494144,26.3576692102
 04/17  18:00:00,1092.29547613,96.7701509409,459.066034327,0.0,166.938926447,199.110933808,487.903623522,385.425227045,84.9700494144,17.5083470629
 04/17  19:00:00,1078.12613879,96.7701509409,449.886673876,0.0,166.938926447,191.61365848,477.77404926,394.876756866,56.6466996096,26.2505927842
 04/17  20:00:00,918.345438137,96.7701509409,409.665361074,0.0,100.150657288,124.558693486,523.173873088,449.020375817,56.6466996096,17.5067976618
 04/17  21:00:00,839.36537944,96.7701509409,360.227448502,0.0,100.150657288,124.558693486,521.873430543,461.931512585,42.4850247072,17.4568932502
 04/17  22:00:00,752.358820102,96.7701509409,327.875292473,0.0,46.0930336215,124.558693486,529.753023448,483.980623642,28.3233498048,17.4490500004
 04/17  23:00:00,732.60448028,96.7701509409,294.868902794,0.0,46.0930336215,124.558693486,527.022367695,495.412966773,14.1616749024,17.4477260195
 04/17  24:00:00,699.56962373,96.7701509409,277.647195665,0.0,46.0930336215,113.312780494,528.313696142,507.722939985,5.66466996096,14.9260861963
 04/18  01:00:00,695.862277704,96.7701509409,274.517838795,0.0,46.0930336215,113.312780494,530.524455985,513.604172447,5.66466996096,11.2556135764
 04/18  02:00:00,687.625270634,96.7701509409,263.269511625,0.0,46.0930336215,113.312780494,555.739899697,532.62483734,5.66466996096,17.4503923965
 04/18  03:00:00,687.901611097,96.7701509409,265.191466991,0.0,46.0930336215,113.312780494,558.32531801,535.211719838,5.66466996096,17.4489282112
 04/18  04:00:00,782.319827395,96.7701509409,270.57044699,0.0,100.150657288,148.969399434,532.362862084,509.250655273,5.66466996096,17.44753685
 04/18  05:00:00,783.550169047,96.9545504368,270.763944159,0.0,100.150657288,149.894399434,903.451137836,871.840622261,14.1616749024,17.4488406727
 04/18  06:00:00,1000.85081499,97.6548909346,268.768513953,0.0,176.471037341,302.612436532,626.572659439,580.797842616,28.3233498048,17.4514670176
 04/18  07:00:00,1123.33030816,98.1744695513,278.997425016,0.0,243.2593065,310.10971186,587.973745481,519.038063331,42.4850247072,26.450657443
 04/18  08:00:00,1190.27521513,98.7755418381,316.658935415,0.0,243.2593065,310.10971186,572.821420089,480.699093957,56.6466996096,35.4756265218
 04/18  09:00:00,1262.60143454,99.2720969196,373.631530772,0.0,243.2593065,302.612436532,537.399750516,459.272660153,42.4850247072,35.6420656559
 04/18  10:00:00,1391.6322615,99.6503940087,487.418659942,0.0,243.2593065,310.10971186,546.236390835,430.570910944,70.808374512,44.8571053793
 04/18  11:00:00,1472.29387036,100.085001719,552.884057197,0.0,243.2593065,310.10971186,532.201850404,407.442128883,70.808374512,53.9513470091
 04/18  12:00:00,1446.82590896,100.633632417,561.726307554,0.0,243.2593065,310.10971186,503.503557407,388.016416648,70.808374512,44.6787662469
 04/18  13:00:00,1498.49168423,101.087508694,564.260352408,0.0,243.2593065,302.612436532,475.749867555,374.149000018,56.6466996096,44.9541679273
 04/18  14:00:00,1497.76449977,101.57893171,566.818951411,0.0,243.2593065,302.612436532,447.376221256,360.038264146,42.4850247072,44.8529324027
 04/18  15:00:00,1505.56176648,102.206306878,569.868990806,0.0,243.2593065,302.612436532,441.700583645,340.304248639,56.6466996096,44.7496353969
 04/18  16:00:00,1515.06879978,103.392404326,565.170913358,0.0,243.2593065,310.10971186,444.314493336,323.763338922,84.9700494144,35.5811049988
 04/18  17:00:00,1521.09113798,104.787633516,562.299769067,0.0,243.2593065,310.10971186,425.496951524,314.171354401,84.9700494144,26.3555477086
 04/18  18:00:00,1263.5930663,96.7701509409,567.773344308,0.0,166.938926447,199.110933808,415.182033948,312.704633877,84.9700494144,17.5073506571
 04/18  19:00:00,1229.21653394,96.7701509409,570.619839053,0.0,166.938926447,191.61365848,409.977763266,332.748761867,56.6466996096,20.5823017892
 04/18  20:00:00,1086.63945528,96.7701509409,572.000640288,0.0,100.150657288,124.558693486,475.030506264,395.210506548,56.6466996096,23.1733001065
 04/18  21:00:00,994.951733671,96.7701509409,506.918624468,0.0,100.150657288,124.558693486,471.005155075,411.064677269,42.4850247072,17.4554530986
 04/18  22:00:00,884.711546374,96.7701509409,454.274795352,0.0,46.0930336215,124.558693486,477.171646629,431.400710413,28.3233498048,17.447586412
 04/18  23:00:00,903.601938662,96.7701509409,472.283937842,0.0,46.0930336215,124.558693486,468.787542429,437.179657224,14.1616749024,17.4462103019
 04/18  24:00:00,890.756189424,96.7701509409,479.310696991,0.0,46.0930336215,113.312780494,454.490031093,440.089403854,5.66466996096,8.73595727832
 04/19  01:00:00,883.804173218,96.7701509409,482.36147244,0.0,46.0930336215,113.312780494,465.719710394,442.604641226,5.66466996096,17.4503992064
 04/19  02:00:00,856.717172131,96.7701509409,460.180589158,0.0,46.0930336215,113.312780494,471.480811996,448.367478255,5.66466996096,17.4486637804
 04/19  03:00:00,844.096116987,96.7701509409,447.870626267,0.0,46.0930336215,113.312780494,477.802973182,454.691143662,5.66466996096,17.4471595594
 04/19  04:00:00,920.296090958,96.7701509409,429.285004246,0.0,100.150657288,148.969399434,463.1909204,440.08053673,5.66466996096,17.4457137083
 04/19  05:00:00,927.636096104,97.1939350208,431.37534954,0.0,100.150657288,149.894399434,711.027690716,679.415929522,14.1616749024,17.4500862909
 04/19  06:00:00,1120.36075987,98.3522132844,404.301464648,0.0,176.471037341,302.612436532,527.765806818,481.993054749,28.3233498048,17.4494022638
 04/19  07:00:00,1217.25288016,100.052976427,389.898503182,0.0,243.2593065,310.10971186,496.741441295,427.804258637,42.4850247072,26.4521579508
 04/19  08:00:00,1278.83419531,100.867988811,417.562438647,0.0,243.2593065,310.10971186,486.910468993,394.794056356,56.6466996096,35.4697130276
 04/19  09:00:00,1390.49860312,101.457591646,496.970733328,0.0,243.2593065,302.612436532,456.08704837,377.967170827,42.4850247072,35.6348528362
 04/19  10:00:00,1460.85021659,101.973390588,560.706064095,0.0,243.2593065,310.10971186,472.258931683,356.601048938,70.808374512,44.8495082326
 04/19  11:00:00,1480.57189377,102.42927211,577.862255879,0.0,243.2593065,310.10971186,469.075205819,344.318670112,70.808374512,53.9481611951
 04/19  12:00:00,1445.83572304,102.968950712,574.173545462,0.0,243.2593065,310.10971186,442.514009094,335.968990324,70.808374512,35.7366442587
 04/19  13:00:00,1485.71078739,104.013928283,554.649341449,0.0,243.2593065,302.612436532,436.17463692,325.577712611,56.6466996096,53.9502246999
 04/19  14:00:00,1480.02868184,104.960107247,545.731062954,0.0,243.2593065,302.612436532,405.311804507,317.977933211,42.4850247072,44.8488465887
 04/19  15:00:00,1477.24302558,105.792799793,545.308229758,0.0,243.2593065,302.612436532,404.925638062,303.532471396,56.6466996096,44.7464670562
 04/19  16:00:00,1492.08973659,106.97176661,542.425655529,0.0,243.2593065,310.10971186,411.063790689,290.522337786,84.9700494144,35.5714034887
 04/19  17:00:00,1495.73469629,108.353228243,537.834752025,0.0,243.2593065,310.10971186,394.701930539,283.377657689,84.9700494144,26.3542234356
 04/19  18:00:00,1229.14040374,96.7701509409,551.559636526,0.0,166.938926447,199.110933808,390.623781617,288.146366612,84.9700494144,17.5073655906
 04/19  19:00:00,1239.69025367,96.7701509409,575.562249361,0.0,166.938926447,191.61365848,384.141401868,309.99148886,56.6466996096,17.5032133985
 04/19  20:00:00,1084.44132515,96.7701509409,568.850967401,0.0,100.150657288,124.558693486,457.247463081,374.352185208,56.6466996096,26.248578264
 04/19  21:00:00,885.996316127,96.7701509409,419.20343643,0.0,100.150657288,124.558693486,445.589553359,394.368745912,42.4850247072,8.73578273996
 04/19  22:00:00,813.152622583,96.7701509409,407.357137599,0.0,46.0930336215,124.558693486,464.570296177,418.796084774,28.3233498048,17.4508615985
 04/19  23:00:00,802.872233963,96.7701509409,398.656408831,0.0,46.0930336215,124.558693486,459.652840359,428.041840511,14.1616749024,17.449324946
 04/19  24:00:00,794.098508134,96.7701509409,405.144380603,0.0,46.0930336215,113.312780494,455.941538929,432.828854477,5.66466996096,17.4480144912
 04/20  01:00:00,842.680981692,96.7701509409,453.711410164,0.0,46.0930336215,113.312780494,456.734781601,433.62404796,5.66466996096,17.4460636805
 04/20  02:00:00,845.955734063,96.7701509409,463.878378571,0.0,46.0930336215,113.312780494,459.633346658,436.520994841,5.66466996096,17.4476818567
 04/20  03:00:00,842.696214783,96.7701509409,462.659623897,0.0,46.0930336215,113.312780494,464.194802065,441.080795777,5.66466996096,17.4493363274
 04/20  04:00:00,935.358275729,96.7701509409,464.983397186,0.0,100.150657288,148.969399434,448.011835057,424.899393644,5.66466996096,17.4477714521
 04/20  05:00:00,956.06110126,97.2693289095,483.836016109,0.0,100.150657288,149.894399434,663.812228833,632.204265258,14.1616749024,17.4462886722
 04/20  06:00:00,1256.16150394,99.3867610946,559.729053249,0.0,176.471037341,302.612436532,497.654693707,451.886548262,28.3233498048,17.444795641
 04/20  07:00:00,1386.60540562,101.181751719,571.648197145,0.0,243.2593065,310.10971186,474.057493165,405.122740675,42.4850247072,26.4497277819
 04/20  08:00:00,1431.92541647,101.848504624,574.781714594,0.0,243.2593065,310.10971186,475.466151258,383.360520069,56.6466996096,35.4589315801
 04/20  09:00:00,1468.32038307,102.293545868,576.892204163,0.0,243.2593065,302.612436532,452.375747255,374.269119898,42.4850247072,35.6216026498
 04/20  10:00:00,1482.04011271,102.82365852,581.265063849,0.0,243.2593065,310.10971186,467.209829635,351.55184437,70.808374512,44.8496107526
 04/20  11:00:00,1491.78093755,103.337185206,587.887750446,0.0,243.2593065,310.10971186,450.399815442,334.640211285,70.808374512,44.9512296445
 04/20  12:00:00,1429.61902607,104.013425937,565.125653669,0.0,243.2593065,310.10971186,439.05090294,323.580315263,70.808374512,44.6622131652
 04/20  13:00:00,1442.99954661,105.045945276,542.931377251,0.0,243.2593065,302.612436532,415.143873831,313.54450745,56.6466996096,44.9526667711
 04/20  14:00:00,1433.50219821,105.993524777,531.694613814,0.0,243.2593065,302.612436532,400.049794679,303.748549874,42.4850247072,53.8162200977
 04/20  15:00:00,1423.42229279,106.8407421,519.75813044,0.0,243.2593065,302.612436532,381.967416413,289.529820273,56.6466996096,35.790896531
 04/20  16:00:00,1422.32797503,107.452455444,509.95357542,0.0,243.2593065,310.10971186,422.604191006,293.165635322,84.9700494144,44.4685062693
 04/20  17:00:00,1426.26957896,108.676288629,512.480487478,0.0,243.2593065,310.10971186,393.028286848,290.483539068,84.9700494144,17.574698365
 04/20  18:00:00,1170.79232193,96.7701509409,535.135776696,0.0,166.938926447,199.110933808,415.156581877,303.937093113,84.9700494144,26.2494393497
 04/20  19:00:00,1175.00661097,96.7701509409,542.216526776,0.0,166.938926447,191.61365848,388.066360185,313.914853021,56.6466996096,17.5048075543
 04/20  20:00:00,1069.32937328,96.7701509409,559.200346918,0.0,100.150657288,124.558693486,442.351053706,368.199396729,56.6466996096,17.5049573678
 04/20  21:00:00,1055.3036756,96.7701509409,586.584027005,0.0,100.150657288,124.558693486,443.645934634,383.708700166,42.4850247072,17.4522097599
 04/20  22:00:00,1005.68485505,96.7701509409,606.898706503,0.0,46.0930336215,124.558693486,453.596741645,407.82930435,28.3233498048,17.4440874904
 04/20  23:00:00,996.918939684,96.7701509409,600.19819306,0.0,46.0930336215,124.558693486,449.623811813,418.01257591,14.1616749024,17.4495610003
 04/20  24:00:00,976.014982478,96.7701509409,592.843749477,0.0,46.0930336215,113.312780494,447.288002594,424.175320107,5.66466996096,17.4480125262
 04/21  01:00:00,972.130889784,96.7701509409,589.663315515,0.0,46.0930336215,113.312780494,452.465594478,429.354904111,5.66466996096,17.4460204057
 04/21  02:00:00,854.423558404,96.7701509409,473.687132665,0.0,46.0930336215,113.312780494,458.693305877,435.584346386,5.66466996096,17.4442895298
 04/21  03:00:00,814.482840719,96.7701509409,434.392830705,0.0,46.0930336215,113.312780494,455.609248126,441.209716249,5.66466996096,8.7348619155
 04/21  04:00:00,959.219738834,96.7701509409,485.932842655,0.0,100.150657288,148.969399434,446.614406096,423.501319701,5.66466996096,17.4484164334
 04/21  05:00:00,1013.04967106,97.2862783633,538.196020694,0.0,100.150657288,149.894399434,639.111164324,607.501456454,14.1616749024,17.4480329679
 04/21  06:00:00,1183.62284093,99.9451914087,486.329297794,0.0,176.471037341,302.612436532,486.775726225,441.00536004,28.3233498048,17.4470163806
 04/21  07:00:00,1366.62033722,101.893797694,551.932141256,0.0,243.2593065,310.10971186,459.913570591,390.979964846,42.4850247072,26.4485810374
 04/21  08:00:00,1445.48035259,102.521871357,584.217276512,0.0,243.2593065,310.10971186,457.237131524,365.119740015,56.6466996096,35.4706918995
 04/21  09:00:00,1468.82514927,102.86884176,570.178608897,0.0,243.2593065,302.612436532,435.993169568,357.873001588,42.4850247072,35.6351432731
 04/21  10:00:00,1455.60817358,103.259951266,547.46328514,0.0,243.2593065,310.10971186,464.761034252,340.142804763,70.808374512,53.8098549771
 04/21  11:00:00,1450.17194703,103.745973225,539.930397348,0.0,243.2593065,310.10971186,441.8088744,326.06402537,70.808374512,44.9364745182
 04/21  12:00:00,1383.99063277,104.619149047,512.390061399,0.0,243.2593065,310.10971186,427.353774726,311.880622884,70.808374512,44.6647773302
 04/21  13:00:00,1407.20498165,105.137759878,500.383055769,0.0,243.2593065,302.612436532,410.471733182,308.888442705,56.6466996096,44.9365908674
 04/21  14:00:00,1391.08405633,105.619215275,482.833482028,0.0,243.2593065,302.612436532,394.699128492,307.371887091,42.4850247072,44.8422166932
 04/21  15:00:00,1369.92976536,106.264383277,462.944796043,0.0,243.2593065,302.612436532,399.473967443,298.087687813,56.6466996096,44.7395800206
 04/21  16:00:00,1366.35288415,106.959671792,453.624166986,0.0,243.2593065,310.10971186,404.124786857,283.591978788,84.9700494144,35.5627586545
 04/21  17:00:00,1388.23630411,107.367545355,473.906196145,0.0,243.2593065,310.10971186,407.435550113,296.113488933,84.9700494144,26.3520117657
 04/21  18:00:00,1142.41107863,96.7701509409,503.733172843,0.0,166.938926447,199.110933808,406.692535559,304.216393901,84.9700494144,17.5060922435
 04/21  19:00:00,1116.5546929,96.7701509409,481.618372191,0.0,166.938926447,191.61365848,373.938650238,299.790187123,56.6466996096,17.5017635057
 04/21  20:00:00,973.277437543,96.7701509409,462.373684417,0.0,100.150657288,124.558693486,431.395254078,348.502390162,56.6466996096,26.2461643063
 04/21  21:00:00,995.173239474,96.7701509409,522.046451632,0.0,100.150657288,124.558693486,432.563055225,381.342978697,42.4850247072,8.73505182135
 04/21  22:00:00,955.967381853,96.7701509409,551.3105974,0.0,46.0930336215,124.558693486,450.363204252,404.590574262,28.3233498048,17.4492801847
 04/21  23:00:00,980.809321829,96.7701509409,577.248353037,0.0,46.0930336215,124.558693486,447.508611892,415.899314287,14.1616749024,17.4476227026
 04/21  24:00:00,995.594684764,96.7701509409,607.198475786,0.0,46.0930336215,113.312780494,449.146220429,426.033706168,5.66466996096,17.4478443
 04/22  01:00:00,986.671458414,96.7701509409,601.59753215,0.0,46.0930336215,113.312780494,455.053782776,431.94500409,5.66466996096,17.4441087243
 04/22  02:00:00,893.718626431,96.7701509409,512.17194616,0.0,46.0930336215,113.312780494,461.598456203,438.485900286,5.66466996096,17.4478859556
 04/22  03:00:00,852.078123997,96.7701509409,471.506778137,0.0,46.0930336215,113.312780494,466.324429287,443.21272406,5.66466996096,17.4470352663
 04/22  04:00:00,878.375927918,96.7701509409,487.757110668,0.0,55.6251445156,113.312780494,458.6980038,435.58795737,5.66466996096,17.4453764696
 04/22  05:00:00,878.043031457,96.7701509409,487.575707221,0.0,55.6251445156,113.312780494,469.173774537,437.568345602,14.1616749024,17.4437540324
 04/22  06:00:00,909.081069762,96.7701509409,453.556892635,0.0,65.1572554096,176.889270242,415.38605121,378.328105625,28.3233498048,8.73459577953
 04/22  07:00:00,1016.44036075,97.0785979321,446.991291295,0.0,109.682768182,220.96816451,629.622389615,569.690714964,42.4850247072,17.4466499446
 04/22  08:00:00,1063.18702489,97.0783267289,483.5252292,0.0,109.682768182,220.96816451,570.144709508,487.184306827,56.6466996096,26.3137030718
 04/22  09:00:00,1222.48838645,97.8913810818,534.262961463,0.0,131.945524568,266.955817592,527.188552806,458.246268208,42.4850247072,26.4572598902
 04/22  10:00:00,1280.04613726,98.1020193024,581.463945455,0.0,131.945524568,274.45309292,548.00037467,441.735034439,70.808374512,35.4569657192
 04/22  11:00:00,1295.64885449,98.2130960414,592.782666996,0.0,131.945524568,274.45309292,538.121650977,431.861162501,70.808374512,35.4521139636
 04/22  12:00:00,1271.26829628,98.2819864266,599.37621779,0.0,131.945524568,274.45309292,531.84241169,426.339889657,70.808374512,34.6941475203
 04/22  13:00:00,1265.71159745,98.3385495822,601.602701914,0.0,131.945524568,266.955817592,510.043624547,426.054547734,56.6466996096,27.3423772034
 04/22  14:00:00,1260.5325242,98.370715294,598.636426832,0.0,131.945524568,266.955817592,504.609404577,426.673050371,42.4850247072,35.4513294993
 04/22  15:00:00,1175.41346865,96.7701509409,593.121544869,0.0,109.682768182,212.545889182,427.042289666,334.946878478,56.6466996096,35.4487115777
 04/22  16:00:00,1180.23622698,96.7701509409,590.627031243,0.0,109.682768182,220.04316451,458.364137092,337.954926208,84.9700494144,35.4391614693
 04/22  17:00:00,1129.12845697,96.7701509409,583.087144851,0.0,109.682768182,220.04316451,453.098218327,341.688642658,84.9700494144,26.439526254
 04/22  18:00:00,993.077216838,96.7701509409,487.590691797,0.0,100.150657288,199.110933808,479.962510871,377.547586395,84.9700494144,17.4448750611
 04/22  19:00:00,972.962147013,96.7701509409,474.73221254,0.0,100.150657288,191.61365848,462.268259857,388.178326724,56.6466996096,17.4432335234
 04/22  20:00:00,852.871838445,96.7701509409,451.141551227,0.0,55.6251445156,124.558693486,502.899551654,437.518553246,56.6466996096,8.73429879873
 04/22  21:00:00,833.337173524,96.7701509409,432.148150159,0.0,55.6251445156,124.558693486,506.296333917,446.364037526,42.4850247072,17.4472716834
 04/22  22:00:00,820.273796585,96.7701509409,429.130793534,0.0,46.0930336215,124.558693486,508.823906372,463.054949342,28.3233498048,17.4456072259
 04/22  23:00:00,805.732063046,96.7701509409,412.968048951,0.0,46.0930336215,124.558693486,502.899618911,471.293960803,14.1616749024,17.4439832046
 04/22  24:00:00,779.757206963,96.7701509409,397.704548449,0.0,46.0930336215,113.312780494,499.561531662,476.449758829,5.66466996096,17.4471028719
