Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  02:00:00,89.1361537416,14.2863758976,0.0,0.0,3.49369000822,6.81298672936,75.7310614052,73.9598114052,1.75125,0.02
 02/04  03:00:00,93.9106693446,19.3592650345,0.0,0.0,3.49369000822,6.81298672936,125.277729814,122.362092115,1.75125,1.16438769914
 02/04  04:00:00,95.9881131994,21.2056335746,0.0,0.0,3.49369000822,6.81298672936,142.33963933,140.56838933,1.75125,0.02
 02/04  05:00:00,98.7408548357,17.4099372115,0.0,0.0,3.49369000822,6.81298672936,119.771214506,117.999964506,1.75125,0.02
 02/04  06:00:00,101.382807825,20.8032130391,0.0,0.0,3.49369000822,6.81298672936,156.996391577,154.080798898,1.75125,1.1643426795
 02/04  07:00:00,124.510807136,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,661.110886872,657.588386872,3.5025,0.02
 02/04  08:00:00,126.459604318,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,614.464489031,609.797347897,3.5025,1.16464113411
 02/04  09:00:00,182.817811215,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,547.9891692,542.1316692,5.8375,0.02
 02/04  10:00:00,199.77986089,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,465.176136534,454.671439535,9.34,1.16469699902
 02/04  11:00:00,224.478975364,29.7093919126,0.0,0.0,62.886420148,41.4019203762,400.377002799,388.704388542,10.5075,1.16511425724
 02/04  12:00:00,255.51006361,29.7093919126,0.0,0.0,62.886420148,41.4019203762,355.747222749,344.074178788,10.5075,1.16554396048
 02/04  13:00:00,235.341277184,29.7093919126,0.0,0.0,62.886420148,41.4019203762,318.073961889,305.255410269,10.5075,2.31105162048
 02/04  14:00:00,231.886943256,29.7093919126,0.0,0.0,62.886420148,41.4019203762,288.376459242,276.703476844,10.5075,1.16548239829
 02/04  15:00:00,228.085265106,29.7093919126,0.0,0.0,62.886420148,41.4019203762,275.135010673,262.317028687,10.5075,2.3104819856
 02/04  16:00:00,224.702201413,29.7093919126,0.0,0.0,62.886420148,41.4019203762,267.306680997,255.633816676,10.5075,1.16536432123
 02/04  17:00:00,224.747921207,29.7093919126,0.0,0.0,62.886420148,41.4019203762,269.91573119,258.242995384,10.5075,1.16523580614
 02/04  18:00:00,228.156036821,29.7093919126,0.0,0.0,62.886420148,41.4019203762,287.299413841,275.626815641,10.5075,1.16509820037
 02/04  19:00:00,224.04532283,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,322.939035416,313.601350873,8.1725,1.1651845433
 02/04  20:00:00,178.443923244,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,349.217792225,342.215238216,5.8375,1.16505400894
 02/04  21:00:00,168.187152729,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,362.173747365,355.171444317,5.8375,1.16480304829
 02/04  22:00:00,125.609243368,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,342.754092312,338.086860973,3.5025,1.16473133922
 02/04  23:00:00,76.8694779411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  24:00:00,112.812209771,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571872417,0.0,1.75125,1.16446872417
 02/05  01:00:00,90.463604006,8.81546031351,0.0,0.0,3.49369000822,6.81298672936,22.2222830047,20.4510330047,1.75125,0.02
 02/05  02:00:00,90.1238567214,14.9497129914,0.0,0.0,3.49369000822,6.81298672936,39.4066999154,37.6354499154,1.75125,0.02
 02/05  03:00:00,90.1985283918,14.9497129914,0.0,0.0,3.49369000822,6.81298672936,41.7769127837,38.8613229034,1.75125,1.16433988028
 02/05  04:00:00,88.4656281958,13.2099655377,0.0,0.0,3.49369000822,6.81298672936,32.7463649887,30.9751149887,1.75125,0.02
 02/05  05:00:00,99.7589715813,18.0688760551,0.0,0.0,3.49369000822,6.81298672936,52.5818196187,50.8105696187,1.75125,0.02
 02/05  06:00:00,99.076852986,17.6567951552,0.0,0.0,3.49369000822,6.81298672936,54.6634639141,51.7478854961,1.75125,1.16432841803
 02/05  07:00:00,124.736924663,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,539.947919908,536.425419908,3.5025,0.02
 02/05  08:00:00,126.858647956,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,513.117293298,508.450429976,3.5025,1.16436332193
 02/05  09:00:00,155.526506048,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,442.276305973,438.753805973,3.5025,0.02
 02/05  10:00:00,128.079686683,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,403.078663502,398.411639176,3.5025,1.16452432592
 02/05  11:00:00,162.842712371,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,344.019077387,336.994077387,7.005,0.02
 02/05  12:00:00,194.290234481,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,305.887687659,297.717788968,7.005,1.16489869089
 02/05  13:00:00,202.02727906,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,257.30409585,246.799206153,9.34,1.16488969676
 02/05  14:00:00,199.487303161,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,239.161642753,228.656573067,9.34,1.16506968667
 02/05  15:00:00,195.830682899,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,225.812481479,215.307512904,9.34,1.16496857585
 02/05  16:00:00,192.524250323,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,217.641591817,207.136672083,9.34,1.16491973344
 02/05  17:00:00,192.352694719,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,222.603255057,212.098335448,9.34,1.16491960888
 02/05  18:00:00,166.718829051,29.7093919126,0.0,0.0,27.9495200658,27.7759469175,279.123708163,270.953687471,7.005,1.16502069136
 02/05  19:00:00,183.002616978,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,320.435302025,314.600503825,4.67,1.16479820057
 02/05  20:00:00,162.997005733,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,341.594166744,336.904166744,4.67,0.02
 02/05  21:00:00,154.220687882,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,365.534940874,359.700284126,4.67,1.16465674766
 02/05  22:00:00,139.952034194,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,339.292373668,333.457784564,4.67,1.1645891045
 02/05  23:00:00,77.1302085636,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  24:00:00,112.912420615,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/06  01:00:00,88.1475655775,4.23368051821,0.0,0.0,3.49369000822,9.08398230582,12.871432109,9.37215683767,2.335,1.16427527137
 02/06  02:00:00,90.4111123225,12.7010415546,0.0,0.0,3.49369000822,9.08398230582,29.0937497935,26.7387497935,2.335,0.02
 02/06  03:00:00,86.4911406927,8.81546031351,0.00102999951313,0.0,3.49369000822,9.08398230582,23.3908687989,21.0358687989,2.335,0.02
 02/06  04:00:00,90.7408727355,13.2231904703,0.0,0.0,3.49369000822,9.08398230582,39.6793212744,36.1800832589,2.335,1.16423801546
 02/06  05:00:00,98.7324489466,14.5180823611,0.0,0.0,3.49369000822,9.08398230582,36.8538470561,34.4988470561,2.335,0.02
 02/06  06:00:00,93.907318382,10.1103522043,0.0,0.0,3.49369000822,9.08398230582,28.1100372491,25.7550372491,2.335,0.02
 02/06  07:00:00,138.901299053,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,457.64391118,451.809677255,4.67,1.16423392572
 02/06  08:00:00,141.293383351,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,408.864536166,404.174536166,4.67,0.02
 02/06  09:00:00,210.652867027,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,354.466853485,345.129612745,8.1725,1.16474074014
 02/06  10:00:00,234.965475977,29.7093919126,0.0,0.0,62.886420148,41.4019203762,299.016101654,287.343631735,10.5075,1.16496991961
 02/06  11:00:00,225.761050063,29.7093919126,0.0,0.0,62.886420148,41.4019203762,254.725880449,243.053172895,10.5075,1.16520755347
 02/06  12:00:00,256.933185031,29.7093919126,0.0,0.0,62.886420148,41.4019203762,210.449983049,198.776913695,10.5075,1.16556935339
 02/06  13:00:00,238.005793633,29.7093919126,0.113284906421,0.0,62.886420148,41.4019203762,182.117313652,169.298549948,10.5075,2.31126370355
 02/06  14:00:00,236.545503868,29.7093919126,0.572041181233,0.0,62.886420148,41.4019203762,154.16513051,142.492049316,10.5075,1.16558119358
 02/06  15:00:00,235.344021485,29.7093919126,0.894649782782,0.0,62.886420148,41.4019203762,135.457369834,123.784527634,10.5075,1.16534220054
 02/06  16:00:00,233.657913799,29.7093919126,1.09465379525,0.0,62.886420148,41.4019203762,123.068903434,111.39625235,10.5075,1.16515108433
 02/06  17:00:00,232.437005836,29.7093919126,1.06676676039,0.0,62.886420148,41.4019203762,130.686768399,117.868781411,10.5075,2.3104869883
 02/06  18:00:00,233.531242173,29.7093919126,0.928926202959,0.0,62.886420148,41.4019203762,147.00249341,135.329624559,10.5075,1.16536885082
 02/06  19:00:00,241.185167074,29.7093919126,0.539292311519,0.0,41.9242800987,36.8599292233,164.668014392,154.162926169,9.34,1.16508822305
 02/06  20:00:00,224.437718996,29.7093919126,0.348374388519,0.0,41.9242800987,36.8599292233,181.298882145,170.793999109,9.34,1.16488303645
 02/06  21:00:00,198.949019487,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,195.377312033,186.03983497,8.1725,1.16497706382
 02/06  22:00:00,141.719750879,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,175.317090286,170.627090286,4.67,0.02
 02/06  23:00:00,83.3029697051,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995073839,0.0,2.335,1.1645073839
 02/06  24:00:00,118.700144829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  01:00:00,88.9727672654,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926427921,0.0,2.335,1.16426427921
 02/07  02:00:00,81.5784471863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  03:00:00,80.9528755274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  04:00:00,80.2755384892,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922690387,0.0,2.335,1.16422690387
 02/07  05:00:00,102.015333548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  06:00:00,101.451523215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  07:00:00,156.507736303,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,349.011853457,344.321853457,4.67,0.02
 02/07  08:00:00,152.024219954,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,319.313181969,313.47868163,4.67,1.16450033965
 02/07  09:00:00,212.551402204,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,282.200416964,272.863168937,8.1725,1.16474802672
 02/07  10:00:00,238.421797836,29.7093919126,0.0185570345091,0.0,62.886420148,41.4019203762,222.213244471,210.540824576,10.5075,1.16491989451
 02/07  11:00:00,230.570522232,29.7093919126,0.183420257757,0.0,62.886420148,41.4019203762,179.639352211,167.966797224,10.5075,1.16505498709
 02/07  12:00:00,265.211771533,29.7093919126,0.783714248827,0.0,62.886420148,41.4019203762,137.247003247,125.574086396,10.5075,1.16541685105
 02/07  13:00:00,251.483339325,29.7093919126,1.25035507554,0.0,62.886420148,41.4019203762,105.07135453,93.3982544223,10.5075,1.16560010814
 02/07  14:00:00,250.312067657,29.7093919126,1.50110734714,0.0,62.886420148,41.4019203762,87.7506592252,74.9320499481,10.5075,2.31110927707
 02/07  15:00:00,247.473277384,29.7093919126,1.68147746264,0.0,62.886420148,41.4019203762,75.8640746554,64.1913834822,10.5075,1.16519117328
 02/07  16:00:00,244.529509136,29.7093919126,1.84975424147,0.0,62.886420148,41.4019203762,69.1709476007,57.4981836705,10.5075,1.16526393024
 02/07  17:00:00,243.641766536,29.7093919126,1.84884690355,0.0,62.886420148,41.4019203762,75.8043703072,64.1317164586,10.5075,1.16515384868
 02/07  18:00:00,242.236997728,29.7093919126,1.51698595444,0.0,62.886420148,41.4019203762,105.881331104,93.0632860953,10.5075,2.31054500832
 02/07  19:00:00,249.466996284,29.7093919126,1.12452090554,0.0,41.9242800987,36.8599292233,119.748099221,109.242910979,9.34,1.16518824193
 02/07  20:00:00,228.219450259,29.7093919126,1.0788551727,0.0,41.9242800987,36.8599292233,124.305790844,113.80084534,9.34,1.16494550399
 02/07  21:00:00,200.9408626,29.7093919126,0.725077236329,0.0,34.9369000822,32.3179380704,136.16302379,126.825695969,8.1725,1.16482782101
 02/07  22:00:00,142.260999165,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,112.63099173,107.94099173,4.67,0.02
 02/07  23:00:00,87.9674801049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947113917,0.0,2.335,1.16447113917
 02/07  24:00:00,121.849808249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  01:00:00,92.327975137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  02:00:00,84.4698967119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928697966,0.0,2.335,1.16428697966
 02/08  03:00:00,83.2633362265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  04:00:00,82.4728890964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  05:00:00,88.6083736854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929025955,0.0,2.335,1.16429025955
 02/08  06:00:00,88.4569460274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  07:00:00,142.771428985,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,274.824982793,270.134982793,4.67,0.02
 02/08  08:00:00,146.294091819,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,272.847682151,267.013207245,4.67,1.16447490591
 02/08  09:00:00,215.610712264,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,234.343233665,226.150733665,8.1725,0.02
 02/08  10:00:00,241.5195749,29.7093919126,0.124127734808,0.0,62.886420148,41.4019203762,188.757746558,177.085257461,10.5075,1.16498909662
 02/08  11:00:00,233.764171035,29.7093919126,0.655414228366,0.0,62.886420148,41.4019203762,151.430668774,139.758070148,10.5075,1.16509862563
 02/08  12:00:00,266.222258132,29.7093919126,1.07414525267,0.0,62.886420148,41.4019203762,121.782054452,108.963410072,10.5075,2.31114438023
 02/08  13:00:00,248.268860252,29.7093919126,1.21620414372,0.0,62.886420148,41.4019203762,108.951883542,97.2789313386,10.5075,1.16545220298
 02/08  14:00:00,245.810141375,29.7093919126,1.36260874589,0.0,62.886420148,41.4019203762,100.265223549,87.4465706743,10.5075,2.31115287505
 02/08  15:00:00,243.133434524,29.7093919126,1.60664560365,0.0,62.886420148,41.4019203762,85.808839648,74.1360084291,10.5075,1.16533121896
 02/08  16:00:00,239.840157791,29.7093919126,1.82189516756,0.0,62.886420148,41.4019203762,77.9541182619,66.2815013806,10.5075,1.16511688131
 02/08  17:00:00,237.84074988,29.7093919126,1.83131004177,0.0,62.886420148,41.4019203762,86.6213530873,74.9485778101,10.5075,1.16527527717
 02/08  18:00:00,236.947302664,29.7093919126,1.61742975794,0.0,62.886420148,41.4019203762,108.776773114,97.1040936954,10.5075,1.1651794183
 02/08  19:00:00,241.575447951,29.7093919126,0.90640043885,0.0,41.9242800987,36.8599292233,148.375342978,136.725081475,9.34,2.31026150336
 02/08  20:00:00,224.744026089,29.7093919126,0.703575410968,0.0,41.9242800987,36.8599292233,161.725845495,152.365845495,9.34,0.02
 02/08  21:00:00,199.61316349,29.7093919126,0.37568721632,0.0,34.9369000822,32.3179380704,171.516380519,162.178894154,8.1725,1.16498636509
 02/08  22:00:00,142.024272933,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,144.756532846,138.921815005,4.67,1.16471784146
 02/08  23:00:00,81.60593092,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943852691,0.0,2.335,1.16443852691
 02/08  24:00:00,116.772248278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  01:00:00,87.5521722234,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  02:00:00,80.5983129844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929276417,0.0,2.335,1.16429276417
 02/09  03:00:00,80.3056092657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  04:00:00,80.1652904184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  05:00:00,86.5364322117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  06:00:00,85.8593696026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928680028,0.0,2.335,1.16428680028
 02/09  07:00:00,140.415745151,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,301.519162161,296.829162161,4.67,0.02
 02/09  08:00:00,142.737278231,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,280.242663567,274.40821065,4.67,1.16445291666
 02/09  09:00:00,212.482849279,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,233.605628483,225.413128483,8.1725,0.02
 02/09  10:00:00,238.755389943,29.7093919126,0.132079285215,0.0,62.886420148,41.4019203762,189.628342345,177.955862354,10.5075,1.16497999103
 02/09  11:00:00,233.01745175,29.7093919126,0.709974281115,0.0,62.886420148,41.4019203762,149.729487097,138.056787528,10.5075,1.16519956881
 02/09  12:00:00,270.042819138,29.7093919126,1.32616108914,0.0,62.886420148,41.4019203762,104.332223338,91.5138661778,10.5075,2.31085716035
 02/09  13:00:00,258.755954117,29.7093919126,1.8732519686,0.0,62.886420148,41.4019203762,66.4133032318,54.7401504474,10.5075,1.16565278445
 02/09  14:00:00,260.058115427,29.7093919126,2.33893908502,0.0,62.886420148,41.4019203762,42.904494769,30.085788992,10.5075,2.31120577698
 02/09  15:00:00,257.196746527,29.7093919126,2.64225457942,0.0,62.886420148,41.4019203762,28.6441016709,16.9714132185,10.5075,1.16518845247
 02/09  16:00:00,253.513496706,29.7093919126,2.84859221249,0.0,62.886420148,41.4019203762,21.6793858742,10.0066479664,10.5075,1.16523790778
 02/09  17:00:00,253.048747955,29.7093919126,2.89247739409,0.0,62.886420148,41.4019203762,26.7081010906,15.0354681642,10.5075,1.16513292642
 02/09  18:00:00,251.655197775,29.7093919126,2.5079434164,0.0,62.886420148,41.4019203762,53.2603304954,41.5875201682,10.5075,1.16531032722
 02/09  19:00:00,256.5579796,29.7093919126,1.84905608729,0.0,41.9242800987,36.8599292233,78.0915923258,67.5865149534,9.34,1.1650773724
 02/09  20:00:00,241.948402111,29.7093919126,1.67856966606,0.0,41.9242800987,36.8599292233,89.1530149956,78.6480670439,9.34,1.1649479517
 02/09  21:00:00,213.425429413,29.7093919126,1.28546118023,0.0,34.9369000822,32.3179380704,99.8174509946,90.4801063341,8.1725,1.16484466052
 02/09  22:00:00,151.631739969,29.7093919126,0.329187284797,0.0,13.9747600329,18.6919646116,75.8080235922,69.9733681507,4.67,1.16465544154
 02/09  23:00:00,90.4992427696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  24:00:00,124.729048855,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937332397,0.0,2.335,1.16437332397
 02/10  01:00:00,95.8449735373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  02:00:00,86.716241364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  03:00:00,84.5840037241,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930239128,0.0,2.335,1.16430239128
 02/10  04:00:00,83.1901238409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  05:00:00,104.936914603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  06:00:00,105.156746523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928716954,0.0,2.335,1.16428716954
 02/10  07:00:00,160.496035873,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,224.802621181,220.112621181,4.67,0.02
 02/10  08:00:00,157.635623013,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,220.563071401,215.873071401,4.67,0.02
 02/10  09:00:00,217.030045483,29.7093919126,0.00642075443356,0.0,34.9369000822,32.3179380704,198.940770419,189.603510468,8.1725,1.16475995061
 02/10  10:00:00,241.131059899,29.7093919126,0.399099061489,0.0,62.886420148,41.4019203762,169.926261016,158.253856608,10.5075,1.16490440797
 02/10  11:00:00,229.538281408,29.7093919126,0.723508853536,0.0,62.886420148,41.4019203762,154.468908697,142.796350148,10.5075,1.16505854886
 02/10  12:00:00,258.757826431,29.7093919126,0.902688563785,0.0,62.886420148,41.4019203762,139.925286604,128.252195441,10.5075,1.16559116299
 02/10  13:00:00,238.983124426,29.7093919126,0.993458682658,0.0,62.886420148,41.4019203762,134.380791032,121.562028235,10.5075,2.31126279686
 02/10  14:00:00,235.843906157,29.7093919126,1.04523063434,0.0,62.886420148,41.4019203762,131.568023121,119.894936539,10.5075,1.16558658209
 02/10  15:00:00,231.875617808,29.7093919126,1.11817059478,0.0,62.886420148,41.4019203762,130.91405678,118.095821306,10.5075,2.31073547383
 02/10  16:00:00,228.656777421,29.7093919126,1.27073759278,0.0,62.886420148,41.4019203762,122.780838503,111.108240552,10.5075,1.16509795126
 02/10  17:00:00,228.287361193,29.7093919126,1.19300828574,0.0,62.886420148,41.4019203762,136.732070547,125.05930918,10.5075,1.16526136693
 02/10  18:00:00,230.949502269,29.7093919126,0.971032508475,0.0,62.886420148,41.4019203762,161.283031625,149.610361076,10.5075,1.16517054983
 02/10  19:00:00,239.793777563,29.7093919126,0.490592407229,0.0,41.9242800987,36.8599292233,182.463835819,171.958648521,9.34,1.16518729826
 02/10  20:00:00,216.510491644,29.7093919126,0.282241562681,0.0,41.9242800987,36.8599292233,198.18409816,187.679078013,9.34,1.16502014618
 02/10  21:00:00,191.647560321,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,212.556953365,203.21954116,8.1725,1.16491220515
 02/10  22:00:00,135.965742871,29.7093919126,0.0,0.0,13.9747600329,18.6919646116,188.328110041,182.493434125,4.67,1.16467591524
 02/10  23:00:00,80.3714252888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  24:00:00,115.766772402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932330254,0.0,2.335,1.16432330254
 02/11  01:00:00,83.0278641073,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  02:00:00,75.7021084722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  03:00:00,75.4110836801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563885043,0.0,1.75125,1.16438885043
 02/11  04:00:00,75.2158308347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  05:00:00,90.2909459022,8.46736103641,0.0,0.0,3.49369000822,6.81298672936,19.6548634549,16.739279854,1.75125,1.16433360097
 02/11  06:00:00,94.0164166475,12.7010415546,0.0,0.0,3.49369000822,6.81298672936,35.6815844015,33.9103344015,1.75125,0.02
 02/11  07:00:00,124.669142283,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,432.094020699,428.571520699,3.5025,0.02
 02/11  08:00:00,126.763629813,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,397.846790147,393.179639756,3.5025,1.1646503916
 02/11  09:00:00,182.980605193,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,342.009001437,335.006742045,5.8375,1.16475939133
 02/11  10:00:00,200.406157056,29.7093919126,0.0,0.0,41.9242800987,36.8599292233,273.943784002,264.583784002,9.34,0.02
 02/11  11:00:00,225.834539806,29.7093919126,0.0,0.0,62.886420148,41.4019203762,228.412785887,216.740114431,10.5075,1.16517145647
 02/11  12:00:00,256.946512594,29.7093919126,0.0642175942093,0.0,62.886420148,41.4019203762,192.702631277,179.884047709,10.5075,2.31108356808
 02/11  13:00:00,237.905760833,29.7093919126,0.426034673065,0.0,62.886420148,41.4019203762,167.375144393,155.70227266,10.5075,1.16537173337
 02/11  14:00:00,234.961215374,29.7093919126,0.634729492225,0.0,62.886420148,41.4019203762,155.85540648,143.036910919,10.5075,2.31099556014
 02/11  15:00:00,231.37614788,29.7093919126,0.775161917292,0.0,62.886420148,41.4019203762,145.434578001,133.761845864,10.5075,1.16523213748
 02/11  16:00:00,228.166915205,29.7093919126,0.913928799743,0.0,62.886420148,41.4019203762,140.056745628,128.383843997,10.5075,1.16540163116
 02/11  17:00:00,228.016177394,29.7093919126,0.938854256987,0.0,62.886420148,41.4019203762,146.068744009,134.39596514,10.5075,1.16527886901
 02/11  18:00:00,230.627708343,29.7093919126,0.717515578333,0.0,62.886420148,41.4019203762,172.126915982,160.454268846,10.5075,1.16514713671
 02/11  19:00:00,225.012534141,29.7093919126,0.0,0.0,34.9369000822,32.3179380704,219.520300517,209.037458158,8.1725,2.31034235915
 02/11  20:00:00,178.848507951,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,246.379548964,239.377157812,5.8375,1.16489115176
 02/11  21:00:00,168.367235718,29.7093919126,0.0,0.0,20.9621400493,23.2339557645,260.03524996,254.17774996,5.8375,0.02
 02/11  22:00:00,125.665074754,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,248.745383796,244.078141126,3.5025,1.16474267038
 02/11  23:00:00,77.2407718788,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576371766,0.0,1.75125,1.16451371766
 02/11  24:00:00,113.007653387,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  01:00:00,82.2051942714,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/12  02:00:00,75.3421032603,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561522926,0.0,1.75125,1.16436522926
 02/12  03:00:00,87.9856821679,12.7010415546,0.0,0.0,3.49369000822,6.81298672936,27.9949789095,26.2237289095,1.75125,0.02
 02/12  04:00:00,88.0202621906,12.7010415546,0.0,0.0,3.49369000822,6.81298672936,31.1835742714,29.4123242714,1.75125,0.02
 02/12  05:00:00,90.3421834994,8.46736103641,0.0,0.0,3.49369000822,6.81298672936,27.150938467,24.2353577934,1.75125,1.16433067365
 02/12  06:00:00,94.3113333954,13.0491408317,0.0,0.0,3.49369000822,6.81298672936,45.1973678375,43.4261178375,1.75125,0.02
 02/12  07:00:00,124.700630738,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,513.165056752,508.498228682,3.5025,1.16432807054
 02/12  08:00:00,126.826563482,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,474.938502477,471.416002477,3.5025,0.02
 02/12  09:00:00,155.527594436,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,391.898169021,388.375669021,3.5025,0.02
 02/12  10:00:00,128.154884364,29.7093919126,0.0,0.0,6.98738001645,14.1499734587,343.884568872,339.217573589,3.5025,1.16449528236
