Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/04  14:00:00,220.399868875,36.1969805237,68.3868414599,0.00783449585637,34.9340096728,57.9733543238,563.591893631,299.4121364,75.1392,189.040557231
 02/04  15:00:00,176.803795077,36.1549675156,25.007565679,0.00490758114361,34.9340096728,57.9733543238,580.794751721,318.26146382,66.8089,195.724387901
 02/04  16:00:00,167.241931817,36.1524680193,15.4801041372,0.0377619079764,34.9340096728,57.9733543238,592.701206812,328.842500106,75.1392,188.719506706
 02/04  17:00:00,196.643447878,36.0297662906,15.7732770086,0.0126850562517,34.9340096728,62.9068543238,573.291537724,328.444341527,91.7998,153.047396197
 02/04  18:00:00,238.230664977,36.020677905,21.2568730526,0.00528292427555,34.9340096728,72.2186844194,571.652322196,341.477024476,49.9818,180.19349772
 02/04  19:00:00,322.159894691,36.0193734214,30.4107822824,0.0812368777012,87.0357390804,86.2600435998,616.366391497,341.470520138,49.9818,224.914071358
 02/04  20:00:00,329.45509096,36.0245913556,42.9282225906,0.146710949934,102.000620287,77.6748002752,662.417532369,336.269166706,33.3212,292.827165663
 02/04  21:00:00,351.109268694,36.0298092897,53.2644508204,0.169250228493,102.000620287,88.9820225341,659.540813571,333.952848568,33.3212,292.266765002
 02/04  22:00:00,344.931538957,36.0141554873,56.9694267388,0.0204247179169,102.000620287,91.6425454185,647.566787884,329.755252507,24.9909,292.820635376
 02/04  23:00:00,293.087550641,36.0141554873,58.3166391821,0.0,87.0357390804,65.871452062,780.101817657,332.548749024,16.6606,430.892468633
 02/04  24:00:00,200.457467909,36.0193734214,39.2495406338,0.0,42.6918050922,48.4199368926,599.358385056,342.475101304,8.3303,248.552983752
 02/05  01:00:00,151.797455237,31.0661986599,27.4218624719,0.354614516978,34.4311606118,33.1021868926,221.374998925,72.0561589314,3.33212,145.986719994
 02/05  02:00:00,146.608133546,31.0661986599,22.3600911092,0.184297194882,34.4311606118,33.1021868926,173.507200394,61.6766059295,3.33212,108.498474464
 02/05  03:00:00,126.373769271,31.0661986599,19.6171401403,0.165878602329,19.466279405,30.610668775,173.729759853,55.8956750086,3.33212,114.501964844
 02/05  04:00:00,124.524869001,31.0661986599,17.742029729,0.201086565843,19.466279405,30.610668775,165.06921683,52.8426350003,3.33212,108.894461829
 02/05  05:00:00,132.578285337,31.0661986599,19.2003051903,0.222508497912,19.466279405,30.610668775,200.275327251,51.1903061037,3.33212,145.752901147
 02/05  06:00:00,147.168997958,31.0661986599,21.5540571872,0.212191333471,19.466279405,30.610668775,238.175362804,50.2166470491,8.3303,179.628415755
 02/05  07:00:00,227.817308346,31.0609807257,30.8062464671,0.0677767645526,42.6918050922,54.3732441037,322.58617897,48.9527763243,16.6606,256.972802645
 02/05  08:00:00,302.000696984,36.0220241924,59.1398826393,0.018748919775,49.3960418185,88.5934452969,724.633344288,268.165602426,24.9909,431.476841862
 02/05  09:00:00,349.668862462,36.0089375531,77.8904112875,0.0,57.6566862989,112.030105488,956.739729265,312.168678791,33.3212,611.249850474
 02/05  10:00:00,278.435311615,36.0107301767,62.8363080985,0.0,50.9524495726,81.1684271793,807.368399453,303.371192184,66.8089,437.18830727
 02/05  11:00:00,215.437542182,36.0382050149,44.8384652263,0.0271348991138,42.6918050922,68.9656133826,722.636552512,306.843091012,83.4695,332.3239615
 02/05  12:00:00,205.683214016,36.0692991356,38.6282334699,0.181568926294,38.286128036,68.9656133826,665.175545257,316.554789635,83.4695,265.151255622
 02/05  13:00:00,199.606758015,36.0728481015,33.5951516595,0.0,38.286128036,68.9656133826,597.862776096,318.642726772,83.4695,195.750549324
 02/05  14:00:00,181.826413399,36.1186926343,34.0986772729,0.621651542482,31.5818913096,56.727595265,586.503517108,322.637435814,75.1392,188.726881294
 02/05  15:00:00,183.029359829,36.1102845555,35.4372047816,0.483698122344,31.5818913096,56.727595265,582.539338855,327.626258918,66.8089,188.104179937
 02/05  16:00:00,188.9723384,36.0923758829,41.8782444685,0.0,31.5818913096,56.727595265,593.6340678,327.575147822,75.1392,190.919719978
 02/05  17:00:00,213.693214328,36.0124440957,37.4146763402,0.0,31.5818913096,61.661095265,570.074618609,328.131364941,91.7998,150.143453668
 02/05  18:00:00,249.075221754,36.0245913556,36.0344940775,0.572765571277,31.5818913096,70.9729253606,600.028239742,369.837393865,49.9818,180.209045877
 02/05  19:00:00,325.212492492,36.0245913556,41.9891514371,0.541903859605,80.3315023541,83.7685254822,687.545902244,413.032032987,49.9818,224.532069257
 02/05  20:00:00,338.480578492,36.0272003227,51.267818151,0.535864640156,102.000620287,77.6748002752,756.507779301,430.891074427,33.3212,292.295504874
 02/05  21:00:00,365.190428704,36.0245913556,57.6255584289,0.371895478285,108.704857014,91.4735406516,768.419865487,443.871270309,33.3212,291.227395177
 02/05  22:00:00,337.068968781,36.0193734214,57.9819688505,0.067976515171,95.2963835608,89.1510273009,763.474292227,447.740217953,24.9909,290.743174274
 02/05  23:00:00,281.93530269,36.0141554873,56.064435255,0.0,80.3315023541,63.3799339444,905.75265378,464.654724997,16.6606,424.437328783
 02/05  24:00:00,194.705432133,36.0193734214,33.1482882399,0.0,42.6918050922,48.4199368926,748.163261231,492.80730507,8.3303,247.02565616
 02/06  01:00:00,131.437396611,31.0661986599,17.5504783752,1.35757116101,25.5240853573,30.610668775,241.769918198,92.9570218403,3.33212,145.480776357
 02/06  02:00:00,114.48876836,31.0661986599,7.70282110108,1.57823538465,19.418418834,29.3649097162,194.098658133,82.423590779,3.33212,108.342947354
 02/06  03:00:00,102.945252986,31.0661986599,3.73618171239,1.90542271782,12.7620426787,28.1191506574,189.368757078,77.6957536867,3.33212,108.340883392
 02/06  04:00:00,100.868707414,31.0661986599,1.29952815963,2.2719413455,12.7620426787,28.1191506574,188.237156681,76.5656484998,3.33212,108.339388181
 02/06  05:00:00,108.603159718,31.0661986599,2.2066731053,2.52753303543,12.7620426787,28.1191506574,224.523245028,75.4425486937,3.33212,145.748576335
 02/06  06:00:00,140.251600385,31.0661986599,6.02601381534,2.75286811435,25.5240853573,30.610668775,334.477964417,74.8046134672,8.3303,251.34305095
 02/06  07:00:00,264.043129996,31.0661986599,31.81356532,2.90570314547,51.0481707146,78.1489452969,517.795117396,72.2872825728,16.6606,428.847234824
 02/06  08:00:00,336.649652185,36.0402451581,55.417834497,1.67156354747,64.3609230253,109.708623606,1112.96686579,514.498023588,24.9909,573.477942198
 02/06  09:00:00,273.796968771,36.0402451581,38.2050608879,1.46413844304,51.0481707146,80.7689615957,1039.62270312,565.833826272,33.3212,440.46767685
 02/06  10:00:00,246.468739636,36.0402451581,40.0260259772,0.615595873798,51.0481707146,71.0224615957,881.849087983,482.416137545,66.8089,332.624050437
 02/06  11:00:00,198.472844017,36.0245913556,41.4299104554,0.0104179443247,32.1804615127,65.7244621605,768.661854408,425.794156067,83.4695,259.398198341
 02/06  12:00:00,202.393670359,36.0193734214,44.776425416,0.0,32.1804615127,65.7244621605,668.046918091,388.501357014,83.4695,196.076061077
 02/06  13:00:00,208.980187572,36.0234090098,52.1437152258,0.114375325303,32.1804615127,65.7244621605,624.108900329,351.901843361,83.4695,188.737556968
 02/06  14:00:00,202.735254211,36.0729455571,55.1303607514,0.623009388035,32.1804615127,55.9779621605,593.3951548,325.031257979,75.1392,193.224696821
 02/06  15:00:00,203.73626499,36.1216614206,56.7335643139,0.0,32.1804615127,55.9779621605,569.035560585,311.933942766,66.8089,190.292717819
 02/06  16:00:00,213.352594853,36.1577286147,66.2961014342,0.0,32.1804615127,55.9779621605,564.734026059,301.471891828,75.1392,188.122934231
 02/06  17:00:00,216.844341762,36.0228827642,40.7556231131,0.0,32.1804615127,60.9114621605,526.482446241,288.512784522,91.7998,146.169861718
 02/06  18:00:00,260.158550886,36.0115465202,40.4852293588,0.109312663511,32.1804615127,77.5397301883,582.030918781,313.520244571,49.9818,218.528874211
 02/06  19:00:00,336.138402491,36.0167644543,53.6961227758,0.379434808635,77.122965704,86.2600435998,809.03909923,358.341847989,49.9818,400.715451241
 02/06  20:00:00,341.703645767,36.0141554873,51.7410987252,0.224012909888,102.647051061,80.1663183927,714.302298065,387.57380834,33.3212,293.407289725
 02/06  21:00:00,374.357877825,36.0324182568,58.2922495016,0.955573306915,115.40909374,92.7192997104,717.720124615,392.085166782,33.3212,292.313757834
 02/06  22:00:00,363.157614898,36.0298092897,70.982133986,0.600783778115,102.647051061,94.1340635361,856.611717075,401.532022568,24.9909,430.088794507
 02/06  23:00:00,275.826317945,36.0298092897,50.5730831776,0.198309839638,77.122965704,65.871452062,776.737405017,433.617185658,16.6606,326.459619359
 02/06  24:00:00,183.343311656,36.0193734214,26.3117989088,0.0,38.286128036,48.4199368926,656.48807788,468.825564131,8.3303,179.332213748
 02/07  01:00:00,129.526497122,31.0661986599,15.9439470372,1.05860396158,25.5240853573,30.610668775,237.706437175,88.6229586828,3.33212,145.751358493
 02/07  02:00:00,116.167578384,31.0661986599,9.73522356186,1.22388620262,19.418418834,29.3649097162,189.985017635,78.3104447638,3.33212,108.342452871
 02/07  03:00:00,106.259821642,31.0661986599,7.46801944129,1.48599849348,12.7620426787,28.1191506574,185.170574506,73.4969745054,3.33212,108.34148
 02/07  04:00:00,105.242217762,31.0661986599,6.23201421971,1.71264049768,12.7620426787,28.1191506574,182.963992262,71.2902746957,3.33212,108.341597566
 02/07  05:00:00,112.692727242,31.0661986599,6.26030691392,1.92468645784,12.7620426787,28.1191506574,219.64748042,70.5641527165,3.33212,145.751207704
 02/07  06:00:00,143.964785307,31.0661986599,9.80836328729,2.02389326244,25.5240853573,30.610668775,325.886287345,70.36905487,8.3303,247.186932475
 02/07  07:00:00,267.610548236,31.0661986599,35.5324029266,2.021061351,51.0481707146,78.1489452969,518.52347953,67.6016923642,16.6606,434.261187166
 02/07  08:00:00,340.052195718,36.0402451581,59.064377823,0.477072337349,64.3609230253,109.708623606,1062.87414244,467.427883419,24.9909,570.455359021
 02/07  09:00:00,278.45266504,36.0402451581,43.4067661116,0.20682891799,51.0481707146,80.7689615957,988.797808978,517.932595905,33.3212,437.544013073
 02/07  10:00:00,255.383740409,36.0219823885,49.5983606938,0.0,51.0481707146,71.0224615957,856.975010749,460.274387858,66.8089,329.891722891
 02/07  11:00:00,208.414508801,36.0141554873,51.3882361261,0.0,32.1804615127,65.7244621605,770.833104638,421.33862164,83.4695,266.024982998
 02/07  12:00:00,212.604617307,36.0298092897,54.7863427533,0.0968540462371,32.1804615127,65.7244621605,675.114668816,401.627300883,83.4695,190.017867933
 02/07  13:00:00,219.781497856,36.0298092897,61.9654478369,0.87721684555,32.1804615127,65.7244621605,660.619725937,382.343175774,83.4695,194.807050163
 02/07  14:00:00,215.172612846,36.0089375531,68.0775278207,0.0,32.1804615127,55.9779621605,619.091857328,355.530906857,75.1392,188.421750471
 02/07  15:00:00,216.650870326,36.0106026042,69.620282424,0.0,32.1804615127,55.9779621605,594.810095969,337.569255443,66.8089,190.431940526
 02/07  16:00:00,212.38927165,36.035044918,65.3929990318,0.0,32.1804615127,55.9779621605,594.122267962,326.199525466,75.1392,192.783542496
 02/07  17:00:00,229.216627459,36.0089375531,53.0659468182,0.0,32.1804615127,60.9114621605,546.170243567,308.196417175,91.7998,146.174026392
 02/07  18:00:00,269.105552965,36.0089375531,49.4096856617,0.0,32.1804615127,77.5397301883,614.713176843,348.195347682,49.9818,216.53602916
 02/07  19:00:00,341.519481796,36.0115465202,59.101477369,0.169013766427,77.122965704,86.2600435998,860.205613827,411.095910531,49.9818,399.127903295
 02/07  20:00:00,343.151632179,36.0115465202,53.6052089251,0.138667408804,102.647051061,80.1663183927,773.109016555,442.827981488,33.3212,296.959835067
 02/07  21:00:00,373.972300473,36.0298092897,57.7341212159,1.45833173218,115.40909374,92.7192997104,788.932523985,464.049949758,33.3212,291.561374228
 02/07  22:00:00,361.791737629,36.0350272239,69.1211267802,1.36746456874,102.647051061,94.1340635361,925.771888306,473.90959913,24.9909,426.871389176
 02/07  23:00:00,272.914169119,36.0141554873,47.8524848175,0.0,77.122965704,65.871452062,841.932266994,495.198435332,16.6606,330.073231663
 02/07  24:00:00,182.801524432,36.0141554873,25.7687793594,0.0,38.286128036,48.4199368926,690.666549771,502.988586107,8.3303,179.347663664
 02/08  01:00:00,131.428254021,31.0661986599,17.7236516449,1.19798493156,25.5240853573,30.610668775,238.16203544,89.066102845,3.33212,145.763812595
 02/08  02:00:00,119.978012489,31.0661986599,13.4347279267,1.34957377432,19.418418834,29.3649097162,188.617194042,76.9406214121,3.33212,108.34445263
 02/08  03:00:00,110.458886681,31.0661986599,11.6127626994,1.55203783975,12.7620426787,28.1191506574,182.076447581,70.4012941438,3.33212,108.343033437
 02/08  04:00:00,109.795765367,31.0661986599,10.8237094583,1.68500620349,12.7620426787,28.1191506574,178.586995028,66.9125303771,3.33212,108.34234465
 02/08  05:00:00,117.308538998,31.0661986599,11.7117250524,1.73376070375,12.7620426787,28.1191506574,214.05324202,64.964944919,3.33212,145.756177101
 02/08  06:00:00,150.058587988,31.0661986599,16.9394537384,1.64837129334,25.5240853573,30.610668775,318.956982326,63.4190709447,8.3303,247.207611382
 02/08  07:00:00,276.749155061,31.0661986599,45.9844896259,1.43779699631,51.0481707146,78.1489452969,508.017105528,59.6847889792,16.6606,431.671716548
 02/08  08:00:00,350.124985808,36.0110247268,70.7835713471,0.0,64.3609230253,109.708623606,957.512889218,362.090918824,24.9909,570.431070394
 02/08  09:00:00,283.267086623,36.0089375531,49.3995862669,0.0,51.0481707146,80.7689615957,870.385760485,399.519295634,33.3212,437.545264851
 02/08  10:00:00,251.262635145,36.0167644543,45.7438271656,0.0,51.0481707146,71.0224615957,756.483835602,357.449830031,66.8089,332.225105571
 02/08  11:00:00,202.403304284,36.0323987026,45.6840496988,0.0,32.1804615127,65.7244621605,675.862730478,326.373440386,83.4695,266.019790092
 02/08  12:00:00,237.170577902,36.1312292646,79.3715269425,0.21180948808,32.1804615127,65.7244621605,577.633139493,305.09176911,83.4695,189.071870382
 02/08  13:00:00,257.336226764,36.2151033831,99.9153891212,0.355696402955,32.1804615127,65.7244621605,566.079744003,286.861540928,83.4695,195.748703075
 02/08  14:00:00,227.657410132,36.2627189271,80.1826257613,0.0,32.1804615127,55.9779621605,541.007232882,277.435153345,75.1392,188.432879537
 02/08  15:00:00,209.970276981,36.3173745964,62.3887101438,0.0,32.1804615127,55.9779621605,527.226043646,272.293554489,66.8089,188.123589157
 02/08  16:00:00,202.98375984,36.3782008229,55.2849824871,0.0,32.1804615127,55.9779621605,528.495160737,259.560984362,75.1392,193.794976375
 02/08  17:00:00,221.688747561,36.1732107666,44.9881909456,0.0,32.1804615127,60.9114621605,481.609035042,242.388806045,91.7998,147.420428998
 02/08  18:00:00,251.31198955,36.0089375531,34.3074401625,0.0,32.1804615127,77.5397301883,522.112199482,255.601239844,49.9818,216.529159638
 02/08  19:00:00,319.366553933,36.0089375531,37.3026816177,0.0,77.122965704,86.2600435998,727.344583754,279.830791648,49.9818,397.531992106
 02/08  20:00:00,320.282245519,36.0089375531,30.7765665981,0.0,102.647051061,80.1663183927,620.224527946,288.847351281,33.3212,298.055976665
 02/08  21:00:00,352.867560922,36.0089375531,38.0544351814,0.0,115.40909374,92.7192997104,620.365950132,296.505433128,33.3212,290.539317005
 02/08  22:00:00,346.482233208,36.0193734214,54.8425991169,0.380956652905,102.647051061,94.1340635361,755.791051077,302.653916693,24.9909,428.146234385
 02/08  23:00:00,271.246380948,36.0245913556,46.04855012,0.469879842939,77.122965704,65.871452062,660.679826148,314.143048269,16.6606,329.876177879
 02/08  24:00:00,185.797601109,36.0245913556,28.8907823626,0.194268054127,38.286128036,48.4199368926,521.942694969,333.83088663,8.3303,179.781508339
 02/09  01:00:00,134.028323468,31.0348910549,21.4955585943,0.0,25.5240853573,30.610668775,220.31554606,71.2257477652,3.33212,145.757678295
 02/09  02:00:00,121.432479207,31.0348910549,16.2224936775,0.0,19.418418834,29.3649097162,173.868448268,62.1919049614,3.33212,108.344423307
 02/09  03:00:00,111.089432831,31.0401089891,13.7796115801,0.0,12.7620426787,28.1191506574,169.085731044,57.4063063149,3.33212,108.347304729
 02/09  04:00:00,109.964681167,31.0661986599,12.6269714421,0.0109680956515,12.7620426787,28.1191506574,166.573907253,54.895460336,3.33212,108.346326917
 02/09  05:00:00,117.832974419,31.0661986599,13.8809554554,0.0477100776561,12.7620426787,28.1191506574,199.424511158,53.7010383271,3.33212,142.391352831
 02/09  06:00:00,153.311341765,31.0661986599,21.7817086799,0.00645515967713,25.5240853573,30.610668775,312.215700861,52.8909440473,8.3303,250.994456813
 02/09  07:00:00,278.74925164,31.0348910549,49.4378083781,0.0,51.0481707146,78.1489452969,495.866489425,49.7812552019,16.6606,429.424634223
 02/09  08:00:00,355.618062294,36.0255884395,76.4110971361,0.0674529931641,64.3609230253,109.708623606,859.010669323,263.568662363,24.9909,570.451106959
 02/09  09:00:00,304.269838883,36.0193734214,70.5833708519,0.0,51.0481707146,80.7689615957,765.002396502,293.605842699,33.3212,438.075353803
 02/09  10:00:00,304.355490652,36.0992736705,98.5977310668,0.0,51.0481707146,71.0224615957,678.476327127,277.95320133,66.8089,333.714225797
 02/09  11:00:00,236.669269546,36.2292633304,79.3531083939,0.0456618525998,32.1804615127,65.7244621605,624.857112575,276.441744676,83.4695,264.945867899
 02/09  12:00:00,223.694659028,36.3496004281,65.349109034,0.0970389001797,32.1804615127,65.7244621605,532.143708979,258.617526329,83.4695,190.056682651
 02/09  13:00:00,209.730137673,36.5093260898,51.8938360402,0.0,32.1804615127,65.7244621605,518.286020486,239.067274129,83.4695,195.749246358
 02/09  14:00:00,189.846129102,36.600097699,41.5593187749,0.0,32.1804615127,55.9779621605,494.130549799,230.551658886,75.1392,188.439690913
 02/09  15:00:00,186.228392522,36.6638455247,37.842574201,0.0,32.1804615127,55.9779621605,484.458430354,229.542328445,66.8089,188.107201909
 02/09  16:00:00,184.906033924,36.7172911812,36.4503843702,0.0,32.1804615127,55.9779621605,489.22240573,223.715204883,75.1392,190.368000847
 02/09  17:00:00,213.312150113,36.4502710678,35.886497318,0.0,32.1804615127,60.9114621605,450.043481025,207.55465131,91.7998,150.689029715
 02/09  18:00:00,257.190146045,36.0089375531,39.6498611164,0.0,32.1804615127,77.5397301883,466.509462173,200.011899576,49.9818,216.515762597
 02/09  19:00:00,336.388510401,36.0089375531,53.6973945233,0.0,77.122965704,86.2600435998,649.680965849,203.32451797,49.9818,396.374647879
 02/09  20:00:00,350.835796979,36.0089375531,60.6208573398,0.0,102.647051061,80.1663183927,534.053670585,202.695734523,33.3212,298.036736062
 02/09  21:00:00,380.78868071,36.0089375531,65.2744805812,0.0,115.40909374,92.7192997104,524.268558163,200.422682844,33.3212,290.524675319
 02/09  22:00:00,368.918249933,36.0089375531,76.96766391,0.0,102.647051061,94.1340635361,652.978102551,198.55808274,24.9909,429.429119811
 02/09  23:00:00,299.179907664,36.0089375531,73.7196814268,0.0,77.122965704,65.871452062,548.029056003,203.233725029,16.6606,328.134730974
 02/09  24:00:00,209.807861363,36.0089375531,52.4467568704,0.0,38.286128036,48.4199368926,406.312896416,216.754400911,8.3303,181.228195505
 02/10  01:00:00,120.776875545,31.0348910549,8.14500518537,0.0,25.5240853573,30.610668775,198.220957608,50.0577521687,3.33212,144.831085439
 02/10  02:00:00,115.492296213,31.0348910549,10.1899894452,0.0,19.418418834,29.3649097162,156.015207162,43.4542042626,3.33212,109.2288829
 02/10  03:00:00,109.273256703,31.0348910549,11.8708847823,0.0,12.7620426787,28.1191506574,151.286530304,39.6111341733,3.33212,108.343276131
 02/10  04:00:00,110.949309664,31.0348910549,13.5480546854,0.0,12.7620426787,28.1191506574,148.77532596,37.0972111844,3.33212,108.345994776
 02/10  05:00:00,127.148864833,31.0348910549,22.4994926116,0.0,12.7620426787,28.1191506574,179.440815818,35.3946827914,3.33212,140.714013026
 02/10  06:00:00,176.201469565,31.0348910549,43.8061251007,0.0,25.5240853573,30.610668775,295.212771034,34.002597422,8.3303,252.879873612
 02/10  07:00:00,333.160387467,33.521914304,98.1431886818,0.0,51.0481707146,78.1489452969,476.067932095,31.0845007966,16.6606,428.322831299
 02/10  08:00:00,362.931301796,36.0089375531,81.2945980078,0.0,64.3609230253,109.708623606,757.165066438,161.782314607,24.9909,570.39185183
 02/10  09:00:00,301.618411178,36.0089375531,66.2020642846,0.0,51.0481707146,80.7689615957,660.021873455,187.538344231,33.3212,439.162329224
 02/10  10:00:00,265.907901982,36.3573514136,59.1789500931,0.0,51.0481707146,71.0224615957,598.225944079,197.709880049,66.8089,333.707164031
 02/10  11:00:00,206.6024364,36.4829149223,48.4794815899,0.0,32.1804615127,65.7244621605,559.928523029,213.474580221,83.4695,262.984442808
 02/10  12:00:00,199.10327002,36.5462149571,40.2466384002,0.0,32.1804615127,65.7244621605,494.547994438,219.23120771,83.4695,191.847286728
 02/10  13:00:00,193.633641732,36.5479967058,35.5813486346,0.0,32.1804615127,65.7244621605,501.865818145,222.650437049,83.4695,195.745881097
 02/10  14:00:00,181.181992876,36.5203238071,33.050771338,0.0,32.1804615127,55.9779621605,495.343487357,231.764735451,75.1392,188.439551906
 02/10  15:00:00,182.881388793,36.519608714,34.7872822359,0.0,32.1804615127,55.9779621605,492.565351468,237.659065542,66.8089,188.097385927
 02/10  16:00:00,183.151338957,36.5139565676,35.1132478443,0.0,32.1804615127,55.9779621605,501.524314688,238.011037922,75.1392,188.374076765
 02/10  17:00:00,210.14244332,36.2508526587,33.2073555595,0.0,32.1804615127,60.9114621605,474.246732137,229.864179647,91.7998,152.58275249
 02/10  18:00:00,249.321270383,36.0089375531,32.1630741731,0.0,32.1804615127,77.5397301883,506.25135835,239.765263094,49.9818,216.504295256
 02/10  19:00:00,325.937003164,36.0089375531,43.688047332,0.0,77.122965704,86.2600435998,702.27072942,256.672021539,49.9818,395.616907881
 02/10  20:00:00,341.589823706,36.0089375531,52.2372482478,0.0,102.647051061,80.1663183927,585.051479648,253.76051686,33.3212,297.969762787
 02/10  21:00:00,367.011102819,36.0089375531,52.3858701245,0.0,115.40909374,92.7192997104,576.680512372,252.880889219,33.3212,290.478423154
 02/10  22:00:00,347.94346846,36.0089375531,56.9004759084,0.0,102.647051061,94.1340635361,716.079535197,260.788071186,24.9909,430.30056401
 02/10  23:00:00,268.468851931,36.0089375531,43.7320419841,0.0,77.122965704,65.871452062,619.420698753,275.833617657,16.6606,326.926481096
 02/10  24:00:00,183.695727116,36.0089375531,27.0320088194,0.0,38.286128036,48.4199368926,486.624031813,296.070509082,8.3303,182.223222731
 02/11  01:00:00,135.417208461,31.0348910549,20.6426860325,0.0,27.7269238854,30.610668775,211.154917553,64.3295841434,3.33212,143.493213409
 02/11  02:00:00,132.710432233,31.0348910549,17.8883280723,0.0,27.7269238854,30.610668775,169.599079245,56.2869729369,3.33212,109.979986308
 02/11  03:00:00,112.677831751,31.0348910549,15.3346609721,0.0,12.7620426787,28.1191506574,164.773933336,52.5713086894,3.33212,108.870504647
 02/11  04:00:00,111.198792507,31.0348910549,13.8673868212,0.0,12.7620426787,28.1191506574,162.799544851,51.1252567619,3.33212,108.342168089
 02/11  05:00:00,118.555126678,31.0348910549,14.64818046,0.0,12.7620426787,28.1191506574,193.701714606,50.9474959129,3.33212,139.422098693
 02/11  06:00:00,132.063558178,31.0348910549,15.9158283754,0.0,12.7620426787,28.1191506574,245.778717317,51.5144643268,8.3303,185.93395299
 02/11  07:00:00,220.727581701,31.0348910549,23.8151628699,0.0,42.6918050922,54.3732441037,317.618010463,51.4918963963,16.6606,249.465514067
 02/11  08:00:00,281.919734343,36.0167503199,48.2482345004,0.0,42.6918050922,86.1019271793,760.467221403,302.473804295,24.9909,433.002517108
 02/11  09:00:00,342.967217223,36.0089375531,71.1041175359,0.0,57.6566862989,112.030105488,991.020450844,347.397182887,33.3212,610.302067957
 02/11  10:00:00,281.125379077,36.0115465202,56.0765384762,0.122196717031,57.6566862989,83.6599452969,849.337200606,343.208068255,66.8089,439.320232351
 02/11  11:00:00,211.358884838,36.0193734214,40.194937853,0.508772340311,42.6918050922,68.9656133826,766.552548972,350.067554036,83.4695,333.015494936
 02/11  12:00:00,194.821453422,36.0245913556,31.8211073102,0.70233039501,34.9340096728,67.7198543238,698.993103685,355.531862437,83.4695,259.991741248
 02/11  13:00:00,190.882657518,36.0115465202,29.3505495495,0.114138829835,34.9340096728,67.7198543238,630.942639224,351.066322745,83.4695,196.40681648
 02/11  14:00:00,178.432969624,36.0231420015,26.2452631,0.482805307224,34.9340096728,57.9733543238,626.427027702,355.222312401,75.1392,196.065515302
 02/11  15:00:00,176.982313165,36.0419183472,24.977187304,0.299489182917,34.9340096728,57.9733543238,612.583754452,357.039860739,66.8089,188.734993713
 02/11  16:00:00,181.480784446,36.0941071268,28.4379137352,1.32644928774,34.9340096728,57.9733543238,617.633160671,346.757174679,75.1392,195.736785992
 02/11  17:00:00,209.323091304,36.0267873005,27.8530398752,0.579923266851,34.9340096728,62.9068543238,576.049861769,337.85056688,91.7998,146.399494889
 02/11  18:00:00,245.969501474,36.0211127328,31.5145319001,0.248706974444,34.9340096728,72.2186844194,591.241743047,354.109697093,49.9818,187.150245954
 02/11  19:00:00,332.132523599,36.0298092897,39.9173506039,0.497737377873,87.0357390804,86.2600435998,634.250053424,359.308244559,49.9818,224.960008866
 02/11  20:00:00,338.535900499,36.0298092897,51.4843975135,0.61815332189,102.000620287,77.6748002752,686.199389753,360.01958415,33.3212,292.858605603
 02/11  21:00:00,356.800638942,36.0245913556,58.8525519496,0.200312886302,102.000620287,88.9820225341,693.454606354,367.816079622,33.3212,292.317326731
 02/11  22:00:00,346.767872077,36.0193734214,58.6240434292,0.0607307356542,102.000620287,91.6425454185,700.26947061,382.421794024,24.9909,292.856776586
 02/11  23:00:00,291.853309575,36.0193734214,56.8773826366,0.0,87.0357390804,65.871452062,844.020235109,404.774903358,16.6606,422.58473175
 02/11  24:00:00,196.011681699,36.0089375531,34.558627889,0.0,42.6918050922,48.4199368926,694.290390905,430.8279054,8.3303,255.132185504
 02/12  01:00:00,146.001012486,31.0661986599,21.1084481839,0.904634432679,34.4311606118,33.1021868926,233.640214244,84.3244643957,3.33212,145.983629848
 02/12  02:00:00,139.75198156,31.0661986599,14.8346365906,0.885286164972,34.4311606118,33.1021868926,185.820218586,73.9817316221,3.33212,108.506366964
 02/12  03:00:00,118.120122066,31.0661986599,10.5442011866,1.01902102383,19.466279405,30.610668775,180.736161343,68.9070669101,3.33212,108.496974433
 02/12  04:00:00,114.902811174,31.0661986599,7.17373581519,1.18432535348,19.466279405,30.610668775,182.094534193,66.8986965972,3.33212,111.863717595
 02/12  05:00:00,121.363050331,31.0661986599,6.8891087353,1.35949997211,19.466279405,30.610668775,212.024542045,66.43602123,3.33212,142.256400815
 02/12  06:00:00,134.95496717,31.0661986599,8.0892753089,1.50841595436,19.466279405,30.610668775,261.407981659,66.524231838,8.3303,186.553449822
 02/12  07:00:00,215.395137047,31.0661986599,16.974349278,1.48468655869,42.6918050922,54.3732441037,339.36237916,65.7453902788,16.6606,256.956388881
 02/12  08:00:00,284.881818863,36.0136336938,41.794075651,0.0,49.3960418185,88.5934452969,845.61638602,394.345403799,24.9909,426.280082221
 02/12  09:00:00,348.343497014,36.0141554873,76.2583403472,0.0,57.6566862989,112.030105488,1063.6810842,419.080261212,33.3212,611.279622991
