Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  17:00:00,229.152608241,28.1143564323,0.0,0.0,62.886420148,41.4019203762,230.351049123,218.678308997,10.5075,1.16524012624
 02/10  18:00:00,234.743886306,28.1143564323,0.0,0.0,62.886420148,41.4019203762,243.388146874,231.71554341,10.5075,1.16510346477
 02/10  19:00:00,239.674939882,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,257.254583119,246.749512667,9.34,1.16507045163
 02/10  20:00:00,216.627685707,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,267.60742458,257.102558567,9.34,1.1648660135
 02/10  21:00:00,191.083109027,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,280.145069021,270.807655441,8.1725,1.16491358
 02/10  22:00:00,134.402389802,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,262.732737294,256.898132967,4.67,1.16460432735
 02/10  23:00:00,80.9508485142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  24:00:00,116.298263772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/11  01:00:00,82.2149720599,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568367811,0.0,1.75125,1.16443367811
 02/11  02:00:00,79.7128626946,4.07998758501,0.0,0.0,3.49369000822,6.81298672936,11.0840575245,9.31280752453,1.75125,0.02
 02/11  03:00:00,87.9020762303,12.239962755,0.0,0.0,3.49369000822,6.81298672936,30.3919965987,27.4764067471,1.75125,1.16433985157
 02/11  04:00:00,83.8809009132,8.3088683511,0.0,0.0,3.49369000822,6.81298672936,24.0676708411,22.2964208411,1.75125,0.02
 02/11  05:00:00,94.6369165306,12.6866422983,0.0,0.0,3.49369000822,6.81298672936,41.6521962074,39.8809462074,1.75125,0.02
 02/11  06:00:00,96.2486747271,14.6681572769,0.0,0.0,3.49369000822,6.81298672936,46.3783224296,43.4627515969,1.75125,1.16432083273
 02/11  07:00:00,123.21596376,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,479.749085173,476.226585173,3.5025,0.02
 02/11  08:00:00,118.561011779,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,449.536077496,444.868982977,3.5025,1.16459451841
 02/11  09:00:00,181.459710768,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,421.821203533,415.963703533,5.8375,0.02
 02/11  10:00:00,198.395400419,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,387.741352535,377.236579325,9.34,1.16477321033
 02/11  11:00:00,223.26182082,28.1143564323,0.0,0.0,62.886420148,41.4019203762,360.624080309,348.951631594,10.5075,1.16494871498
 02/11  12:00:00,254.08217135,28.1143564323,0.0,0.0,62.886420148,41.4019203762,342.965893315,331.293091044,10.5075,1.1653022711
 02/11  13:00:00,233.755953631,28.1143564323,0.0,0.0,62.886420148,41.4019203762,332.788226215,319.969999596,10.5075,2.31072661907
 02/11  14:00:00,230.616044155,28.1143564323,0.0,0.0,62.886420148,41.4019203762,327.768146962,316.095242422,10.5075,1.16540453938
 02/11  15:00:00,226.80452897,28.1143564323,0.0,0.0,62.886420148,41.4019203762,320.369484807,308.696867792,10.5075,1.16511701471
 02/11  16:00:00,223.403594224,28.1143564323,0.0,0.0,62.886420148,41.4019203762,309.872107696,298.199377279,10.5075,1.16523041651
 02/11  17:00:00,223.413838422,28.1143564323,0.0,0.0,62.886420148,41.4019203762,306.862898468,295.190329743,10.5075,1.16506872478
 02/11  18:00:00,230.167576989,28.1143564323,0.0,0.0,62.886420148,41.4019203762,312.28553554,300.612884029,10.5075,1.16515151095
 02/11  19:00:00,222.554125751,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,342.374038519,331.891342492,8.1725,2.3101960269
 02/11  20:00:00,176.848222548,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,359.784987789,353.927487789,5.8375,0.02
 02/11  21:00:00,166.618584061,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,374.548361384,367.546053055,5.8375,1.16480832875
 02/11  22:00:00,123.999932826,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,360.527120949,355.860037983,3.5025,1.16458296634
 02/11  23:00:00,76.7469192833,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/11  24:00:00,116.818472472,4.07998758501,0.0,0.0,3.49369000822,6.81298672936,15.9996044917,13.0838661109,1.75125,1.16448838089
 02/12  01:00:00,93.8455372768,12.5377491172,0.0,0.0,3.49369000822,6.81298672936,42.0445524983,40.2733024983,1.75125,0.02
 02/12  02:00:00,86.603445681,11.4709032281,0.0,0.0,3.49369000822,6.81298672936,37.9157368316,35.0001386078,1.75125,1.16434822389
 02/12  03:00:00,92.0854740474,17.2970946133,0.0,0.0,3.49369000822,6.81298672936,47.9211723101,46.1499223101,1.75125,0.02
 02/12  04:00:00,91.1077486796,16.4028382891,0.0,0.0,3.49369000822,6.81298672936,66.6322261599,64.8609761599,1.75125,0.02
 02/12  05:00:00,93.8156536595,12.425652733,0.0,0.0,3.49369000822,6.81298672936,51.5978258023,48.6822480705,1.75125,1.16432773185
 02/12  06:00:00,98.9018299894,18.2604962364,0.0,0.0,3.49369000822,6.81298672936,68.911341991,67.140091991,1.75125,0.02
 02/12  07:00:00,122.748684562,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,624.30818057,620.78568057,3.5025,0.02
 02/12  08:00:00,118.216192426,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,577.546246586,572.879321998,3.5025,1.16442458779
 02/12  09:00:00,153.781314007,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,495.478014267,491.955514267,3.5025,0.02
 02/12  10:00:00,126.177465162,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,461.338744233,456.671813043,3.5025,1.16443119039
 02/12  11:00:00,160.969219541,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,401.24098465,394.21598465,7.005,0.02
 02/12  12:00:00,192.44942525,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,364.494761226,356.324911284,7.005,1.16484994153
 02/12  13:00:00,199.655509856,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,319.144599998,308.639596413,9.34,1.16500358486
 02/12  14:00:00,196.776956494,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,296.53421332,286.029295989,9.34,1.16491733113
 02/12  15:00:00,192.990957636,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,285.495520855,274.990544709,9.34,1.1649761456
 02/12  16:00:00,189.605431716,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,278.451689494,267.946802306,9.34,1.16488718795
 02/12  17:00:00,189.628635389,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,276.47419615,265.969134055,9.34,1.16506209461
 02/12  18:00:00,167.975533377,28.1143564323,0.0,0.0,27.9495200658,27.7759469175,338.407398294,330.237515024,7.005,1.16488326957
 02/12  19:00:00,181.252579112,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,373.061909243,368.371909243,4.67,0.02
 02/12  20:00:00,161.217256647,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,386.445612305,380.610801434,4.67,1.16481087089
 02/12  21:00:00,152.381361804,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,392.779188789,386.944501576,4.67,1.16468721347
 02/12  22:00:00,138.235914389,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,358.190456771,353.500456771,4.67,0.02
 02/12  23:00:00,76.9285426355,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567256987,0.0,1.75125,1.16442256987
 02/12  24:00:00,112.83387087,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/13  01:00:00,92.1793633125,8.25923729074,0.0,0.0,3.49369000822,9.08398230582,22.0377256612,19.6827256612,2.335,0.02
 02/13  02:00:00,90.1241237308,12.6866422983,0.0,0.0,3.49369000822,9.08398230582,37.2377885309,33.7384995866,2.335,1.16428894428
 02/13  03:00:00,90.7964354395,13.2831122603,0.0,0.0,3.49369000822,9.08398230582,37.8785477988,35.5235477988,2.335,0.02
 02/13  04:00:00,88.7332025523,11.2384712902,0.0,0.0,3.49369000822,9.08398230582,32.3290768426,29.9740768426,2.335,0.02
 02/13  05:00:00,100.098755497,16.1560043225,0.0,0.0,3.49369000822,9.08398230582,52.0711218298,49.7161218298,2.335,0.02
 02/13  06:00:00,99.8228266407,16.1588835632,0.0,0.0,3.49369000822,9.08398230582,55.4784478393,51.9791639301,2.335,1.16428390923
 02/13  07:00:00,137.328873323,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,497.053688086,492.363688086,4.67,0.02
 02/13  08:00:00,132.645578102,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,446.919625643,441.085113797,4.67,1.16451184508
 02/13  09:00:00,208.891339497,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,383.120544977,374.928044977,8.1725,0.02
 02/13  10:00:00,233.101205537,28.1143564323,0.0,0.0,62.886420148,41.4019203762,311.347086285,299.674677881,10.5075,1.16490840443
 02/13  11:00:00,223.696099581,28.1143564323,0.0167256654168,0.0,62.886420148,41.4019203762,267.73746884,256.064965498,10.5075,1.16500334227
 02/13  12:00:00,254.770903327,28.1143564323,0.0451255641253,0.0,62.886420148,41.4019203762,235.150162611,223.47721194,10.5075,1.16545067139
 02/13  13:00:00,235.171505776,28.1143564323,0.0372414229792,0.0,62.886420148,41.4019203762,214.996621989,202.17798201,10.5075,2.31113997899
 02/13  14:00:00,232.056761687,28.1143564323,0.0,0.0,62.886420148,41.4019203762,200.88169683,189.208591653,10.5075,1.16560517616
 02/13  15:00:00,228.312019668,28.1143564323,0.0737572062415,0.0,62.886420148,41.4019203762,194.539999237,182.86716902,10.5075,1.16533021676
 02/13  16:00:00,225.174844091,28.1143564323,0.214258525223,0.0,62.886420148,41.4019203762,191.434755432,179.762155016,10.5075,1.16510041601
 02/13  17:00:00,225.620957251,28.1143564323,0.223355834195,0.0,62.886420148,41.4019203762,197.032729041,184.215003594,10.5075,2.31022544662
 02/13  18:00:00,228.805816676,28.1143564323,0.0804370211454,0.0,62.886420148,41.4019203762,212.463921031,200.791265535,10.5075,1.16515549535
 02/13  19:00:00,237.33807123,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,230.816048795,220.310970273,9.34,1.16507852195
 02/13  20:00:00,220.935413785,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,244.204666978,233.699863049,9.34,1.16480392861
 02/13  21:00:00,195.824211922,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,253.674770588,245.482270588,8.1725,0.02
 02/13  22:00:00,138.711266121,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,226.533274664,220.698564692,4.67,1.16470997203
 02/13  23:00:00,79.9599100143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/13  24:00:00,115.412536117,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993751908,0.0,2.335,1.1643751908
 02/14  01:00:00,84.7976965282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  02:00:00,77.9491462031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  03:00:00,77.6847693084,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930165154,0.0,2.335,1.16430165154
 02/14  04:00:00,89.9056487858,12.239962755,0.0,0.0,3.49369000822,9.08398230582,30.4459876077,28.0909876077,2.335,0.02
 02/14  05:00:00,112.604725466,12.4633025266,0.0,0.0,3.49369000822,9.08398230582,33.4335368781,31.0785368781,2.335,0.02
 02/14  06:00:00,108.560326712,8.45776153218,0.0,0.0,3.49369000822,9.08398230582,26.6814087965,23.1821338643,2.335,1.16427493218
 02/14  07:00:00,153.834571587,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,442.058627374,437.368627374,4.67,0.02
 02/14  08:00:00,142.02477488,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,405.271065321,399.436614696,4.67,1.16445062511
 02/14  09:00:00,209.138877589,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,364.552495413,356.359995413,8.1725,0.02
 02/14  10:00:00,233.280139921,28.1143564323,0.0,0.0,62.886420148,41.4019203762,311.160807052,299.488460136,10.5075,1.16484691586
 02/14  11:00:00,223.51907376,28.1143564323,0.0,0.0,62.886420148,41.4019203762,278.607159334,266.934717561,10.5075,1.16494177343
 02/14  12:00:00,254.295953099,28.1143564323,0.0158616206359,0.0,62.886420148,41.4019203762,254.669370817,242.996482055,10.5075,1.16538876218
 02/14  13:00:00,234.322934072,28.1143564323,0.0,0.0,62.886420148,41.4019203762,239.252456905,226.433940994,10.5075,2.31101591181
 02/14  14:00:00,231.35455476,28.1143564323,0.0,0.0,62.886420148,41.4019203762,227.660320294,215.987277336,10.5075,1.16554295822
 02/14  15:00:00,227.546555649,28.1143564323,0.0,0.0,62.886420148,41.4019203762,222.628505165,210.955737141,10.5075,1.16526802388
 02/14  16:00:00,223.978159128,28.1143564323,0.0,0.0,62.886420148,41.4019203762,223.282015669,211.609477533,10.5075,1.16503813597
 02/14  17:00:00,223.913939478,28.1143564323,0.0,0.0,62.886420148,41.4019203762,228.423553413,216.750920915,10.5075,1.16513249783
 02/14  18:00:00,227.135993684,28.1143564323,0.0,0.0,62.886420148,41.4019203762,241.130741989,228.31290496,10.5075,2.31033702866
 02/14  19:00:00,236.491700875,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,257.833011783,247.32799637,9.34,1.16501541267
 02/14  20:00:00,213.741062137,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,271.610757206,262.250757206,9.34,0.02
 02/14  21:00:00,189.228043261,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,283.43691111,274.099491514,8.1725,1.16491959555
 02/14  22:00:00,133.655600873,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,267.172243608,261.337547171,4.67,1.16469643656
 02/14  23:00:00,79.5529330092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/14  24:00:00,115.250418889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931167762,0.0,2.335,1.16431167762
 02/15  01:00:00,84.1169540756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  02:00:00,85.7467965926,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,23.4086548414,21.0536548414,2.335,0.02
 02/15  03:00:00,89.9765985451,12.5377491172,0.0,0.0,3.49369000822,9.08398230582,44.2006480467,40.7013728918,2.335,1.16427515486
 02/15  04:00:00,92.0842075618,14.6335889129,0.0,0.0,3.49369000822,9.08398230582,50.1371934365,47.7821934365,2.335,0.02
 02/15  05:00:00,97.2261631266,13.2171070283,0.0,0.0,3.49369000822,9.08398230582,44.8204407309,42.4654407309,2.335,0.02
 02/15  06:00:00,99.850864742,16.5056403181,0.0,0.0,3.49369000822,9.08398230582,75.5130529553,72.0137721027,2.335,1.16428085258
 02/15  07:00:00,137.224107506,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,539.154670006,534.464670006,4.67,0.02
 02/15  08:00:00,132.471682094,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,496.501475813,491.811475813,4.67,0.02
 02/15  09:00:00,208.789220352,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,428.209454348,418.872261607,8.1725,1.16469274071
 02/15  10:00:00,232.844729187,28.1143564323,0.0,0.0,62.886420148,41.4019203762,354.045983855,342.373701084,10.5075,1.16478277007
 02/15  11:00:00,223.130977056,28.1143564323,0.0,0.0,62.886420148,41.4019203762,318.597449727,306.924841014,10.5075,1.16510871348
 02/15  12:00:00,254.029457812,28.1143564323,0.0,0.0,62.886420148,41.4019203762,282.46385173,270.791027675,10.5075,1.16532405434
 02/15  13:00:00,233.855643805,28.1143564323,0.0,0.0,62.886420148,41.4019203762,258.573366923,245.754981251,10.5075,2.31088567174
 02/15  14:00:00,230.660172554,28.1143564323,0.0,0.0,62.886420148,41.4019203762,242.969235107,231.296257521,10.5075,1.16547758613
 02/15  15:00:00,226.984253766,28.1143564323,0.0,0.0,62.886420148,41.4019203762,231.109835546,219.437132885,10.5075,1.16520266041
 02/15  16:00:00,223.814761159,28.1143564323,0.0,0.0,62.886420148,41.4019203762,217.901971044,206.22924969,10.5075,1.16522135439
 02/15  17:00:00,223.895170797,28.1143564323,0.0,0.0,62.886420148,41.4019203762,217.485307946,205.812741349,10.5075,1.16506659706
 02/15  18:00:00,226.92190522,28.1143564323,0.0,0.0,62.886420148,41.4019203762,238.363362518,226.69068426,10.5075,1.16517825861
 02/15  19:00:00,236.381561728,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,262.014625669,250.364510199,9.34,2.3101154707
 02/15  20:00:00,220.265026786,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,271.453698357,262.093698357,9.34,0.02
 02/15  21:00:00,195.273819428,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,275.374063563,266.03671201,8.1725,1.16485155256
 02/15  22:00:00,138.350816554,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,254.112461094,248.277831427,4.67,1.16462966675
 02/15  23:00:00,79.5781112439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/15  24:00:00,115.308815594,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933182409,0.0,2.335,1.16433182409
 02/16  01:00:00,84.6836926945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  02:00:00,77.8205347915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  03:00:00,77.6647760196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924527614,0.0,2.335,1.16424527614
 02/16  04:00:00,85.7831862836,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,15.5214923677,13.1664923677,2.335,0.02
 02/16  05:00:00,92.4489366157,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,16.6697655063,14.3147655063,2.335,0.02
 02/16  06:00:00,92.1122208189,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,19.0339858484,15.5347023893,2.335,1.1642834591
 02/16  07:00:00,137.406060463,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,402.263366978,397.573366978,4.67,0.02
 02/16  08:00:00,132.969930299,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,361.216879786,356.526879786,4.67,0.02
 02/16  09:00:00,209.3670963,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,313.883763983,304.546638293,8.1725,1.1646256905
 02/16  10:00:00,234.170581966,28.1143564323,0.0347163553643,0.0,62.886420148,41.4019203762,266.469764129,254.797355228,10.5075,1.16490890124
 02/16  11:00:00,224.844796327,28.1143564323,0.0450013219675,0.0,62.886420148,41.4019203762,239.290747264,227.61820612,10.5075,1.16504114397
 02/16  12:00:00,255.551295616,28.1143564323,0.0462064443545,0.0,62.886420148,41.4019203762,210.415807729,198.74305141,10.5075,1.16525631943
 02/16  13:00:00,236.556803813,28.1143564323,0.204718594673,0.0,62.886420148,41.4019203762,194.347446368,181.52919733,10.5075,2.31074903817
 02/16  14:00:00,233.999738558,28.1143564323,0.344294924922,0.0,62.886420148,41.4019203762,183.713769619,172.04086066,10.5075,1.16540895837
 02/16  15:00:00,230.344248932,28.1143564323,0.430379090783,0.0,62.886420148,41.4019203762,179.535222932,167.862588907,10.5075,1.16513402512
 02/16  16:00:00,227.167692595,28.1143564323,0.436677963179,0.0,62.886420148,41.4019203762,178.438205341,166.765552888,10.5075,1.16515245334
 02/16  17:00:00,227.813893213,28.1143564323,0.393319547122,0.0,62.886420148,41.4019203762,184.891434837,173.218684073,10.5075,1.16525076401
 02/16  18:00:00,230.705873487,28.1143564323,0.289406975531,0.0,62.886420148,41.4019203762,196.890649142,185.21804029,10.5075,1.16510885235
 02/16  19:00:00,239.317976287,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,213.607155804,203.102058919,9.34,1.16509688573
 02/16  20:00:00,223.452513426,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,221.285927838,210.781000852,9.34,1.16492698601
 02/16  21:00:00,198.18961143,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,227.998738261,218.661456695,8.1725,1.16478156634
 02/16  22:00:00,140.803661237,28.1143564323,0.00883104855635,0.0,13.9747600329,18.6919646116,201.369824044,195.535111208,4.67,1.16471283664
 02/16  23:00:00,83.0678588926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/16  24:00:00,118.046365222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934851665,0.0,2.335,1.16434851665
 02/17  01:00:00,86.8903879018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  02:00:00,78.958157211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  03:00:00,78.1120499757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924888867,0.0,2.335,1.16424888867
 02/17  04:00:00,86.1526793439,8.15997517002,0.0,0.0,3.49369000822,9.08398230582,18.0542020981,15.6992020981,2.335,0.02
 02/17  05:00:00,112.523981935,12.239962755,0.0,0.0,3.49369000822,9.08398230582,33.686928757,31.331928757,2.335,0.02
 02/17  06:00:00,112.730791837,12.4633025266,0.0,0.0,3.49369000822,9.08398230582,38.1505624657,35.7955624657,2.335,0.02
 02/17  07:00:00,154.06158445,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,459.03687208,453.2025894,4.67,1.16428268032
 02/17  08:00:00,142.093646971,28.1143564323,0.0,0.0,13.9747600329,18.6919646116,418.971847775,414.281847775,4.67,0.02
 02/17  09:00:00,209.342948752,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,333.40634239,324.069134727,8.1725,1.1647076635
 02/17  10:00:00,234.213094408,28.1143564323,0.0428311643185,0.0,62.886420148,41.4019203762,268.71114416,257.038807631,10.5075,1.16483652889
 02/17  11:00:00,225.246542962,28.1143564323,0.0270498699612,0.0,62.886420148,41.4019203762,242.168302795,230.495833,10.5075,1.16496979527
 02/17  12:00:00,255.610220395,28.1143564323,0.0416900414232,0.0,62.886420148,41.4019203762,216.551962114,204.878976637,10.5075,1.1654854765
 02/17  13:00:00,235.737735866,28.1143564323,0.071039107603,0.0,62.886420148,41.4019203762,203.937749781,192.264646692,10.5075,1.16560308897
 02/17  14:00:00,232.815789951,28.1143564323,0.213076411022,0.0,62.886420148,41.4019203762,197.547487464,184.729028353,10.5075,2.3109591111
 02/17  15:00:00,229.043329191,28.1143564323,0.308934382055,0.0,62.886420148,41.4019203762,191.823788067,180.150957151,10.5075,1.16533091627
 02/17  16:00:00,225.786209836,28.1143564323,0.390017669529,0.0,62.886420148,41.4019203762,186.078516473,174.405937947,10.5075,1.16507852617
 02/17  17:00:00,225.810157161,28.1143564323,0.425236441148,0.0,62.886420148,41.4019203762,185.604511807,173.931835248,10.5075,1.16517655917
 02/17  18:00:00,228.923348148,28.1143564323,0.352950210454,0.0,62.886420148,41.4019203762,194.847344029,183.17455207,10.5075,1.16529195915
 02/17  19:00:00,237.790225689,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,207.503629056,196.998607078,9.34,1.16502197769
 02/17  20:00:00,215.097258324,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,212.51174289,202.006890993,9.34,1.16485189697
 02/17  21:00:00,190.71499988,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,215.892042632,206.554640006,8.1725,1.16490262549
 02/17  22:00:00,135.075340615,28.1143564323,0.0090825694756,0.0,13.9747600329,18.6919646116,183.849182744,178.014469206,4.67,1.16471353811
 02/17  23:00:00,81.2476228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/17  24:00:00,116.43528097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935985059,0.0,2.335,1.16435985059
 02/18  01:00:00,83.6827903382,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  02:00:00,76.532046006,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  03:00:00,76.5433051829,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555562267,0.0,1.75125,1.16430562267
 02/18  04:00:00,76.6002613205,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  05:00:00,83.162216652,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/18  06:00:00,91.3744261314,8.15997517002,0.0,0.0,3.49369000822,6.81298672936,14.2163177112,11.3007599053,1.75125,1.16430780591
 02/18  07:00:00,124.794545835,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,364.71868555,361.19618555,3.5025,0.02
 02/18  08:00:00,122.011099714,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,333.440877899,328.773741956,3.5025,1.16463594337
 02/18  09:00:00,185.176219564,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,303.955341174,298.097841174,5.8375,0.02
 02/18  10:00:00,204.068753276,28.1143564323,0.0,0.0,41.9242800987,36.8599292233,264.401407093,253.89662465,9.34,1.16478244294
 02/18  11:00:00,230.296712913,28.1143564323,0.0520711589082,0.0,62.886420148,41.4019203762,233.520529884,221.84790178,10.5075,1.16512810417
 02/18  12:00:00,261.619301252,28.1143564323,0.00947106497937,0.0,62.886420148,41.4019203762,210.540800141,198.867963106,10.5075,1.16533703522
 02/18  13:00:00,243.581652757,28.1143564323,0.0273026464397,0.0,62.886420148,41.4019203762,197.16875208,184.350180791,10.5075,2.31107128889
 02/18  14:00:00,241.652820552,28.1143564323,0.289250194736,0.0,62.886420148,41.4019203762,180.148619739,168.475545437,10.5075,1.16557430217
 02/18  15:00:00,238.578609989,28.1143564323,0.474413634091,0.0,62.886420148,41.4019203762,167.330444474,155.657659003,10.5075,1.16528547076
 02/18  16:00:00,235.741527209,28.1143564323,0.587952975786,0.0,62.886420148,41.4019203762,157.990016572,146.317381,10.5075,1.16513557202
 02/18  17:00:00,235.639511244,28.1143564323,0.562024704046,0.0,62.886420148,41.4019203762,163.781527393,150.963711508,10.5075,2.31031588488
 02/18  18:00:00,237.175648218,28.1143564323,0.396814532603,0.0,62.886420148,41.4019203762,181.675477005,170.002827302,10.5075,1.16514970324
 02/18  19:00:00,229.656364866,28.1143564323,0.0,0.0,34.9369000822,32.3179380704,210.410693247,201.07302942,8.1725,1.16516382654
 02/18  20:00:00,183.328609276,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,230.42171387,223.419290481,5.8375,1.16492338878
 02/18  21:00:00,171.258049264,28.1143564323,0.0,0.0,20.9621400493,23.2339557645,244.349432371,238.491932371,5.8375,0.02
 02/18  22:00:00,127.478540592,28.1143564323,0.0,0.0,6.98738001645,14.1499734587,217.644353215,212.977184422,3.5025,1.16466879267
 02/18  23:00:00,81.0685639608,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573646896,0.0,1.75125,1.16448646896
 02/18  24:00:00,115.808373401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,83.9422312276,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
