Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/07  19:00:00,51.7072965164,8.66741493919,4.3864483447,0.0,21.8919046032,7.190695296,0.0,0.0
 04/07  20:00:00,45.608608027,8.66741493919,0.921080867816,0.0,18.243253836,6.291858384,0.0,0.0
 04/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  06:00:00,17.5824956908,8.66741493919,0.0,0.0,1.8243253836,1.348255368,19.6978302618,19.6978302618
 04/08  07:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,8.29640183727,8.29640183727
 04/08  08:00:00,24.1075518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 04/08  09:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/08  10:00:00,51.1601901949,8.66741493919,1.56538614294,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  11:00:00,57.7202617022,8.66741493919,8.1254576502,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  12:00:00,60.0819134748,8.66741493919,10.4871094228,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  13:00:00,61.3366283556,8.66741493919,11.7418243036,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  14:00:00,62.4760172371,8.66741493919,12.8812131851,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  15:00:00,63.6860203421,8.66741493919,14.0912162901,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  16:00:00,64.6914829288,8.66741493919,15.0966788769,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  17:00:00,63.3167838168,8.66741493919,13.7219797648,0.0,32.8378569048,8.089532208,0.0,0.0
 04/08  18:00:00,41.637101488,8.66741493919,8.43457432882,0.0,18.243253836,6.291858384,0.0,0.0
 04/08  19:00:00,38.0782457992,8.66741493919,4.39986066503,0.0,10.9459523016,4.49418456,0.0,0.0
 04/08  20:00:00,37.004946469,8.66741493919,1.41239466826,0.0,10.9459523016,4.49418456,0.0,0.0
 04/08  21:00:00,26.5413477278,8.66741493919,0.0437712853761,0.0,3.6486507672,2.696510736,0.0,0.0
 04/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  08:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,1.35900519618,1.35900519618
 04/09  09:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/09  10:00:00,28.65503948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/09  11:00:00,28.65503948,8.66741493919,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 04/09  12:00:00,38.0358731231,8.66741493919,0.285858284738,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  13:00:00,39.9877704169,8.66741493919,2.2377555785,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  14:00:00,43.9396066981,8.66741493919,6.18959185973,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  15:00:00,47.1786709819,8.66741493919,9.42865614349,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  16:00:00,48.5727320225,8.66741493919,10.8227171841,0.0,21.8919046032,7.190695296,0.0,0.0
 04/09  17:00:00,37.4929910924,8.66741493919,8.83795161237,0.0,14.5946030688,5.393021472,0.0,0.0
 04/09  18:00:00,21.0201085482,8.66741493919,1.46004442666,0.0,7.2973015344,3.595347648,0.0,0.0
 04/09  19:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  06:00:00,16.1177474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,92.8476700437,92.8476700437
 04/10  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,67.5626315576,67.5626315576
 04/10  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,44.5770603091,44.5770603091
 04/10  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,11.4707330519,11.4707330519
 04/10  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.191204128301,0.191204128301
 04/10  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  12:00:00,49.9074390906,8.66741493919,0.312635038596,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  13:00:00,54.4637307153,8.66741493919,4.8689266633,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  14:00:00,60.7119286091,8.66741493919,11.1171245571,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  15:00:00,64.9470890404,8.66741493919,15.3522849884,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  16:00:00,66.1601208428,8.66741493919,16.5653167909,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  17:00:00,65.1990663104,8.66741493919,15.6042622584,0.0,32.8378569048,8.089532208,0.0,0.0
 04/10  18:00:00,49.6662074599,8.66741493919,11.9161926215,0.0,21.8919046032,7.190695296,0.0,0.0
 04/10  19:00:00,54.184595162,8.66741493919,6.86374699025,0.0,21.8919046032,7.190695296,0.0,0.0
 04/10  20:00:00,48.0739003637,8.66741493919,3.3863732045,0.0,18.243253836,6.291858384,0.0,0.0
 04/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  06:00:00,16.1177474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,18.2789161435,18.2789161435
 04/11  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,4.62118188516,4.62118188516
 04/11  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/11  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  12:00:00,51.1494756504,8.66741493919,1.55467159837,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  13:00:00,55.6418168515,8.66741493919,6.04701279954,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  14:00:00,56.7720590595,8.66741493919,7.17725500747,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  15:00:00,57.3023306788,8.66741493919,7.70752662681,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  16:00:00,55.938734399,8.66741493919,6.34393034703,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  17:00:00,53.6627280354,8.66741493919,4.06792398344,0.0,32.8378569048,8.089532208,0.0,0.0
 04/11  18:00:00,38.767065486,8.66741493919,1.01705064762,0.0,21.8919046032,7.190695296,0.0,0.0
 04/11  19:00:00,47.3208481717,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/11  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  06:00:00,16.1177474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,118.495462849,118.495462849
 04/12  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,81.4443375276,81.4443375276
 04/12  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,53.9870686724,53.9870686724
 04/12  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,21.1708104264,21.1708104264
 04/12  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,2.69250286695,2.69250286695
 04/12  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  16:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  17:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/12  18:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/12  19:00:00,47.3208481717,8.66741493919,0.0,0.0,21.8919046032,7.190695296,4.81919942719,4.81919942719
 04/12  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,22.4881913397,22.4881913397
 04/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  06:00:00,16.1177474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,117.329274887,117.329274887
 04/13  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,88.6296848633,88.6296848633
 04/13  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,73.4439414221,73.4439414221
 04/13  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,46.5814824136,46.5814824136
 04/13  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,31.8099283297,31.8099283297
 04/13  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,10.8116591685,10.8116591685
 04/13  12:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.623087536265,0.623087536265
 04/13  13:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  14:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  15:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  16:00:00,49.7009290456,8.66741493919,0.106124993563,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  17:00:00,49.6577679359,8.66741493919,0.0629638838678,0.0,32.8378569048,8.089532208,0.0,0.0
 04/13  18:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  19:00:00,47.3208481717,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/13  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,1.02827887077,1.02827887077
 04/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  06:00:00,16.1177474801,8.66741493919,0.0,0.0,1.8243253836,1.797673824,143.643567155,143.643567155
 04/14  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,96.5627870052,96.5627870052
 04/14  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,58.2487363034,58.2487363034
 04/14  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,16.8833832595,16.8833832595
 04/14  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.815573382506,0.815573382506
 04/14  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  12:00:00,49.6056178919,8.66741493919,0.0108138399293,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  13:00:00,50.2893233962,8.66741493919,0.694519344175,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  14:00:00,51.5133105058,8.66741493919,1.91850645378,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  15:00:00,52.9230872347,8.66741493919,3.32828318269,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  16:00:00,53.1119998097,8.66741493919,3.51719575769,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  17:00:00,51.9396631937,8.66741493919,2.34485914172,0.0,32.8378569048,8.089532208,0.0,0.0
 04/14  18:00:00,38.2965651748,8.66741493919,0.546550336361,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  19:00:00,47.3208481717,8.66741493919,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 04/14  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  06:00:00,15.6683290241,8.66741493919,0.0,0.0,1.8243253836,1.348255368,84.1208302745,84.1208302745
 04/15  07:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,60.2766459343,60.2766459343
 04/15  08:00:00,24.1075518008,8.66741493919,0.0,0.0,10.9459523016,4.49418456,41.231874314,41.231874314
 04/15  09:00:00,37.7500148384,8.66741493919,0.0,0.0,21.8919046032,7.190695296,10.6384578107,10.6384578107
 04/15  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  11:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  12:00:00,51.5825658561,8.66741493919,1.98776180407,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  13:00:00,57.515966652,8.66741493919,7.92116260004,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  14:00:00,60.4615810199,8.66741493919,10.8667769679,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  15:00:00,61.4919819247,8.66741493919,11.8971778727,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  16:00:00,61.974642902,8.66741493919,12.37983885,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  17:00:00,60.6258616504,8.66741493919,11.0310575985,0.0,32.8378569048,8.089532208,0.0,0.0
 04/15  18:00:00,39.6409818765,8.66741493919,6.43845471728,0.0,18.243253836,6.291858384,0.0,0.0
 04/15  19:00:00,35.1316539605,8.66741493919,3.36743549308,0.0,10.9459523016,4.49418456,0.0,0.0
 04/15  20:00:00,37.087602269,8.66741493919,1.49505046825,0.0,10.9459523016,4.49418456,0.0,0.0
 04/15  21:00:00,26.5815952203,8.66741493919,0.084018777912,0.0,3.6486507672,2.696510736,0.0,0.0
 04/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  08:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,5.54896065091,5.54896065091
 04/16  09:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 04/16  10:00:00,28.6684961708,8.66741493919,0.0134566908531,0.0,14.5946030688,5.393021472,0.0,0.0
 04/16  11:00:00,30.5135416622,8.66741493919,1.85850218225,0.0,14.5946030688,5.393021472,0.0,0.0
 04/16  12:00:00,46.8195514669,8.66741493919,9.06953662849,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  13:00:00,49.703555913,8.66741493919,11.9535410746,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  14:00:00,51.2106238533,8.66741493919,13.4606090149,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  15:00:00,52.1618461578,8.66741493919,14.4118313194,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  16:00:00,52.2639194158,8.66741493919,14.5139045774,0.0,21.8919046032,7.190695296,0.0,0.0
 04/16  17:00:00,40.1826879447,8.66741493919,11.5276484647,0.0,14.5946030688,5.393021472,0.0,0.0
 04/16  18:00:00,26.9506101203,8.66741493919,7.39054599876,0.0,7.2973015344,3.595347648,0.0,0.0
 04/16  19:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 04/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  06:00:00,14.2035808135,8.66741493919,0.0,0.0,1.8243253836,1.797673824,3.10314325431,3.10314325431
 04/17  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,2.32810821747,2.32810821747
 04/17  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/17  09:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  10:00:00,49.594804052,8.66741493919,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  11:00:00,50.5895296476,8.66741493919,0.994725595587,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  12:00:00,55.7552223866,8.66741493919,6.16041833465,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  13:00:00,60.7404925437,8.66741493919,11.1456884918,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  14:00:00,63.5916217697,8.66741493919,13.9968177177,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  15:00:00,65.4813779478,8.66741493919,15.8865738958,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  16:00:00,64.3381987297,8.66741493919,14.7433946778,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  17:00:00,61.2626130047,8.66741493919,11.6678089527,0.0,32.8378569048,8.089532208,0.0,0.0
 04/17  18:00:00,45.6272741353,8.66741493919,7.87725929692,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  19:00:00,46.8031137008,8.66741493919,1.39643219579,0.0,21.8919046032,7.190695296,0.0,0.0
 04/17  20:00:00,44.6875271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 04/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  06:00:00,14.2035808135,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 04/18  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 04/18  08:00:00,33.2025271592,8.66741493919,0.0,0.0,18.243253836,6.291858384,0.0,0.0
