Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/22  18:00:00,60.699354213,14.7530889893,0.793072166536,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/22  19:00:00,55.8024841759,14.7530889893,0.287702568386,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/22  20:00:00,55.5432343254,14.7530889893,0.0284527179457,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/22  21:00:00,50.4977601567,14.7530889893,0.0,0.0,19.1011974705,8.3774736969,4.23204236495,4.23204236495
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,26.6579682052,14.7612030311,0.0,0.704748180315,1.91011974705,2.3935639134,92.4553934856,92.4553934856
 02/23  08:00:00,27.6233673293,14.7612030311,0.0,0.434557483181,7.6404789882,4.7871278268,62.8048083352,62.8048083352
 02/23  09:00:00,42.4263221965,14.7612030311,0.0,0.186447998031,19.1011974705,8.3774736969,43.369653832,43.369653832
 02/23  10:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,14.9031276995,14.9031276995
 02/23  11:00:00,59.9651946086,14.7530889893,0.0589125621436,0.0,34.3821554469,10.7710376103,4.11138206734,4.11138206734
 02/23  12:00:00,60.7095391536,14.7530889893,0.803257107114,0.0,34.3821554469,10.7710376103,1.04025631088,1.04025631088
 02/23  13:00:00,61.5432997701,14.7530889893,1.63701772365,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  14:00:00,63.2842554603,14.7530889893,3.37797341382,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  15:00:00,66.00563223,14.7530889893,6.09935018351,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  16:00:00,67.6273338557,14.7530889893,7.72105180921,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  17:00:00,67.1492997917,14.7530889893,7.2430177452,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  18:00:00,65.9201685168,14.7530889893,6.01388647032,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/23  19:00:00,58.1083448729,14.7530889893,2.59356326545,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/23  20:00:00,56.1279120186,14.7530889893,0.613130411071,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/23  21:00:00,50.5732267015,14.7530889893,0.0754665448362,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  07:00:00,26.6643044094,14.7612030311,0.0,0.711084384516,1.91011974705,2.3935639134,102.012200886,102.012200886
 02/24  08:00:00,27.6204344487,14.7612030311,0.0,0.431624602546,7.6404789882,4.7871278268,63.6697640231,63.6697640231
 02/24  09:00:00,42.412746543,14.7612030311,0.0,0.172872344449,19.1011974705,8.3774736969,35.8045497519,35.8045497519
 02/24  10:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,7.00590584562,7.00590584562
 02/24  11:00:00,60.1922880349,14.7530889893,0.286005988422,0.0,34.3821554469,10.7710376103,2.47368775517,2.47368775517
 02/24  12:00:00,61.3062318746,14.7530889893,1.39994982807,0.0,34.3821554469,10.7710376103,0.0504881895346,0.0504881895346
 02/24  13:00:00,64.5257266976,14.7530889893,4.61944465116,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  14:00:00,67.5667225996,14.7530889893,7.66044055309,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  15:00:00,69.9908768506,14.7530889893,10.0845948042,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  16:00:00,70.4355603199,14.7530889893,10.5292782734,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  17:00:00,68.2671138299,14.7530889893,8.3608317834,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  18:00:00,65.6251443119,14.7530889893,5.71886226544,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/24  19:00:00,59.0916182589,14.7530889893,3.57683665139,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/24  20:00:00,56.9901782564,14.7530889893,1.47539664894,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/24  21:00:00,51.2696812113,14.7530889893,0.771921054575,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  07:00:00,25.5686510358,14.7612030311,0.0,0.213821989285,1.91011974705,1.79517293505,35.8423539648,35.8423539648
 02/25  08:00:00,22.3011987141,14.7612030311,0.0,0.129410318773,3.8202394941,3.5903458701,19.309416108,19.309416108
 02/25  09:00:00,32.2107779493,14.7557936699,0.0,0.0103560135679,11.4607184823,5.9839097835,7.06571489785,7.06571489785
 02/25  10:00:00,47.2487816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,0.713050811484,0.713050811484
 02/25  11:00:00,60.1492879749,14.7530889893,0.243005928414,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  12:00:00,60.8860099365,14.7530889893,0.979727889999,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  13:00:00,61.1971937209,14.7530889893,1.29091167438,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  14:00:00,62.6306225169,14.7530889893,2.72434047038,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  15:00:00,64.1407134472,14.7530889893,4.23443140075,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  16:00:00,64.2736501614,14.7530889893,4.36736811487,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  17:00:00,63.4576128675,14.7530889893,3.55133082102,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  18:00:00,61.5904221718,14.7530889893,1.68414012531,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/25  19:00:00,50.914674564,14.7530889893,0.416914407355,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/25  20:00:00,40.5993031356,14.7530889893,0.135585880542,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/25  21:00:00,40.4804809992,14.7530889893,0.0167637441069,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/25  22:00:00,30.4296743535,14.7530889893,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  09:00:00,22.3575371229,14.7612030311,0.0,0.185748727533,3.8202394941,3.5903458701,25.5881962416,25.5881962416
 02/26  10:00:00,22.2360388481,14.7612030311,0.0,0.0642504527321,3.8202394941,3.5903458701,8.02325184645,8.02325184645
 02/26  11:00:00,37.215414876,14.7537651594,0.0,0.0,15.2809579764,7.1806917402,0.747575626053,0.747575626053
 02/26  12:00:00,37.2147387059,14.7530889893,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/26  13:00:00,47.6428295499,14.7530889893,0.394047942397,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  14:00:00,48.1688034441,14.7530889893,0.920021836667,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  15:00:00,49.6072804878,14.7530889893,2.35849888028,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  16:00:00,50.6785371316,14.7530889893,3.42975552412,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  17:00:00,50.4027850141,14.7530889893,3.15400340658,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/26  18:00:00,37.9314976247,14.7530889893,0.716758918848,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/26  19:00:00,34.2901222437,14.7530889893,0.221093106049,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  07:00:00,26.1878756694,14.7612030311,0.0,0.234655644524,1.91011974705,2.3935639134,25.6233168175,25.6233168175
 02/27  08:00:00,27.3663934015,14.7612030311,0.0,0.177583555385,7.6404789882,4.7871278268,13.071551094,13.071551094
 02/27  09:00:00,42.3557866359,14.7612030311,0.0,0.115912437343,19.1011974705,8.3774736969,3.66406762211,3.66406762211
 02/27  10:00:00,59.9188734724,14.7571460102,0.0,0.00853440496853,34.3821554469,10.7710376103,0.0,0.0
 02/27  11:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  12:00:00,60.0590460913,14.7530889893,0.152764044865,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  13:00:00,60.4048431618,14.7530889893,0.498561115366,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  14:00:00,61.4457248021,14.7530889893,1.53944275562,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  15:00:00,64.2973173126,14.7530889893,4.39103526613,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  16:00:00,65.6867947802,14.7530889893,5.78051273374,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  17:00:00,65.2766237229,14.7530889893,5.37034167645,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  18:00:00,64.1642897459,14.7530889893,4.2580076994,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/27  19:00:00,56.9279112643,14.7530889893,2.79079632344,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/27  20:00:00,56.3588465673,14.7530889893,0.844064959846,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/27  21:00:00,50.8699047239,14.7530889893,0.372144567174,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  07:00:00,25.9839118167,14.7612030311,0.0,0.0306917918356,1.91011974705,2.3935639134,0.0,0.0
 02/28  08:00:00,27.1918182306,14.7584983505,0.0,0.00571306512472,7.6404789882,4.7871278268,0.0,0.0
 02/28  09:00:00,42.2317601567,14.7530889893,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/28  10:00:00,60.0813736209,14.7530889893,0.175091574441,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  11:00:00,60.4858952198,14.7530889893,0.579613173294,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  12:00:00,62.87598471,14.7530889893,2.96970266352,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  13:00:00,64.8176108531,14.7530889893,4.91132880661,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  14:00:00,65.7407049794,14.7530889893,5.83442293291,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  15:00:00,66.4664319319,14.7530889893,6.56014988546,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  16:00:00,67.8726803986,14.7530889893,7.96639835214,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  17:00:00,67.8979136996,14.7530889893,7.99163165312,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  18:00:00,67.2145000682,14.7530889893,7.3082180217,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/28  19:00:00,60.0070082392,14.7530889893,5.86989329841,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/28  20:00:00,58.9045965233,14.7530889893,3.38981491582,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/28  21:00:00,52.0228092577,14.7530889893,1.52504910102,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  07:00:00,26.4270503474,14.7612030311,0.0,0.473830322487,1.91011974705,2.3935639134,40.1952623202,40.1952623202
 03/01  08:00:00,27.523912939,14.7612030311,0.0,0.335103092864,7.6404789882,4.7871278268,30.5553493866,30.5553493866
 03/01  09:00:00,42.5342091213,14.7612030311,0.0,0.294334922792,19.1011974705,8.3774736969,22.4038030872,22.4038030872
 03/01  10:00:00,60.1448638376,14.7612030311,0.0,0.230467749285,34.3821554469,10.7710376103,9.40392311417,9.40392311417
 03/01  11:00:00,60.1099978977,14.7612030311,0.0,0.195601809393,34.3821554469,10.7710376103,6.12772609699,6.12772609699
 03/01  12:00:00,60.1935893528,14.7612030311,0.0,0.279193264503,34.3821554469,10.7710376103,2.53339342748,2.53339342748
 03/01  13:00:00,60.1767506275,14.7612030311,0.0,0.262354539176,34.3821554469,10.7710376103,2.27489406077,2.27489406077
 03/01  14:00:00,60.0698653737,14.7612030311,0.0,0.155469285399,34.3821554469,10.7710376103,2.0540683868,2.0540683868
 03/01  15:00:00,60.0646065176,14.7612030311,0.0,0.150210429327,34.3821554469,10.7710376103,2.55540019879,2.55540019879
 03/01  16:00:00,60.0556924726,14.7612030311,0.0,0.14129638427,34.3821554469,10.7710376103,2.14830937221,2.14830937221
 03/01  17:00:00,60.1038662008,14.7612030311,0.0,0.189470112448,34.3821554469,10.7710376103,2.64283998254,2.64283998254
 03/01  18:00:00,60.1749404963,14.7612030311,0.0,0.260544407988,34.3821554469,10.7710376103,4.03106220823,4.03106220823
 03/01  19:00:00,54.4584870444,14.7612030311,0.0,0.313258061705,22.9214369646,9.5742556536,11.2691525207,11.2691525207
 03/01  20:00:00,55.9165292471,14.7612030311,0.0,0.393633597827,22.9214369646,9.5742556536,23.8114747197,23.8114747197
 03/01  21:00:00,50.9855724318,14.7612030311,0.0,0.479698233266,19.1011974705,8.3774736969,36.0001013612,36.0001013612
 03/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  06:00:00,12.5862133506,0.00405702091911,0.0,0.0124726692317,1.91011974705,2.3935639134,0.0,0.0
 03/02  07:00:00,26.156268028,14.7612030311,0.0,1.58071466978,1.91011974705,2.3935639134,134.345447177,134.345447177
 03/02  08:00:00,28.3208766674,14.7612030311,0.0,1.13206682127,7.6404789882,4.7871278268,103.023307061,103.023307061
 03/02  09:00:00,43.2305637141,14.7612030311,0.0,0.990689515619,19.1011974705,8.3774736969,88.0803418819,88.0803418819
 03/02  10:00:00,60.7520890114,14.7612030311,0.0,0.837692923127,34.3821554469,10.7710376103,67.4771010216,67.4771010216
 03/02  11:00:00,60.6084713842,14.7612030311,0.0,0.694075295858,34.3821554469,10.7710376103,59.8614207994,59.8614207994
 03/02  12:00:00,60.2423499116,14.7612030311,0.0,0.327953823293,34.3821554469,10.7710376103,40.5323733174,40.5323733174
 03/02  13:00:00,59.9658822575,14.7598506908,0.0,0.0528385094756,34.3821554469,10.7710376103,26.3979828363,26.3979828363
 03/02  14:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,14.7829558041,14.7829558041
 03/02  15:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,5.69568627983,5.69568627983
 03/02  16:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,3.58546777697,3.58546777697
 03/02  17:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,2.7529163938,2.7529163938
 03/02  18:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,2.68876595899,2.68876595899
 03/02  19:00:00,54.1856909411,14.7584983505,0.0,0.0431666390928,22.9214369646,9.5742556536,4.6688341508,4.6688341508
 03/02  20:00:00,55.7188976098,14.7612030311,0.0,0.196001960437,22.9214369646,9.5742556536,19.6367386033,19.6367386033
 03/02  21:00:00,50.7812641162,14.7612030311,0.0,0.275389917647,19.1011974705,8.3774736969,29.0775602503,29.0775602503
 03/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  07:00:00,25.9821033663,14.7612030311,0.0,1.4065500081,1.91011974705,2.3935639134,159.392280618,159.392280618
 03/03  08:00:00,28.1522961863,14.7612030311,0.0,0.963486340153,7.6404789882,4.7871278268,118.076965067,118.076965067
 03/03  09:00:00,42.8229863692,14.7612030311,0.0,0.5831121707,19.1011974705,8.3774736969,84.4466103543,84.4466103543
 03/03  10:00:00,60.1125060855,14.7612030311,0.0,0.19810999718,34.3821554469,10.7710376103,42.4079933129,42.4079933129
 03/03  11:00:00,59.9076343868,14.7544413296,0.0,0.0,34.3821554469,10.7710376103,17.545490717,17.545490717
 03/03  12:00:00,59.9062820465,14.7530889893,0.0,0.0,34.3821554469,10.7710376103,6.93812425481,6.93812425481
 03/03  13:00:00,59.9957988003,14.7530889893,0.089516753804,0.0,34.3821554469,10.7710376103,4.24261117114,4.24261117114
 03/03  14:00:00,60.1734045696,14.7530889893,0.26712252313,0.0,34.3821554469,10.7710376103,2.09999339856,2.09999339856
 03/03  15:00:00,60.1644162374,14.7530889893,0.258134190908,0.0,34.3821554469,10.7710376103,0.47884617343,0.47884617343
 03/03  16:00:00,60.3080040524,14.7530889893,0.401722005893,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/03  17:00:00,60.2989783755,14.7530889893,0.392696329008,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/03  18:00:00,60.1484408875,14.7530889893,0.242158841023,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/03  19:00:00,54.1495341522,14.7530889893,0.0124192113841,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/03  20:00:00,55.5147816075,14.7530889893,0.0,0.0,22.9214369646,9.5742556536,0.8834702978,0.8834702978
 03/03  21:00:00,50.5089439644,14.7557936699,0.0,0.00847912714381,19.1011974705,8.3774736969,4.80186322674,4.80186322674
 03/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  07:00:00,24.7106864065,14.7612030311,0.0,0.733524026623,1.91011974705,1.79517293505,86.2600305212,86.2600305212
 03/04  08:00:00,22.6955519448,14.7612030311,0.0,0.523763549436,3.8202394941,3.5903458701,66.4774941903,66.4774941903
 03/04  09:00:00,32.4860323012,14.7612030311,0.0,0.28020100431,11.4607184823,5.9839097835,42.5720406297,42.5720406297
 03/04  10:00:00,47.2626295906,14.7557936699,0.0,0.0111433025073,22.9214369646,9.5742556536,7.47379956144,7.47379956144
 03/04  11:00:00,59.9220565808,14.7530889893,0.0157745342709,0.0,34.3821554469,10.7710376103,2.14022552516,2.14022552516
 03/04  12:00:00,60.6142579851,14.7530889893,0.707975938639,0.0,34.3821554469,10.7710376103,0.183104479385,0.183104479385
 03/04  13:00:00,62.4126861192,14.7530889893,2.50640407267,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/04  14:00:00,66.1497588598,14.7530889893,6.24347681329,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/04  15:00:00,67.7090104468,14.7530889893,7.80272840035,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/04  16:00:00,68.7089508302,14.7530889893,8.80266878374,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/04  17:00:00,69.4180286711,14.7530889893,9.51174662461,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/04  18:00:00,67.6501888676,14.7530889893,7.74390682112,0.0,34.3821554469,10.7710376103,0.0,0.0
