Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/06  14:00:00,247.049872996,28.9320558849,18.6407598027,16.94066471,37.1018798503,116.476155989,129.021246039,110.473574862,9.90576805939,8.64190311783
 03/06  15:00:00,244.665768489,28.9402086858,18.0996957944,15.6782720237,37.1018798503,116.476155989,118.836355063,108.910587004,9.90576805939,0.02
 03/06  16:00:00,239.161402432,28.9477988305,16.610792975,15.028275361,37.1018798503,116.476155989,129.69672891,111.153039562,9.90576805939,8.63792128887
 03/06  17:00:00,235.058685117,28.9556285977,15.8190393425,14.5702123198,37.1018798503,116.476155989,123.884532651,113.958764592,9.90576805939,0.02
 03/06  18:00:00,241.70738347,28.9711041448,15.8175063596,14.0700280752,37.1018798503,116.476155989,131.314715096,112.787372881,9.90576805939,8.62157415604
 03/06  19:00:00,150.975744867,26.3213772032,12.550267887,0.0,24.7345865669,47.5788473902,89.3868981272,84.4140140975,4.9528840297,0.02
 03/06  20:00:00,153.932994093,27.604694528,12.1555767132,0.208883547221,24.7345865669,47.5788473902,93.3343836796,88.3614996499,4.9528840297,0.02
 03/06  21:00:00,133.911382551,26.3213772032,12.6890877014,0.0,12.3672932834,38.6892022431,105.883629306,102.891898888,2.97173041782,0.02
 03/06  22:00:00,107.454916683,21.0571017625,10.8600175638,0.0,12.3672932834,27.0668015668,90.3542487894,87.3625183716,2.97173041782,0.02
 03/06  23:00:00,78.3332849769,17.5475848021,9.06566092089,0.0,4.12243109448,15.9888894789,80.1231606157,77.1314301979,2.97173041782,0.02
 03/06  24:00:00,89.1103306272,21.9344810026,11.5165532105,0.0,4.12243109448,15.9888894789,102.249764335,99.2580339168,2.97173041782,0.02
 03/07  01:00:00,84.8986943322,19.2586745686,9.05907639928,5.51078095439,4.12243109448,15.9888894789,83.1531471748,80.161416757,2.97173041782,0.02
 03/07  02:00:00,100.660300149,24.0733432108,11.7516178345,8.42730550701,4.12243109448,15.9888894789,102.989771815,99.998041397,2.97173041782,0.02
 03/07  03:00:00,88.1430453148,19.2586745686,9.28814354814,7.66717152998,4.12243109448,15.9888894789,84.0980571107,81.1063266929,2.97173041782,0.02
 03/07  04:00:00,103.059105069,24.0733432108,11.3936407912,10.715624197,4.12243109448,15.9888894789,106.142032798,103.15030238,2.97173041782,0.02
 03/07  05:00:00,124.195065457,28.0324669697,12.4742209299,6.82265260719,12.3672932834,24.9413748627,119.172818745,114.199934715,4.9528840297,0.02
 03/07  06:00:00,166.29075002,28.4680065398,15.0345425951,44.4516190911,12.3672932834,24.9413748627,188.431999174,183.459115144,4.9528840297,0.02
 03/07  07:00:00,199.083390034,28.9306833802,14.8565189364,32.3770998109,24.7345865669,70.7195625826,163.721470862,153.795702802,9.90576805939,0.02
 03/07  08:00:00,217.513999214,28.968868631,15.9677973795,21.9928771482,37.1018798503,92.3937384068,148.710820235,130.195790535,9.90576805939,8.60926164014
 03/07  09:00:00,223.981373273,28.9895966615,18.3957324469,17.7930776028,37.1018798503,104.434947198,127.024355436,117.098587377,9.90576805939,0.02
 03/07  10:00:00,234.291010987,29.0039252067,20.0919939091,14.6214844788,37.1018798503,116.476155989,122.197278502,112.271510443,9.90576805939,0.02
 03/07  11:00:00,232.830660864,29.0211427663,21.0100643132,11.4902234498,37.1018798503,116.476155989,126.650376309,108.104735645,9.90576805939,8.63987260475
 03/07  12:00:00,231.513240836,29.0581037463,20.8542652388,9.95454116028,37.1018798503,116.476155989,124.460799303,105.91321972,9.90576805939,8.64181152345
 03/07  13:00:00,219.534937125,29.1064841014,21.0090370049,8.37152054655,37.1018798503,104.434947198,114.095764022,104.169995963,9.90576805939,0.02
 03/07  14:00:00,227.35819523,29.1724323037,21.9198848901,6.39149047199,37.1018798503,116.476155989,119.798469677,101.250796259,9.90576805939,8.64190535885
 03/07  15:00:00,225.939384206,29.217499657,22.3018927243,5.45310918878,37.1018798503,116.476155989,109.817662752,99.8918946927,9.90576805939,0.02
 03/07  16:00:00,223.162397674,29.2488458391,21.7718673497,4.9203555156,37.1018798503,116.476155989,118.156169618,99.612591367,9.90576805939,8.63781019157
 03/07  17:00:00,216.743494096,29.2736270142,20.855768997,4.63024994974,37.1018798503,116.476155989,109.838564773,99.9127967139,9.90576805939,0.02
 03/07  18:00:00,221.682614559,29.2894835245,20.4732692318,4.71303574453,37.1018798503,116.476155989,118.694574216,100.167268076,9.90576805939,8.62153808062
 03/07  19:00:00,139.488410166,27.3195129003,17.4044538335,0.0,24.7345865669,47.5788473902,82.8098853487,77.837001319,4.9528840297,0.02
 03/07  20:00:00,136.898307006,27.7472853419,17.596825791,0.0,24.7345865669,47.5788473902,88.3533891799,83.3805051502,4.9528840297,0.02
 03/07  21:00:00,114.816577276,27.1769220864,17.9242211976,0.000762612496811,12.3672932834,38.6892022431,101.609313349,98.6175829307,2.97173041782,0.02
 03/07  22:00:00,89.363746296,18.4249640422,12.9269906588,0.0,12.3672932834,27.0668015668,79.2128620182,76.2211316004,2.97173041782,0.02
 03/07  23:00:00,68.2492266421,18.1179480576,11.6740803151,0.081660985209,4.12243109448,15.9888894789,77.7126629713,74.7209325535,2.97173041782,0.02
 03/07  24:00:00,78.9861450335,22.3622534443,14.2579758799,0.184648935555,4.12243109448,15.9888894789,98.6930358739,95.701305456,2.97173041782,0.02
 03/08  01:00:00,71.5847428507,18.6170159062,10.6889729151,0.980141050169,4.12243109448,15.9888894789,81.0762828453,78.0845524275,2.97173041782,0.02
 03/08  02:00:00,78.5375462524,21.9344810026,13.1087318782,0.0,4.12243109448,15.9888894789,102.128091575,99.1363611569,2.97173041782,0.02
 03/08  03:00:00,73.2658949311,18.830902127,10.0005138956,2.05849207944,4.12243109448,15.9888894789,83.0435164466,80.0517860288,2.97173041782,0.02
 03/08  04:00:00,82.4561959607,22.6189169092,12.2312887329,1.44836192709,4.12243109448,15.9888894789,104.137744357,101.146013939,2.97173041782,0.02
 03/08  05:00:00,108.205812652,27.7472853419,14.0784898725,2.4033276486,12.3672932834,24.9413748627,117.331489981,112.358605951,4.9528840297,0.02
 03/08  06:00:00,138.96901032,28.5124234843,17.918209456,30.5005864511,12.3672932834,24.9413748627,193.58343466,180.028616068,4.9528840297,8.60193456267
 03/08  07:00:00,174.871735964,28.9900592789,18.6080018557,21.7540099694,24.7345865669,70.7195625826,150.311855123,140.386087063,9.90576805939,0.02
 03/08  08:00:00,193.042143736,29.0799416789,19.1555113681,12.4732863404,37.1018798503,92.3937384068,128.919534553,118.993766493,9.90576805939,0.02
 03/08  09:00:00,199.472959287,29.1768624554,19.5394199646,8.44016606953,37.1018798503,104.434947198,121.638682858,111.712914799,9.90576805939,0.02
 03/08  10:00:00,209.607724186,29.2794018367,19.5910160831,6.37909470465,37.1018798503,116.476155989,125.551014366,107.011301026,9.90576805939,8.63394528035
 03/08  11:00:00,209.112995954,29.4625625819,19.6633602053,5.62823358492,37.1018798503,116.476155989,112.807774759,102.8820067,9.90576805939,0.02
 03/08  12:00:00,207.769732855,29.7043858127,19.1389102525,4.56733703953,37.1018798503,116.476155989,117.965741431,99.4181989647,9.90576805939,8.64177440677
 03/08  13:00:00,194.326214493,29.9393391601,18.7224046648,3.34721691795,37.1018798503,104.434947198,106.952353307,97.0265852475,9.90576805939,0.02
 03/08  14:00:00,204.801360606,30.0776664398,18.07658642,2.28802106374,37.1018798503,116.476155989,113.895562488,95.3479638415,9.90576805939,8.64183058731
 03/08  15:00:00,205.929486959,30.1041376086,16.0359415039,1.81696590348,37.1018798503,116.476155989,104.032108043,94.1063399836,9.90576805939,0.02
 03/08  16:00:00,210.393580343,29.9616210231,14.2818849323,1.83541641332,37.1018798503,116.476155989,112.557195951,94.013616681,9.90576805939,8.63781121034
 03/08  17:00:00,215.64518183,29.7622529901,12.6933961561,2.02847669587,37.1018798503,116.476155989,105.976260429,96.0504923694,9.90576805939,0.02
 03/08  18:00:00,229.415734238,29.5740947373,10.1052860788,2.51186214354,37.1018798503,116.476155989,126.7197249,108.192352092,9.90576805939,8.62160474912
 03/08  19:00:00,152.048005811,27.4264560107,4.3750469806,0.0,24.7345865669,47.5788473902,82.953481238,77.9805972083,4.9528840297,0.02
 03/08  20:00:00,154.35476765,28.1750577835,2.59187609934,0.0,24.7345865669,47.5788473902,87.8762827948,82.9033987652,4.9528840297,0.02
 03/08  21:00:00,134.502742446,26.3213772032,1.52482314941,0.0,12.3672932834,38.6892022431,102.034592716,99.042862298,2.97173041782,0.02
 03/08  22:00:00,112.259404457,22.3404190874,1.38951850703,0.476721735806,12.3672932834,27.0668015668,89.1500421334,86.1583117156,2.97173041782,0.02
 03/08  23:00:00,82.6590715472,17.5475848021,0.717370878462,0.0,4.12243109448,15.9888894789,78.8365072986,75.8447768808,2.97173041782,0.02
 03/08  24:00:00,102.767034212,23.9877887224,0.66346159832,4.52182915293,4.12243109448,15.9888894789,101.238834502,98.247104084,2.97173041782,0.02
 03/09  01:00:00,91.1772605679,19.2586745686,0.310362672104,5.8866155675,4.12243109448,15.9888894789,82.3494135718,79.357683154,2.97173041782,0.02
 03/09  02:00:00,108.145522487,24.0733432108,0.24854600759,10.0818326086,4.12243109448,15.9888894789,113.788229205,102.214573214,2.97173041782,8.60192557241
 03/09  03:00:00,96.6726316019,19.2586745686,0.0464043823785,10.1219377861,4.12243109448,15.9888894789,89.5686352904,86.5769048726,2.97173041782,0.02
 03/09  04:00:00,116.917465342,24.0733432108,0.0199503536711,15.3432879867,4.12243109448,15.9888894789,117.817288237,114.825557819,2.97173041782,0.02
 03/09  05:00:00,142.160386438,28.0324669697,0.0,11.0901106949,12.3672932834,24.9413748627,140.151603694,135.178719664,4.9528840297,0.02
 03/09  06:00:00,181.201842149,28.4853925139,0.644223439829,48.5447144687,12.3672932834,24.9413748627,192.465043726,187.492159696,4.9528840297,0.02
 03/09  07:00:00,217.015611073,28.9597331618,0.851228851838,38.4540697155,24.7345865669,70.7195625826,210.932101677,201.006333617,9.90576805939,0.02
 03/09  08:00:00,236.035070284,29.0263720543,1.44487299214,27.9870886,37.1018798503,92.3937384068,192.952831311,183.027063252,9.90576805939,0.02
 03/09  09:00:00,242.281559064,29.0430575593,2.45236991316,23.553637369,37.1018798503,104.434947198,181.476493855,171.550725795,9.90576805939,0.02
 03/09  10:00:00,250.461550625,29.0744231403,4.04343375323,19.0301600124,37.1018798503,116.476155989,178.276284167,159.736569256,9.90576805939,8.63394685129
 03/09  11:00:00,247.395144184,29.1110655814,5.46024437329,16.5143047394,37.1018798503,116.476155989,159.903025778,149.977257719,9.90576805939,0.02
 03/09  12:00:00,245.069818864,29.1489458872,6.46946397222,14.0140830433,37.1018798503,116.476155989,161.579685754,143.032187608,9.90576805939,8.64173008683
 03/09  13:00:00,232.817134653,29.2008696797,6.88682448398,11.5794762528,37.1018798503,104.434947198,146.891624165,136.965856105,9.90576805939,0.02
 03/09  14:00:00,241.919982443,29.2437919585,7.47171588939,10.1692938562,37.1018798503,116.476155989,150.866983471,132.319353906,9.90576805939,8.64186150622
 03/09  15:00:00,241.961134527,29.2473726938,7.88472863504,10.3759855705,37.1018798503,116.476155989,149.569883773,131.024365046,9.90576805939,8.63975066792
 03/09  16:00:00,242.187381809,29.2678946338,7.8892249609,9.94849427806,37.1018798503,116.476155989,140.011938175,130.086170116,9.90576805939,0.02
 03/09  17:00:00,243.02004052,29.2761954575,7.89187739537,10.0875429661,37.1018798503,116.476155989,147.986179167,129.448048411,9.90576805939,8.63236269661
 03/09  18:00:00,251.578358732,29.2750988072,7.30875006857,10.9217748098,37.1018798503,116.476155989,141.331529759,131.4057617,9.90576805939,0.02
 03/09  19:00:00,164.237779552,27.604694528,3.56042385205,0.0924348327836,24.7345865669,47.5788473902,89.088206699,84.1153226693,4.9528840297,0.02
 03/09  20:00:00,164.436334839,27.8898761558,2.60263795538,0.43995850685,24.7345865669,47.5788473902,91.7201755674,86.7472915377,4.9528840297,0.02
 03/09  21:00:00,143.455985938,26.7491496448,2.11861961005,0.589570396827,12.3672932834,38.6892022431,104.882856226,101.891125808,2.97173041782,0.02
 03/09  22:00:00,122.660447061,22.9393005057,1.62522262727,4.92145520653,12.3672932834,27.0668015668,98.8456132138,87.2675245894,2.97173041782,8.60635820666
 03/09  23:00:00,96.0266087865,19.2586745686,0.710488466655,7.91259179964,4.12243109448,15.9888894789,80.3405252123,77.3487947944,2.97173041782,0.02
 03/09  24:00:00,114.709186833,24.0733432108,0.596697927356,12.9344546041,4.12243109448,15.9888894789,102.69622289,99.7044924723,2.97173041782,0.02
 03/10  01:00:00,99.6871650326,19.2586745686,0.119841284168,12.0190214613,4.12243109448,15.9888894789,84.4020810173,81.4103505995,2.97173041782,0.02
 03/10  02:00:00,118.687914449,24.0733432108,0.142521890415,17.4261320393,4.12243109448,15.9888894789,109.078770024,106.087039606,2.97173041782,0.02
 03/10  03:00:00,102.605907592,19.2586745686,0.059777530594,15.0289955142,4.12243109448,15.9888894789,89.0214346035,86.0297041857,2.97173041782,0.02
 03/10  04:00:00,122.179723307,24.0733432108,0.0442338365106,21.1241604805,4.12243109448,15.9888894789,116.579202427,113.587472009,2.97173041782,0.02
 03/10  05:00:00,143.945917122,28.0324669697,0.0,14.9425900833,12.3672932834,24.9413748627,138.531853978,133.558969948,4.9528840297,0.02
 03/10  06:00:00,186.875468414,28.4750748883,1.5956378314,55.7628821669,12.3672932834,24.9413748627,192.886555131,187.913671101,4.9528840297,0.02
 03/10  07:00:00,222.140140215,28.9407941938,2.42909744448,45.4638400876,24.7345865669,70.7195625826,207.603659647,197.677891588,9.90576805939,0.02
 03/10  08:00:00,239.227044865,29.002783903,5.2035110892,32.312029355,37.1018798503,92.3937384068,181.839581119,171.91381306,9.90576805939,0.02
 03/10  09:00:00,243.994035066,29.0222378669,6.87977134624,24.8515110933,37.1018798503,104.434947198,164.556519936,154.630751877,9.90576805939,0.02
 03/10  10:00:00,251.345867525,29.0492885558,8.04642079477,19.3083088839,37.1018798503,116.476155989,162.632654253,144.094743685,9.90576805939,8.63214250857
 03/10  11:00:00,248.092237117,29.0936853443,9.47242675932,15.9894055393,37.1018798503,116.476155989,143.706416488,133.780648429,9.90576805939,0.02
 03/10  12:00:00,246.00144107,29.1674983157,9.8937848158,12.7973119225,37.1018798503,116.476155989,144.372193682,125.824754348,9.90576805939,8.64167127504
 03/10  13:00:00,233.65579539,29.2981360252,11.068436069,10.6842198601,37.1018798503,104.434947198,134.605036063,116.063355242,9.90576805939,8.63591276159
 03/10  14:00:00,243.061844122,29.4194649998,11.3165555711,9.02166997808,37.1018798503,116.476155989,119.20958805,109.283819991,9.90576805939,0.02
 03/10  15:00:00,242.86798943,29.4505332726,11.4877829226,7.45669987144,37.1018798503,116.476155989,125.522255537,106.97678077,9.90576805939,8.63970670679
 03/10  16:00:00,242.164050337,29.3939904549,11.9087921249,6.28864843152,37.1018798503,116.476155989,115.595785758,105.670017699,9.90576805939,0.02
 03/10  17:00:00,242.102715609,29.3214318401,11.9104400708,6.05692268387,37.1018798503,116.476155989,127.724846072,109.186796013,9.90576805939,8.63228199921
 03/10  18:00:00,247.344646199,29.3169893799,10.742104447,6.38156213997,37.1018798503,116.476155989,124.25717206,114.331404,9.90576805939,0.02
 03/10  19:00:00,166.243401994,27.4621037142,6.00997551899,0.0,24.7345865669,47.5788473902,84.8189525921,79.8460685624,4.9528840297,0.02
 03/10  20:00:00,165.489344996,27.8898761558,4.61379399837,0.0457253611141,24.7345865669,47.5788473902,88.9717191298,83.9988351001,4.9528840297,0.02
 03/10  21:00:00,143.029157832,26.7491496448,2.95909815989,0.19905272708,12.3672932834,38.6892022431,111.425292686,99.8433901219,2.97173041782,8.61017214669
 03/10  22:00:00,115.671056979,21.2709879834,1.69904768704,0.174724753796,12.3672932834,27.0668015668,89.5928053375,86.6010749197,2.97173041782,0.02
 03/10  23:00:00,93.1367634052,19.6864470102,1.03648570641,5.20230238472,4.12243109448,15.9888894789,79.0446548625,76.0529244447,2.97173041782,0.02
 03/10  24:00:00,106.054491156,23.6455707691,1.39895563331,6.49967201519,4.12243109448,15.9888894789,100.908436423,97.916706005,2.97173041782,0.02
 03/11  01:00:00,97.8506677244,19.6864470102,0.965745022226,10.8163977905,4.12243109448,15.9888894789,82.3084878222,79.3167574044,2.97173041782,0.02
 03/11  02:00:00,109.310498453,23.6455707691,1.78820586415,10.5400597016,4.12243109448,15.9888894789,104.168794002,101.177063584,2.97173041782,0.02
 03/11  03:00:00,99.5658142894,19.6864470102,1.23462291571,14.6840059416,4.12243109448,15.9888894789,84.7069815178,81.7152511,2.97173041782,0.02
 03/11  04:00:00,110.077128021,23.6455707691,1.25810969935,13.6788612716,4.12243109448,15.9888894789,106.911715243,103.919984826,2.97173041782,0.02
 03/11  05:00:00,128.620715214,28.4602394113,1.03474294007,17.9311474527,4.12243109448,16.0517297156,127.041662195,124.049931777,2.97173041782,0.02
 03/11  06:00:00,127.73464925,28.0324669697,0.170358631868,16.3726676228,4.12243109448,16.0517297156,130.079914183,127.088183765,2.97173041782,0.02
 03/11  07:00:00,146.337993585,28.8880118529,0.841999196093,23.4244639277,4.12243109448,39.6058045677,161.256783257,158.265052839,2.97173041782,0.02
 03/11  08:00:00,222.776933522,28.8880118529,7.88611180278,63.5176631225,12.3672932834,65.3531420225,206.480998113,201.508114084,4.9528840297,0.02
 03/11  09:00:00,215.895567645,28.8880118529,11.035524833,52.2238185329,12.3672932834,68.2430321324,189.913157253,184.940273223,4.9528840297,0.02
 03/11  10:00:00,234.250185076,28.8926702247,11.8873457597,42.2612122957,16.4897243779,93.1370602926,174.5089559,166.564341452,7.92461444751,0.02
 03/11  11:00:00,226.639355941,28.8989277793,11.883962716,38.5296544296,16.4897243779,93.1370602926,178.443457011,161.902767095,7.92461444751,8.61607546849
 03/11  12:00:00,218.844781995,28.9018539818,11.8768272876,35.7865798569,16.4897243779,93.1370602926,167.85370601,159.909091562,7.92461444751,0.02
 03/11  13:00:00,203.123931443,28.9032316405,11.8673230616,33.5432146806,16.4897243779,83.9857416113,166.342013938,158.397399491,7.92461444751,0.02
 03/11  14:00:00,199.678640299,28.9039956883,11.8578790303,32.2052450461,16.4897243779,83.9857416113,165.261221218,157.31660677,7.92461444751,0.02
 03/11  15:00:00,198.790721336,28.9045557601,11.8568355065,31.2873178227,16.4897243779,83.9857416113,164.288792896,156.344178449,7.92461444751,0.02
 03/11  16:00:00,151.199637721,28.8880118529,8.50955978932,3.89980739283,12.3672932834,70.6512738906,120.212814498,106.648624038,4.9528840297,8.6113064306
 03/11  17:00:00,152.807431018,28.8880118529,8.20679716073,7.22218876763,12.3672932834,70.6512738906,112.448775628,107.475891598,4.9528840297,0.02
 03/11  18:00:00,146.32611974,28.8880118529,8.18517708262,9.09646541261,12.3672932834,58.1284167478,115.641037568,110.668153538,4.9528840297,0.02
 03/11  19:00:00,116.776635364,27.4621037142,8.03978029959,4.38955425689,12.3672932834,24.9413748627,110.863330553,105.890446523,4.9528840297,0.02
 03/11  20:00:00,119.871041878,27.8898761558,8.60517709607,6.57784829751,12.3672932834,24.9413748627,113.582764326,108.609880297,4.9528840297,0.02
 03/11  21:00:00,109.302697096,28.4602394113,9.01400776781,13.1884112031,4.12243109448,16.0517297156,121.734498858,118.742768441,2.97173041782,0.02
 03/11  22:00:00,95.062229247,22.768191529,7.3979944477,12.01345619,4.12243109448,15.9888894789,101.025798553,98.0340681348,2.97173041782,0.02
 03/11  23:00:00,91.7002344633,19.6864470102,6.27969486789,15.7993672813,4.12243109448,15.9888894789,86.5677360989,83.5760056811,2.97173041782,0.02
 03/11  24:00:00,99.417550725,23.6455707691,7.96147502508,13.8067560285,4.12243109448,15.9888894789,108.670265787,105.678535369,2.97173041782,0.02
 03/12  01:00:00,92.1378648715,19.6864470102,6.24011965712,18.2059523745,2.06121554724,15.9888894789,88.5597482502,85.5680178324,2.97173041782,0.02
 03/12  02:00:00,99.3805689459,23.6455707691,7.89359051626,15.7195388852,2.06121554724,15.9888894789,111.328269661,108.336539243,2.97173041782,0.02
 03/12  03:00:00,93.8198881116,19.6864470102,6.2118510806,19.9045687191,2.06121554724,15.9888894789,89.9711470179,86.9794166001,2.97173041782,0.02
 03/12  04:00:00,100.634879206,23.6455707691,7.85001293611,17.0180786457,2.06121554724,15.9888894789,112.709545502,109.717815084,2.97173041782,0.02
 03/12  05:00:00,94.1931513629,19.6864470102,6.18833407887,21.4681056818,2.06121554724,15.9888894789,91.0685545486,88.0768241308,2.97173041782,0.02
 03/12  06:00:00,99.1016534626,23.6455707691,7.81251646,18.178867251,2.06121554724,15.9888894789,114.045793357,111.054062939,2.97173041782,0.02
 03/12  07:00:00,80.6788329849,19.6864470102,6.53100101917,22.6855629655,2.06121554724,15.9888894789,91.9258090847,88.9340786669,2.97173041782,0.02
 03/12  08:00:00,111.728895501,23.6455707691,8.67394923367,16.1626025082,4.12243109448,41.7362269337,111.355932244,106.383048215,4.9528840297,0.02
 03/12  09:00:00,105.816999057,19.6864470102,6.8656527475,19.6709806363,4.12243109448,41.7362269337,97.3950959983,83.8402972111,4.9528840297,8.60191475753
 03/12  10:00:00,111.222459484,23.6455707691,8.68836990553,15.5325587066,4.12243109448,41.7362269337,109.234382043,104.261498014,4.9528840297,0.02
 03/12  11:00:00,104.519926315,19.6864470102,6.84679653773,18.4008458629,4.12243109448,41.7362269337,87.968446012,82.9955619823,4.9528840297,0.02
 03/12  12:00:00,110.426066517,23.6455707691,8.68242929102,14.6747416237,4.12243109448,41.7362269337,108.606300678,103.633416648,4.9528840297,0.02
 03/12  13:00:00,103.909153553,19.6864470102,6.83890009216,17.8044277804,4.12243109448,41.7362269337,87.9726799009,82.9997958713,4.9528840297,0.02
 03/12  14:00:00,109.879743206,23.6455707691,8.66987052401,14.1443038774,4.12243109448,41.7362269337,108.617668444,103.644784415,4.9528840297,0.02
 03/12  15:00:00,103.69107343,19.6864470102,6.83224173529,17.5928739839,4.12243109448,41.7362269337,88.1216122189,83.1487281892,4.9528840297,0.02
 03/12  16:00:00,93.1393931368,23.6455707691,8.66179617219,14.2744538776,4.12243109448,24.8785346261,109.053939288,104.081055258,4.9528840297,0.02
 03/12  17:00:00,79.3578575181,19.6864470102,6.8039765175,21.0276933904,2.06121554724,15.9888894789,90.9113508875,87.9196204697,2.97173041782,0.02
 03/12  18:00:00,90.2547705385,23.6455707691,8.56228556555,17.8705278281,2.06121554724,15.9888894789,114.801284032,111.809553614,2.97173041782,0.02
 03/12  19:00:00,95.1755006398,19.6864470102,6.78599896423,22.7560186527,2.06121554724,15.9888894789,92.9153320822,89.9236016644,2.97173041782,0.02
 03/12  20:00:00,100.81888322,23.6455707691,8.53989206753,19.0988541878,2.06121554724,15.9888894789,115.909329628,112.91759921,2.97173041782,0.02
 03/12  21:00:00,97.5327272952,19.6864470102,6.4190948458,24.3526781797,2.06121554724,15.9888894789,93.6890015966,90.6972711788,2.97173041782,0.02
 03/12  22:00:00,103.965614826,23.6455707691,7.69176453326,20.4921140946,2.06121554724,15.9888894789,116.782274537,113.790544119,2.97173041782,0.02
 03/12  23:00:00,99.6414119963,19.6864470102,6.10196988067,25.8453466382,2.06121554724,15.9888894789,94.2983568598,91.306626442,2.97173041782,0.02
 03/12  24:00:00,106.286753327,23.6455707691,7.68282368998,21.5460114788,2.06121554724,15.9888894789,117.431551566,114.439821148,2.97173041782,0.02
 03/13  01:00:00,103.503699661,19.6864470102,5.73856122545,26.2795013691,4.12243109448,15.9888894789,93.926378873,90.9346484552,2.97173041782,0.02
 03/13  02:00:00,108.612292375,23.6455707691,6.83856943872,21.7645009383,4.12243109448,15.9888894789,116.703015035,113.711284618,2.97173041782,0.02
 03/13  03:00:00,104.195987572,19.6864470102,5.41689330701,27.3084959649,4.12243109448,15.9888894789,94.0958924421,91.1041620243,2.97173041782,0.02
 03/13  04:00:00,131.35048583,28.0324669697,8.07907591307,18.1044964035,12.3672932834,24.9413748627,133.505668694,128.532784664,4.9528840297,0.02
 03/13  05:00:00,187.173787371,28.4602394113,11.539089271,70.3312038089,12.3672932834,24.9413748627,203.003901487,198.031017457,4.9528840297,0.02
 03/13  06:00:00,230.897333052,28.8880118529,11.8469699786,56.7172355173,24.7345865669,70.7195625826,189.502202381,179.576434322,9.90576805939,0.02
 03/13  07:00:00,231.887115408,28.8896635697,11.8541787152,40.5503297086,37.1018798503,92.3937384068,168.979122438,159.053354379,9.90576805939,0.02
 03/13  08:00:00,232.916923816,28.8960536737,12.4393519513,32.7736661102,37.1018798503,104.434947198,166.925715064,148.390118866,9.90576805939,8.62982813918
 03/13  09:00:00,238.590063911,28.9026961718,12.8547881424,26.2226240351,37.1018798503,116.476155989,150.354217694,140.428449634,9.90576805939,0.02
 03/13  10:00:00,233.695432639,28.9078265539,13.4512384455,20.1167447832,37.1018798503,116.476155989,151.500907892,132.955541482,9.90576805939,8.63959835037
 03/13  11:00:00,231.051890185,28.9154941253,14.4532593501,16.1933212359,37.1018798503,116.476155989,143.304181681,124.756969967,9.90576805939,8.64144365451
 03/13  12:00:00,218.27231748,28.9265129612,14.8603817089,13.1896595345,37.1018798503,104.434947198,127.984738743,118.058970684,9.90576805939,0.02
 03/13  13:00:00,227.626670746,29.0204989274,14.8628268789,10.960673958,37.1018798503,116.476155989,130.891825697,112.344458932,9.90576805939,8.64159870559
 03/13  14:00:00,228.148381577,29.1161317729,15.4214168801,9.27098115593,37.1018798503,116.476155989,115.642520154,105.716752094,9.90576805939,0.02
 03/13  15:00:00,227.322207738,29.1444605859,16.3685939661,7.41093545214,37.1018798503,116.476155989,118.286970457,99.743683026,9.90576805939,8.63751937158
 03/13  16:00:00,224.928680538,29.1058029615,16.7608641738,6.00114158559,37.1018798503,116.476155989,108.696881258,98.7711131984,9.90576805939,0.02
 03/13  17:00:00,225.224109773,29.0736538875,16.2092260114,5.25444417882,37.1018798503,116.476155989,118.691590882,100.16440587,9.90576805939,8.62141695239
 03/13  18:00:00,144.349750296,26.7491496448,11.989217361,0.0,24.7345865669,47.5788473902,82.137539418,77.1646553883,4.9528840297,0.02
 03/13  19:00:00,155.633282912,27.604694528,10.5665215384,0.0,24.7345865669,47.5788473902,88.3466861682,83.3738021385,4.9528840297,0.02
 03/13  20:00:00,135.307921232,27.1769220864,9.5007871891,0.0220918793173,12.3672932834,38.6892022431,102.583272288,99.5915418699,2.97173041782,0.02
 03/13  21:00:00,110.306496393,21.0571017625,7.66618957566,0.0,12.3672932834,27.0668015668,88.5848754465,85.5931450287,2.97173041782,0.02
 03/13  22:00:00,82.9405788009,17.5475848021,6.39751160876,0.0,4.12243109448,15.9888894789,78.6822471538,75.690516736,2.97173041782,0.02
 03/13  23:00:00,96.3779656996,21.9344810026,7.7133515315,0.0,4.12243109448,15.9888894789,100.831088818,97.8393583997,2.97173041782,0.02
 03/13  24:00:00,83.7892046239,17.5475848021,5.74327541988,0.0,4.12243109448,15.9888894789,82.4435849042,79.4518544863,2.97173041782,0.02
 03/14  01:00:00,100.827754757,23.2177983275,6.74153570486,3.07862116791,4.12243109448,15.9888894789,103.614617742,100.622887324,2.97173041782,0.02
 03/14  02:00:00,90.6935707051,19.2586745686,4.88310782139,5.80892917529,4.12243109448,15.9888894789,83.4108960344,80.4191656166,2.97173041782,0.02
 03/14  03:00:00,108.983055292,24.0733432108,6.21354145465,9.44319944586,4.12243109448,15.9888894789,104.86535215,101.873621732,2.97173041782,0.02
