Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  23:00:00,23.3027248843,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4691122377,0.0,18.0066,3.46251223772
 03/10  24:00:00,24.4165139423,2.17611157866,0.0,0.0,3.71167865564,13.077,6.66611350898,1.35317599413,3.0011,2.31183751485
 03/11  01:00:00,13.9980918669,2.17611157866,0.0,0.0,1.85583932782,5.577,8.31576193206,3.57639632312,3.0011,1.73826560894
 03/11  02:00:00,9.76143276229,0.0,0.0,0.0,0.618613109274,5.0,3.59316040121,0.0,3.0011,0.592060401211
 03/11  03:00:00,9.77723083285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/11  04:00:00,9.78583314564,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/11  05:00:00,9.94474408659,0.0,0.0,0.0,0.618613109274,5.0,3.59316632316,0.0,3.0011,0.59206632316
 03/11  06:00:00,13.9354025235,2.17611157866,0.0,0.0,1.85583932782,5.577,9.74825141427,5.22660141427,4.50165,0.02
 03/11  07:00:00,26.5119386569,2.17611157866,0.0,0.0,3.71167865564,18.077,17.8535106687,2.61077889335,13.50495,1.7377817754
 03/11  08:00:00,25.863417078,2.17611157866,0.0,0.0,3.71167865564,18.077,22.1730378727,0.0,21.0077,1.16533787267
 03/11  09:00:00,20.8869672931,2.17611157866,0.0,0.0,3.71167865564,13.077,16.7434939002,0.0,15.0055,1.73799390019
 03/11  10:00:00,20.9050434028,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0432842963,0.0,15.0055,4.0377842963
 03/11  11:00:00,25.8867082901,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4747343795,0.0,33.0121,3.4626343795
 03/11  12:00:00,26.9607467296,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5522003905,0.0,40.51485,4.03735039049
 03/11  13:00:00,26.1218348377,2.17611157866,0.0,0.0,3.71167865564,18.077,40.0508465096,0.0,36.0132,4.03764650961
 03/11  14:00:00,25.9148157576,2.17611157866,0.0,0.0,3.71167865564,18.077,35.5481974554,0.0,31.51155,4.03664745537
 03/11  15:00:00,20.914160255,2.17611157866,0.0,0.0,3.71167865564,13.077,23.9323273635,0.0363235748871,21.0077,2.88830378864
 03/11  16:00:00,20.9090559309,2.17611157866,0.0,0.0,3.71167865564,13.077,22.9687645239,0.0,19.50715,3.46161452389
 03/11  17:00:00,20.8251454916,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3955247507,0.0,22.50825,2.88727475072
 03/11  18:00:00,26.4493990859,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9712746717,0.0,25.50935,3.46192467168
 03/11  19:00:00,28.3486991369,2.17611157866,0.0,0.0,3.71167865564,18.077,29.547944842,0.0,25.50935,4.03859484203
 03/11  20:00:00,28.5116100472,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1236229176,0.0,25.50935,4.61427291763
 03/11  21:00:00,23.4442983345,2.17611157866,0.0,0.0,3.71167865564,13.077,27.032459268,0.486523000617,22.50825,4.03768626737
 03/11  22:00:00,23.3142763961,2.17611157866,0.0,0.0,3.71167865564,13.077,28.5329122304,2.91202539019,21.0077,4.61318684018
 03/11  23:00:00,23.1907173351,2.17611157866,0.0,0.0,3.71167865564,13.077,26.4597646002,4.9917815739,18.0066,3.46138302635
 03/11  24:00:00,24.3280982937,2.17611157866,0.0,0.0,3.71167865564,13.077,11.7659305533,6.45291487875,3.0011,2.31191567455
 03/12  01:00:00,9.87585994124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/12  02:00:00,9.70470179375,0.0,0.0,0.0,0.618613109274,5.0,3.59317869572,0.0,3.0011,0.592078695717
 03/12  03:00:00,9.70686725925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/12  04:00:00,9.84625679173,0.0,0.0,0.0,0.618613109274,5.0,3.59318458859,0.0,3.0011,0.592084588586
 03/12  05:00:00,13.8288019876,2.17611157866,0.0,0.0,1.85583932782,5.577,20.8877061635,16.3660561635,4.50165,0.02
 03/12  06:00:00,28.299472922,2.17611157866,0.0,0.0,3.71167865564,18.077,25.4713598314,10.2285878382,13.50495,1.73782199321
 03/12  07:00:00,26.3600050217,2.17611157866,0.0,0.0,3.71167865564,18.077,29.6333944612,7.4604965423,21.0077,1.16519791887
 03/12  08:00:00,20.7459619259,2.17611157866,0.0,0.0,3.71167865564,13.077,22.4677639391,5.72420906186,15.0055,1.73805487725
 03/12  09:00:00,20.8065024929,2.17611157866,0.0,0.0,3.71167865564,13.077,17.5840584101,1.41318547286,15.0055,1.16537293728
 03/12  10:00:00,25.8715669149,2.17611157866,0.0,0.0,3.71167865564,18.077,37.0507050395,0.0,33.0121,4.03860503951
 03/12  11:00:00,27.0056275084,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5529476975,0.0,40.51485,4.0380976975
 03/12  12:00:00,26.1758962186,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4754166237,0.0,36.0132,3.46221662367
 03/12  13:00:00,25.9468216148,2.17611157866,0.0,0.0,3.71167865564,18.077,34.9728692803,0.0,31.51155,3.46131928032
 03/12  14:00:00,20.9489851881,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3199419018,0.0,21.0077,2.31224190179
 03/12  15:00:00,20.9343901726,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8201360144,0.0,19.50715,2.31298601442
 03/12  16:00:00,20.850311227,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3944947551,0.0,22.50825,2.88624475514
 03/12  17:00:00,25.8368073395,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3974857491,0.0,25.50935,2.88813574908
 03/12  18:00:00,26.4628388432,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5476442522,0.0,25.50935,4.03829425218
 03/12  19:00:00,28.5189656082,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1211915467,0.0,25.50935,4.61184154669
 03/12  20:00:00,23.5005170868,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3959948306,0.0,22.50825,2.88774483065
 03/12  21:00:00,23.4127256531,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0448871185,0.0,21.0077,4.03718711854
 03/12  22:00:00,23.2837562215,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4945766775,0.0264903389047,18.0066,3.46148633856
 03/12  23:00:00,24.4000832553,2.17611157866,0.0,0.0,3.71167865564,13.077,5.89405236185,1.15449919712,3.0011,1.73845316473
 03/12  24:00:00,13.9548486815,2.17611157866,0.0,0.0,1.85583932782,5.577,10.7525689702,5.43948602806,3.0011,2.31198294213
 03/13  01:00:00,9.70527914639,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/13  02:00:00,9.72994527871,0.0,0.0,0.0,0.618613109274,5.0,3.59314945718,0.0,3.0011,0.592049457183
 03/13  03:00:00,9.7376672498,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/13  04:00:00,9.88846671746,0.0,0.0,0.0,0.618613109274,5.0,3.59315539656,0.0,3.0011,0.592055396563
 03/13  05:00:00,13.8652574342,2.17611157866,0.0,0.0,1.85583932782,5.577,14.9472681756,10.4256181756,4.50165,0.02
 03/13  06:00:00,28.3294866654,2.17611157866,0.0,0.0,3.71167865564,18.077,21.7071121348,6.46458745344,13.50495,1.73757468141
 03/13  07:00:00,26.3993073247,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5984682356,3.97747720958,21.0077,4.61329102605
 03/13  08:00:00,20.7905980864,2.17611157866,0.0,0.0,3.71167865564,13.077,22.5365653513,2.91820420726,15.0055,4.61286114408
 03/13  09:00:00,20.8468957363,2.17611157866,0.0,0.0,3.71167865564,13.077,18.8774128862,0.408660255683,15.0055,3.46325263055
 03/13  10:00:00,25.8957188726,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4742386074,0.0,33.0121,3.46213860741
 03/13  11:00:00,27.0495574117,2.17611157866,0.0113110810058,0.0,3.71167865564,18.077,43.9782840563,0.0,40.51485,3.46343405629
 03/13  12:00:00,26.6878926682,2.17611157866,0.463369008349,0.0,3.71167865564,18.077,39.4750004474,0.0,36.0132,3.46180044744
 03/13  13:00:00,26.3214489087,2.17611157866,0.347081000504,0.0,3.71167865564,18.077,34.3982657447,0.0,31.51155,2.88671574473
 03/13  14:00:00,20.9746474821,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3208135098,0.0,21.0077,2.31311350981
 03/13  15:00:00,20.9605501546,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3934868193,0.0,19.50715,2.88633681933
 03/13  16:00:00,20.8622827829,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8214802904,0.0,22.50825,2.31323029045
 03/13  17:00:00,25.8599715831,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9714503682,0.0,25.50935,3.46210036821
 03/13  18:00:00,26.4893179247,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5489593693,0.0,25.50935,4.03960936926
 03/13  19:00:00,28.5241680451,2.17611157866,0.0,0.0,3.71167865564,18.077,30.6991265333,0.0,25.50935,5.18977653329
 03/13  20:00:00,23.4977643547,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5461902191,0.0,22.50825,4.03794021909
 03/13  21:00:00,23.4049538501,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0455064813,0.0,21.0077,4.03780648135
 03/13  22:00:00,23.2653512933,2.17611157866,0.0,0.0,3.71167865564,13.077,22.1362247466,0.0929171856845,18.0066,4.03670756093
 03/13  23:00:00,24.3873797607,2.17611157866,0.0,0.0,3.71167865564,13.077,7.3180702451,2.00496777166,3.0011,2.31200247344
 03/13  24:00:00,13.9492470284,2.17611157866,0.0,0.0,1.85583932782,5.577,10.9361667172,6.19679824081,3.0011,1.73826847639
 03/14  01:00:00,9.71121165285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/14  02:00:00,9.7477431486,0.0,0.0,0.0,0.618613109274,5.0,3.5931903215,0.0,3.0011,0.592090321499
 03/14  03:00:00,9.76479138505,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/14  04:00:00,10.4929079549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/14  05:00:00,14.481166352,2.17611157866,0.0,0.0,1.85583932782,5.577,10.7074024879,5.61365629197,4.50165,0.592096195926
 03/14  06:00:00,28.6411135728,2.17611157866,0.0,0.0,3.71167865564,18.077,18.0145057452,3.34435401689,13.50495,1.16520172836
 03/14  07:00:00,25.8200529582,2.17611157866,0.0,0.0,3.71167865564,18.077,27.0071587872,0.80972684063,21.0077,5.18973194662
 03/14  08:00:00,20.8598425399,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0453903021,0.0,15.0055,4.03989030206
 03/14  09:00:00,20.91201997,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0426581111,0.0,15.0055,4.03715811114
 03/14  10:00:00,25.9454346573,2.17611157866,0.0,0.0,3.71167865564,18.077,35.9005529185,0.0,33.0121,2.88845291847
 03/14  11:00:00,27.2977595273,2.17611157866,0.234345043144,0.0,3.71167865564,18.077,44.5520414997,0.0,40.51485,4.03719149967
 03/14  12:00:00,27.0864354195,2.17611157866,0.842975927236,0.0,3.71167865564,18.077,39.4747348272,0.0,36.0132,3.46153482721
 03/14  13:00:00,27.2260905525,2.17611157866,1.20972791462,0.0,3.71167865564,18.077,34.3984973535,0.0,31.51155,2.88694735346
 03/14  14:00:00,21.8442725386,2.17611157866,0.820604583118,0.0,3.71167865564,13.077,23.3203646686,0.0,21.0077,2.31266466856
 03/14  15:00:00,21.2201402383,2.17611157866,0.213562909721,0.0,3.71167865564,13.077,21.8200577467,0.0,19.50715,2.31290774669
 03/14  16:00:00,20.9054811332,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3945005105,0.0,22.50825,2.88625051054
 03/14  17:00:00,25.9361314193,2.17611157866,0.0352408165932,0.0,3.71167865564,18.077,28.9712609327,0.0,25.50935,3.46191093269
 03/14  18:00:00,26.5136571027,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5493937014,0.0,25.50935,4.04004370143
 03/14  19:00:00,28.394039032,2.17611157866,0.0,0.0,3.71167865564,18.077,30.6991958863,0.0,25.50935,5.18984588632
 03/14  20:00:00,23.3834302607,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5459784338,0.0,22.50825,4.03772843378
 03/14  21:00:00,23.3183089831,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0471441998,0.0,21.0077,4.03944419978
 03/14  22:00:00,23.2937771533,2.17611157866,0.0,0.0,3.71167865564,13.077,22.0685118431,0.0252941888666,18.0066,4.03661765428
 03/14  23:00:00,24.4138773667,2.17611157866,0.0,0.0,3.71167865564,13.077,5.30762416093,0.567763769051,3.0011,1.73876039187
 03/14  24:00:00,13.961585049,2.17611157866,0.0,0.0,1.85583932782,5.577,10.0786404495,5.33905288836,3.0011,1.73848756111
 03/15  01:00:00,9.7073595533,0.0,0.0,0.0,0.618613109274,5.0,3.5931963275,0.0,3.0011,0.592096327503
 03/15  02:00:00,9.73343105557,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/15  03:00:00,9.75172957661,0.0,0.0,0.0,0.618613109274,5.0,3.59315052449,0.0,3.0011,0.592050524492
 03/15  04:00:00,9.91559927873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/15  05:00:00,13.9078687045,2.17611157866,0.0,0.0,1.85583932782,5.577,11.0907077874,5.996975453,4.50165,0.592082334393
 03/15  06:00:00,28.3805590035,2.17611157866,0.0,0.0,3.71167865564,18.077,18.0237782437,3.35371989454,13.50495,1.1651083492
 03/15  07:00:00,25.8209454492,2.17611157866,0.0,0.0,3.71167865564,18.077,26.659750027,0.461889338396,21.0077,5.19016068862
 03/15  08:00:00,20.8592360573,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0454651285,0.0,15.0055,4.03996512848
 03/15  09:00:00,20.928229402,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0427144391,0.0,15.0055,4.03721443905
 03/15  10:00:00,26.0296904806,2.17611157866,0.0528681228992,0.0,3.71167865564,18.077,35.9005100349,0.0,33.0121,2.88841003487
 03/15  11:00:00,27.6413107276,2.17611157866,0.565809099872,0.0,3.71167865564,18.077,44.5514700375,0.0,40.51485,4.03662003754
 03/15  12:00:00,27.6916105975,2.17611157866,1.41801004261,0.0,3.71167865564,18.077,38.9014501852,0.0,36.0132,2.88825018525
 03/15  13:00:00,27.7175018118,2.17611157866,1.68685883424,0.0,3.71167865564,18.077,34.3984392109,0.0,31.51155,2.88688921086
 03/15  14:00:00,21.9884200436,2.17611157866,0.96100922748,0.0,3.71167865564,13.077,23.8935747843,0.0,21.0077,2.88587478429
 03/15  15:00:00,21.4990670713,2.17611157866,0.4799834324,0.0,3.71167865564,13.077,21.8197126403,0.0,19.50715,2.31256264031
 03/15  16:00:00,21.1720035531,2.17611157866,0.246484950996,0.0,3.71167865564,13.077,25.3943916144,0.0,22.50825,2.88614161438
 03/15  17:00:00,26.1580521274,2.17611157866,0.247873959902,0.0,3.71167865564,18.077,28.3978036435,0.0,25.50935,2.88845364349
 03/15  18:00:00,26.5193025274,2.17611157866,0.0,0.0,3.71167865564,18.077,30.123638852,0.0,25.50935,4.61428885202
 03/15  19:00:00,28.5589838883,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1249761611,0.0,25.50935,4.61562616108
 03/15  20:00:00,23.5243820714,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5618797475,0.0156145334565,22.50825,4.03801521403
 03/15  21:00:00,23.4234060731,2.17611157866,0.0,0.0,3.71167865564,13.077,25.6213643052,0.0,21.0077,4.61366430519
 03/15  22:00:00,23.2922876171,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4690366412,0.0,18.0066,3.46243664123
 03/15  23:00:00,24.4135860284,2.17611157866,0.0,0.0,3.71167865564,13.077,5.78363856739,0.4703916246,3.0011,2.31214694279
 03/15  24:00:00,13.9657483647,2.17611157866,0.0,0.0,1.85583932782,5.577,9.61835143902,4.87894284423,3.0011,1.73830859479
 03/16  01:00:00,9.71548844463,0.0,0.0,0.0,0.618613109274,5.0,3.59318187745,0.0,3.0011,0.592081877445
 03/16  02:00:00,9.73877156544,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/16  03:00:00,9.74425867554,0.0,0.0,0.0,0.618613109274,5.0,3.59318776526,0.0,3.0011,0.592087765264
 03/16  04:00:00,9.89388530001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/16  05:00:00,13.866662039,2.17611157866,0.0,0.0,1.85583932782,5.577,15.1675425536,10.6458925536,4.50165,0.02
 03/16  06:00:00,28.3304015673,2.17611157866,0.0,0.0,3.71167865564,18.077,21.8719050073,6.62910235268,13.50495,1.73785265466
 03/16  07:00:00,25.7784319194,2.17611157866,0.0,0.0,3.71167865564,18.077,28.7276174684,3.10496557244,21.0077,4.61495189599
 03/16  08:00:00,20.8334887303,2.17611157866,0.0,0.0,3.71167865564,13.077,20.093007193,0.473207944839,15.0055,4.61429924814
 03/16  09:00:00,20.9064572833,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4688141255,0.0,15.0055,3.46331412546
 03/16  10:00:00,25.9833323618,2.17611157866,0.0176091970191,0.0,3.71167865564,18.077,36.4741802357,0.0,33.0121,3.46208023572
 03/16  11:00:00,27.4051181969,2.17611157866,0.329699492022,0.0,3.71167865564,18.077,43.976985427,0.0,40.51485,3.46213542695
 03/16  12:00:00,27.0372802761,2.17611157866,0.78080054479,0.0,3.71167865564,18.077,39.4743564156,0.0,36.0132,3.46115641565
 03/16  13:00:00,26.2618549663,2.17611157866,0.266999080042,0.0,3.71167865564,18.077,34.3986542583,0.0,31.51155,2.88710425825
 03/16  14:00:00,20.9845651897,2.17611157866,0.0,0.0,3.71167865564,13.077,23.8936673199,0.0,21.0077,2.88596731994
 03/16  15:00:00,20.9660659683,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8196773885,0.0,19.50715,2.31252738848
 03/16  16:00:00,20.8935064227,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8212269988,0.0,22.50825,2.3129769988
 03/16  17:00:00,25.9020775407,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9709261385,0.0,25.50935,3.46157613851
 03/16  18:00:00,25.8856399906,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1234685559,0.0,25.50935,4.6141185559
 03/16  19:00:00,28.5554681425,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1251019104,0.0,25.50935,4.61575191041
 03/16  20:00:00,23.5204179768,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5616643111,0.0153297587615,22.50825,4.03808455229
 03/16  21:00:00,23.4248770127,2.17611157866,0.0,0.0,3.71167865564,13.077,25.6203112749,0.0,21.0077,4.61261127489
 03/16  22:00:00,23.2968152332,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4932427206,0.0245430841741,18.0066,3.46209963642
 03/16  23:00:00,24.426384894,2.17611157866,0.0,0.0,3.71167865564,13.077,5.6601659095,0.347524829753,3.0011,2.31154107975
 03/16  24:00:00,13.9907410456,2.17611157866,0.0,0.0,1.85583932782,5.577,8.48360562839,3.74410839467,3.0011,1.73839723372
 03/17  01:00:00,9.74035640889,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  02:00:00,9.76714265288,0.0,0.0,0.0,0.618613109274,5.0,3.59318789849,0.0,3.0011,0.592087898489
 03/17  03:00:00,9.77942092524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/17  04:00:00,10.5041967965,0.0,0.0,0.0,0.618613109274,5.0,3.59319377676,0.0,3.0011,0.592093776757
 03/17  05:00:00,14.494921225,2.17611157866,0.0,0.0,1.85583932782,5.577,9.50380249612,4.98215249612,4.50165,0.02
 03/17  06:00:00,28.6715031022,2.17611157866,0.0,0.0,3.71167865564,18.077,17.0500850973,1.80735570519,13.50495,1.7377793921
 03/17  07:00:00,25.8627505881,2.17611157866,0.0,0.0,3.71167865564,18.077,25.6212725552,0.0,21.0077,4.61357255522
 03/17  08:00:00,20.8729348665,2.17611157866,0.0,0.0,3.71167865564,13.077,19.6176001165,0.0,15.0055,4.61210011654
 03/17  09:00:00,20.8811791467,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4686437995,0.0,15.0055,3.46314379951
 03/17  10:00:00,25.9007854203,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4739819665,0.0,33.0121,3.46188196648
 03/17  11:00:00,27.0330707416,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9780610245,0.0,40.51485,3.46321102446
 03/17  12:00:00,26.2171813166,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4746002405,0.0,36.0132,3.46140024049
 03/17  13:00:00,26.1772478253,2.17611157866,0.189799067145,0.0,3.71167865564,18.077,34.3987838808,0.0,31.51155,2.88723388076
 03/17  14:00:00,20.9953492148,2.17611157866,0.0,0.0,3.71167865564,13.077,23.3205870854,0.0,21.0077,2.31288708537
 03/17  15:00:00,20.9684017145,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3935493297,0.0,19.50715,2.8863993297
 03/17  16:00:00,20.8684543508,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8211250541,0.0,22.50825,2.31287505409
 03/17  17:00:00,25.8669675025,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9705950107,0.0,25.50935,3.46124501074
 03/17  18:00:00,25.8615530696,2.17611157866,0.0,0.0,3.71167865564,18.077,29.54789983,0.0,25.50935,4.03854983001
 03/17  19:00:00,28.3887940125,2.17611157866,0.0,0.0,3.71167865564,18.077,30.6977981821,0.0,25.50935,5.18844818213
 03/17  20:00:00,23.3824337884,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5459898931,0.0,22.50825,4.03773989312
 03/17  21:00:00,23.3261367529,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0460487106,0.0,21.0077,4.03834871064
 03/17  22:00:00,23.314441212,2.17611157866,0.0,0.0,3.71167865564,13.077,22.042649349,0.0,18.0066,4.03604934902
 03/17  23:00:00,24.4517326804,2.17611157866,0.0,0.0,3.71167865564,13.077,4.73949065346,0.0,3.0011,1.73839065346
 03/17  24:00:00,14.0216779368,2.17611157866,0.0,0.0,1.85583932782,5.577,7.28989288108,1.977846001,3.0011,2.31094688008
 03/18  01:00:00,9.75980808244,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  02:00:00,9.78452093885,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  03:00:00,9.79568301499,0.0,0.0,0.0,0.618613109274,5.0,3.59317149661,0.0,3.0011,0.59207149661
 03/18  04:00:00,9.96151150591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/18  05:00:00,13.9527890752,2.17611157866,0.0,0.0,1.85583932782,5.577,8.66800192148,3.57427452233,4.50165,0.592077399153
 03/18  06:00:00,28.434103209,2.17611157866,0.0,0.0,3.71167865564,18.077,15.5187588438,0.848661471811,13.50495,1.16514737201
 03/18  07:00:00,25.8698079162,2.17611157866,0.0,0.0,3.71167865564,18.077,22.7454580725,0.0,21.0077,1.73775807255
 03/18  08:00:00,20.8691104572,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1707898636,0.0,15.0055,1.16528986362
 03/18  09:00:00,20.8853420021,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0428332772,0.0,15.0055,4.03733327722
 03/18  10:00:00,25.9062157885,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4749961662,0.0,33.0121,3.46289616617
 03/18  11:00:00,27.0279876159,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5526020972,0.0,40.51485,4.03775209715
 03/18  12:00:00,26.2031767559,2.17611157866,0.0,0.0,3.71167865564,18.077,40.0508520595,0.0,36.0132,4.03765205949
 03/18  13:00:00,25.9673668786,2.17611157866,0.0,0.0,3.71167865564,18.077,35.5480353421,0.0,31.51155,4.03648534212
 03/18  14:00:00,20.9791134387,2.17611157866,0.0,0.0,3.71167865564,13.077,24.4918604542,0.0231970135012,21.0077,3.46096344068
 03/18  15:00:00,20.9805889758,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3950985401,0.0,19.50715,2.88794854007
 03/18  16:00:00,20.8841447243,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3954182721,0.0,22.50825,2.88716827209
 03/18  17:00:00,25.8673608785,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9707983114,0.0,25.50935,3.46144831145
 03/18  18:00:00,25.8566505911,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1228775073,0.0,25.50935,4.61352750726
 03/18  19:00:00,28.5378852335,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5490092514,0.0,25.50935,4.03965925141
 03/18  20:00:00,23.5108804545,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5706489607,0.02479385088,22.50825,4.03760510984
 03/18  21:00:00,23.419651396,2.17611157866,0.0,0.0,3.71167865564,13.077,25.6213910272,0.0,21.0077,4.61369102724
 03/18  22:00:00,23.2965696638,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4681706353,0.0,18.0066,3.4615706353
 03/18  23:00:00,24.4276935268,2.17611157866,0.0,0.0,3.71167865564,13.077,5.33791183246,0.0244926404808,3.0011,2.31231919198
 03/18  24:00:00,13.9893914197,2.17611157866,0.0,0.0,1.85583932782,5.577,8.404597586,3.66511433479,3.0011,1.73838325122
 03/19  01:00:00,9.73291163086,0.0,0.0,0.0,0.618613109274,5.0,3.59314733664,0.0,3.0011,0.592047336638
 03/19  02:00:00,9.75679930121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  03:00:00,9.76470436825,0.0,0.0,0.0,0.618613109274,5.0,3.5931532794,0.0,3.0011,0.592053279398
 03/19  04:00:00,9.92117682677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/19  05:00:00,13.9017608711,2.17611157866,0.0,0.0,1.85583932782,5.577,11.4472189379,6.92556893787,4.50165,0.02
 03/19  06:00:00,28.3758345722,2.17611157866,0.0,0.0,3.71167865564,18.077,19.68402689,4.44133239977,13.50495,1.73774449019
 03/19  07:00:00,25.8131911515,2.17611157866,0.0,0.0,3.71167865564,18.077,24.2364664466,2.06344026695,21.0077,1.16532617969
 03/19  08:00:00,20.8426294744,2.17611157866,0.0,0.0,3.71167865564,13.077,17.2982791752,0.554736683581,15.0055,1.73804249162
 03/19  09:00:00,20.9008896858,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1708633236,0.0,15.0055,1.16536332357
 03/19  10:00:00,25.9345178349,2.17611157866,0.0,0.0,3.71167865564,18.077,37.0506046844,0.0,33.0121,4.03850468444
 03/19  11:00:00,27.1500219682,2.17611157866,0.0856475148341,0.0,3.71167865564,18.077,44.5532713119,0.0,40.51485,4.03842131195
