Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  16:00:00,46.924812717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  17:00:00,46.9289773658,0.0,0.0,0.0,15.863942322,29.242365,6.08912015469,0.0,3.20568,2.88344015469
 03/19  18:00:00,46.9326060771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  19:00:00,54.2923887815,0.0,0.0,0.0,15.863942322,29.242365,6.08899397303,0.0,3.20568,2.88331397303
 03/19  20:00:00,55.7049212998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  21:00:00,55.5835010113,0.0,0.0,0.0,15.863942322,29.242365,6.08905070373,0.0,3.20568,2.88337070373
 03/19  22:00:00,55.42304927,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  23:00:00,56.1376897704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  24:00:00,55.4205945055,0.0,0.0,0.0,15.863942322,29.242365,6.0891073517,0.0,3.20568,2.8834273517
 03/20  01:00:00,55.4197400038,0.0,0.0,0.0,15.863942322,29.242365,6.09099402078,0.0,3.20568,2.88531402078
 03/20  02:00:00,55.4186372999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  03:00:00,55.4138473057,0.0,0.0,0.0,15.863942322,29.242365,6.09092146095,0.0,3.20568,2.88524146095
 03/20  04:00:00,55.6242838264,0.0,0.0,0.0,15.863942322,29.242365,6.09084908003,0.0,3.20568,2.88516908003
 03/20  05:00:00,55.6094647382,0.0,0.0,0.0,15.863942322,29.242365,6.09105837986,0.0,3.20568,2.88537837986
 03/20  06:00:00,64.5839696103,7.29972089007,0.00591856754555,0.0,15.863942322,29.818365,439.385126471,436.159446471,3.20568,0.02
 03/20  07:00:00,123.057962225,7.29972089007,0.00126221508272,0.0,80.527626,29.818365,273.205239812,264.238992251,3.20568,5.76056756044
 03/20  08:00:00,165.319808389,7.29972089007,0.0057023161482,0.0,80.527626,75.0917375,229.120364856,193.482747497,24.0426,11.5950173588
 03/20  09:00:00,165.359587814,7.29972089007,0.00325171158408,0.0,80.527626,75.0917375,233.717672398,186.2937717,24.0426,23.3813006975
 03/20  10:00:00,169.432133699,7.29972089007,0.00185745159445,0.0,80.527626,79.0911225,250.118411446,194.655745244,32.0568,23.4058662019
 03/20  11:00:00,170.184365235,7.29972089007,0.0,0.0,80.527626,79.0911225,223.841703602,165.375728157,32.0568,26.4091754453
 03/20  12:00:00,169.389561795,7.29972089007,0.0,0.0,80.527626,79.0911225,206.433119629,144.960987642,32.0568,29.4153319865
 03/20  13:00:00,165.386749385,7.29972089007,0.0,0.0,80.527626,75.0917375,198.839317637,153.349151826,16.0284,29.4617658108
 03/20  14:00:00,165.41358022,7.29972089007,0.0,0.0,80.527626,75.0917375,200.857486725,161.438338373,16.0284,23.3907483516
 03/20  15:00:00,163.406126799,7.29972089007,0.0,0.0,80.527626,73.092045,192.975316142,166.347286287,3.20568,23.4223498552
 03/20  16:00:00,163.259097525,7.29972089007,0.0,0.0,80.527626,73.092045,160.814895648,154.718841747,3.20568,2.89037390119
 03/20  17:00:00,119.966371545,7.29972089007,0.0,0.0,80.527626,29.818365,167.761802062,158.796017958,3.20568,5.76010410405
 03/20  18:00:00,119.942409492,7.29972089007,0.0,0.0,80.527626,29.818365,168.849363578,159.865951285,3.20568,5.77773229295
 03/20  19:00:00,127.316760486,7.29972089007,0.0,0.0,80.527626,29.818365,183.781745616,171.902608188,3.20568,8.67345742791
 03/20  20:00:00,128.726252082,7.29972089007,0.0,0.0,80.527626,29.818365,186.213268787,174.342264299,3.20568,8.66532448818
 03/20  21:00:00,55.519484262,0.0,0.0,0.0,15.863942322,29.242365,11.8712986517,0.0,3.20568,8.66561865173
 03/20  22:00:00,55.4082569289,0.0,0.0,0.0,15.863942322,29.242365,8.96970919478,0.0,3.20568,5.76402919478
 03/20  23:00:00,56.1786486876,0.0,0.0,0.0,15.863942322,29.242365,6.09501177825,0.0,3.20568,2.88933177825
 03/20  24:00:00,55.4296429354,0.0,0.0,0.0,15.863942322,29.242365,6.09107534561,0.0,3.20568,2.88539534561
 03/21  01:00:00,55.4259914276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  02:00:00,55.4214056405,0.0,0.0,0.0,15.863942322,29.242365,6.09099854949,0.0,3.20568,2.88531854949
 03/21  03:00:00,55.4144241502,0.0,0.0,0.0,15.863942322,29.242365,6.09092327543,0.0,3.20568,2.88524327543
 03/21  04:00:00,56.4677976255,0.0,0.0,0.0,15.863942322,29.242365,6.09084815721,0.0,3.20568,2.88516815721
 03/21  05:00:00,56.2931603137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  06:00:00,65.0514894155,7.29972089007,0.00266193062507,0.0,15.863942322,29.818365,431.483792443,425.392738111,3.20568,2.88537433178
 03/21  07:00:00,121.917830277,7.29972089007,0.000952034823803,0.0,80.527626,29.818365,324.981010908,318.8851394,3.20568,2.89019150868
 03/21  08:00:00,165.57556905,7.29972089007,0.00453434363739,0.0,80.527626,75.0917375,263.044781738,224.514191436,24.0426,14.4879903022
 03/21  09:00:00,165.421244046,7.29972089007,0.00302790182,0.0,80.527626,75.0917375,215.735633728,171.2334524,24.0426,20.4595813286
 03/21  10:00:00,169.585534316,7.29972089007,0.0038577854841,0.0,80.527626,79.0911225,260.40818552,204.948786211,32.0568,23.4025993095
 03/21  11:00:00,170.058142192,7.29972089007,0.00291083618157,0.0,80.527626,79.0911225,162.687315498,104.220106948,32.0568,26.4104085504
 03/21  12:00:00,169.426035975,7.5698282244,0.0,0.0,80.527626,79.0911225,116.617498538,55.1442741274,32.0568,29.416424411
 03/21  13:00:00,165.944144018,8.0639886696,0.0,0.0,80.527626,75.0917375,113.264311842,67.7806721279,16.0284,29.4552397139
 03/21  14:00:00,166.18459139,8.31945910994,0.0,0.0,80.527626,75.0917375,97.2103312514,57.7935291559,16.0284,23.3884020955
 03/21  15:00:00,164.742283902,8.903550468,0.0,0.0,80.527626,73.092045,82.3768948975,55.7520834388,3.20568,23.4191314587
 03/21  16:00:00,163.358830289,7.64525833796,0.0,0.0,80.527626,73.092045,61.1774414581,52.2110300909,3.20568,5.76073136713
 03/21  17:00:00,119.725499565,7.29972089007,0.0,0.0,80.527626,29.818365,61.181410772,55.0855642415,3.20568,2.89016653053
 03/21  18:00:00,119.741824236,7.29972089007,0.0,0.0,80.527626,29.818365,87.2061617694,75.3439876762,3.20568,8.65649409316
 03/21  19:00:00,126.931327766,7.29972089007,0.0,0.0,80.527626,29.818365,122.125215302,110.245546077,3.20568,8.67398922546
 03/21  20:00:00,128.433312812,7.29972089007,0.0,0.0,80.527626,29.818365,159.271421774,147.400346427,3.20568,8.66539534741
 03/21  21:00:00,55.3580377573,0.0,0.0,0.0,15.863942322,29.242365,11.8701696111,0.0,3.20568,8.66448961106
 03/21  22:00:00,55.4005648556,0.0,0.0,0.0,15.863942322,29.242365,6.09776094524,0.0,3.20568,2.89208094524
 03/21  23:00:00,56.1882101291,0.0,0.0,0.0,15.863942322,29.242365,6.09480589822,0.0,3.20568,2.88912589822
 03/21  24:00:00,55.425083977,0.0,0.0,0.0,15.863942322,29.242365,6.09090220502,0.0,3.20568,2.88522220502
 03/22  01:00:00,55.4164117748,0.0,0.0,0.0,15.863942322,29.242365,6.09110540823,0.0,3.20568,2.88542540823
 03/22  02:00:00,55.4074929902,0.0,0.0,0.0,15.863942322,29.242365,6.09102707253,0.0,3.20568,2.88534707253
 03/22  03:00:00,55.3998126368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  04:00:00,55.6066048788,0.0,0.0,0.0,15.863942322,29.242365,6.09094894539,0.0,3.20568,2.88526894539
 03/22  05:00:00,55.5862337936,0.0,0.0,0.0,15.863942322,29.242365,6.0908709668,0.0,3.20568,2.8851909668
 03/22  06:00:00,65.5284373546,7.29972089007,0.00138728478761,0.0,15.863942322,29.818365,520.792236319,517.566556319,3.20568,0.02
 03/22  07:00:00,122.625148836,7.29972089007,0.000837356030272,0.0,80.527626,29.818365,368.462192109,359.496034289,3.20568,5.76047781933
 03/22  08:00:00,165.787906835,7.29972089007,0.00703071474375,0.0,80.527626,75.0917375,246.597342984,210.959195848,24.0426,11.5955471355
 03/22  09:00:00,165.365512876,7.29972089007,0.00314478299874,0.0,80.527626,75.0917375,193.178317463,145.756199823,24.0426,23.3795176406
 03/22  10:00:00,169.227672172,7.29972089007,0.00417396394745,0.0,80.527626,79.0911225,167.722599942,112.259226538,32.0568,23.406573404
 03/22  11:00:00,169.895887868,7.29972089007,0.0,0.0,80.527626,79.0911225,130.902044904,72.436017728,32.0568,26.409227176
 03/22  12:00:00,169.16717822,7.32704998235,0.0,0.0,80.527626,79.0911225,111.462146308,49.9908274839,32.0568,29.4145188243
 03/22  13:00:00,165.521403877,7.65721609426,0.0,0.0,80.527626,75.0917375,108.523303616,63.0347409688,16.0284,29.4601626473
 03/22  14:00:00,165.546939762,7.69058089534,0.0,0.0,80.527626,75.0917375,97.4939922286,58.0761015465,16.0284,23.3894906821
 03/22  15:00:00,163.796817202,7.96535482762,0.0,0.0,80.527626,73.092045,83.1898034335,56.5635533331,3.20568,23.4205701004
 03/22  16:00:00,163.006986008,7.30038212623,0.0,0.0,80.527626,73.092045,59.4116871872,53.3157244828,3.20568,2.89028270433
 03/22  17:00:00,119.731680291,7.29972089007,0.0,0.0,80.527626,29.818365,69.4628447433,63.3668353391,3.20568,2.89032940422
 03/22  18:00:00,119.749189044,7.29972089007,0.0,0.0,80.527626,29.818365,91.6753697131,79.8129261597,3.20568,8.65676355337
 03/22  19:00:00,125.696938856,7.29972089007,0.0,0.0,80.527626,29.818365,107.052424517,95.1738227421,3.20568,8.67292177445
 03/22  20:00:00,128.55245449,7.29972089007,0.0,0.0,80.527626,29.818365,117.069689692,105.199256482,3.20568,8.66475321081
 03/22  21:00:00,55.5671097421,0.0,0.0,0.0,15.863942322,29.242365,11.8712095963,0.0,3.20568,8.66552959632
 03/22  22:00:00,55.4536041279,0.0,0.0,0.0,15.863942322,29.242365,8.96994206164,0.0,3.20568,5.76426206164
 03/22  23:00:00,56.2136169519,0.0,0.0,0.0,15.863942322,29.242365,6.09481289538,0.0,3.20568,2.88913289538
 03/22  24:00:00,55.4748236137,0.0,0.0,0.0,15.863942322,29.242365,6.09088282587,0.0,3.20568,2.88520282587
 03/23  01:00:00,55.4660935201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  02:00:00,55.448034372,0.0,0.0,0.0,15.863942322,29.242365,6.09108073299,0.0,3.20568,2.88540073299
 03/23  03:00:00,55.4374011739,0.0,0.0,0.0,15.863942322,29.242365,6.09099958443,0.0,3.20568,2.88531958443
 03/23  04:00:00,55.6433570727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.6156649723,0.0,0.0,0.0,15.863942322,29.242365,6.09091860483,0.0,3.20568,2.88523860483
 03/23  06:00:00,64.5023040253,7.29972089007,0.0,0.0,15.863942322,29.818365,432.495783423,426.404945695,3.20568,2.88515772815
 03/23  07:00:00,121.514599394,7.29972089007,0.00126637478986,0.0,80.527626,29.818365,213.102843781,207.007209585,3.20568,2.88995419534
 03/23  08:00:00,165.179872054,7.29972089007,0.00529881988881,0.0,80.527626,75.0917375,165.252138338,126.720962896,24.0426,14.488575442
 03/23  09:00:00,165.283736827,7.29972089007,0.00811400655662,0.0,80.527626,75.0917375,207.670657686,163.169705535,24.0426,20.4583521508
 03/23  10:00:00,169.358388127,7.29972089007,0.00440968086942,0.0,80.527626,79.0911225,231.59887236,176.137263592,32.0568,23.4048087678
 03/23  11:00:00,169.949498243,7.29972089007,0.00217974387845,0.0,80.527626,79.0911225,152.399548395,93.9377098222,32.0568,26.405038573
 03/23  12:00:00,169.172457338,7.31899272401,0.0,0.0,80.527626,79.0911225,120.234941516,58.7646928204,32.0568,29.4134486955
 03/23  13:00:00,165.442083398,7.55481479178,0.0,0.0,80.527626,75.0917375,123.970483551,78.4902027158,16.0284,29.4518808355
 03/23  14:00:00,165.583093484,7.70737105709,0.0,0.0,80.527626,75.0917375,109.193341836,69.7794879785,16.0284,23.3854538571
 03/23  15:00:00,163.852005057,8.01135587315,0.0,0.0,80.527626,73.092045,86.0878586492,59.4630950584,3.20568,23.4190835908
 03/23  16:00:00,163.018536883,7.30564406955,0.0,0.0,80.527626,73.092045,58.8724374205,52.7765659109,3.20568,2.89019150956
 03/23  17:00:00,119.733567764,7.29972089007,0.0,0.0,80.527626,29.818365,66.0399271457,57.0740162287,3.20568,5.76023091704
 03/23  18:00:00,119.732186641,7.29972089007,0.0,0.0,80.527626,29.818365,67.5362767211,58.5527635128,3.20568,5.77783320831
 03/23  19:00:00,125.702316095,7.29972089007,0.0,0.0,80.527626,29.818365,108.358809625,93.5941258419,3.20568,11.5590037828
 03/23  20:00:00,128.642494507,7.29972089007,0.0,0.0,80.527626,29.818365,162.655001038,153.664946516,3.20568,5.78437452128
 03/23  21:00:00,55.5302031277,0.0,0.0,0.0,15.863942322,29.242365,11.8714432021,0.0,3.20568,8.66576320207
 03/23  22:00:00,55.4057089644,0.0,0.0,0.0,15.863942322,29.242365,8.96935782637,0.0,3.20568,5.76367782637
 03/23  23:00:00,56.1813611036,0.0,0.0,0.0,15.863942322,29.242365,6.09498076215,0.0,3.20568,2.88930076215
 03/23  24:00:00,55.4162925367,0.0,0.0,0.0,15.863942322,29.242365,6.09096849489,0.0,3.20568,2.88528849489
 03/24  01:00:00,55.4130143804,0.0,0.0,0.0,15.863942322,29.242365,6.09088367711,0.0,3.20568,2.88520367711
 03/24  02:00:00,55.4045297422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.3967194726,0.0,0.0,0.0,15.863942322,29.242365,6.09107967777,0.0,3.20568,2.88539967777
 03/24  04:00:00,56.452420828,0.0,0.0,0.0,15.863942322,29.242365,6.09099557446,0.0,3.20568,2.88531557446
 03/24  05:00:00,56.2781128161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,65.9355195135,7.29972089007,0.00155648834736,0.0,15.863942322,29.818365,544.773686584,538.682604816,3.20568,2.88540176846
 03/24  07:00:00,122.653388758,7.29972089007,0.000849022326638,0.0,80.527626,29.818365,371.038178633,363.60858493,3.20568,4.22391370264
 03/24  08:00:00,165.841970794,7.29972089007,0.00911217612704,0.0,80.527626,75.0917375,254.078064159,216.892831946,24.0426,13.1426322134
 03/24  09:00:00,165.381535684,7.29972089007,0.00339978684632,0.0,80.527626,75.0917375,188.231506249,143.731736208,24.0426,20.4571700408
 03/24  10:00:00,169.197973456,7.29972089007,0.00460211260172,0.0,80.527626,79.0911225,147.903902989,92.445442282,32.0568,23.4016607073
 03/24  11:00:00,170.017665333,7.45828107751,0.0,0.0,80.527626,79.0911225,102.096490348,43.6305381566,32.0568,26.4091521917
 03/24  12:00:00,169.970773022,8.13303717884,0.0,0.0,80.527626,79.0911225,92.3045536362,30.8343067245,32.0568,29.4134469117
 03/24  13:00:00,166.558375881,8.7038481286,0.0,0.0,80.527626,75.0917375,81.0012408762,35.5216310478,16.0284,29.4512098284
 03/24  14:00:00,168.57316868,9.68626117494,1.02932349581,0.0,80.527626,75.0917375,60.356295624,20.9426010204,16.0284,23.3852946036
 03/24  15:00:00,169.000381103,10.415182962,2.7399372796,0.0,80.527626,73.092045,45.520960941,18.8968140621,3.20568,23.4184668789
 03/24  16:00:00,164.456861464,8.06204037746,0.6827982541,0.0,80.527626,73.092045,29.9813097155,21.0152215039,3.20568,5.76040821155
 03/24  17:00:00,119.741895128,7.32353396132,0.0,0.0,80.527626,29.818365,30.5578295256,24.4622889354,3.20568,2.88986059024
 03/24  18:00:00,119.71845973,7.29972089007,0.0,0.0,80.527626,29.818365,38.4140986028,29.4308228971,3.20568,5.77759570564
 03/24  19:00:00,125.443116083,7.29972089007,0.0,0.0,80.527626,29.818365,63.5276958126,48.7641610515,3.20568,11.5578547611
 03/24  20:00:00,128.327978767,7.29972089007,0.0,0.0,80.527626,29.818365,89.1063451186,77.236604154,3.20568,8.66406096461
 03/24  21:00:00,55.4284333081,0.0,0.0,0.0,15.863942322,29.242365,8.99008340738,0.0,3.20568,5.78440340738
 03/24  22:00:00,55.4781256085,0.0,0.0,0.0,15.863942322,29.242365,8.9700411477,0.0,3.20568,5.7643611477
 03/24  23:00:00,56.2313040079,0.0,0.0,0.0,15.863942322,29.242365,6.09484348674,0.0,3.20568,2.88916348674
 03/24  24:00:00,55.4978965181,0.0,0.0,0.0,15.863942322,29.242365,6.09103136133,0.0,3.20568,2.88535136133
 03/25  01:00:00,55.5052175242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.4949025583,0.0,0.0,0.0,15.863942322,29.242365,6.08894444522,0.0,3.20568,2.88326444522
 03/25  03:00:00,55.4802662056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.6831189476,0.0,0.0,0.0,15.863942322,29.242365,6.08898465488,0.0,3.20568,2.88330465488
 03/25  05:00:00,55.6582757701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.6653750877,0.0,0.0,0.0,15.863942322,29.242365,6.08902466992,0.0,3.20568,2.88334466992
 03/25  07:00:00,48.4546603818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,47.0279532603,0.0,0.0,0.0,15.863942322,29.242365,6.08906454702,0.0,3.20568,2.88338454702
 03/25  09:00:00,47.0477053876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  10:00:00,47.0245774871,0.0,0.0,0.0,15.863942322,29.242365,6.09093452733,0.0,3.20568,2.88525452733
 03/25  11:00:00,47.7256619918,0.0,0.0,0.0,15.863942322,29.242365,6.0908475769,0.0,3.20568,2.8851675769
 03/25  12:00:00,46.9888407091,0.0,0.0,0.0,15.863942322,29.242365,6.09104039707,0.0,3.20568,2.88536039707
 03/25  13:00:00,47.0226146903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.0332553726,0.0,0.0,0.0,15.863942322,29.242365,6.08902588718,0.0,3.20568,2.88334588718
 03/25  15:00:00,47.0291745462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,46.9364375256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,46.9359932992,0.0,0.0,0.0,15.863942322,29.242365,6.08906564977,0.0,3.20568,2.88338564977
 03/25  18:00:00,46.9366679496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,52.8665026359,0.0,0.0,0.0,15.863942322,29.242365,6.08910535296,0.0,3.20568,2.88342535296
 03/25  20:00:00,55.7042653673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.582020894,0.0,0.0,0.0,15.863942322,29.242365,6.08896358294,0.0,3.20568,2.88328358294
 03/25  22:00:00,55.4224664067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.1495068893,0.0,0.0,0.0,15.863942322,29.242365,6.08900341154,0.0,3.20568,2.88332341154
 03/25  24:00:00,55.4173098381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.4097516448,0.0,0.0,0.0,15.863942322,29.242365,6.08904147624,0.0,3.20568,2.88336147624
 03/26  02:00:00,55.4007203106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  03:00:00,55.3930073638,0.0,0.0,0.0,15.863942322,29.242365,6.08907855087,0.0,3.20568,2.88339855087
 03/26  04:00:00,55.6005236501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.5815370562,0.0,0.0,0.0,15.863942322,29.242365,6.08893417742,0.0,3.20568,2.88325417742
 03/26  06:00:00,55.5994379249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  07:00:00,48.3898905376,0.0,0.0,0.0,15.863942322,29.242365,6.08897112124,0.0,3.20568,2.88329112124
 03/26  08:00:00,46.960887475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  09:00:00,46.979656127,0.0,0.0,0.0,15.863942322,29.242365,6.0910296796,0.0,3.20568,2.8853496796
 03/26  10:00:00,46.9739097345,0.0,0.0,0.0,15.863942322,29.242365,6.09093947841,0.0,3.20568,2.88525947841
 03/26  11:00:00,47.6830752343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,46.9669633913,0.0,0.0,0.0,15.863942322,29.242365,6.09084937431,0.0,3.20568,2.88516937431
 03/26  13:00:00,47.015853433,0.0,0.0,0.0,15.863942322,29.242365,6.09103862753,0.0,3.20568,2.88535862753
 03/26  14:00:00,47.0362574522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  15:00:00,47.0276777041,0.0,0.0,0.0,15.863942322,29.242365,6.08903786066,0.0,3.20568,2.88335786066
 03/26  16:00:00,46.9463446878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,46.957922756,0.0,0.0,0.0,15.863942322,29.242365,6.0890744766,0.0,3.20568,2.8833944766
 03/26  18:00:00,46.958481563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  19:00:00,52.8858975761,0.0,0.0,0.0,15.863942322,29.242365,6.08892983765,0.0,3.20568,2.88324983765
 03/26  20:00:00,55.7273043292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  21:00:00,55.6098090316,0.0,0.0,0.0,15.863942322,29.242365,6.08896660424,0.0,3.20568,2.88328660424
 03/26  22:00:00,55.4522181288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  23:00:00,56.153528159,0.0,0.0,0.0,15.863942322,29.242365,6.08900332169,0.0,3.20568,2.88332332169
 03/26  24:00:00,55.4402897644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.4272054318,0.0,0.0,0.0,15.863942322,29.242365,6.09103055845,0.0,3.20568,2.88535055845
 03/27  02:00:00,55.4120067298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.4016487652,0.0,0.0,0.0,15.863942322,29.242365,6.09093678718,0.0,3.20568,2.88525678718
 03/27  04:00:00,55.6113117392,0.0,0.0,0.0,15.863942322,29.242365,6.09084324014,0.0,3.20568,2.88516324014
 03/27  05:00:00,55.5926594139,0.0,0.0,0.0,15.863942322,29.242365,6.09102870479,0.0,3.20568,2.88534870479
 03/27  06:00:00,64.7203842764,7.29972089007,0.00454931836087,0.0,15.863942322,29.818365,448.99786446,445.77218446,3.20568,0.02
 03/27  07:00:00,120.401844809,7.29972089007,0.00111488472154,0.0,80.527626,29.818365,322.35987288,313.393857289,3.20568,5.76033559053
 03/27  08:00:00,165.586081911,7.29972089007,0.00501226053975,0.0,80.527626,75.0917375,278.296708029,242.660869544,24.0426,11.5932384849
 03/27  09:00:00,165.567112415,7.29972089007,0.00308705414987,0.0,80.527626,75.0917375,252.38499144,204.967897515,24.0426,23.3744939252
 03/27  10:00:00,169.497015148,7.29972089007,0.00186684484087,0.0,80.527626,79.0911225,235.712873759,183.178427401,32.0568,20.4776463574
 03/27  11:00:00,170.211731435,7.29972089007,0.0,0.0,80.527626,79.0911225,218.463537834,159.999448154,32.0568,26.4072896795
 03/27  12:00:00,169.502487377,7.29972089007,0.0,0.0,80.527626,79.0911225,227.597687613,166.130748503,32.0568,29.4101391098
 03/27  13:00:00,165.550173791,7.29972089007,0.0,0.0,80.527626,75.0917375,226.674811756,181.200070907,16.0284,29.446340849
 03/27  14:00:00,165.587577721,7.29972089007,0.0,0.0,80.527626,75.0917375,224.294264444,184.88128143,16.0284,23.3845830143
 03/27  15:00:00,163.593064959,7.29972089007,0.0,0.0,80.527626,73.092045,214.147865924,187.525171533,3.20568,23.4170143901
 03/27  16:00:00,163.47755256,7.29972089007,0.0,0.0,80.527626,73.092045,190.338108171,184.242211422,3.20568,2.89021674971
 03/27  17:00:00,120.269463241,7.29972089007,0.0,0.0,80.527626,29.818365,213.283309493,204.317386941,3.20568,5.76024255233
 03/27  18:00:00,120.326462906,7.29972089007,0.0,0.0,80.527626,29.818365,226.951138174,217.967784213,3.20568,5.77767396043
 03/27  19:00:00,126.264849868,7.29972089007,0.0,0.0,80.527626,29.818365,238.115019087,223.350979524,3.20568,11.5583595629
 03/27  20:00:00,129.112910516,7.29972089007,0.0,0.0,80.527626,29.818365,237.566741321,228.577064643,3.20568,5.78399667872
 03/27  21:00:00,55.4819134525,0.0,0.0,0.0,15.863942322,29.242365,11.8710239721,0.0,3.20568,8.66534397208
 03/27  22:00:00,55.3735168378,0.0,0.0,0.0,15.863942322,29.242365,8.96959540232,0.0,3.20568,5.76391540232
 03/27  23:00:00,56.1618125526,0.0,0.0,0.0,15.863942322,29.242365,6.09478355578,0.0,3.20568,2.88910355578
 03/27  24:00:00,55.404650934,0.0,0.0,0.0,15.863942322,29.242365,6.091063015,0.0,3.20568,2.885383015
 03/28  01:00:00,55.4004725741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  02:00:00,55.3930018995,0.0,0.0,0.0,15.863942322,29.242365,6.09096466843,0.0,3.20568,2.88528466843
 03/28  03:00:00,55.3887562461,0.0,0.0,0.0,15.863942322,29.242365,6.09086768945,0.0,3.20568,2.88518768945
 03/28  04:00:00,56.4482711629,0.0,0.0,0.0,15.863942322,29.242365,6.09104931846,0.0,3.20568,2.88536931846
 03/28  05:00:00,56.2729103894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  06:00:00,65.5426301181,7.29972089007,0.0027634433061,0.0,15.863942322,29.818365,449.369749387,443.278702419,3.20568,2.8853669681
 03/28  07:00:00,120.861066256,7.29972089007,0.000985371515544,0.0,80.527626,29.818365,355.296180822,349.200731365,3.20568,2.88976945712
 03/28  08:00:00,165.977556874,7.29972089007,0.00450007807991,0.0,80.527626,75.0917375,296.360255467,257.830915179,24.0426,14.4867402879
 03/28  09:00:00,165.885770965,7.29972089007,0.00272243030537,0.0,80.527626,75.0917375,263.466862063,218.969453642,24.0426,20.4548084209
 03/28  10:00:00,169.74910261,7.29972089007,0.00163972695021,0.0,80.527626,79.0911225,257.900953436,202.446491922,32.0568,23.3976615134
 03/28  11:00:00,170.298791142,7.29972089007,0.0,0.0,80.527626,79.0911225,216.298248715,157.842074634,32.0568,26.3993740813
