Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/06  02:00:00,17.4616607755,2.04583650105,0.0,0.0,5.48122459637,1.0115996781,39.8918150978,39.8918150978
 04/06  03:00:00,18.3096537471,2.89382947268,0.0,0.0,5.48122459637,1.0115996781,55.808105632,55.808105632
 04/06  04:00:00,17.8144401363,2.39861586183,0.0,0.0,5.48122459637,1.0115996781,46.9095944128,46.9095944128
 04/06  05:00:00,18.7356482171,3.3198239426,0.0,0.0,5.48122459637,1.0115996781,64.2185407153,64.2185407153
 04/06  06:00:00,23.3266268592,10.885135918,0.0,0.0,5.48122459637,1.0115996781,82.5125009972,82.5125009972
 04/06  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,63.3335545671,63.3335545671
 04/06  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,40.6501638304,40.6501638304
 04/06  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,20.2712679033,20.2712679033
 04/06  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,8.27870623503,8.27870623503
 04/06  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,5.84825651744,5.84825651744
 04/06  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,4.74895883583,4.74895883583
 04/06  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.90562659126,2.90562659126
 04/06  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.54955507485,1.54955507485
 04/06  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.682067023414,0.682067023414
 04/06  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.53345889765,0.53345889765
 04/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/06  21:00:00,16.0585238826,0.642699608118,0.0,0.0,5.48122459637,1.0115996781,12.2059908288,12.2059908288
 04/06  22:00:00,16.4521942295,1.03636995507,0.0,0.0,5.48122459637,1.0115996781,19.6512351703,19.6512351703
 04/06  23:00:00,16.7429533159,1.32712904146,0.0,0.0,5.48122459637,1.0115996781,25.4872440016,25.4872440016
 04/06  24:00:00,17.1401587362,1.72433446174,0.0,0.0,5.48122459637,1.0115996781,33.259471834,33.259471834
 04/07  01:00:00,17.2464909172,1.83066664269,0.0,0.0,5.48122459637,1.0115996781,35.3971828899,35.3971828899
 04/07  02:00:00,17.6591257372,2.24330146275,0.0,0.0,5.48122459637,1.0115996781,43.4563119153,43.4563119153
 04/07  03:00:00,17.6647126675,2.248888393,0.0,0.0,5.48122459637,1.0115996781,43.6208533272,43.6208533272
 04/07  04:00:00,18.083949656,2.66812538155,0.0,0.0,5.48122459637,1.0115996781,51.8112849138,51.8112849138
 04/07  05:00:00,18.0159316428,2.60010736838,0.0,0.0,5.48122459637,1.0115996781,50.5932649493,50.5932649493
 04/07  06:00:00,23.3266268592,10.885135918,0.0,0.0,5.48122459637,1.0115996781,79.8412271159,79.8412271159
 04/07  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,64.9563593199,64.9563593199
 04/07  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,40.2901011359,40.2901011359
 04/07  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,13.8129774166,13.8129774166
 04/07  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,6.61687718938,6.61687718938
 04/07  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,4.29106112357,4.29106112357
 04/07  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,2.90321441205,2.90321441205
 04/07  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.966975427449,0.966975427449
 04/07  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.00307449882649,0.00307449882649
 04/07  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  23:00:00,15.7653608532,0.349536578784,0.0,0.0,5.48122459637,1.0115996781,6.60941369179,6.60941369179
 04/07  24:00:00,15.8457555049,0.429931230455,0.0,0.0,5.48122459637,1.0115996781,8.13039082294,8.13039082294
 04/08  01:00:00,16.3052335562,0.889409281689,0.0,0.0,5.48122459637,1.0115996781,17.0719725667,17.0719725667
 04/08  02:00:00,16.1170882203,0.701263945871,0.0,0.0,5.48122459637,1.0115996781,13.5389573393,13.5389573393
 04/08  03:00:00,16.5040749653,1.08825069079,0.0,0.0,5.48122459637,1.0115996781,21.0326186439,21.0326186439
 04/08  04:00:00,16.2888659637,0.87304168919,0.0,0.0,5.48122459637,1.0115996781,16.8927344189,16.8927344189
 04/08  05:00:00,16.6909703644,1.2751460899,0.0,0.0,5.48122459637,1.0115996781,24.7476621961,24.7476621961
 04/08  06:00:00,13.4434617973,1.00197085613,0.0,0.0,5.48122459637,1.0115996781,19.4380470004,19.4380470004
 04/08  07:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,34.6166440967,34.6166440967
 04/08  08:00:00,18.3895598706,10.885135918,0.0,0.0,5.48122459637,2.0231993562,17.6821757341,17.6821757341
 04/08  09:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,9.99923138161,9.99923138161
 04/08  10:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,8.81512275391,8.81512275391
 04/08  11:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,7.68546373648,7.68546373648
 04/08  12:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,6.40389524479,6.40389524479
 04/08  13:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,4.50798927483,4.50798927483
 04/08  14:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,3.95234584805,3.95234584805
 04/08  15:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,4.38490571113,4.38490571113
 04/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  23:00:00,15.7479126378,0.33208836333,0.0,0.0,5.48122459637,1.0115996781,6.34076976662,6.34076976662
 04/08  24:00:00,16.1236491938,0.707824919314,0.0,0.0,5.48122459637,1.0115996781,13.663445992,13.663445992
 04/09  01:00:00,16.2314902726,0.815665998181,0.0,0.0,5.48122459637,1.0115996781,15.8786427488,15.8786427488
 04/09  02:00:00,16.3434546733,0.927630398821,0.0,0.0,5.48122459637,1.0115996781,18.0804576947,18.0804576947
 04/09  03:00:00,16.5413302638,1.12550598937,0.0,0.0,5.48122459637,1.0115996781,21.9064477624,21.9064477624
 04/09  04:00:00,16.5723623919,1.15653811742,0.0,0.0,5.48122459637,1.0115996781,22.5948393853,22.5948393853
 04/09  05:00:00,16.7634382596,1.34761398518,0.0,0.0,5.48122459637,1.0115996781,26.2735717414,26.2735717414
 04/09  06:00:00,13.8144701578,1.37297921662,0.0,0.0,5.48122459637,1.0115996781,26.8750101145,26.8750101145
 04/09  07:00:00,8.05953760467,1.56671333021,0.0,0.0,5.48122459637,1.0115996781,30.5717118434,30.5717118434
 04/09  08:00:00,7.94343078192,1.45060650746,0.0,0.0,5.48122459637,1.0115996781,28.3905716589,28.3905716589
 04/09  09:00:00,7.98520856251,1.49238428804,0.0,0.0,5.48122459637,1.0115996781,29.1573925692,29.1573925692
 04/09  10:00:00,7.7271274718,1.23430319733,0.0,0.0,5.48122459637,1.0115996781,24.1782299475,24.1782299475
 04/09  11:00:00,7.70717233361,1.21434805915,0.0,0.0,5.48122459637,1.0115996781,23.7601939112,23.7601939112
 04/09  12:00:00,7.61124308306,1.1184188086,0.0,0.0,5.48122459637,1.0115996781,21.912519951,21.912519951
 04/09  13:00:00,7.67764815759,1.18482388313,0.0,0.0,5.48122459637,1.0115996781,23.2021804003,23.2021804003
 04/09  14:00:00,7.61313982997,1.1203155555,0.0,0.0,5.48122459637,1.0115996781,21.969027145,21.969027145
 04/09  15:00:00,7.72601378881,1.23318951435,0.0,0.0,5.48122459637,1.0115996781,24.1574187207,24.1574187207
 04/09  16:00:00,7.67540600361,1.18258172915,0.0,0.0,5.48122459637,1.0115996781,23.193793557,23.193793557
 04/09  17:00:00,7.86811989332,1.37529561886,0.0,0.0,5.48122459637,1.0115996781,26.9368992814,26.9368992814
 04/09  18:00:00,7.936534571,1.44371029654,0.0,0.0,5.48122459637,1.0115996781,28.3123560573,28.3123560573
 04/09  19:00:00,12.7101945154,1.75587024093,0.0,0.0,5.48122459637,1.0115996781,34.357143567,34.357143567
 04/09  20:00:00,17.1684006358,1.75257636129,0.0,0.0,5.48122459637,1.0115996781,34.3356142247,34.3356142247
 04/09  21:00:00,17.4360198585,2.02019558406,0.0,0.0,5.48122459637,1.0115996781,39.479385516,39.479385516
 04/09  22:00:00,17.3835134671,1.96768919263,0.0,0.0,5.48122459637,1.0115996781,38.535724947,38.535724947
 04/09  23:00:00,17.6214771096,2.20565283516,0.0,0.0,5.48122459637,1.0115996781,43.0851577479,43.0851577479
 04/09  24:00:00,17.5081290542,2.09230477971,0.0,0.0,5.48122459637,1.0115996781,40.968954125,40.968954125
 04/10  01:00:00,17.7354311522,2.31960687775,0.0,0.0,5.48122459637,1.0115996781,45.3045757517,45.3045757517
 04/10  02:00:00,17.5863698815,2.17054560708,0.0,0.0,5.48122459637,1.0115996781,42.5083057741,42.5083057741
 04/10  03:00:00,17.7833243,2.36750002554,0.0,0.0,5.48122459637,1.0115996781,46.2413210595,46.2413210595
 04/10  04:00:00,17.5981998908,2.1823756163,0.0,0.0,5.48122459637,1.0115996781,42.7545697802,42.7545697802
 04/10  05:00:00,17.7785882929,2.36276401842,0.0,0.0,5.48122459637,1.0115996781,46.1556812063,46.1556812063
 04/10  06:00:00,23.3266268592,10.885135918,0.0,0.0,5.48122459637,1.0115996781,62.1714846473,62.1714846473
 04/10  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,49.9006655331,49.9006655331
 04/10  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,37.1837582738,37.1837582738
 04/10  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,20.9899460743,20.9899460743
 04/10  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,9.6722185659,9.6722185659
 04/10  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,6.81190605395,6.81190605395
 04/10  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,5.47161746092,5.47161746092
 04/10  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.61980561803,3.61980561803
 04/10  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.36059641227,2.36059641227
 04/10  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.37351123275,1.37351123275
 04/10  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.45501727512,1.45501727512
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.7996274063,0.383803131808,0.0,0.0,5.48122459637,1.0115996781,7.27407009431,7.27407009431
 04/10  21:00:00,16.1583384,0.742514125562,0.0,0.0,5.48122459637,1.0115996781,14.0648105416,14.0648105416
 04/10  22:00:00,16.7449041927,1.32907991824,0.0,0.0,5.48122459637,1.0115996781,25.4864825197,25.4864825197
 04/10  23:00:00,16.6393976918,1.22357341733,0.0,0.0,5.48122459637,1.0115996781,23.6301848178,23.6301848178
 04/10  24:00:00,17.3536477573,1.93782348279,0.0,0.0,5.48122459637,1.0115996781,37.4217434435,37.4217434435
 04/11  01:00:00,17.0920408902,1.6762166157,0.0,0.0,5.48122459637,1.0115996781,32.5173902917,32.5173902917
 04/11  02:00:00,17.9432873661,2.52746309159,0.0,0.0,5.48122459637,1.0115996781,48.9929948475,48.9929948475
 04/11  03:00:00,17.5010579895,2.08523371504,0.0,0.0,5.48122459637,1.0115996781,40.5406721436,40.5406721436
 04/11  04:00:00,18.4390629952,3.02323872075,0.0,0.0,5.48122459637,1.0115996781,58.719007772,58.719007772
 04/11  05:00:00,17.8614114007,2.44558712624,0.0,0.0,5.48122459637,1.0115996781,47.6525610889,47.6525610889
 04/11  06:00:00,21.8394601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,89.1167159097,89.1167159097
 04/11  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,63.9791117384,63.9791117384
 04/11  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,39.9816746643,39.9816746643
 04/11  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,16.3069664751,16.3069664751
 04/11  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,7.29000287906,7.29000287906
 04/11  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,5.08515858976,5.08515858976
 04/11  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,3.93409566089,3.93409566089
 04/11  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.17348482329,2.17348482329
 04/11  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.801947007498,0.801947007498
 04/11  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0166709965822,0.0166709965822
 04/11  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  21:00:00,15.7136349909,0.297810716482,0.0,0.0,5.48122459637,1.0115996781,5.64696165196,5.64696165196
 04/11  22:00:00,16.0916174377,0.675793163242,0.0,0.0,5.48122459637,1.0115996781,12.7570251702,12.7570251702
 04/11  23:00:00,16.4087379843,0.992913709805,0.0,0.0,5.48122459637,1.0115996781,18.9827256719,18.9827256719
 04/11  24:00:00,16.7438987701,1.32807449566,0.0,0.0,5.48122459637,1.0115996781,25.5089874369,25.5089874369
 04/12  01:00:00,16.8825020142,1.46667773977,0.0,0.0,5.48122459637,1.0115996781,28.4637766149,28.4637766149
 04/12  02:00:00,17.2174470827,1.80162280828,0.0,0.0,5.48122459637,1.0115996781,34.7122714264,34.7122714264
 04/12  03:00:00,17.3088164714,1.89299219694,0.0,0.0,5.48122459637,1.0115996781,36.8850953129,36.8850953129
 04/12  04:00:00,17.6323700604,2.21654578592,0.0,0.0,5.48122459637,1.0115996781,42.8254610948,42.8254610948
 04/12  05:00:00,17.6688541338,2.25302985929,0.0,0.0,5.48122459637,1.0115996781,44.0300716533,44.0300716533
 04/12  06:00:00,21.8394601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,67.2938964446,67.2938964446
 04/12  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,53.1986573528,53.1986573528
 04/12  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,30.2821301704,30.2821301704
 04/12  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,8.7016087723,8.7016087723
 04/12  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,5.46195075875,5.46195075875
 04/12  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.10188017994,3.10188017994
 04/12  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,1.85395431066,1.85395431066
 04/12  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.290976301924,0.290976301924
 04/12  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.8170960077,0.401271733276,0.0,0.0,5.48122459637,1.0115996781,7.61304675166,7.61304675166
 04/12  23:00:00,16.2463899057,0.830565631243,0.0,0.0,5.48122459637,1.0115996781,15.8260195905,15.8260195905
 04/12  24:00:00,16.9413921533,1.52556787879,0.0,0.0,5.48122459637,1.0115996781,29.2334966803,29.2334966803
 04/13  01:00:00,16.8183712967,1.40254702227,0.0,0.0,5.48122459637,1.0115996781,27.3040646777,27.3040646777
 04/13  02:00:00,17.5572894647,2.14146519021,0.0,0.0,5.48122459637,1.0115996781,41.2671149095,41.2671149095
 04/13  03:00:00,17.252279184,1.83645490955,0.0,0.0,5.48122459637,1.0115996781,35.9142447639,35.9142447639
 04/13  04:00:00,18.0446220929,2.62879781842,0.0,0.0,5.48122459637,1.0115996781,50.8205417421,50.8205417421
 04/13  05:00:00,17.6372327136,2.22140843912,0.0,0.0,5.48122459637,1.0115996781,43.5381611781,43.5381611781
 04/13  06:00:00,21.8394601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,82.2855062627,82.2855062627
 04/13  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,59.9789487666,59.9789487666
 04/13  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,36.425594894,36.425594894
 04/13  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,12.8106430107,12.8106430107
 04/13  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,6.24962720464,6.24962720464
 04/13  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.26311266072,3.26311266072
 04/13  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,1.26542988559,1.26542988559
 04/13  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.7810641816,0.365239907166,0.0,0.0,5.48122459637,1.0115996781,6.91331217782,6.91331217782
 04/14  01:00:00,15.8744108323,0.458586557817,0.0,0.0,5.48122459637,1.0115996781,8.67322910709,8.67322910709
 04/14  02:00:00,16.2537125833,0.837888308791,0.0,0.0,5.48122459637,1.0115996781,16.2475200262,16.2475200262
 04/14  03:00:00,16.4177632239,1.00193894939,0.0,0.0,5.48122459637,1.0115996781,19.2880879466,19.2880879466
 04/14  04:00:00,16.4864621334,1.07063785889,0.0,0.0,5.48122459637,1.0115996781,20.7562058487,20.7562058487
 04/14  05:00:00,16.7116887036,1.29586442912,0.0,0.0,5.48122459637,1.0115996781,25.0728231103,25.0728231103
 04/14  06:00:00,21.8394601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,37.961148803,37.961148803
 04/14  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,22.7031531513,22.7031531513
 04/14  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,9.49779148789,9.49779148789
 04/14  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,6.14256370266,6.14256370266
 04/14  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.35453854116,3.35453854116
 04/14  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.05426426165,1.05426426165
 04/14  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,0.137548377128,0.137548377128
 04/14  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.128260293131,0.128260293131
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.7064666208,0.290642346299,0.0,0.0,5.48122459637,1.0115996781,5.56352496599,5.56352496599
 04/15  03:00:00,15.7522169201,0.336392645665,0.0,0.0,5.48122459637,1.0115996781,6.42948508461,6.42948508461
 04/15  04:00:00,15.8528884052,0.437064130736,0.0,0.0,5.48122459637,1.0115996781,8.53922972313,8.53922972313
 04/15  05:00:00,15.8664846559,0.450660381416,0.0,0.0,5.48122459637,1.0115996781,8.79935372874,8.79935372874
 04/15  06:00:00,11.754003329,0.799679054542,0.0,0.0,5.48122459637,1.0115996781,15.7278726427,15.7278726427
 04/15  07:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,18.3897230911,18.3897230911
 04/15  08:00:00,18.3895598706,10.885135918,0.0,0.0,5.48122459637,2.0231993562,11.0727527778,11.0727527778
 04/15  09:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,7.66161180428,7.66161180428
 04/15  10:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,5.30754776215,5.30754776215
 04/15  11:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,3.59575846522,3.59575846522
 04/15  12:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,3.35541940925,3.35541940925
 04/15  13:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,2.36418124825,2.36418124825
 04/15  14:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,1.06638964122,1.06638964122
 04/15  15:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,0.211948122432,0.211948122432
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
