_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_1431,-64.006,-4.606,1.687,2.793,55.216,1 (0 - 100 W/m2)
cel_1432,-63.645,-4.611,1.697,2.854,59.065,1 (0 - 100 W/m2)
cel_1433,-63.285,-4.616,1.713,2.641,45.093,1 (0 - 100 W/m2)
cel_1434,-62.924,-4.621,1.712,2.568,41.279,1 (0 - 100 W/m2)
cel_1435,-62.564,-4.625,1.734,2.596,41.087,1 (0 - 100 W/m2)
cel_1436,-62.203,-4.629,1.759,2.670,43.762,1 (0 - 100 W/m2)
cel_1437,-61.843,-4.633,1.754,2.543,37.780,1 (0 - 100 W/m2)
cel_1438,-61.482,-4.637,1.744,2.606,41.358,1 (0 - 100 W/m2)
cel_1439,-61.122,-4.641,1.747,2.718,47.253,1 (0 - 100 W/m2)
cel_1440,-60.761,-4.644,1.765,2.629,40.691,1 (0 - 100 W/m2)
cel_1441,-60.401,-4.648,1.786,2.683,42.308,1 (0 - 100 W/m2)
cel_1442,-60.041,-4.651,1.812,2.641,38.559,1 (0 - 100 W/m2)
cel_1443,-59.680,-4.654,1.835,2.626,37.031,1 (0 - 100 W/m2)
cel_1444,-59.320,-4.657,1.838,2.574,34.776,1 (0 - 100 W/m2)
cel_1445,-58.959,-4.659,1.824,2.654,38.747,1 (0 - 100 W/m2)
cel_1446,-58.599,-4.662,1.813,2.582,35.616,1 (0 - 100 W/m2)
cel_1447,-58.238,-4.664,1.793,2.553,35.815,1 (0 - 100 W/m2)
cel_1448,-57.878,-4.666,1.732,2.565,39.715,1 (0 - 100 W/m2)
cel_1449,-57.517,-4.668,1.695,2.537,40.018,1 (0 - 100 W/m2)
cel_1450,-57.157,-4.670,1.707,2.602,41.768,1 (0 - 100 W/m2)
cel_1451,-56.796,-4.671,1.767,2.668,41.852,1 (0 - 100 W/m2)
cel_1452,-56.435,-4.673,1.789,2.620,38.931,1 (0 - 100 W/m2)
cel_1453,-56.075,-4.674,1.746,2.696,44.663,1 (0 - 100 W/m2)
cel_1454,-55.714,-4.675,1.712,2.786,50.665,1 (0 - 100 W/m2)
cel_1455,-55.354,-4.676,1.704,2.815,53.194,1 (0 - 100 W/m2)
cel_1456,-54.993,-4.676,1.720,2.796,50.717,1 (0 - 100 W/m2)
cel_1457,-54.633,-4.677,1.743,2.849,52.053,1 (0 - 100 W/m2)
cel_1458,-54.272,-4.677,1.745,2.783,48.951,1 (0 - 100 W/m2)
cel_1459,-53.912,-4.677,1.712,2.802,52.540,1 (0 - 100 W/m2)
cel_1460,-53.551,-4.677,1.681,2.954,64.467,1 (0 - 100 W/m2)
cel_1461,-53.191,-4.676,1.655,3.021,70.807,1 (0 - 100 W/m2)
cel_1462,-52.830,-4.676,1.654,2.990,69.606,1 (0 - 100 W/m2)
cel_1463,-52.470,-4.675,1.647,3.226,87.014,1 (0 - 100 W/m2)
cel_1464,-52.109,-4.674,1.682,3.334,90.130,1 (0 - 100 W/m2)
cel_1465,-51.749,-4.673,1.708,3.200,77.491,1 (0 - 100 W/m2)
cel_1466,-51.388,-4.672,1.706,3.186,75.752,1 (0 - 100 W/m2)
cel_1467,-51.028,-4.671,1.751,3.554,98.183,1 (0 - 100 W/m2)
cel_1468,-50.667,-4.669,1.831,3.410,77.359,1 (0 - 100 W/m2)
cel_1469,-50.307,-4.667,1.855,3.516,84.794,1 (0 - 100 W/m2)
cel_1470,-49.946,-4.665,1.823,3.390,77.675,1 (0 - 100 W/m2)
cel_1471,-49.586,-4.663,1.762,4.586,225.979,4 (200 - 250 W/m2)
cel_1472,-49.225,-4.661,1.748,3.988,139.883,2 (100 - 150 W/m2)
cel_1473,-48.865,-4.658,1.842,3.868,111.230,2 (100 - 150 W/m2)
cel_1474,-48.504,-4.655,1.823,3.567,89.657,1 (0 - 100 W/m2)
cel_1475,-48.144,-4.652,1.849,3.858,111.749,2 (100 - 150 W/m2)
cel_1476,-47.783,-4.649,1.892,3.979,111.931,2 (100 - 150 W/m2)
cel_1477,-47.423,-4.646,1.944,3.713,85.294,1 (0 - 100 W/m2)
cel_1478,-47.062,-4.643,1.936,3.170,56.150,1 (0 - 100 W/m2)
cel_1479,-46.702,-4.639,1.909,3.346,67.224,1 (0 - 100 W/m2)
cel_1480,-46.341,-4.635,1.899,3.648,86.760,1 (0 - 100 W/m2)
cel_1481,-45.981,-4.631,1.908,3.126,54.185,1 (0 - 100 W/m2)
cel_1482,-45.620,-4.627,1.936,3.377,66.613,1 (0 - 100 W/m2)
cel_1483,-45.260,-4.623,2.002,3.775,87.728,1 (0 - 100 W/m2)
cel_1484,-44.899,-4.618,1.993,4.187,123.232,2 (100 - 150 W/m2)
cel_1485,-44.539,-4.614,1.924,3.788,96.150,1 (0 - 100 W/m2)
cel_1486,-44.179,-4.609,1.927,3.789,97.647,1 (0 - 100 W/m2)
cel_1487,-43.818,-4.604,1.971,3.980,106.361,2 (100 - 150 W/m2)
cel_1488,-43.458,-4.599,1.967,3.613,80.676,1 (0 - 100 W/m2)
cel_1489,-43.097,-4.593,1.913,3.393,71.212,1 (0 - 100 W/m2)
cel_1490,-42.737,-4.588,1.942,4.088,117.623,2 (100 - 150 W/m2)
cel_1491,-42.376,-4.582,1.956,3.950,103.874,2 (100 - 150 W/m2)
cel_1492,-42.016,-4.577,1.980,4.224,120.798,2 (100 - 150 W/m2)
cel_1493,-41.656,-4.571,2.020,5.749,291.888,5 (250 - 300 W/m2)
cel_1494,-41.295,-4.564,2.049,5.666,259.007,5 (250 - 300 W/m2)
cel_1495,-40.935,-4.558,2.186,5.812,257.164,5 (250 - 300 W/m2)
cel_1496,-40.574,-4.552,2.241,4.381,100.542,2 (100 - 150 W/m2)
cel_1497,-40.214,-4.545,2.268,5.253,159.491,3 (150 - 200 W/m2)
cel_1498,-39.854,-4.538,2.419,6.734,293.404,5 (250 - 300 W/m2)
cel_1499,-39.493,-4.531,2.519,5.461,150.617,3 (150 - 200 W/m2)
cel_1500,-39.133,-4.524,2.501,5.622,167.777,3 (150 - 200 W/m2)
cel_1501,-38.772,-4.517,2.492,5.690,176.427,3 (150 - 200 W/m2)
cel_1502,-38.412,-4.510,2.518,5.803,180.765,3 (150 - 200 W/m2)
cel_1503,-38.052,-4.502,2.570,5.948,194.875,3 (150 - 200 W/m2)
cel_1504,-37.691,-4.494,2.592,7.659,473.312,7 (400 - 1000 W/m2)
cel_1505,-37.331,-4.487,2.598,8.354,585.441,7 (400 - 1000 W/m2)
cel_1506,-72.664,-4.784,1.660,2.948,69.717,1 (0 - 100 W/m2)
cel_1507,-72.303,-4.794,1.661,2.960,71.142,1 (0 - 100 W/m2)
cel_1508,-71.943,-4.803,1.661,2.907,67.526,1 (0 - 100 W/m2)
cel_1509,-71.583,-4.812,1.655,2.887,66.404,1 (0 - 100 W/m2)
cel_1510,-71.222,-4.820,1.648,2.869,65.512,1 (0 - 100 W/m2)
cel_1511,-70.862,-4.829,1.644,2.780,59.929,1 (0 - 100 W/m2)
cel_1512,-70.501,-4.838,1.627,2.730,58.290,1 (0 - 100 W/m2)
cel_1513,-70.141,-4.846,1.609,2.770,62.806,1 (0 - 100 W/m2)
cel_1514,-69.780,-4.854,1.599,2.812,66.353,1 (0 - 100 W/m2)
cel_1515,-69.420,-4.862,1.599,2.935,75.398,1 (0 - 100 W/m2)
cel_1516,-69.059,-4.870,1.588,2.765,63.930,1 (0 - 100 W/m2)
cel_1517,-68.699,-4.878,1.580,2.702,60.003,1 (0 - 100 W/m2)
cel_1518,-68.338,-4.885,1.586,2.719,60.325,1 (0 - 100 W/m2)
cel_1519,-67.977,-4.893,1.600,2.841,67.561,1 (0 - 100 W/m2)
cel_1520,-67.617,-4.900,1.611,2.744,59.479,1 (0 - 100 W/m2)
cel_1521,-67.256,-4.907,1.626,2.718,56.589,1 (0 - 100 W/m2)
cel_1522,-66.896,-4.914,1.643,2.759,57.852,1 (0 - 100 W/m2)
cel_1523,-66.535,-4.921,1.653,2.734,55.082,1 (0 - 100 W/m2)
cel_1524,-66.175,-4.927,1.653,2.923,67.208,1 (0 - 100 W/m2)
cel_1525,-65.814,-4.934,1.655,2.883,63.819,1 (0 - 100 W/m2)
cel_1526,-65.453,-4.940,1.669,2.841,60.095,1 (0 - 100 W/m2)
cel_1527,-65.093,-4.946,1.684,2.697,49.850,1 (0 - 100 W/m2)
cel_1528,-64.732,-4.952,1.672,2.909,66.125,1 (0 - 100 W/m2)
cel_1529,-64.372,-4.957,1.678,2.839,59.126,1 (0 - 100 W/m2)
cel_1530,-64.011,-4.963,1.673,2.682,50.195,1 (0 - 100 W/m2)
cel_1531,-63.650,-4.968,1.671,2.715,52.320,1 (0 - 100 W/m2)
cel_1532,-63.290,-4.973,1.671,2.720,52.008,1 (0 - 100 W/m2)
cel_1533,-62.929,-4.978,1.700,2.565,41.714,1 (0 - 100 W/m2)
cel_1534,-62.568,-4.983,1.729,2.692,47.723,1 (0 - 100 W/m2)
cel_1535,-62.208,-4.987,1.737,2.697,46.956,1 (0 - 100 W/m2)
cel_1536,-61.847,-4.992,1.735,2.584,40.611,1 (0 - 100 W/m2)
cel_1537,-61.486,-4.996,1.735,2.647,43.783,1 (0 - 100 W/m2)
cel_1538,-61.126,-5.000,1.749,2.650,43.168,1 (0 - 100 W/m2)
cel_1539,-60.765,-5.004,1.768,2.616,40.594,1 (0 - 100 W/m2)
cel_1540,-60.404,-5.007,1.768,2.709,45.702,1 (0 - 100 W/m2)
cel_1541,-60.044,-5.011,1.789,2.650,40.471,1 (0 - 100 W/m2)
cel_1542,-59.683,-5.014,1.818,2.633,38.112,1 (0 - 100 W/m2)
cel_1543,-59.322,-5.017,1.826,2.600,36.827,1 (0 - 100 W/m2)
cel_1544,-58.962,-5.020,1.816,2.574,35.500,1 (0 - 100 W/m2)
cel_1545,-58.601,-5.022,1.802,2.527,34.394,1 (0 - 100 W/m2)
cel_1546,-58.240,-5.025,1.749,2.495,35.793,1 (0 - 100 W/m2)
cel_1547,-57.880,-5.027,1.688,2.501,38.871,1 (0 - 100 W/m2)
cel_1548,-57.519,-5.029,1.680,2.464,36.888,1 (0 - 100 W/m2)
cel_1549,-57.158,-5.031,1.713,2.478,36.280,1 (0 - 100 W/m2)
cel_1550,-56.797,-5.033,1.746,2.651,43.464,1 (0 - 100 W/m2)
cel_1551,-56.437,-5.034,1.746,2.500,36.263,1 (0 - 100 W/m2)
cel_1552,-56.076,-5.035,1.685,2.541,40.267,1 (0 - 100 W/m2)
cel_1553,-55.715,-5.036,1.680,2.618,45.011,1 (0 - 100 W/m2)
cel_1554,-55.355,-5.037,1.655,2.742,52.592,1 (0 - 100 W/m2)
cel_1555,-54.994,-5.038,1.692,2.758,50.284,1 (0 - 100 W/m2)
cel_1556,-54.633,-5.038,1.735,2.593,40.755,1 (0 - 100 W/m2)
cel_1557,-54.273,-5.039,1.724,2.946,59.880,1 (0 - 100 W/m2)
cel_1558,-53.912,-5.039,1.710,2.903,59.322,1 (0 - 100 W/m2)
cel_1559,-53.551,-5.038,1.665,3.034,69.556,1 (0 - 100 W/m2)
cel_1560,-53.190,-5.038,1.683,3.122,74.939,1 (0 - 100 W/m2)
cel_1561,-52.830,-5.038,1.670,3.125,78.420,1 (0 - 100 W/m2)
cel_1562,-52.469,-5.037,1.632,3.177,83.290,1 (0 - 100 W/m2)
cel_1563,-52.108,-5.036,1.677,3.542,108.148,2 (100 - 150 W/m2)
cel_1564,-51.748,-5.035,1.724,3.263,80.677,1 (0 - 100 W/m2)
cel_1565,-51.387,-5.033,1.720,3.312,83.303,1 (0 - 100 W/m2)
cel_1566,-51.026,-5.032,1.759,3.696,108.278,2 (100 - 150 W/m2)
cel_1567,-50.665,-5.030,1.801,3.695,100.854,2 (100 - 150 W/m2)
cel_1568,-50.305,-5.028,1.830,3.792,104.624,2 (100 - 150 W/m2)
cel_1569,-49.944,-5.026,1.876,3.576,80.695,1 (0 - 100 W/m2)
cel_1570,-49.583,-5.024,1.985,4.308,135.895,2 (100 - 150 W/m2)
cel_1571,-49.223,-5.021,1.936,4.101,120.235,2 (100 - 150 W/m2)
cel_1572,-48.862,-5.018,1.978,4.250,127.830,2 (100 - 150 W/m2)
cel_1573,-48.501,-5.015,1.984,3.953,100.865,2 (100 - 150 W/m2)
cel_1574,-48.141,-5.012,1.987,4.055,104.948,2 (100 - 150 W/m2)
cel_1575,-47.780,-5.009,2.020,4.155,109.614,2 (100 - 150 W/m2)
cel_1576,-47.419,-5.006,2.016,3.840,91.250,1 (0 - 100 W/m2)
cel_1577,-47.059,-5.002,1.882,3.162,58.372,1 (0 - 100 W/m2)
cel_1578,-46.698,-4.998,1.867,3.039,52.537,1 (0 - 100 W/m2)
cel_1579,-46.337,-4.994,1.910,3.277,59.343,1 (0 - 100 W/m2)
cel_1580,-45.977,-4.990,1.998,3.840,93.035,1 (0 - 100 W/m2)
cel_1581,-45.616,-4.985,1.986,3.464,66.450,1 (0 - 100 W/m2)
cel_1582,-45.255,-4.980,2.021,3.646,75.964,1 (0 - 100 W/m2)
cel_1583,-44.895,-4.976,1.956,3.639,79.911,1 (0 - 100 W/m2)
cel_1584,-44.534,-4.971,1.947,3.793,93.641,1 (0 - 100 W/m2)
cel_1585,-44.173,-4.965,1.883,3.496,78.184,1 (0 - 100 W/m2)
cel_1586,-43.813,-4.960,1.909,3.411,72.457,1 (0 - 100 W/m2)
cel_1587,-43.452,-4.954,1.909,3.281,65.105,1 (0 - 100 W/m2)
cel_1588,-43.092,-4.949,1.896,3.515,80.070,1 (0 - 100 W/m2)
cel_1589,-42.731,-4.943,1.866,3.169,59.556,1 (0 - 100 W/m2)
cel_1590,-42.370,-4.937,1.933,4.105,115.987,2 (100 - 150 W/m2)
cel_1591,-42.010,-4.930,1.997,4.348,128.943,2 (100 - 150 W/m2)
cel_1592,-41.649,-4.924,2.010,4.823,174.953,3 (150 - 200 W/m2)
cel_1593,-41.289,-4.917,2.053,5.129,195.667,3 (150 - 200 W/m2)
cel_1594,-40.928,-4.911,2.173,5.223,192.837,3 (150 - 200 W/m2)
cel_1595,-40.567,-4.904,2.243,4.712,124.550,2 (100 - 150 W/m2)
cel_1596,-40.207,-4.896,2.295,6.348,266.669,5 (250 - 300 W/m2)
cel_1597,-39.846,-4.889,2.481,4.753,99.081,1 (0 - 100 W/m2)
cel_1598,-39.486,-4.882,2.550,5.113,119.209,2 (100 - 150 W/m2)
cel_1599,-39.125,-4.874,2.473,5.937,201.024,4 (200 - 250 W/m2)
cel_1600,-38.765,-4.866,2.428,5.478,165.122,3 (150 - 200 W/m2)
cel_1601,-38.404,-4.858,2.451,5.717,181.177,3 (150 - 200 W/m2)
cel_1602,-38.044,-4.850,2.524,5.474,150.270,3 (150 - 200 W/m2)
cel_1603,-37.683,-4.842,2.586,5.960,186.852,3 (150 - 200 W/m2)
cel_1604,-37.323,-4.833,2.592,7.428,411.981,7 (400 - 1000 W/m2)
cel_1605,-36.962,-4.825,2.587,7.206,386.493,6 (300 - 400 W/m2)
cel_1606,-73.035,-5.118,1.668,3.031,74.262,1 (0 - 100 W/m2)
cel_1607,-72.674,-5.128,1.664,2.917,66.998,1 (0 - 100 W/m2)
cel_1608,-72.313,-5.138,1.662,3.044,76.689,1 (0 - 100 W/m2)
cel_1609,-71.953,-5.147,1.670,2.958,69.446,1 (0 - 100 W/m2)
cel_1610,-71.592,-5.157,1.667,2.940,68.447,1 (0 - 100 W/m2)
cel_1611,-71.231,-5.166,1.660,2.997,74.247,1 (0 - 100 W/m2)
cel_1612,-70.871,-5.176,1.650,2.852,64.497,1 (0 - 100 W/m2)
cel_1613,-70.510,-5.185,1.632,2.773,60.970,1 (0 - 100 W/m2)
cel_1614,-70.149,-5.194,1.598,2.849,69.306,1 (0 - 100 W/m2)
cel_1615,-69.789,-5.203,1.598,2.858,69.743,1 (0 - 100 W/m2)
cel_1616,-69.428,-5.211,1.598,2.846,68.778,1 (0 - 100 W/m2)
cel_1617,-69.067,-5.220,1.584,2.778,65.112,1 (0 - 100 W/m2)
cel_1618,-68.707,-5.228,1.582,2.770,64.249,1 (0 - 100 W/m2)
cel_1619,-68.346,-5.236,1.591,2.715,59.613,1 (0 - 100 W/m2)
cel_1620,-67.985,-5.244,1.593,2.748,61.585,1 (0 - 100 W/m2)
cel_1621,-67.624,-5.252,1.599,2.661,55.334,1 (0 - 100 W/m2)
cel_1622,-67.264,-5.259,1.627,2.685,55.207,1 (0 - 100 W/m2)
cel_1623,-66.903,-5.267,1.630,2.658,52.753,1 (0 - 100 W/m2)
cel_1624,-66.542,-5.274,1.640,2.770,58.651,1 (0 - 100 W/m2)
cel_1625,-66.181,-5.281,1.644,2.865,64.415,1 (0 - 100 W/m2)
cel_1626,-65.821,-5.288,1.651,2.980,71.247,1 (0 - 100 W/m2)
cel_1627,-65.460,-5.294,1.657,2.911,66.474,1 (0 - 100 W/m2)
cel_1628,-65.099,-5.301,1.673,2.705,51.967,1 (0 - 100 W/m2)
cel_1629,-64.738,-5.307,1.659,2.774,56.885,1 (0 - 100 W/m2)
cel_1630,-64.377,-5.313,1.668,2.702,51.830,1 (0 - 100 W/m2)
cel_1631,-64.017,-5.319,1.675,2.665,49.246,1 (0 - 100 W/m2)
cel_1632,-63.656,-5.325,1.651,2.660,50.376,1 (0 - 100 W/m2)
cel_1633,-63.295,-5.330,1.660,2.669,49.823,1 (0 - 100 W/m2)
cel_1634,-62.934,-5.335,1.700,2.645,46.138,1 (0 - 100 W/m2)
cel_1635,-62.573,-5.340,1.710,2.662,46.550,1 (0 - 100 W/m2)
cel_1636,-62.212,-5.345,1.713,2.601,42.808,1 (0 - 100 W/m2)
cel_1637,-61.851,-5.350,1.718,2.674,46.312,1 (0 - 100 W/m2)
cel_1638,-61.491,-5.354,1.711,2.578,41.830,1 (0 - 100 W/m2)
cel_1639,-61.130,-5.359,1.721,2.594,41.470,1 (0 - 100 W/m2)
cel_1640,-60.769,-5.363,1.758,2.845,54.287,1 (0 - 100 W/m2)
cel_1641,-60.408,-5.367,1.738,2.674,45.308,1 (0 - 100 W/m2)
cel_1642,-60.047,-5.370,1.759,2.727,46.191,1 (0 - 100 W/m2)
cel_1643,-59.686,-5.374,1.777,2.604,39.033,1 (0 - 100 W/m2)
cel_1644,-59.325,-5.377,1.791,2.657,40.684,1 (0 - 100 W/m2)
cel_1645,-58.964,-5.380,1.797,2.594,37.316,1 (0 - 100 W/m2)
cel_1646,-58.604,-5.383,1.811,2.617,37.631,1 (0 - 100 W/m2)
cel_1647,-58.243,-5.386,1.756,2.512,36.096,1 (0 - 100 W/m2)
cel_1648,-57.882,-5.388,1.699,2.566,41.450,1 (0 - 100 W/m2)
cel_1649,-57.521,-5.390,1.713,2.451,35.528,1 (0 - 100 W/m2)
cel_1650,-57.160,-5.392,1.704,2.466,36.237,1 (0 - 100 W/m2)
cel_1651,-56.799,-5.394,1.716,2.470,36.201,1 (0 - 100 W/m2)
cel_1652,-56.438,-5.395,1.704,2.480,37.052,1 (0 - 100 W/m2)
cel_1653,-56.077,-5.397,1.679,2.367,33.546,1 (0 - 100 W/m2)
cel_1654,-55.716,-5.398,1.643,2.530,43.111,1 (0 - 100 W/m2)
cel_1655,-55.355,-5.399,1.621,2.717,54.212,1 (0 - 100 W/m2)
cel_1656,-54.995,-5.399,1.676,2.538,40.482,1 (0 - 100 W/m2)
cel_1657,-54.634,-5.400,1.686,2.392,34.350,1 (0 - 100 W/m2)
cel_1658,-54.273,-5.400,1.661,2.552,43.426,1 (0 - 100 W/m2)
cel_1659,-53.912,-5.400,1.636,2.905,64.671,1 (0 - 100 W/m2)
cel_1660,-53.551,-5.400,1.658,3.063,72.343,1 (0 - 100 W/m2)
cel_1661,-53.190,-5.400,1.700,3.071,69.501,1 (0 - 100 W/m2)
cel_1662,-52.829,-5.399,1.688,2.930,62.241,1 (0 - 100 W/m2)
cel_1663,-52.468,-5.398,1.640,3.042,73.031,1 (0 - 100 W/m2)
cel_1664,-52.107,-5.397,1.671,3.197,79.968,1 (0 - 100 W/m2)
cel_1665,-51.746,-5.396,1.715,3.157,73.451,1 (0 - 100 W/m2)
cel_1666,-51.385,-5.395,1.712,3.130,71.100,1 (0 - 100 W/m2)
cel_1667,-51.024,-5.393,1.744,3.508,92.864,1 (0 - 100 W/m2)
cel_1668,-50.664,-5.391,1.841,3.395,74.659,1 (0 - 100 W/m2)
cel_1669,-50.303,-5.389,1.980,3.762,86.908,1 (0 - 100 W/m2)
cel_1670,-49.942,-5.387,2.018,3.733,81.081,1 (0 - 100 W/m2)
cel_1671,-49.581,-5.384,2.076,3.874,87.242,1 (0 - 100 W/m2)
cel_1672,-49.220,-5.382,2.025,4.010,100.986,2 (100 - 150 W/m2)
cel_1673,-48.859,-5.379,1.989,3.810,88.456,1 (0 - 100 W/m2)
cel_1674,-48.498,-5.375,2.032,3.923,93.117,1 (0 - 100 W/m2)
cel_1675,-48.137,-5.372,2.071,4.074,97.357,1 (0 - 100 W/m2)
cel_1676,-47.776,-5.369,2.071,3.764,78.030,1 (0 - 100 W/m2)
cel_1677,-47.416,-5.365,2.009,3.578,72.993,1 (0 - 100 W/m2)
cel_1678,-47.055,-5.361,1.966,3.485,68.891,1 (0 - 100 W/m2)
cel_1679,-46.694,-5.357,1.983,3.864,91.329,1 (0 - 100 W/m2)
cel_1680,-46.333,-5.352,2.096,4.133,102.472,2 (100 - 150 W/m2)
cel_1681,-45.972,-5.348,2.099,3.978,89.201,1 (0 - 100 W/m2)
cel_1682,-45.611,-5.343,2.085,4.223,106.451,2 (100 - 150 W/m2)
cel_1683,-45.250,-5.338,2.121,4.016,92.476,1 (0 - 100 W/m2)
cel_1684,-44.890,-5.333,2.097,3.928,88.171,1 (0 - 100 W/m2)
cel_1685,-44.529,-5.327,1.999,4.303,132.431,2 (100 - 150 W/m2)
cel_1686,-44.168,-5.322,1.861,3.453,81.270,1 (0 - 100 W/m2)
cel_1687,-43.807,-5.316,1.802,3.177,66.112,1 (0 - 100 W/m2)
cel_1688,-43.446,-5.310,1.823,3.147,62.713,1 (0 - 100 W/m2)
cel_1689,-43.085,-5.304,1.823,3.242,69.496,1 (0 - 100 W/m2)
cel_1690,-42.725,-5.298,1.778,3.107,58.541,1 (0 - 100 W/m2)
cel_1691,-42.364,-5.291,1.948,3.968,104.518,2 (100 - 150 W/m2)
cel_1692,-42.003,-5.284,1.995,4.267,121.876,2 (100 - 150 W/m2)
cel_1693,-41.642,-5.277,1.995,4.848,178.621,3 (150 - 200 W/m2)
cel_1694,-41.282,-5.270,2.032,5.500,233.643,4 (200 - 250 W/m2)
cel_1695,-40.921,-5.263,2.205,5.099,169.295,3 (150 - 200 W/m2)
cel_1696,-40.560,-5.256,2.244,4.629,116.128,2 (100 - 150 W/m2)
cel_1697,-40.199,-5.248,2.293,6.047,229.704,4 (200 - 250 W/m2)
cel_1698,-39.839,-5.240,2.488,5.773,170.738,3 (150 - 200 W/m2)
cel_1699,-39.478,-5.232,2.517,4.604,91.616,1 (0 - 100 W/m2)
cel_1700,-39.117,-5.224,2.417,4.994,129.693,2 (100 - 150 W/m2)
cel_1701,-38.756,-5.216,2.373,5.098,140.450,2 (100 - 150 W/m2)
cel_1702,-38.396,-5.207,2.393,5.206,144.527,2 (100 - 150 W/m2)
cel_1703,-38.035,-5.198,2.476,5.519,158.329,3 (150 - 200 W/m2)
cel_1704,-37.674,-5.189,2.526,5.573,156.566,3 (150 - 200 W/m2)
cel_1705,-37.314,-5.180,2.535,5.589,159.111,3 (150 - 200 W/m2)
cel_1706,-36.953,-5.171,2.573,5.930,191.389,3 (150 - 200 W/m2)
cel_1707,-36.592,-5.162,2.648,6.382,240.115,4 (200 - 250 W/m2)
cel_1708,-36.232,-5.152,2.808,6.320,222.378,4 (200 - 250 W/m2)
cel_1709,-35.871,-5.143,2.850,7.101,313.131,6 (300 - 400 W/m2)
cel_1710,-35.510,-5.133,2.850,8.614,557.235,7 (400 - 1000 W/m2)
cel_1711,-73.045,-5.460,1.683,3.138,81.209,1 (0 - 100 W/m2)
cel_1712,-72.685,-5.471,1.681,3.244,89.690,1 (0 - 100 W/m2)
cel_1713,-72.324,-5.482,1.673,3.062,76.669,1 (0 - 100 W/m2)
cel_1714,-71.963,-5.492,1.671,3.108,79.795,1 (0 - 100 W/m2)
cel_1715,-71.602,-5.502,1.666,3.007,73.237,1 (0 - 100 W/m2)
cel_1716,-71.241,-5.512,1.646,2.812,62.371,1 (0 - 100 W/m2)
cel_1717,-70.880,-5.522,1.629,2.779,61.914,1 (0 - 100 W/m2)
cel_1718,-70.520,-5.532,1.602,2.833,68.194,1 (0 - 100 W/m2)
cel_1719,-70.159,-5.542,1.593,2.989,81.369,1 (0 - 100 W/m2)
cel_1720,-69.798,-5.551,1.583,2.878,73.268,1 (0 - 100 W/m2)
cel_1721,-69.437,-5.560,1.585,2.849,70.653,1 (0 - 100 W/m2)
cel_1722,-69.076,-5.569,1.587,2.827,68.686,1 (0 - 100 W/m2)
cel_1723,-68.715,-5.578,1.596,2.874,71.665,1 (0 - 100 W/m2)
cel_1724,-68.354,-5.587,1.594,2.754,62.363,1 (0 - 100 W/m2)
cel_1725,-67.993,-5.595,1.592,2.714,59.680,1 (0 - 100 W/m2)
cel_1726,-67.632,-5.603,1.601,2.704,58.451,1 (0 - 100 W/m2)
cel_1727,-67.271,-5.611,1.612,2.641,53.320,1 (0 - 100 W/m2)
cel_1728,-66.911,-5.619,1.623,2.622,51.020,1 (0 - 100 W/m2)
cel_1729,-66.550,-5.627,1.637,2.961,72.824,1 (0 - 100 W/m2)
cel_1730,-66.189,-5.635,1.645,2.871,65.212,1 (0 - 100 W/m2)
cel_1731,-65.828,-5.642,1.639,2.981,73.475,1 (0 - 100 W/m2)
cel_1732,-65.467,-5.649,1.646,2.912,67.189,1 (0 - 100 W/m2)
cel_1733,-65.106,-5.656,1.644,2.750,56.594,1 (0 - 100 W/m2)
cel_1734,-64.745,-5.662,1.634,2.702,54.321,1 (0 - 100 W/m2)
cel_1735,-64.384,-5.669,1.650,2.744,55.714,1 (0 - 100 W/m2)
cel_1736,-64.023,-5.675,1.663,2.665,50.455,1 (0 - 100 W/m2)
cel_1737,-63.662,-5.681,1.647,2.680,52.307,1 (0 - 100 W/m2)
cel_1738,-63.300,-5.687,1.662,2.585,45.657,1 (0 - 100 W/m2)
cel_1739,-62.939,-5.693,1.685,2.533,41.719,1 (0 - 100 W/m2)
cel_1740,-62.578,-5.698,1.692,2.501,39.343,1 (0 - 100 W/m2)
cel_1741,-62.217,-5.703,1.708,2.628,44.654,1 (0 - 100 W/m2)
cel_1742,-61.856,-5.708,1.714,2.561,40.910,1 (0 - 100 W/m2)
cel_1743,-61.495,-5.713,1.710,2.560,41.322,1 (0 - 100 W/m2)
cel_1744,-61.134,-5.718,1.712,2.618,44.644,1 (0 - 100 W/m2)
cel_1745,-60.773,-5.722,1.717,2.558,40.686,1 (0 - 100 W/m2)
cel_1746,-60.412,-5.726,1.716,2.581,41.898,1 (0 - 100 W/m2)
cel_1747,-60.051,-5.730,1.710,2.631,44.270,1 (0 - 100 W/m2)
cel_1748,-59.690,-5.734,1.737,2.652,43.566,1 (0 - 100 W/m2)
cel_1749,-59.329,-5.737,1.751,2.678,44.225,1 (0 - 100 W/m2)
cel_1750,-58.968,-5.740,1.764,2.726,45.428,1 (0 - 100 W/m2)
cel_1751,-58.606,-5.743,1.804,2.757,44.718,1 (0 - 100 W/m2)
cel_1752,-58.245,-5.746,1.788,2.701,42.777,1 (0 - 100 W/m2)
cel_1753,-57.884,-5.749,1.719,2.498,37.184,1 (0 - 100 W/m2)
cel_1754,-57.523,-5.751,1.694,2.477,39.137,1 (0 - 100 W/m2)
