Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/07  06:00:00,24.5615972373,9.14577296283,0.0,0.0,5.48122459637,1.0115996781,315.855736863,315.855736863
 02/07  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,368.65003555,368.65003555
 02/07  08:00:00,44.6339429416,11.702379499,0.0,0.0,21.9248983855,5.05799839049,347.558405276,347.558405276
 02/07  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,316.046543417,316.046543417
 02/07  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,260.566146091,260.566146091
 02/07  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,207.870136759,207.870136759
 02/07  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,171.218790422,171.218790422
 02/07  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,151.535359805,151.535359805
 02/07  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,135.860424391,135.860424391
 02/07  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,126.421159673,126.421159673
 02/07  16:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,117.357621468,117.357621468
 02/07  17:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,122.719061265,122.719061265
 02/07  18:00:00,27.1246380805,5.14739891237,0.0,0.0,16.4436737891,4.04639871239,127.036489513,127.036489513
 02/07  19:00:00,20.4061910398,4.99036676535,0.0,0.0,5.48122459637,1.0115996781,140.476658539,140.476658539
 02/07  20:00:00,22.1441663378,6.72834206333,0.0,0.0,5.48122459637,1.0115996781,180.174660911,180.174660911
 02/07  21:00:00,20.8624064966,5.44658222216,0.0,0.0,5.48122459637,1.0115996781,161.025318055,161.025318055
 02/07  22:00:00,22.4325786068,7.01675433236,0.0,0.0,5.48122459637,1.0115996781,192.520566014,192.520566014
 02/07  23:00:00,21.1052697999,5.68944552548,0.0,0.0,5.48122459637,1.0115996781,173.501158767,173.501158767
 02/07  24:00:00,22.8802185943,7.4643943198,0.0,0.0,5.48122459637,1.0115996781,213.604573976,213.604573976
 02/08  01:00:00,21.5339593588,6.11813508435,0.0,0.0,5.48122459637,1.0115996781,195.121972272,195.121972272
 02/08  02:00:00,23.2618617975,7.84603752301,0.0,0.0,5.48122459637,1.0115996781,231.329312436,231.329312436
 02/08  03:00:00,21.741981421,6.32615714655,0.0,0.0,5.48122459637,1.0115996781,205.863192471,205.863192471
 02/08  04:00:00,23.4457879157,8.02996364126,0.0,0.0,5.48122459637,1.0115996781,240.004538095,240.004538095
 02/08  05:00:00,21.8546896856,6.43886541115,0.0,0.0,5.48122459637,1.0115996781,210.636421349,210.636421349
 02/08  06:00:00,23.4816175141,8.0657932396,0.0,0.0,5.48122459637,1.0115996781,240.968978823,240.968978823
 02/08  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,277.140538326,277.140538326
 02/08  08:00:00,44.6339429416,11.702379499,0.0,0.0,21.9248983855,5.05799839049,251.690235756,251.690235756
 02/08  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,225.811823176,225.811823176
 02/08  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,200.217081321,200.217081321
 02/08  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,173.936698526,173.936698526
 02/08  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,144.601786101,144.601786101
 02/08  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,122.857188467,122.857188467
 02/08  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,100.536843546,100.536843546
 02/08  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,89.8978938804,89.8978938804
 02/08  16:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,84.8137789351,84.8137789351
 02/08  17:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,83.9356489861,83.9356489861
 02/08  18:00:00,26.0999613485,4.12272218036,0.0,0.0,16.4436737891,4.04639871239,83.6686677454,83.6686677454
 02/08  19:00:00,19.4573941788,4.04156990432,0.0,0.0,5.48122459637,1.0115996781,93.3681540748,93.3681540748
 02/08  20:00:00,20.8258078952,5.40998362069,0.0,0.0,5.48122459637,1.0115996781,122.78768049,122.78768049
 02/08  21:00:00,19.7752142438,4.35938996934,0.0,0.0,5.48122459637,1.0115996781,104.719881095,104.719881095
 02/08  22:00:00,20.8827807597,5.46695648526,0.0,0.0,5.48122459637,1.0115996781,123.308033657,123.308033657
 02/08  23:00:00,19.7210786159,4.30525434146,0.0,0.0,5.48122459637,1.0115996781,100.968671602,100.968671602
 02/08  24:00:00,20.7719466719,5.35612239739,0.0,0.0,5.48122459637,1.0115996781,117.658140523,117.658140523
 02/09  01:00:00,19.6362243539,4.22040007942,0.0,0.0,5.48122459637,1.0115996781,96.2674179541,96.2674179541
 02/09  02:00:00,20.6932024265,5.27737815201,0.0,0.0,5.48122459637,1.0115996781,113.648309499,113.648309499
 02/09  03:00:00,19.5563444905,4.14052021599,0.0,0.0,5.48122459637,1.0115996781,91.4995760366,91.4995760366
 02/09  04:00:00,20.5682046262,5.1523803517,0.0,0.0,5.48122459637,1.0115996781,108.210070839,108.210070839
 02/09  05:00:00,19.4955611229,4.07973684848,0.0,0.0,5.48122459637,1.0115996781,88.7000732298,88.7000732298
 02/09  06:00:00,20.5947759381,5.17895166368,0.0,0.0,5.48122459637,1.0115996781,109.716599771,109.716599771
 02/09  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,134.048477774,134.048477774
 02/09  08:00:00,44.6339429416,11.702379499,0.0,0.0,21.9248983855,5.05799839049,116.938367859,116.938367859
 02/09  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,99.3564300033,99.3564300033
 02/09  10:00:00,69.9803587435,11.5449402733,0.0,0.0,49.3310213673,9.10439710289,81.0889084281,81.0889084281
 02/09  11:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,71.5542580185,71.5542580185
 02/09  12:00:00,69.8477215479,11.4123030778,0.0,0.0,49.3310213673,9.10439710289,63.7986333865,63.7986333865
 02/09  13:00:00,63.3796993036,11.4371051079,0.0,0.0,43.8497967709,8.09279742479,59.3427678605,59.3427678605
 02/09  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,54.0572346191,54.0572346191
 02/09  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,55.3129282387,55.3129282387
 02/09  16:00:00,69.8849245931,11.4495061229,0.0,0.0,49.3310213673,9.10439710289,63.6421599084,63.6421599084
 02/09  17:00:00,69.8477215479,11.4123030778,0.0,0.0,49.3310213673,9.10439710289,74.5600972532,74.5600972532
 02/09  18:00:00,25.9308542632,3.95361509502,0.0,0.0,16.4436737891,4.04639871239,73.6422461336,73.6422461336
 02/09  19:00:00,19.5958242309,4.17999995644,0.0,0.0,5.48122459637,1.0115996781,94.1741492111,94.1741492111
 02/09  20:00:00,21.0853075146,5.66948324018,0.0,0.0,5.48122459637,1.0115996781,129.883790116,129.883790116
 02/09  21:00:00,20.1121850009,4.6963607264,0.0,0.0,5.48122459637,1.0115996781,118.918096044,118.918096044
 02/09  22:00:00,21.5379663826,6.12214210817,0.0,0.0,5.48122459637,1.0115996781,149.585034268,149.585034268
 02/09  23:00:00,20.4229915228,5.0071672483,0.0,0.0,5.48122459637,1.0115996781,134.098692105,134.098692105
 02/09  24:00:00,21.8599459287,6.44412165423,0.0,0.0,5.48122459637,1.0115996781,163.34068986,163.34068986
 02/10  01:00:00,20.6599522069,5.24412793239,0.0,0.0,5.48122459637,1.0115996781,145.013352906,145.013352906
 02/10  02:00:00,22.1239473501,6.70812307565,0.0,0.0,5.48122459637,1.0115996781,175.021226936,175.021226936
 02/10  03:00:00,20.8953626375,5.47953836299,0.0,0.0,5.48122459637,1.0115996781,156.69047405,156.69047405
 02/10  04:00:00,22.3974241255,6.98159985099,0.0,0.0,5.48122459637,1.0115996781,186.675630654,186.675630654
 02/10  05:00:00,21.0479803784,5.63215610393,0.0,0.0,5.48122459637,1.0115996781,164.01604201,164.01604201
 02/10  06:00:00,22.5101818479,7.09435757347,0.0,0.0,5.48122459637,1.0115996781,192.160116399,192.160116399
 02/10  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,226.1231778,226.1231778
 02/10  08:00:00,43.146776275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,204.968555494,204.968555494
 02/10  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,184.583095224,184.583095224
 02/10  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,166.178121312,166.178121312
 02/10  11:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,151.376202427,151.376202427
 02/10  12:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,137.694990056,137.694990056
 02/10  13:00:00,63.6449736947,11.702379499,0.0,0.0,43.8497967709,8.09279742479,131.721545273,131.721545273
 02/10  14:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,119.396969653,119.396969653
 02/10  15:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,112.166767742,112.166767742
 02/10  16:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,108.705421524,108.705421524
 02/10  17:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,110.775553191,110.775553191
 02/10  18:00:00,26.7816478455,4.80440867734,0.0,0.0,16.4436737891,4.04639871239,111.525422635,111.525422635
 02/10  19:00:00,20.1112651794,4.69544090493,0.0,0.0,5.48122459637,1.0115996781,125.066726447,125.066726447
 02/10  20:00:00,21.8695190837,6.45369480919,0.0,0.0,5.48122459637,1.0115996781,167.003197932,167.003197932
 02/10  21:00:00,20.7623544871,5.34653021261,0.0,0.0,5.48122459637,1.0115996781,154.645271309,154.645271309
 02/10  22:00:00,22.4730693919,7.05724511739,0.0,0.0,5.48122459637,1.0115996781,193.703120356,193.703120356
 02/10  23:00:00,21.2175616243,5.80173734986,0.0,0.0,5.48122459637,1.0115996781,177.879993547,177.879993547
 02/10  24:00:00,22.9941914299,7.57836715548,0.0,0.0,5.48122459637,1.0115996781,218.246905206,218.246905206
 02/11  01:00:00,21.6203217739,6.20449749943,0.0,0.0,5.48122459637,1.0115996781,199.328625793,199.328625793
 02/11  02:00:00,23.3788360213,7.96301174683,0.0,0.0,5.48122459637,1.0115996781,236.777431717,236.777431717
 02/11  03:00:00,21.8669891447,6.45116487028,0.0,0.0,5.48122459637,1.0115996781,212.352198087,212.352198087
 02/11  04:00:00,23.6115002973,8.19567602284,0.0,0.0,5.48122459637,1.0115996781,248.105158461,248.105158461
 02/11  05:00:00,22.0405612567,6.62473698221,0.0,0.0,5.48122459637,1.0115996781,221.262617198,221.262617198
 02/11  06:00:00,23.8024787134,8.38665443898,0.0,0.0,5.48122459637,1.0115996781,257.823863647,257.823863647
 02/11  07:00:00,22.2570712222,6.84124694775,0.0,0.0,5.48122459637,1.0115996781,233.316379747,233.316379747
 02/11  08:00:00,22.6567037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,320.69691438,320.69691438
 02/11  09:00:00,19.2068034516,11.702379499,0.0,0.0,5.48122459637,2.0231993562,286.543864761,286.543864761
 02/11  10:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,242.214881292,242.214881292
 02/11  11:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,194.63862378,194.63862378
 02/11  12:00:00,28.9037172427,11.702379499,0.0,0.0,13.1549390313,4.04639871239,149.483730045,149.483730045
 02/11  13:00:00,18.1952037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,122.801551118,122.801551118
 02/11  14:00:00,18.1952037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,97.6470736066,97.6470736066
 02/11  15:00:00,18.0902442897,11.5974200152,0.0,0.0,5.48122459637,1.0115996781,76.6236334523,76.6236334523
 02/11  16:00:00,17.8803253221,11.3875010476,0.0,0.0,5.48122459637,1.0115996781,69.1341064981,69.1341064981
 02/11  17:00:00,9.37572223123,2.88289795676,0.0,0.0,5.48122459637,1.0115996781,51.5574356644,51.5574356644
 02/11  18:00:00,10.7625252059,2.78253426473,0.0,0.0,5.48122459637,1.0115996781,50.2737371323,50.2737371323
 02/11  19:00:00,20.4135892424,4.99776496796,0.0,0.0,5.48122459637,1.0115996781,103.554256934,103.554256934
 02/11  20:00:00,19.8663433668,4.45051909236,0.0,0.0,5.48122459637,1.0115996781,108.832572969,108.832572969
 02/11  21:00:00,21.6468118041,6.23098752967,0.0,0.0,5.48122459637,1.0115996781,154.143468403,154.143468403
 02/11  22:00:00,20.4885427254,5.07271845091,0.0,0.0,5.48122459637,1.0115996781,142.773388572,142.773388572
 02/11  23:00:00,22.3841006325,6.96827635804,0.0,0.0,5.48122459637,1.0115996781,188.51622317,188.51622317
 02/11  24:00:00,20.9846955339,5.56887125944,0.0,0.0,5.48122459637,1.0115996781,168.96717502,168.96717502
 02/12  01:00:00,22.873795143,7.45797086851,0.0,0.0,5.48122459637,1.0115996781,211.180071022,211.180071022
 02/12  02:00:00,21.2642226079,5.84839833339,0.0,0.0,5.48122459637,1.0115996781,183.407199601,183.407199601
 02/12  03:00:00,23.1556650716,7.73984079711,0.0,0.0,5.48122459637,1.0115996781,225.194131921,225.194131921
 02/12  04:00:00,21.5910061537,6.17518187925,0.0,0.0,5.48122459637,1.0115996781,203.646133274,203.646133274
 02/12  05:00:00,23.6190568961,8.20323262161,0.0,0.0,5.48122459637,1.0115996781,248.667069474,248.667069474
 02/12  06:00:00,21.8492433991,6.43341912463,0.0,0.0,5.48122459637,1.0115996781,217.372890109,217.372890109
 02/12  07:00:00,23.7587895699,8.34296529548,0.0,0.0,5.48122459637,1.0115996781,255.672584577,255.672584577
 02/12  08:00:00,17.4418549286,6.48753065414,0.0,0.0,5.48122459637,1.0115996781,220.347090103,220.347090103
 02/12  09:00:00,14.6836974697,8.19087319522,0.0,0.0,5.48122459637,1.0115996781,249.63767228,249.63767228
 02/12  10:00:00,12.3468939127,5.85406963828,0.0,0.0,5.48122459637,1.0115996781,189.049144097,189.049144097
 02/12  11:00:00,13.1921455333,6.6993212588,0.0,0.0,5.48122459637,1.0115996781,182.715469302,182.715469302
 02/12  12:00:00,10.9415855864,4.44876131193,0.0,0.0,5.48122459637,1.0115996781,118.264011517,118.264011517
 02/12  13:00:00,11.5357624576,5.04293818315,0.0,0.0,5.48122459637,1.0115996781,113.422390133,113.422390133
 02/12  14:00:00,9.92245457084,3.42963029638,0.0,0.0,5.48122459637,1.0115996781,70.5774039923,70.5774039923
 02/12  15:00:00,10.6201302244,4.12730594989,0.0,0.0,5.48122459637,1.0115996781,73.3622471337,73.3622471337
 02/12  16:00:00,9.51758157253,3.02475729807,0.0,0.0,5.48122459637,1.0115996781,51.7921155501,51.7921155501
 02/12  17:00:00,10.9631663262,4.47034205171,0.0,0.0,5.48122459637,1.0115996781,82.5682744895,82.5682744895
 02/12  18:00:00,11.8046530758,3.8246621347,0.0,0.0,5.48122459637,1.0115996781,77.6903694822,77.6903694822
 02/12  19:00:00,20.7497931269,5.33396885249,0.0,0.0,5.48122459637,1.0115996781,111.707614185,111.707614185
 02/12  20:00:00,19.64036439,4.2245401155,0.0,0.0,5.48122459637,1.0115996781,95.6266756385,95.6266756385
 02/12  21:00:00,21.0400208831,5.62419660868,0.0,0.0,5.48122459637,1.0115996781,124.939169415,124.939169415
 02/12  22:00:00,19.7795294954,4.36370522093,0.0,0.0,5.48122459637,1.0115996781,103.726275833,103.726275833
 02/12  23:00:00,21.2029111974,5.78708692289,0.0,0.0,5.48122459637,1.0115996781,132.620765996,132.620765996
 02/12  24:00:00,19.858907716,4.44308344157,0.0,0.0,5.48122459637,1.0115996781,107.301924596,107.301924596
 02/13  01:00:00,21.2167597589,5.80093548445,0.0,0.0,5.48122459637,1.0115996781,133.707833701,133.707833701
 02/13  02:00:00,19.9711205911,4.55529631659,0.0,0.0,5.48122459637,1.0115996781,114.998895241,114.998895241
 02/13  03:00:00,21.6151438473,6.1993195728,0.0,0.0,5.48122459637,1.0115996781,151.413917389,151.413917389
 02/13  04:00:00,20.1868279387,4.77100366423,0.0,0.0,5.48122459637,1.0115996781,123.867588207,123.867588207
 02/13  05:00:00,21.476784884,6.06096060954,0.0,0.0,5.48122459637,1.0115996781,143.629170422,143.629170422
 02/13  06:00:00,19.8849439429,4.46911966842,0.0,0.0,5.48122459637,1.0115996781,108.40528055,108.40528055
 02/13  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,151.725422054,151.725422054
 02/13  08:00:00,43.146776275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,112.678501219,112.678501219
 02/13  09:00:00,58.1112693565,11.6498997571,0.0,0.0,38.3685721746,8.09279742479,87.7060247814,87.7060247814
 02/13  10:00:00,69.8229195178,11.3875010476,0.0,0.0,49.3310213673,9.10439710289,71.9036640167,71.9036640167
 02/13  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,60.326727898,60.326727898
 02/13  12:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,50.0839833427,50.0839833427
 02/13  13:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,43.3869926511,43.3869926511
 02/13  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,36.3222096399,36.3222096399
 02/13  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,35.3589686963,35.3589686963
 02/13  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,34.8479549211,34.8479549211
 02/13  17:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,40.2473400482,40.2473400482
 02/13  18:00:00,24.4409450742,2.46370590608,0.0,0.0,16.4436737891,4.04639871239,44.1441323503,44.1441323503
 02/13  19:00:00,18.137018371,2.72119409655,0.0,0.0,5.48122459637,1.0115996781,49.5175688588,49.5175688588
 02/13  20:00:00,19.8910255607,4.47520128624,0.0,0.0,5.48122459637,1.0115996781,82.349879136,82.349879136
 02/13  21:00:00,19.5328013067,4.1169770322,0.0,0.0,5.48122459637,1.0115996781,82.8614206417,82.8614206417
 02/13  22:00:00,21.0271859519,5.61136167744,0.0,0.0,5.48122459637,1.0115996781,118.429076858,118.429076858
 02/13  23:00:00,19.7326085412,4.31678426676,0.0,0.0,5.48122459637,1.0115996781,96.1973394889,96.1973394889
 02/13  24:00:00,21.0582915938,5.64246731939,0.0,0.0,5.48122459637,1.0115996781,121.846450641,121.846450641
 02/14  01:00:00,19.7046238575,4.28879958301,0.0,0.0,5.48122459637,1.0115996781,95.7524964943,95.7524964943
 02/14  02:00:00,20.9807945065,5.56497023206,0.0,0.0,5.48122459637,1.0115996781,119.417024569,119.417024569
 02/14  03:00:00,19.6896011322,4.27377685772,0.0,0.0,5.48122459637,1.0115996781,96.278773243,96.278773243
 02/14  04:00:00,21.0842832445,5.66845897007,0.0,0.0,5.48122459637,1.0115996781,124.690722999,124.690722999
 02/14  05:00:00,19.8637698763,4.44794560179,0.0,0.0,5.48122459637,1.0115996781,105.994421459,105.994421459
 02/14  06:00:00,21.4061327822,5.99030850776,0.0,0.0,5.48122459637,1.0115996781,139.839385748,139.839385748
 02/14  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,171.307956141,171.307956141
 02/14  08:00:00,43.146776275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,163.431751669,163.431751669
 02/14  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,143.463589891,143.463589891
 02/14  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,108.810216619,108.810216619
 02/14  11:00:00,69.9803587435,11.5449402733,0.0,0.0,49.3310213673,9.10439710289,80.4576151927,80.4576151927
 02/14  12:00:00,69.8353205329,11.3999020627,0.0,0.0,49.3310213673,9.10439710289,62.9708162859,62.9708162859
 02/14  13:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,50.9979182259,50.9979182259
 02/14  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,39.9574726567,39.9574726567
 02/14  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,34.9901601725,34.9901601725
 02/14  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,35.8282390899,35.8282390899
 02/14  17:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,41.345805654,41.345805654
 02/14  18:00:00,23.0052358846,2.51516338312,0.0,0.0,16.4436737891,4.04639871239,45.0935864687,45.0935864687
 02/14  19:00:00,18.1585483005,2.74272402601,0.0,0.0,5.48122459637,1.0115996781,49.9179643238,49.9179643238
 02/14  20:00:00,19.7112483474,4.29542407291,0.0,0.0,5.48122459637,1.0115996781,78.9990908881,78.9990908881
 02/14  21:00:00,19.2371374041,3.82131312962,0.0,0.0,5.48122459637,1.0115996781,72.9543013047,72.9543013047
 02/14  22:00:00,20.935100582,5.51927630753,0.0,0.0,5.48122459637,1.0115996781,116.2267412,116.2267412
 02/14  23:00:00,19.9033884843,4.4875642098,0.0,0.0,5.48122459637,1.0115996781,107.166428175,107.166428175
 02/14  24:00:00,21.5988044244,6.18298014997,0.0,0.0,5.48122459637,1.0115996781,148.147982613,148.147982613
 02/15  01:00:00,20.3484308303,4.93260655584,0.0,0.0,5.48122459637,1.0115996781,131.387456737,131.387456737
 02/15  02:00:00,22.0576410191,6.64181674464,0.0,0.0,5.48122459637,1.0115996781,169.24742919,169.24742919
 02/15  03:00:00,20.6239120601,5.2080877856,0.0,0.0,5.48122459637,1.0115996781,145.724629142,145.724629142
 02/15  04:00:00,22.3809567556,6.96513248109,0.0,0.0,5.48122459637,1.0115996781,184.612543116,184.612543116
 02/15  05:00:00,20.87066836,5.45484408556,0.0,0.0,5.48122459637,1.0115996781,159.067779436,159.067779436
 02/15  06:00:00,22.4715634463,7.05573917182,0.0,0.0,5.48122459637,1.0115996781,188.145740438,188.145740438
 02/15  07:00:00,27.1182037735,11.702379499,0.0,0.0,5.48122459637,1.0115996781,215.41351216,215.41351216
 02/15  08:00:00,43.146776275,11.702379499,0.0,0.0,21.9248983855,5.05799839049,195.982132805,195.982132805
 02/15  09:00:00,58.1637490983,11.702379499,0.0,0.0,38.3685721746,8.09279742479,161.286506206,161.286506206
 02/15  10:00:00,70.1377979692,11.702379499,0.0,0.0,49.3310213673,9.10439710289,115.58337095,115.58337095
 02/15  11:00:00,69.9803587435,11.5449402733,0.0,0.0,49.3310213673,9.10439710289,77.8030552014,77.8030552014
 02/15  12:00:00,69.8725235781,11.4371051079,0.0,0.0,49.3310213673,9.10439710289,58.0207756424,58.0207756424
 02/15  13:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,45.1445482647,45.1445482647
 02/15  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,34.0020029683,34.0020029683
 02/15  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,27.9209285989,27.9209285989
 02/15  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,26.454884806,26.454884806
 02/15  17:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,29.1354586921,29.1354586921
 02/15  18:00:00,22.3802781469,1.89020564538,0.0,0.0,16.4436737891,4.04639871239,33.7539561394,33.7539561394
 02/15  19:00:00,17.6060312056,2.19020693116,0.0,0.0,5.48122459637,1.0115996781,40.0052561593,40.0052561593
 02/15  20:00:00,18.7122883042,3.29646402977,0.0,0.0,5.48122459637,1.0115996781,60.0938545673,60.0938545673
 02/15  21:00:00,18.1865164447,2.77069217022,0.0,0.0,5.48122459637,1.0115996781,51.1946060327,51.1946060327
 02/15  22:00:00,19.2496254469,3.83380117241,0.0,0.0,5.48122459637,1.0115996781,70.2828613621,70.2828613621
 02/15  23:00:00,18.5232260789,3.10740180443,0.0,0.0,5.48122459637,1.0115996781,57.6830099019,57.6830099019
 02/15  24:00:00,19.6005396456,4.18471537109,0.0,0.0,5.48122459637,1.0115996781,76.9656557948,76.9656557948
 02/16  01:00:00,18.8067053495,3.39088107505,0.0,0.0,5.48122459637,1.0115996781,63.1423176942,63.1423176942
 02/16  02:00:00,20.0489053162,4.63308104174,0.0,0.0,5.48122459637,1.0115996781,82.6881835411,82.6881835411
 02/16  03:00:00,19.1972893628,3.78146508836,0.0,0.0,5.48122459637,1.0115996781,67.7563441251,67.7563441251
 02/16  04:00:00,20.1479497879,4.73212551345,0.0,0.0,5.48122459637,1.0115996781,84.3690289767,84.3690289767
 02/16  05:00:00,19.1082740705,3.69244979608,0.0,0.0,5.48122459637,1.0115996781,65.2445063226,65.2445063226
 02/16  06:00:00,19.9863012875,4.57047701307,0.0,0.0,5.48122459637,1.0115996781,79.5309213322,79.5309213322
 02/16  07:00:00,26.8033253221,11.3875010476,0.0,0.0,5.48122459637,1.0115996781,91.7208583501,91.7208583501
 02/16  08:00:00,42.8691008688,11.4247040928,0.0,0.0,21.9248983855,5.05799839049,76.3682235965,76.3682235965
 02/16  09:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,65.4036027275,65.4036027275
 02/16  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,54.9591933305,54.9591933305
 02/16  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,44.4581964831,44.4581964831
 02/16  12:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,34.0462520613,34.0462520613
 02/16  13:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,27.1645933615,27.1645933615
 02/16  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,18.2074535393,18.2074535393
 02/16  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,12.9824300745,12.9824300745
 02/16  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,11.2273498147,11.2273498147
 02/16  17:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,13.161596347,13.161596347
 02/16  18:00:00,21.8490570703,1.35898456878,0.0,0.0,16.4436737891,4.04639871239,24.2198087883,24.2198087883
 02/16  19:00:00,17.3317850528,1.91596077833,0.0,0.0,5.48122459637,1.0115996781,34.6590556294,34.6590556294
 02/16  20:00:00,18.8958862418,3.48006196732,0.0,0.0,5.48122459637,1.0115996781,63.533533906,63.533533906
 02/16  21:00:00,18.5015793608,3.08575508638,0.0,0.0,5.48122459637,1.0115996781,56.6526088806,56.6526088806
