Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/05  07:00:00,306.396686001,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/05  08:00:00,296.666415019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884950003,0.0,2.18884950003
 03/05  09:00:00,296.666415105,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888402475,0.0,2.18888402475
 03/05  10:00:00,259.999821748,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891846937,0.0,2.18891846937
 03/05  11:00:00,211.111030548,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895284394,0.0,2.18895284394
 03/05  12:00:00,211.111976398,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038244627,0.0,2.19038244627
 03/05  13:00:00,211.11197655,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045679828,0.0,2.19045679828
 03/05  14:00:00,211.113395491,0.0,0.0,0.0,24.9203635341,149.522181205,4.36596347911,0.0,4.36596347911
 03/05  15:00:00,505.774926453,10.7629493187,234.004972728,0.0,24.9203635341,149.522181205,2.19057056219,0.0,2.19057056219
 03/05  16:00:00,497.806032218,10.8489400026,221.847479521,0.0,24.9203635341,149.522181205,2.18901089757,0.0,2.18901089757
 03/05  17:00:00,689.479600159,16.9894096259,332.806175151,0.0,24.9203635341,149.522181205,2.18899416886,0.0,2.18899416886
 03/05  18:00:00,708.753038186,15.9646523094,308.557216362,0.0,24.9203635341,149.522181205,2.18902845832,0.0,2.18902845832
 03/05  19:00:00,339.38474851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893466077,0.0,2.18893466077
 03/05  20:00:00,323.48401953,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884047739,0.0,2.18884047739
 03/05  21:00:00,323.484019436,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887491477,0.0,2.18887491477
 03/05  22:00:00,299.041042577,0.0,0.0,0.0,24.9203635341,149.522181205,2.19142482389,0.0,2.19142482389
 03/05  23:00:00,274.595228256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891291351,0.0,2.18891291351
 03/05  24:00:00,250.150832677,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894722728,0.0,2.18894722728
 03/06  01:00:00,287.769833377,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973039054,0.0,2.18973039054
 03/06  02:00:00,287.769833434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983726816,0.0,2.18983726816
 03/06  03:00:00,287.769833404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963318028,0.0,2.18963318028
 03/06  04:00:00,287.769833383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974011526,0.0,2.18974011526
 03/06  05:00:00,299.992031268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984678474,0.0,2.18984678474
 03/06  06:00:00,349.358209187,0.0,0.0,0.0,49.8407270682,199.362908273,4.36433983262,0.0,4.36433983262
 03/06  07:00:00,828.74774899,27.5551394357,323.362070242,0.0,49.8407270682,199.362908273,201.1765839,198.98538775,2.19119615028
 03/06  08:00:00,782.885560156,27.0306731159,192.606300248,0.0,149.522181205,199.362908273,199.351118683,190.605793014,8.74532566832
 03/06  09:00:00,1308.59524904,27.0306731159,167.101826418,0.0,448.566543614,448.566543614,80.8939469734,65.5086899824,15.385256991
 03/06  10:00:00,1318.04436901,27.0306731159,212.323719083,0.0,448.566543614,448.566543614,64.6077476101,49.2086327224,15.3991148878
 03/06  11:00:00,1297.41945362,27.0306731159,241.046856104,0.0,448.566543614,448.566543614,57.8341050337,42.4277825402,15.4063224935
 03/06  12:00:00,1323.88237401,27.0306731159,268.134741479,0.0,448.566543614,448.566543614,52.6076143965,32.7428071351,19.8648072614
 03/06  13:00:00,1309.87736658,27.0306731159,304.415657663,0.0,448.566543614,398.725816546,64.5128818561,40.1419385032,24.3709433529
 03/06  14:00:00,1370.31101191,27.0306731159,315.314759713,0.0,448.566543614,448.566543614,46.1454834105,24.0151647491,22.1303186615
 03/06  15:00:00,1371.84775929,27.0306731159,317.599493509,0.0,448.566543614,448.566543614,36.806693694,23.6263306637,13.1803630303
 03/06  16:00:00,1369.42122731,27.0306731159,315.739277726,0.0,448.566543614,448.566543614,40.3166329756,27.1372706579,13.1793623176
 03/06  17:00:00,1418.4046267,27.0306731159,316.120837038,0.0,448.566543614,448.566543614,46.6616177014,26.8194287428,19.8421889586
 03/06  18:00:00,1312.9594533,27.0306731159,324.034170999,0.0,348.885089477,398.725816546,55.3163468518,44.3617453266,10.9546015252
 03/06  19:00:00,1157.73417479,27.0306731159,325.819565672,0.0,249.203635341,299.044362409,81.4911276509,72.7398315531,8.75129609781
 03/06  20:00:00,1142.07039576,27.0306731159,326.011476286,0.0,249.203635341,299.044362409,85.6903376328,79.1371992106,6.55313842219
 03/06  21:00:00,989.966603244,27.0306731159,323.288813219,0.0,149.522181205,249.203635341,129.799396108,123.240528036,6.55886807189
 03/06  22:00:00,951.078945392,27.0306731159,308.625456903,0.0,149.522181205,249.203635341,148.567442135,144.203069696,4.36437243987
 03/06  23:00:00,349.356790562,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976426801,0.0,2.18976426801
 03/06  24:00:00,299.992031484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987077449,0.0,2.18987077449
 03/07  01:00:00,287.769832024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966205772,0.0,2.18966205772
 03/07  02:00:00,287.769831989,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976609063,0.0,2.18976609063
 03/07  03:00:00,287.769832055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941684409,0.0,2.18941684409
 03/07  04:00:00,287.769831924,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966354841,0.0,2.18966354841
 03/07  05:00:00,299.992029724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976738868,0.0,2.18976738868
 03/07  06:00:00,349.358206595,0.0,0.0,0.0,49.8407270682,199.362908273,4.36401877266,0.0,4.36401877266
 03/07  07:00:00,823.948400331,27.6297620368,318.970040516,0.0,49.8407270682,199.362908273,263.548576942,261.35736055,2.19121639205
 03/07  08:00:00,861.816353316,27.0306731159,272.298647333,0.0,149.522181205,199.362908273,247.337524463,238.592825441,8.7446990216
 03/07  09:00:00,1388.67651138,27.0306731159,250.817346329,0.0,448.566543614,448.566543614,100.095104936,86.9074485358,13.1876563999
 03/07  10:00:00,1381.29112828,27.0306731159,280.307819082,0.0,448.566543614,448.566543614,83.6324991577,67.591807532,16.0406916258
 03/07  11:00:00,1354.51764787,27.0306731159,302.966747393,0.0,448.566543614,448.566543614,75.0627855749,58.0995326942,16.9632528807
 03/07  12:00:00,1378.87880705,27.0306731159,326.698634226,0.0,448.566543614,448.566543614,69.2584453091,49.3934119335,19.8650333756
 03/07  13:00:00,1351.70868049,27.0306731159,346.485196404,0.0,448.566543614,398.725816546,75.8086880683,53.6535929489,22.1550951194
 03/07  14:00:00,1414.15418925,27.0306731159,358.446072046,0.0,448.566543614,448.566543614,57.7597275915,35.6298146955,22.129912896
 03/07  15:00:00,1408.90162597,27.0306731159,353.237014344,0.0,448.566543614,448.566543614,50.9311942328,35.5564698441,15.3747243887
 03/07  16:00:00,1400.25549463,27.0306731159,344.419473532,0.0,448.566543614,448.566543614,42.7003067328,29.5248616037,13.1754451291
 03/07  17:00:00,1453.07694132,27.0306731159,347.903144592,0.0,448.566543614,448.566543614,28.6513258419,11.012277131,17.6390487109
 03/07  18:00:00,1336.1338199,27.0306731159,344.182076567,0.0,348.885089477,398.725816546,32.9962809923,22.0411488388,10.9551321535
 03/07  19:00:00,1174.19945886,27.0306731159,340.21208874,0.0,249.203635341,299.044362409,76.0080645738,67.2570414294,8.75102314437
 03/07  20:00:00,1152.82857025,27.0306731159,336.170795197,0.0,249.203635341,299.044362409,88.6970959526,82.1431680458,6.55392790679
 03/07  21:00:00,1001.02229943,27.0306731159,334.85344669,0.0,149.522181205,249.203635341,140.987965407,132.249539347,8.73842605999
 03/07  22:00:00,967.06511886,27.0306731159,326.494883881,0.0,149.522181205,249.203635341,159.587673089,157.395495483,2.19217760614
 03/07  23:00:00,349.356788924,0.0,0.0,0.0,49.8407270682,199.362908273,2.18978842168,0.0,2.18978842168
 03/07  24:00:00,299.992029769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973597158,0.0,2.18973597158
 03/08  01:00:00,287.769830536,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983625498,0.0,2.18983625498
 03/08  02:00:00,287.76983053,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962729534,0.0,2.18962729534
 03/08  03:00:00,287.769830554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972830384,0.0,2.18972830384
 03/08  04:00:00,287.769830558,0.0,0.0,0.0,24.9203635341,199.362908273,4.35944892649,0.0,4.35944892649
 03/08  05:00:00,299.992028331,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972074403,0.0,2.18972074403
 03/08  06:00:00,349.358203501,0.0,0.0,0.0,49.8407270682,199.362908273,2.19221483095,0.0,2.19221483095
 03/08  07:00:00,824.045623968,27.5811391449,320.763929581,0.0,49.8407270682,199.362908273,270.296302569,265.933463249,4.36283932019
 03/08  08:00:00,841.73653701,27.0306731159,253.087028353,0.0,149.522181205,199.362908273,234.685570883,228.121775979,6.56379490437
 03/08  09:00:00,1280.50447489,27.0306731159,142.093362128,0.0,448.566543614,448.566543614,131.283881142,115.903382379,15.3804987631
 03/08  10:00:00,1176.92769496,27.0306731159,72.682125163,0.0,448.566543614,448.566543614,127.346517685,111.947972919,15.3985447664
 03/08  11:00:00,1102.08438363,27.0306731159,45.9121985555,0.0,448.566543614,448.566543614,126.210691046,110.805486502,15.4052045446
 03/08  12:00:00,1051.29243529,27.0306731159,26.4184391492,0.0,448.566543614,448.566543614,129.137438234,109.271807091,19.8656311429
 03/08  13:00:00,986.523551341,27.0306731159,19.856741207,0.0,448.566543614,398.725816546,177.974241567,153.606258285,24.367983282
 03/08  14:00:00,1021.43912139,27.0306731159,9.53066524228,0.0,448.566543614,448.566543614,149.876632442,127.748558167,22.1280742743
 03/08  15:00:00,1031.27030439,27.0306731159,17.3630528552,0.0,448.566543614,448.566543614,118.572296525,105.390404557,13.1818919677
 03/08  16:00:00,1043.70542544,27.0306731159,26.7994383714,0.0,448.566543614,448.566543614,114.502811406,99.1304103136,15.3724010923
 03/08  17:00:00,1083.414626,27.0306731159,19.7789310246,0.0,448.566543614,448.566543614,137.791002577,120.152606733,17.6383958444
 03/08  18:00:00,959.094252082,27.0306731159,11.1510281485,0.0,348.885089477,398.725816546,182.799855573,171.845270994,10.9545845798
 03/08  19:00:00,799.243324191,27.0306731159,8.42766035298,0.0,249.203635341,299.044362409,253.192890784,244.44105015,8.75184063488
 03/08  20:00:00,724.526525343,27.0306731159,0.0,0.0,249.203635341,299.044362409,271.461761813,264.908234155,6.55352765834
 03/08  21:00:00,636.37433714,27.0306731159,11.1692972927,0.0,149.522181205,249.203635341,310.466075443,303.906891564,6.55918387891
 03/08  22:00:00,593.989095361,27.0306731159,9.40528191595,0.0,149.522181205,249.203635341,333.748247372,329.384121534,4.36412583768
 03/08  23:00:00,349.356787498,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956903562,0.0,2.18956903562
 03/08  24:00:00,299.992028268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966987921,0.0,2.18966987921
 03/09  01:00:00,287.769828886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976577936,0.0,2.18976577936
 03/09  02:00:00,287.769828944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955411924,0.0,2.18955411924
 03/09  03:00:00,287.769828834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965210066,0.0,2.18965210066
 03/09  04:00:00,287.769828838,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974981168,0.0,2.18974981168
 03/09  05:00:00,299.992026726,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984728766,0.0,2.18984728766
 03/09  06:00:00,369.829323377,1.10200761459,0.168770924401,0.0,49.8407270682,199.362908273,11.026752955,6.66248628385,4.36426667116
 03/09  07:00:00,671.550295127,27.0306731159,191.608142708,0.0,49.8407270682,199.362908273,735.365869854,733.174597012,2.19127284222
 03/09  08:00:00,498.885378508,27.0306731159,0.0,0.0,149.522181205,199.362908273,865.829214204,857.085591983,8.74362222117
 03/09  09:00:00,1046.76838904,27.0306731159,0.0,0.0,448.566543614,448.566543614,405.014028953,391.826845106,13.1871838469
 03/09  10:00:00,1009.90231595,27.0306731159,0.0,0.0,448.566543614,448.566543614,189.409306919,174.01054069,15.3987662291
 03/09  11:00:00,1101.7438112,27.0306731159,76.1381458917,0.0,448.566543614,448.566543614,120.021743706,102.417688535,17.6040551715
 03/09  12:00:00,1060.13900912,27.0306731159,40.0073636849,0.0,448.566543614,448.566543614,91.2971690892,71.4345227048,19.8626463844
 03/09  13:00:00,1073.16319521,27.1099828051,83.6006423258,0.0,448.566543614,398.725816546,99.948649484,77.7939499279,22.1546995561
 03/09  14:00:00,1173.35785932,27.7835766693,124.589250341,0.0,448.566543614,448.566543614,62.1102916723,39.9845215493,22.125770123
 03/09  15:00:00,1196.53667763,27.8457359176,147.375167205,0.0,448.566543614,448.566543614,31.7141610672,16.3364226902,15.3777383771
 03/09  16:00:00,1214.60856419,27.5139888991,165.503188001,0.0,448.566543614,448.566543614,26.7732811654,13.600553602,13.1727275635
 03/09  17:00:00,1258.99991672,27.052212508,161.302331919,0.0,448.566543614,448.566543614,33.2437903891,15.6065157754,17.6372746137
 03/09  18:00:00,1118.68876968,27.0306731159,134.131455739,0.0,348.885089477,398.725816546,45.0569238139,34.1028554955,10.9540683184
 03/09  19:00:00,881.176190751,27.0306731159,75.5161677977,0.0,249.203635341,299.044362409,97.8910368953,89.1390926108,8.7519442845
 03/09  20:00:00,817.906353453,27.0306731159,35.9141401133,0.0,249.203635341,299.044362409,134.743984339,128.191633691,6.55235064795
 03/09  21:00:00,621.600157424,27.0306731159,11.8235753684,0.0,149.522181205,249.203635341,210.083400234,203.525772994,6.55762724049
 03/09  22:00:00,550.578421593,27.0306731159,0.0,0.0,149.522181205,249.203635341,260.384392582,256.020285188,4.36410739362
 03/09  23:00:00,349.356785653,0.0,0.0,0.0,49.8407270682,199.362908273,2.189724665,0.0,2.189724665
 03/09  24:00:00,299.99202664,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982203876,0.0,2.18982203876
 03/10  01:00:00,287.769827194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960623537,0.0,2.18960623537
 03/10  02:00:00,287.769827188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970099442,0.0,2.18970099442
 03/10  03:00:00,287.769827263,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979547102,0.0,2.18979547102
 03/10  04:00:00,287.769827286,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958107232,0.0,2.18958107232
 03/10  05:00:00,299.992025065,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967566456,0.0,2.18967566456
 03/10  06:00:00,383.469759547,1.83667935765,0.30408847966,0.0,49.8407270682,199.362908273,13.4655850721,9.10089029175,4.36469478037
 03/10  07:00:00,667.162875325,27.0306731159,192.301167586,0.0,49.8407270682,199.362908273,682.855341701,680.664053781,2.19128792006
 03/10  08:00:00,499.53797551,27.0306731159,0.0,0.0,149.522181205,199.362908273,1316.45969837,1307.71552072,8.74417765147
 03/10  09:00:00,1047.21525195,27.0306731159,0.0,0.0,448.566543614,448.566543614,626.06128897,610.677346485,15.3839424843
 03/10  10:00:00,1010.15419294,27.0306731159,0.0,0.0,448.566543614,448.566543614,310.479396558,295.082036297,15.3973602613
 03/10  11:00:00,961.023861295,27.0306731159,0.0,0.0,448.566543614,448.566543614,141.644313494,126.240765541,15.4035479527
 03/10  12:00:00,1098.31227638,27.0306731159,77.026963796,0.0,448.566543614,448.566543614,85.6567076049,65.7915638115,19.8651437934
 03/10  13:00:00,1007.57942347,27.1331882039,41.4981610552,0.0,448.566543614,398.725816546,88.2444492776,66.0939621087,22.1504871688
 03/10  14:00:00,1098.86669839,27.8362748817,75.5357789255,0.0,448.566543614,448.566543614,57.3604671441,35.2327500157,22.1277171285
 03/10  15:00:00,1119.97343463,27.847542966,92.4113810516,0.0,448.566543614,448.566543614,33.5991572476,18.2239331071,15.3752241405
 03/10  16:00:00,1146.44525154,27.497448388,113.291248143,0.0,448.566543614,448.566543614,26.6101013421,13.4362794605,13.1738218816
 03/10  17:00:00,1193.63071149,27.0588892138,111.909250751,0.0,448.566543614,448.566543614,32.3365077742,14.6981123492,17.638395425
 03/10  18:00:00,1064.07258053,27.0306731159,98.1933860689,0.0,348.885089477,398.725816546,41.9325232233,30.978828062,10.9536951614
 03/10  19:00:00,868.822947192,27.0306731159,73.3924252316,0.0,249.203635341,299.044362409,79.5171043642,70.7646641324,8.75244023184
 03/10  20:00:00,795.455994874,27.0306731159,26.0287451497,0.0,249.203635341,299.044362409,115.673940416,109.121205298,6.55273511815
 03/10  21:00:00,575.071081835,27.0306731159,0.0,0.0,149.522181205,249.203635341,246.868230203,240.310254811,6.55797539242
 03/10  22:00:00,550.79793887,27.0306731159,0.0,0.0,149.522181205,249.203635341,410.000628735,405.636280208,4.36434852708
 03/10  23:00:00,349.356784233,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969117026,0.0,2.18969117026
 03/10  24:00:00,299.992025034,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963008376,0.0,2.18963008376
 03/11  01:00:00,237.929098508,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972039615,0.0,2.18972039615
 03/11  02:00:00,237.929098592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981164883,0.0,2.18981164883
 03/11  03:00:00,237.929098567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959461054,0.0,2.18959461054
 03/11  04:00:00,237.92909856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968593263,0.0,2.18968593263
 03/11  05:00:00,282.853428918,1.83667935765,0.223815945761,0.0,24.9203635341,149.522181205,9.2837411529,7.09396415344,2.18977699945
 03/11  06:00:00,301.837205999,1.46934348612,0.2453868498,0.0,24.9203635341,149.522181205,11.7937657347,7.429510925,4.36425480971
 03/11  07:00:00,668.10031289,27.0306731159,192.449194313,0.0,49.8407270682,199.362908273,565.922483371,563.731107298,2.19137607257
 03/11  08:00:00,399.244668906,27.0306731159,0.0,0.0,49.8407270682,199.362908273,710.869831611,704.32614172,6.54368989073
 03/11  09:00:00,748.003039516,27.0306731159,64.4147042582,0.0,249.203635341,249.203635341,232.780582769,228.405050329,4.37553244
 03/11  10:00:00,723.675400457,27.0306731159,53.2828693136,0.0,249.203635341,249.203635341,147.962689812,139.21121427,8.75147554198
 03/11  11:00:00,721.576681893,27.0306731159,89.073243146,0.0,249.203635341,249.203635341,125.105129456,116.360894899,8.74423455693
 03/11  12:00:00,787.591603929,27.0306731159,139.622829185,0.0,249.203635341,249.203635341,124.191221556,115.434585215,8.75663634066
 03/11  13:00:00,827.39418721,27.0306731159,178.241368716,0.0,249.203635341,249.203635341,124.060374879,115.312437368,8.7479375114
 03/11  14:00:00,850.282766584,27.1204571503,200.813159893,0.0,249.203635341,249.203635341,111.785890037,103.041901115,8.74398892255
 03/11  15:00:00,620.748165175,27.0306731159,220.496455327,0.0,74.7610906023,174.442544739,120.712343629,114.158200722,6.55414290683
 03/11  16:00:00,619.409415315,27.0306731159,219.340748606,0.0,74.7610906023,174.442544739,108.416933522,104.044911044,4.37202247742
 03/11  17:00:00,668.272613069,27.0306731159,219.363615233,0.0,74.7610906023,174.442544739,116.682275269,110.131202432,6.55107283745
 03/11  18:00:00,614.747343049,27.0306731159,204.155104572,0.0,24.9203635341,149.522181205,170.295561427,165.933130757,4.36243066997
 03/11  19:00:00,330.842487982,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149951964,0.0,2.19149951964
 03/11  20:00:00,323.485425491,0.0,0.0,0.0,24.9203635341,149.522181205,2.1914098763,0.0,2.1914098763
 03/11  21:00:00,323.485425848,0.0,0.0,0.0,24.9203635341,149.522181205,4.36255113841,0.0,4.36255113841
 03/11  22:00:00,299.04197235,0.0,0.0,0.0,24.9203635341,149.522181205,4.36588088677,0.0,4.36588088677
 03/11  23:00:00,274.595692205,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981935356,0.0,2.18981935356
 03/11  24:00:00,250.15129647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960210565,0.0,2.18960210565
 03/12  01:00:00,237.928625965,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889038802,0.0,2.18889038802
 03/12  02:00:00,237.928625851,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  03:00:00,237.928625907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890483342,0.0,2.18890483342
 03/12  04:00:00,286.855894703,1.46934348612,2.21712618104,0.0,24.9203635341,149.522181205,8.15215467625,5.96317136976,2.18898330649
 03/12  05:00:00,311.106098116,1.83667935765,2.67866439687,0.0,24.9203635341,149.522181205,14.7432938564,10.3807034929,4.36259036347
 03/12  06:00:00,351.965163606,1.46934348612,1.47014324212,0.0,24.9203635341,149.522181205,11.5544163669,11.5344163669,0.02
 03/12  07:00:00,366.394590527,1.83667935765,1.79570365875,0.0,24.9203635341,149.522181205,16.957159339,14.7682316362,2.18892770282
 03/12  08:00:00,324.668017942,1.46934348612,1.02766166886,0.0,24.9203635341,149.522181205,12.0509348103,9.86199209387,2.18894271648
 03/12  09:00:00,295.483244537,1.83667935765,1.74007938987,0.0,24.9203635341,149.522181205,11.0358552609,8.84689842209,2.18895683884
 03/12  10:00:00,239.464915121,1.46934348612,1.36479432502,0.0,24.9203635341,149.522181205,7.60439985421,5.41543009797,2.18896975624
 03/12  11:00:00,247.54978793,1.83667935765,2.64288468182,0.0,24.9203635341,149.522181205,7.38518322855,5.19454951239,2.19063371616
 03/12  12:00:00,233.364478179,1.10200761459,1.95457540087,0.0,24.9203635341,149.522181205,4.86869832235,2.67810282993,2.19059549242
 03/12  13:00:00,211.11337586,0.0,0.0,0.0,24.9203635341,149.522181205,4.36574322267,0.0,4.36574322267
 03/12  14:00:00,211.111963434,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046016267,0.0,2.19046016267
 03/12  15:00:00,211.111021585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884890451,0.0,2.18884890451
 03/12  16:00:00,259.999812931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886286645,0.0,2.18886286645
 03/12  17:00:00,296.666406412,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887680655,0.0,2.18887680655
 03/12  18:00:00,296.666406421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889072656,0.0,2.18889072656
 03/12  19:00:00,306.396677422,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890462775,0.0,2.18890462775
 03/12  20:00:00,323.48401062,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889185111,0.0,2.1889185111
 03/12  21:00:00,299.041027449,0.0,0.0,0.0,24.9203635341,149.522181205,2.19116013521,0.0,2.19116013521
 03/12  22:00:00,274.595219504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891417449,0.0,2.18891417449
 03/12  23:00:00,250.150823871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892801683,0.0,2.18892801683
 03/12  24:00:00,245.716362624,0.367335871529,0.999964961368,0.0,24.9203635341,149.522181205,3.08271098832,0.89376820685,2.18894278147
 03/13  01:00:00,312.444060068,1.10200761459,3.27600796238,0.0,24.9203635341,199.362908273,4.7345198258,2.54471699844,2.18980282736
 03/13  02:00:00,321.318781508,1.46934348612,4.17211948166,0.0,24.9203635341,199.362908273,6.21305999322,4.02327496594,2.18978502727
 03/13  03:00:00,320.990407572,1.46934348612,3.95188981682,0.0,24.9203635341,199.362908273,7.04768478248,4.8580213422,2.18966344028
 03/13  04:00:00,324.510246936,1.10200761459,2.704507923,0.0,24.9203635341,199.362908273,6.57328244666,4.38353472704,2.18974771962
 03/13  05:00:00,389.631010638,1.83667935765,4.27654846534,0.0,49.8407270682,199.362908273,10.1996336689,8.00759613047,2.19203753842
 03/13  06:00:00,722.810702771,27.0306731159,209.382501119,0.0,49.8407270682,199.362908273,592.316596331,587.95395003,4.36264630048
 03/13  07:00:00,708.764419905,27.0306731159,100.103001207,0.0,149.522181205,199.362908273,425.27996188,418.716828038,6.56313384138
 03/13  08:00:00,1163.85594532,27.0306731159,43.0769617503,0.0,448.566543614,448.566543614,248.024782127,232.647317973,15.3774641539
 03/13  09:00:00,1130.83995789,27.0306731159,48.2644825285,0.0,448.566543614,448.566543614,214.715963949,199.319102217,15.3968617318
 03/13  10:00:00,1101.18245497,27.0306731159,58.9400138914,0.0,448.566543614,448.566543614,186.722769277,171.320069733,15.4026995437
 03/13  11:00:00,1120.65610957,27.0306731159,73.8801802695,0.0,448.566543614,448.566543614,167.697412337,147.836890584,19.8605217526
 03/13  12:00:00,1094.31974595,27.0306731159,97.0288650494,0.0,448.566543614,398.725816546,177.554576895,153.192486961,24.3620899345
 03/13  13:00:00,1187.96720664,27.0306731159,140.513806132,0.0,448.566543614,448.566543614,117.01844078,94.8956257686,22.122815011
 03/13  14:00:00,1213.21268765,27.0306731159,165.471542013,0.0,448.566543614,448.566543614,96.2893420797,83.1132230842,13.1761189955
 03/13  15:00:00,1224.13956916,27.0306731159,176.275590199,0.0,448.566543614,448.566543614,86.3821487117,73.207924773,13.1742239387
 03/13  16:00:00,1276.40051758,27.0306731159,179.560106304,0.0,448.566543614,448.566543614,78.2751587887,60.6398450894,17.6353136994
 03/13  17:00:00,1164.07973788,27.0306731159,180.064373647,0.0,348.885089477,398.725816546,93.1930225341,82.2399994383,10.9530230958
 03/13  18:00:00,960.736655351,27.0306731159,176.211381522,0.0,249.203635341,299.044362409,158.318397803,149.569216209,8.74918159354
 03/13  19:00:00,966.400346908,27.0306731159,172.331414343,0.0,249.203635341,299.044362409,180.099317432,173.54680631,6.55251112218
 03/13  20:00:00,831.054063892,27.0306731159,169.504104625,0.0,149.522181205,249.203635341,233.024061409,226.466437218,6.55762419158
 03/13  21:00:00,816.760573904,27.0306731159,179.687944615,0.0,149.522181205,249.203635341,239.694962226,235.330810051,4.36415217507
 03/13  22:00:00,349.356779108,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974615366,0.0,2.18974615366
 03/13  23:00:00,299.992020045,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952316486,0.0,2.18952316486
 03/13  24:00:00,287.769822164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960755684,0.0,2.18960755684
 03/14  01:00:00,287.769820373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968746116,0.0,2.18968746116
 03/14  02:00:00,287.769820439,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976842473,0.0,2.18976842473
 03/14  03:00:00,287.769820452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954279035,0.0,2.18954279035
 03/14  04:00:00,299.992018218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962383765,0.0,2.18962383765
 03/14  05:00:00,349.358188252,0.0,0.0,0.0,49.8407270682,199.362908273,4.36388907794,0.0,4.36388907794
