Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/03  16:00:00,291.596636069,36.6414134083,143.624576023,0.0,32.1804615127,55.9779621605,252.556285339,7.84017817399,75.1392,169.576907165
 03/03  17:00:00,321.097980236,36.3490660941,144.116180845,0.0,32.1804615127,60.9114621605,222.122137572,4.92124631703,91.7998,125.401091255
 03/03  18:00:00,348.926618876,35.8296478155,137.592895465,0.0,32.1804615127,77.5397301883,253.073625664,9.75309590924,49.9818,193.338729755
 03/03  19:00:00,412.767499646,35.8743525733,133.523611622,0.0,77.122965704,86.2600435998,407.985910347,17.8836502049,49.9818,340.120460142
 03/03  20:00:00,411.193176231,35.808333376,122.117771065,0.0,102.647051061,80.1663183927,316.38709531,27.429493726,33.3212,255.636401584
 03/03  21:00:00,438.631149155,35.7833591343,124.223552355,0.0,115.40909374,92.7192997104,321.519790154,32.5704094015,33.3212,255.628180753
 03/03  22:00:00,428.187420689,35.8137880854,137.224211627,0.0,102.647051061,94.1340635361,429.888385307,33.0129048281,24.9909,371.884580478
 03/03  23:00:00,346.217625539,35.8682898421,121.474734244,0.0,77.122965704,65.871452062,337.261914208,39.845057826,16.6606,280.756256382
 03/03  24:00:00,249.092221338,35.8256339355,92.5482514868,0.0,38.286128036,48.4199368926,219.185200405,49.728494238,8.3303,161.126406167
 03/04  01:00:00,134.252591193,30.9482851423,19.5382474909,0.0,27.7269238854,30.610668775,172.571576027,45.9856126734,3.33212,123.253843353
 03/04  02:00:00,145.465453129,30.9482851423,30.7370737921,0.0,27.7269238854,30.610668775,141.800658977,44.302380742,3.33212,94.1661582355
 03/04  03:00:00,156.433941895,30.9482851423,59.0390415002,0.0,12.7620426787,28.1191506574,138.639566565,41.1416352668,3.33212,94.1658112983
 03/04  04:00:00,180.11390675,32.5560839363,79.5943415063,0.0,12.7620426787,28.1191506574,134.949241121,37.4524750357,3.33212,94.1646460855
 03/04  05:00:00,145.973219909,31.7521845393,40.5803222563,0.0,12.7620426787,28.1191506574,160.606428381,34.0295950937,3.33212,123.244713287
 03/04  06:00:00,202.155830585,33.3599833332,81.0633874734,0.0,12.7620426787,28.1191506574,189.282197033,25.7030444325,8.3303,155.248852601
 03/04  07:00:00,283.391844768,33.681543092,83.9209782436,0.0,42.6918050922,54.3732441037,255.285651914,15.7334160598,16.6606,222.891635855
 03/04  08:00:00,343.597301756,35.8055719811,111.941749194,0.0,42.6918050922,86.1019271793,409.176775733,13.3392765033,24.9909,370.846599229
 03/04  09:00:00,411.338285647,35.7764304688,138.214901395,0.0,57.6566862989,112.030105488,569.791334632,8.36353459689,33.3212,528.106600035
 03/04  10:00:00,369.464077642,36.3458521032,142.795057159,0.0,57.6566862989,83.6599452969,453.696448256,2.68325065829,66.8089,384.204297598
 03/04  11:00:00,317.32883157,36.4299024811,144.806236483,0.0,42.6918050922,68.9656133826,376.408911104,2.90459839688,83.4695,290.034812707
 03/04  12:00:00,310.075641331,36.4766621789,145.453868135,0.0,34.9340096728,67.7198543238,315.437483302,3.93216156288,83.4695,228.035821739
 03/04  13:00:00,310.112378487,36.5209055802,146.059004737,0.0,34.9340096728,67.7198543238,258.531551428,4.52340883834,83.4695,170.538642589
 03/04  14:00:00,299.45821841,36.5453214269,144.809107027,0.0,34.9340096728,57.9733543238,250.409352857,4.98933279001,75.1392,170.280820067
 03/04  15:00:00,298.567506959,36.5749096977,143.55699196,0.0,34.9340096728,57.9733543238,242.123266166,5.26937554087,66.8089,170.044990625
 03/04  16:00:00,298.255997231,36.6023750501,142.900543314,0.0,34.9340096728,57.9733543238,248.169044563,5.35539581736,75.1392,167.674448746
 03/04  17:00:00,327.0358535,36.3071981563,142.523513121,0.0,34.9340096728,62.9068543238,223.483621826,5.69372266894,91.7998,125.990099157
 03/04  18:00:00,354.58292354,35.8363618026,142.877957737,0.0,34.9340096728,72.2186844194,220.381766729,8.63712946799,49.9818,161.762837261
 03/04  19:00:00,432.66465219,35.9082329994,140.627255442,0.0,87.0357390804,86.2600435998,253.404472537,7.31398482161,49.9818,196.108687716
 03/04  20:00:00,427.789030778,35.8062183431,138.327258616,0.0,102.000620287,77.6748002752,290.536169267,6.80920930954,33.3212,250.405759958
 03/04  21:00:00,438.00824257,35.7768348617,137.384316867,0.0,102.000620287,88.9820225341,293.867647659,7.09770443472,33.3212,253.448743225
 03/04  22:00:00,427.229141864,35.7888025979,136.253947924,0.0,102.000620287,91.6425454185,288.247835698,7.36661757889,24.9909,255.890318119
 03/04  23:00:00,372.935411475,35.7860125441,135.093354981,0.0,87.0357390804,65.871452062,396.125639277,10.0701692142,16.6606,369.394870063
 03/04  24:00:00,300.723703396,35.7717531871,136.640654493,0.0,42.6918050922,48.4199368926,238.940063865,14.6241464605,8.3303,215.985617405
 03/05  01:00:00,216.932040716,33.3599833332,87.7424300673,0.0,34.4311606118,33.1021868926,127.336239368,0.0236976448021,3.33212,123.980421723
 03/05  02:00:00,165.63689984,30.9482851423,41.5654530115,0.0,34.4311606118,33.1021868926,103.330551154,0.0,3.33212,99.9984311542
 03/05  03:00:00,165.615276278,30.9482851423,59.0307225691,0.0,19.466279405,30.610668775,97.5839541213,0.0,3.33212,94.2518341213
 03/05  04:00:00,171.952377058,30.9482851423,65.3906297764,0.0,19.466279405,30.610668775,97.5938602248,0.0,3.33212,94.2617402248
 03/05  05:00:00,192.984057679,33.3599833332,74.5018876574,0.0,19.466279405,30.610668775,126.630338508,0.0703664194443,3.33212,123.227852088
 03/05  06:00:00,198.028158371,32.5560839363,69.0223309132,0.0,19.466279405,30.610668775,167.046625744,0.0815029595943,8.3303,158.634822785
 03/05  07:00:00,297.958844506,34.1638827302,99.731683429,0.0,42.6918050922,54.3732441037,236.785703584,0.0844961595228,16.6606,220.040607425
 03/05  08:00:00,376.977234134,36.1952975834,133.165103026,0.0,49.3960418185,88.5934452969,404.801874582,9.21580994379,24.9909,370.595164638
 03/05  09:00:00,406.472387137,35.8587419612,130.813448077,0.0,57.6566862989,112.030105488,569.623757476,5.55301053414,33.3212,530.749546942
 03/05  10:00:00,349.916202378,36.3488087568,129.576236995,0.0,50.9524495726,81.1684271793,451.586651823,2.98182419824,66.8089,381.795927625
 03/05  11:00:00,306.518965056,36.5524005288,130.92998456,0.0,42.6918050922,68.9656133826,381.405215632,6.2470293623,83.4695,291.68868627
 03/05  12:00:00,303.878391986,36.5940137541,132.011047011,0.0,38.286128036,68.9656133826,316.666989285,6.50464008712,83.4695,226.692849198
 03/05  13:00:00,305.769405535,36.6448258519,134.655930792,0.0,38.286128036,68.9656133826,259.735087139,6.27663887657,83.4695,169.988948263
 03/05  14:00:00,288.947331455,36.5588798608,136.849502821,0.0,31.5818913096,56.727595265,253.164715422,8.0259994554,75.1392,169.999515966
 03/05  15:00:00,288.005827959,36.5885546456,135.876645708,0.0,31.5818913096,56.727595265,237.188951648,7.67191094024,66.8089,162.708140708
 03/05  16:00:00,287.206344093,36.6165744036,135.073010846,0.0,31.5818913096,56.727595265,252.275869181,7.81139077965,75.1392,169.325278401
 03/05  17:00:00,319.730449156,36.3770405864,139.135621942,0.0,31.5818913096,61.661095265,223.890543308,8.3760938996,91.7998,123.714649409
 03/05  18:00:00,350.190603724,35.8816111223,143.905961939,0.0,31.5818913096,70.9729253606,225.038800099,13.3659051362,49.9818,161.691094963
 03/05  19:00:00,423.964568952,35.9080644135,143.108656956,0.0,80.3315023541,83.7685254822,251.651660939,12.9252728105,49.9818,188.744588129
 03/05  20:00:00,429.533439987,35.8251129655,142.22881508,0.0,102.000620287,77.6748002752,317.495888868,28.8136986965,33.3212,255.360990171
 03/05  21:00:00,449.426423986,35.7961840109,141.657689192,0.0,108.704857014,91.4735406516,332.400182146,52.0328586161,33.3212,247.04612353
 03/05  22:00:00,419.469022952,35.8879226162,139.790909418,0.0,95.2963835608,89.1510273009,354.841593703,74.494604327,24.9909,255.356089376
 03/05  23:00:00,358.19301768,35.861788053,131.714901925,0.0,80.3315023541,63.3799339444,482.507635603,96.783249666,16.6606,369.063785937
 03/05  24:00:00,267.840980738,35.8156992884,105.897074342,0.0,42.6918050922,48.4199368926,335.878628335,112.33699111,8.3303,215.211337225
 03/06  01:00:00,139.975149081,30.9482851423,27.2361323378,0.0,25.5240853573,30.610668775,222.216625721,95.6836359995,3.33212,123.200869721
 03/06  02:00:00,146.242700323,30.9482851423,40.885153907,0.0,19.418418834,29.3649097162,177.296138927,79.8328810831,3.33212,94.1311378442
 03/06  03:00:00,187.056092824,33.3599833332,84.7384153287,0.0,12.7620426787,28.1191506574,162.283994784,64.8247907731,3.33212,94.1270840105
 03/06  04:00:00,115.821374897,30.9482851423,18.3914297633,0.0,12.7620426787,28.1191506574,150.426029171,52.9690895181,3.33212,94.1248196533
 03/06  05:00:00,181.890980733,33.3599833332,72.853540912,0.0,12.7620426787,28.1191506574,170.174298885,43.6498419928,3.33212,123.192336892
 03/06  06:00:00,192.409484827,32.5560839363,57.2340073106,0.0,25.5240853573,30.610668775,257.588482024,33.7642105576,8.3303,215.493971467
 03/06  07:00:00,326.618358646,34.1638827302,96.227050472,0.0,51.0481707146,78.1489452969,413.571454226,26.7239362707,16.6606,370.186917955
 03/06  08:00:00,409.875208635,35.8825328471,132.990203249,0.0,64.3609230253,109.708623606,562.675638217,44.5130019609,24.9909,493.171736256
 03/06  09:00:00,343.552443535,35.7716815242,109.125173956,0.0,51.0481707146,80.7689615957,467.753293765,53.3328218754,33.3212,381.09927189
 03/06  10:00:00,300.112281377,36.3454132251,93.1094977156,0.0,51.0481707146,71.0224615957,405.193638602,52.4025836397,66.8089,285.982154962
 03/06  11:00:00,234.008483693,36.4314250626,75.6492872125,0.0,32.1804615127,65.7244621605,368.408533137,57.6813418972,83.4695,227.257691239
 03/06  12:00:00,227.09428752,36.4790443436,68.0843335249,0.0,32.1804615127,65.7244621605,305.912834847,53.5324288059,83.4695,168.910906041
 03/06  13:00:00,224.833614593,36.5150500548,66.5222613687,0.0,32.1804615127,65.7244621605,293.909378288,40.5074998233,83.4695,169.932378465
 03/06  14:00:00,214.353789347,36.5451036569,65.8676399187,0.0,32.1804615127,55.9779621605,277.021621082,36.3960547462,75.1392,165.486366336
 03/06  15:00:00,213.305086897,36.572661794,64.8323723466,0.0,32.1804615127,55.9779621605,271.715149277,38.0441942445,66.8089,166.862055033
 03/06  16:00:00,211.100490606,36.5985557174,62.6821035498,0.0,32.1804615127,55.9779621605,286.749217127,48.9405041329,75.1392,162.669512994
 03/06  17:00:00,240.715046251,36.3021483743,63.4253558014,0.0,32.1804615127,60.9114621605,265.753087685,43.9561631981,91.7998,129.997124487
 03/06  18:00:00,285.354812632,35.7716815242,73.7573659936,0.0,32.1804615127,77.5397301883,277.495346379,39.3837049589,49.9818,188.12984142
 03/06  19:00:00,374.154430623,35.7946305587,94.527680748,0.0,77.122965704,86.2600435998,431.699482169,40.591244885,49.9818,341.126437284
 03/06  20:00:00,390.833580861,35.7716815242,100.806431571,0.0,102.647051061,80.1663183927,326.549962506,39.6315735542,33.3212,253.597188952
 03/06  21:00:00,422.533453045,35.7716815242,107.165330694,0.0,115.40909374,92.7192997104,334.698286924,46.151011692,33.3212,255.226075232
 03/06  22:00:00,411.933039515,35.7716815242,120.152952101,0.0,102.647051061,94.1340635361,449.993960646,54.2177562359,24.9909,370.78530441
 03/06  23:00:00,329.586930239,35.8064891562,104.474952304,0.0,77.122965704,65.871452062,361.512931205,64.7016211628,16.6606,280.150710042
 03/06  24:00:00,235.283552683,35.7915945359,78.3968426559,0.0,38.286128036,48.4199368926,240.954216611,78.3551451313,8.3303,154.268771479
 03/07  01:00:00,131.13936501,30.9482851423,18.4989360544,0.0,25.5240853573,30.610668775,196.309900253,69.8006832532,3.33212,123.177097
 03/07  02:00:00,133.8930597,30.9482851423,28.6287002111,0.0,19.418418834,29.3649097162,156.194826237,58.7486114386,3.33212,94.1140947987
 03/07  03:00:00,130.853458094,30.9482851423,33.5152927065,0.0,12.7620426787,28.1191506574,146.248837707,48.8127036603,3.33212,94.1040140471
 03/07  04:00:00,133.58779161,30.9482851423,36.2508372549,0.0,12.7620426787,28.1191506574,138.676826951,41.2498344193,3.33212,94.0948725317
 03/07  05:00:00,185.073847974,33.3599833332,75.4122577723,0.0,12.7620426787,28.1191506574,161.607505246,35.1001924773,3.33212,123.175192768
 03/07  06:00:00,152.695605881,30.9482851423,20.5224054455,0.0,25.5240853573,30.610668775,250.847361581,27.0796183561,8.3303,215.437443225
 03/07  07:00:00,341.999103317,34.9677821272,108.786642109,0.0,51.0481707146,78.1489452969,408.578863025,22.0750160285,16.6606,369.843246997
 03/07  08:00:00,393.12856337,35.7833855486,115.47869747,0.0,64.3609230253,109.708623606,547.318749375,29.9525999676,24.9909,492.375249407
 03/07  09:00:00,333.327840766,35.7716815242,98.6358360771,0.0,51.0481707146,80.7689615957,453.655411553,36.3424950928,33.3212,383.99171646
 03/07  10:00:00,290.078461806,36.3329974507,83.7279900709,0.0,51.0481707146,71.0224615957,384.993474631,35.2460057392,66.8089,282.938568892
 03/07  11:00:00,224.992003742,36.4188882594,67.3232813919,0.0,32.1804615127,65.7244621605,352.120229511,39.3779008253,83.4695,229.272828686
 03/07  12:00:00,217.091193639,36.4661298163,58.8283769528,0.0,32.1804615127,65.7244621605,286.60251029,36.2588380552,83.4695,166.874172235
 03/07  13:00:00,220.848807055,36.5002869434,62.8873991928,0.0,32.1804615127,65.7244621605,280.36231166,27.0130226736,83.4695,169.879788986
 03/07  14:00:00,223.967500904,36.5308206026,75.4109921716,0.0,32.1804615127,55.9779621605,262.746130173,24.3467686738,75.1392,163.260161499
 03/07  15:00:00,207.806387472,36.5580135643,59.538000997,0.0,32.1804615127,55.9779621605,267.878854039,32.0768762422,66.8089,168.993077797
 03/07  16:00:00,205.082157399,36.5870606992,57.1717064121,0.0,32.1804615127,55.9779621605,268.429932672,30.6858645344,75.1392,162.604868138
 03/07  17:00:00,247.809090002,36.2923625548,70.5930972081,0.0,32.1804615127,60.9114621605,245.202718071,23.4318467646,91.7998,129.971071306
 03/07  18:00:00,291.827413353,35.7716815242,80.2513672772,0.0,32.1804615127,77.5397301883,263.913876352,25.8904627566,49.9818,188.041613595
 03/07  19:00:00,371.467029953,35.7944644753,92.0462213349,0.0,77.122965704,86.2600435998,422.297083062,34.1861739268,49.9818,338.129109135
 03/07  20:00:00,385.15931025,35.7716815242,95.8171503509,0.0,102.647051061,80.1663183927,328.23125261,39.0232621359,33.3212,255.886790474
 03/07  21:00:00,417.145433999,35.7716815242,102.422690067,0.0,115.40909374,92.7192997104,323.102306472,38.7584347535,33.3212,251.022671719
 03/07  22:00:00,405.490999489,35.7717781447,114.274387418,0.0,102.647051061,94.1340635361,448.160212314,49.4373649557,24.9909,373.731947359
 03/07  23:00:00,325.133083165,35.8082278659,100.18189763,0.0,77.122965704,65.871452062,359.843903341,64.0126982212,16.6606,279.17060512
 03/07  24:00:00,231.486802397,35.792794222,74.6895217851,0.0,38.286128036,48.4199368926,238.953770907,74.6034132289,8.3303,156.020057678
 03/08  01:00:00,128.646180866,30.9482851423,16.0594014616,0.0,25.5240853573,30.610668775,189.837392379,63.3622013903,3.33212,123.143070989
 03/08  02:00:00,130.595852651,30.9482851423,25.3829328123,0.0,19.418418834,29.3649097162,151.371434277,53.9434498826,3.33212,94.0958643949
 03/08  03:00:00,127.927226445,30.9482851423,30.6353028553,0.0,12.7620426787,28.1191506574,143.471184128,46.0551561589,3.33212,94.0839079693
 03/08  04:00:00,131.549215637,30.9482851423,34.2604416065,0.0,12.7620426787,28.1191506574,133.311660759,38.7931130099,3.33212,91.1864277486
 03/08  05:00:00,188.66582869,33.3599833332,79.6592623971,0.0,12.7620426787,28.1191506574,162.697354026,33.2551387793,3.33212,126.110095247
 03/08  06:00:00,149.037995719,30.9482851423,17.5445755856,0.0,25.5240853573,30.610668775,252.833974765,29.2629343195,8.3303,215.240740446
 03/08  07:00:00,337.53364211,34.8070022478,105.436970582,0.0,51.0481707146,78.1489452969,411.264621255,25.1575585755,16.6606,369.44646268
 03/08  08:00:00,390.018268708,35.7807065264,113.459530381,0.0,64.3609230253,109.708623606,552.723569495,36.2516559913,24.9909,491.481013504
 03/08  09:00:00,327.542843915,35.7716815242,93.2259637819,0.0,51.0481707146,80.7689615957,511.286595598,103.261168626,33.3212,374.704226972
 03/08  10:00:00,267.092680036,36.3142443454,60.3620082059,0.0,51.0481707146,71.0224615957,552.428325259,194.968565749,66.8089,290.65085951
 03/08  11:00:00,211.088798958,36.29647988,53.3206702857,0.0,32.1804615127,65.7244621605,484.953589655,175.793016396,83.4695,225.691073259
 03/08  12:00:00,204.267881992,36.2966322544,45.92630204,0.0,32.1804615127,65.7244621605,434.442382945,180.873004543,83.4695,170.099878402
 03/08  13:00:00,198.340841,36.270877955,40.8561537823,0.0,32.1804615127,65.7244621605,433.581086027,187.087468226,83.4695,163.024117801
 03/08  14:00:00,187.518794373,36.2573797161,39.8323790222,0.0,32.1804615127,55.9779621605,442.504988041,197.773336775,75.1392,169.592451266
 03/08  15:00:00,189.640231584,36.3354804769,41.812231139,0.0,32.1804615127,55.9779621605,429.19778252,199.840770178,66.8089,162.548112342
 03/08  16:00:00,189.374757519,36.3868551589,41.4701651772,0.0,32.1804615127,55.9779621605,432.100451311,194.364832309,75.1392,162.596419001
 03/08  17:00:00,216.425326309,36.09946887,39.6240330498,0.0,32.1804615127,60.9114621605,406.391067366,184.670475265,91.7998,129.920792101
 03/08  18:00:00,256.105702227,35.7716815242,44.6528439615,0.0,32.1804615127,77.5397301883,424.020679733,186.055055822,49.9818,187.983823911
 03/08  19:00:00,341.894573271,35.7716815242,62.4168567598,0.0,77.122965704,86.2600435998,578.429062367,190.174452669,49.9818,338.272809698
 03/08  20:00:00,359.461617027,35.7716815242,69.5904156799,0.0,102.647051061,80.1663183927,473.666497242,185.014346811,33.3212,255.330950431
 03/08  21:00:00,392.581494515,35.7716815242,77.2801244153,0.0,115.40909374,92.7192997104,461.132281209,176.361300633,33.3212,251.449780576
 03/08  22:00:00,378.048230713,35.7716815242,86.280621287,0.0,102.647051061,94.1340635361,569.716378164,172.222472314,24.9909,372.50300585
 03/08  23:00:00,299.914324121,35.7716815242,74.8330364283,0.0,77.122965704,65.871452062,478.736387396,184.39626453,16.6606,277.679522866
 03/08  24:00:00,211.299836115,35.7716815242,54.4146528383,0.0,38.286128036,48.4199368926,366.891450378,201.310455138,8.3303,157.25069524
 03/09  01:00:00,129.61338195,30.9482851423,17.0210370145,0.0,25.5240853573,30.610668775,170.795787913,44.3463978445,3.33212,123.117270068
 03/09  02:00:00,124.928503263,30.9482851423,19.6840260725,0.0,19.418418834,29.3649097162,134.70921364,37.3075014508,3.33212,94.0695921892
 03/09  03:00:00,118.524792376,30.9482851423,21.1948631081,0.0,12.7620426787,28.1191506574,126.415513988,33.1864140328,3.33212,89.8969799549
 03/09  04:00:00,119.384994497,30.9482851423,22.0739564246,0.0,12.7620426787,28.1191506574,126.214025141,30.913776203,3.33212,91.9681289376
 03/09  05:00:00,128.329885941,30.9482851423,24.4465056903,0.0,12.7620426787,28.1191506574,157.036378359,29.7663913841,3.33212,123.937866975
 03/09  06:00:00,164.690428355,30.9482851423,33.1709298663,0.0,25.5240853573,30.610668775,251.837693448,29.1700387334,8.3303,214.337354714
 03/09  07:00:00,317.777297844,32.9580336348,90.1990536692,0.0,51.0481707146,78.1489452969,414.069057423,28.3291113939,16.6606,369.079346029
 03/09  08:00:00,335.575011526,35.7716815242,59.2308126242,0.0,64.3609230253,109.708623606,691.438103451,175.652332825,24.9909,490.794870627
 03/09  09:00:00,308.037014628,35.7716815242,74.256363077,0.0,51.0481707146,80.7689615957,616.789327787,201.836477637,33.3212,381.63165015
 03/09  10:00:00,279.687385868,36.0407651413,73.65440281,0.0,51.0481707146,71.0224615957,536.782336567,186.009203255,66.8089,283.964233312
 03/09  11:00:00,223.754956856,36.2167720176,66.2733385578,0.0,32.1804615127,65.7244621605,493.635676965,184.592819571,83.4695,225.573357394
 03/09  12:00:00,227.537343508,36.4197996031,69.0788860297,0.0,32.1804615127,65.7244621605,421.740621115,168.245204325,83.4695,170.025916791
 03/09  13:00:00,232.423181327,36.5166935067,75.1873959859,0.0,32.1804615127,65.7244621605,346.558833453,94.0455431796,83.4695,169.043790273
 03/09  14:00:00,225.907711096,36.5528744734,78.5149437552,0.0,32.1804615127,55.9779621605,323.824013071,85.2160057435,75.1392,163.468807327
 03/09  15:00:00,228.836345856,36.5847714731,81.4484010826,0.0,32.1804615127,55.9779621605,309.497644485,80.1555168746,66.8089,162.53322761
 03/09  16:00:00,227.782783462,36.6128212371,80.3917851229,0.0,32.1804615127,55.9779621605,318.683295172,76.858522527,75.1392,166.685572645
 03/09  17:00:00,252.143058974,36.3131558136,75.7924323243,0.0,32.1804615127,60.9114621605,296.143428943,78.4105079915,91.7998,125.933120951
 03/09  18:00:00,284.321488485,35.7716815242,73.5015265441,0.0,32.1804615127,77.5397301883,361.730308112,123.869428657,49.9818,187.879079454
 03/09  19:00:00,355.022202471,35.7716815242,78.554292204,0.0,77.122965704,86.2600435998,627.221345146,238.715182853,49.9818,338.524362294
 03/09  20:00:00,369.334334491,35.7716815242,79.3874404485,0.0,102.647051061,80.1663183927,491.154932334,203.147828908,33.3212,254.685903427
 03/09  21:00:00,395.769298454,35.7716815242,80.6144119459,0.0,115.40909374,92.7192997104,455.149949885,172.731298511,33.3212,249.097451374
 03/09  22:00:00,384.621719701,35.7716815242,93.1048013673,0.0,102.647051061,94.1340635361,569.398449285,173.431742882,24.9909,370.975806403
 03/09  23:00:00,307.826536393,35.7716815242,82.9221585816,0.0,77.122965704,65.871452062,476.431269488,183.002885988,16.6606,276.767783499
 03/09  24:00:00,216.863354207,35.7716815242,60.1362102834,0.0,38.286128036,48.4199368926,367.116823898,200.9812841,8.3303,157.805239798
 03/10  01:00:00,126.386072034,30.9482851423,13.895242058,0.0,25.5240853573,30.610668775,172.974214259,43.6357643942,3.33212,126.006329865
 03/10  02:00:00,121.608031457,30.9482851423,16.4537513688,0.0,19.418418834,29.3649097162,127.124593586,36.0181754465,3.33212,87.7742981394
 03/10  03:00:00,115.08450896,30.9482851423,17.8392228441,0.0,12.7620426787,28.1191506574,128.825226761,31.4313534529,3.33212,94.0617533078
 03/10  04:00:00,115.863109114,30.9482851423,18.6322537797,0.0,12.7620426787,28.1191506574,126.223618504,28.8453013454,3.33212,94.046197159
 03/10  05:00:00,125.057047076,30.9482851423,20.6261515242,0.0,12.7620426787,28.1191506574,154.210838316,27.8071000919,3.33212,123.071618225
 03/10  06:00:00,159.640589822,30.9482851423,27.5791983097,0.0,25.5240853573,30.610668775,251.081777357,27.6563194752,8.3303,215.095157882
 03/10  07:00:00,317.929336143,33.3599833332,89.3215891197,0.0,51.0481707146,78.1489452969,412.815654567,27.4563251778,16.6606,368.698729389
 03/10  08:00:00,307.679381338,35.7716815242,30.9262958292,0.0,64.3609230253,109.708623606,711.080310464,196.110730651,24.9909,489.978679813
 03/10  09:00:00,292.504185775,35.7716815242,58.4577027767,0.0,51.0481707146,80.7689615957,639.448655466,232.236938843,33.3212,373.890516623
 03/10  10:00:00,299.632027472,35.9014574595,94.1442523581,0.0,51.0481707146,71.0224615957,573.663494637,216.630785278,66.8089,290.223809358
 03/10  11:00:00,247.216146724,36.1118966978,89.9949664775,0.0,32.1804615127,65.7244621605,513.630865175,204.688867918,83.4695,225.472497258
 03/10  12:00:00,235.838775126,36.2702760603,77.6115730642,0.0,32.1804615127,65.7244621605,443.167805015,190.804144386,83.4695,168.894160629
 03/10  13:00:00,236.914676201,36.4689922081,79.1275927048,0.0,32.1804615127,65.7244621605,414.953707475,167.48991435,83.4695,163.994293126
 03/10  14:00:00,229.057409012,36.5636353101,81.0708364428,0.0,32.1804615127,55.9779621605,386.743470555,146.448384129,75.1392,165.155886426
 03/10  15:00:00,230.661910619,36.5952718698,82.8942772039,0.0,32.1804615127,55.9779621605,358.314177968,124.720878476,66.8089,166.784399492
 03/10  16:00:00,230.017257501,36.6230526046,82.5139530963,0.0,32.1804615127,55.9779621605,332.28180758,94.7079281589,75.1392,162.434679421
 03/10  17:00:00,252.258374867,36.3213479658,75.7972295765,0.0,32.1804615127,60.9114621605,326.303001605,111.129977582,91.7998,123.373224023
 03/10  18:00:00,287.081468942,35.7716815242,76.2004353439,0.0,32.1804615127,77.5397301883,360.030217994,122.230570598,49.9818,187.817847396
 03/10  19:00:00,358.43037111,35.7716815242,81.9806485901,0.0,77.122965704,86.2600435998,590.969051047,196.670196391,49.9818,344.317054656
 03/10  20:00:00,367.995917106,35.7716815242,78.5531853984,0.0,102.647051061,80.1663183927,475.598399923,193.152394894,33.3212,249.124805029
 03/10  21:00:00,390.481656093,35.7716815242,75.9181009728,0.0,115.40909374,92.7192997104,466.613545348,181.766836582,33.3212,251.525508766
 03/10  22:00:00,372.634530934,35.7716815242,81.7595392984,0.0,102.647051061,94.1340635361,589.630219737,194.781409209,24.9909,369.857910528
 03/10  23:00:00,296.620629966,35.7716815242,72.1105404723,0.0,77.122965704,65.871452062,504.359821856,213.24207282,16.6606,274.457149036
 03/10  24:00:00,208.844843952,35.7716815242,52.4592292599,0.0,38.286128036,48.4199368926,397.801565892,231.710932877,8.3303,157.760333015
 03/11  01:00:00,136.091629103,30.9482851423,21.4277049375,0.0,27.7269238854,30.610668775,177.366247733,48.0673575038,3.33212,125.966770229
 03/11  02:00:00,136.967750493,30.9482851423,22.2561224536,0.0,27.7269238854,30.610668775,130.754071705,39.6568560055,3.33212,87.7650956998
 03/11  03:00:00,119.376422471,30.9482851423,22.1431607669,0.0,12.7620426787,28.1191506574,131.827618694,34.4576743747,3.33212,94.0378243192
 03/11  04:00:00,119.394838218,30.9482851423,22.174812773,0.0,12.7620426787,28.1191506574,128.857471911,31.4977885971,3.33212,94.027563314
 03/11  05:00:00,127.74473133,30.9482851423,23.9530402018,0.0,12.7620426787,28.1191506574,156.514397707,30.1477317308,3.33212,123.034545976
 03/11  06:00:00,142.493714416,30.9482851423,26.4635344789,0.0,12.7620426787,28.1191506574,192.018992436,29.6688476451,8.3303,154.019844791
 03/11  07:00:00,249.36997451,32.1541342378,56.1987538529,0.0,42.6918050922,54.3732441037,261.959958726,29.3424700517,16.6606,215.956888674
 03/11  08:00:00,297.438645458,35.7716815242,66.86633613,0.0,42.6918050922,86.1019271793,573.819328896,180.509991024,24.9909,368.318437872
 03/11  09:00:00,386.724165797,35.7716815242,114.681633642,0.0,57.6566862989,112.030105488,733.418303046,178.297686978,33.3212,521.799416068
 03/11  10:00:00,341.67855072,36.3427350366,116.089662497,0.0,57.6566862989,83.6599452969,564.204143636,116.342005493,66.8089,381.053238142
 03/11  11:00:00,270.218036583,36.4382003159,99.2648541436,0.0,42.6918050922,68.9656133826,430.682289696,64.7648188672,83.4695,282.447970828
 03/11  12:00:00,259.359764257,36.4921739965,96.6982125493,0.0,34.9340096728,67.7198543238,355.841969163,46.3301216505,83.4695,226.042347513
 03/11  13:00:00,258.742978635,36.5339050139,96.7729972914,0.0,34.9340096728,67.7198543238,294.247259134,40.6299764052,83.4695,170.147782729
 03/11  14:00:00,252.062256627,36.5698835266,99.7568069875,0.0,34.9340096728,57.9733543238,280.220913856,35.1741602421,75.1392,169.907553614
 03/11  15:00:00,253.787383572,36.6023011729,101.427109777,0.0,34.9340096728,57.9733543238,260.895905418,31.207371083,66.8089,162.879634335
