Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  20:00:00,760.330040753,76.99248941,386.463825124,0.0,220.879908,53.238744,13.5201634701,0.0,4.83426,8.68590347013
 04/19  21:00:00,118.394913319,0.0,0.0,0.0,43.513341876,52.539744,13.5211278683,0.0,4.83426,8.68686786832
 04/19  22:00:00,118.052074345,0.0,0.0,0.0,43.513341876,52.539744,13.4800452531,0.0,4.83426,8.64578525309
 04/19  23:00:00,118.93280125,0.0,0.0,0.0,43.513341876,52.539744,13.4700376202,0.0,4.83426,8.63577762023
 04/19  24:00:00,118.033646137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  01:00:00,118.06753108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,118.074639594,0.0,0.0,0.0,43.513341876,52.539744,13.4547609,0.0,4.83426,8.62050089999
 04/20  03:00:00,118.099813664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  04:00:00,118.624198054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.487912196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,247.954100401,73.70172773,57.7900674436,0.0,43.513341876,53.238744,279.587827049,266.132960916,4.83426,8.62060613274
 04/20  07:00:00,452.786644219,73.6492057058,98.960111446,0.0,220.879908,53.238744,236.335279096,205.109722756,4.83426,26.3912963399
 04/20  08:00:00,577.931906844,76.2999920343,127.794764725,0.0,220.879908,145.652643033,99.0052327816,36.1530457969,36.25695,26.5952369847
 04/20  09:00:00,685.745974227,77.9250459538,232.41049236,0.0,220.879908,145.652643033,90.0667379102,0.0,36.25695,53.8097879102
 04/20  10:00:00,768.506949504,79.5056381333,307.763802391,0.0,220.879908,151.653867033,93.2537416925,0.0,48.3426,44.9111416925
 04/20  11:00:00,974.873416668,82.3192554334,510.905037686,0.0,220.879908,151.653867033,100.084907645,0.0,48.3426,51.7423076449
 04/20  12:00:00,1052.79568533,86.2133122947,585.154621115,0.0,220.879908,151.653867033,104.975354141,0.0,48.3426,56.6327541406
 04/20  13:00:00,1054.84952931,90.2208355079,585.427817428,0.0,220.879908,145.652643033,78.5614929573,0.0112637833553,24.1713,54.3789291739
 04/20  14:00:00,1071.81447585,92.9448487359,598.309291835,0.0,220.879908,145.652643033,69.0362749205,0.0,24.1713,44.8649749205
 04/20  15:00:00,1084.22557345,95.3285505606,620.174488686,0.0,220.879908,137.835547516,49.7826617155,0.0,4.83426,44.9484017155
 04/20  16:00:00,1086.70918129,88.6327247321,635.092544937,0.0,220.879908,133.019064,49.4111360246,0.01198723057,4.83426,44.5648887941
 04/20  17:00:00,1005.22284234,83.9755001848,638.072830068,0.0,220.879908,53.238744,40.4900530574,0.0,4.83426,35.6557930574
 04/20  18:00:00,986.222863936,82.3106139039,620.987027227,0.0,220.879908,53.238744,49.5840106673,0.0,4.83426,44.7497506673
 04/20  19:00:00,950.427723844,80.2912298474,587.317316938,0.0,220.879908,53.238744,13.5313570169,0.0,4.83426,8.69709701688
 04/20  20:00:00,790.518918871,77.8494816691,415.740575497,0.0,220.879908,53.238744,22.1873176835,0.0,4.83426,17.3530576835
 04/20  21:00:00,118.35288263,0.0,0.0,0.0,43.513341876,52.539744,13.5210497892,0.0,4.83426,8.6867897892
 04/20  22:00:00,118.029397747,0.0,0.0,0.0,43.513341876,52.539744,13.4819048012,0.0,4.83426,8.64764480119
 04/20  23:00:00,118.960419416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  24:00:00,118.031806071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,118.013201752,0.0,0.0,0.0,43.513341876,52.539744,13.4547170279,0.0,4.83426,8.62045702792
 04/21  02:00:00,117.985323922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  03:00:00,117.958455659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,120.149670773,0.0,0.0,0.0,43.513341876,52.539744,13.4547988125,0.0,4.83426,8.62053881249
 04/21  05:00:00,119.739546905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  06:00:00,190.205046265,73.6524505602,0.00440262848724,0.0,43.513341876,53.238744,519.418422743,514.564162743,4.83426,0.02
 04/21  07:00:00,352.268019593,73.6492057058,0.0,0.0,220.879908,53.238744,563.381221759,532.155525642,4.83426,26.3914361173
 04/21  08:00:00,445.826801007,74.7132034045,0.00246807441371,0.0,220.879908,145.652643033,474.973127833,403.26397624,36.25695,35.4522015933
 04/21  09:00:00,446.674072058,75.5103894077,0.00325566528225,0.0,220.879908,145.652643033,396.398318692,315.300823168,36.25695,44.8405455237
 04/21  10:00:00,453.117367807,75.9444205072,0.00248307122725,0.0,220.879908,151.653867033,337.507753967,244.263757905,48.3426,44.9013960625
 04/21  11:00:00,531.604457139,76.6397362418,76.0696989278,0.0,220.879908,151.653867033,230.130778345,127.681476957,48.3426,54.1067013885
 04/21  12:00:00,581.29290006,78.4101441548,123.887073892,0.0,220.879908,151.653867033,163.23157424,60.6106090738,48.3426,54.2783651659
 04/21  13:00:00,583.158809947,80.320331006,129.569836469,0.0,220.879908,145.652643033,125.087059521,46.527385012,24.1713,54.3883745095
 04/21  14:00:00,586.10880089,80.9847081705,131.844368129,0.0,220.879908,145.652643033,117.489806724,48.4617844769,24.1713,44.8567222469
 04/21  15:00:00,574.699160697,80.9370527346,128.379546991,0.0,220.879908,137.835547516,101.436078298,42.672854288,4.83426,53.9289640096
 04/21  16:00:00,530.599614271,76.5481683171,94.1167070915,0.0,220.879908,133.019064,58.750739322,18.2628603141,4.83426,35.6536190079
 04/21  17:00:00,400.602795787,74.4845953637,46.6555022276,0.0,220.879908,53.238744,106.257176081,59.3667164869,4.83426,42.0561995938
 04/21  18:00:00,381.225677174,74.2855883006,27.7782721757,0.0,220.879908,53.238744,118.949777753,75.807603041,4.83426,38.3079147118
 04/21  19:00:00,359.929160541,73.9853083739,7.30010824918,0.0,220.879908,53.238744,118.296265342,96.087572921,4.83426,17.3744324208
 04/21  20:00:00,367.221949532,73.8367112238,0.0,0.0,220.879908,53.238744,205.151473174,191.631433156,4.83426,8.68578001723
 04/21  21:00:00,117.702893985,0.0,0.0,0.0,43.513341876,52.539744,13.5202005943,0.0,4.83426,8.6859405943
 04/21  22:00:00,117.776560417,0.0,0.0,0.0,43.513341876,52.539744,13.4816300237,0.0,4.83426,8.64737002371
 04/21  23:00:00,118.748471942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  24:00:00,117.830244401,0.0,0.0,0.0,43.513341876,52.539744,13.4547934174,0.0,4.83426,8.62053341741
 04/22  01:00:00,117.812974814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.795905095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,117.78927903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.198641445,0.0,0.0,0.0,43.513341876,52.539744,13.4470591499,0.0,4.83426,8.61279914993
 04/22  05:00:00,118.15550375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,115.190807134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.125516219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.132192926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.165069049,0.0,0.0,0.0,43.513341876,52.539744,13.454815562,0.0,4.83426,8.62055556203
 04/22  10:00:00,100.164502206,0.0,0.0,0.0,43.513341876,52.539744,13.566040752,0.0,4.83426,8.73178075202
 04/22  11:00:00,101.024553092,0.0,0.0,0.0,43.513341876,52.539744,13.4939435975,0.0,4.83426,8.65968359747
 04/22  12:00:00,100.143373267,0.0,0.0,0.0,43.513341876,52.539744,13.4939289156,0.0,4.83426,8.65966891557
 04/22  13:00:00,100.231483582,0.0,0.0,0.0,43.513341876,52.539744,13.4859234699,0.0,4.83426,8.65166346987
 04/22  14:00:00,100.267234371,0.0,0.0,0.0,43.513341876,52.539744,13.4858997577,0.0,4.83426,8.65163975769
 04/22  15:00:00,100.202304753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  16:00:00,99.9590977539,0.0,0.0,0.0,43.513341876,52.539744,13.4471210044,0.0,4.83426,8.61286100439
 04/22  17:00:00,99.9464257113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,99.9422009252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,100.353192283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,115.23783812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  21:00:00,117.997458468,0.0,0.0,0.0,43.513341876,52.539744,40.1335121651,0.0,4.83426,35.2992521651
 04/22  22:00:00,117.638243707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.557346333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  24:00:00,117.602740001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.587349144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.576413874,0.0,0.0,0.0,43.513341876,52.539744,13.4469891378,0.0,4.83426,8.61272913777
 04/23  03:00:00,117.566134571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  04:00:00,117.984806978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  05:00:00,117.944624093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,114.996341863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,99.9634184262,0.0,0.0,0.0,43.513341876,52.539744,13.4469887723,0.0,4.83426,8.6127287723
 04/23  08:00:00,99.9962337394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  09:00:00,100.062196575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,100.072248435,0.0,0.0,0.0,43.513341876,52.539744,22.2785460361,0.0,4.83426,17.4442860361
 04/23  11:00:00,100.922374554,0.0,0.0,0.0,43.513341876,52.539744,13.4939561561,0.0,4.83426,8.65969615605
 04/23  12:00:00,100.051632164,0.0,0.0,0.0,43.513341876,52.539744,13.4939206229,0.0,4.83426,8.65966062285
 04/23  13:00:00,100.149142109,0.0,0.0,0.0,43.513341876,52.539744,13.4938862264,0.0,4.83426,8.65962622636
 04/23  14:00:00,100.183300652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  15:00:00,100.174143909,0.0,0.0,0.0,43.513341876,52.539744,13.4862456223,0.0,4.83426,8.65198562233
 04/23  16:00:00,99.9832859746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,99.9797776113,0.0,0.0,0.0,43.513341876,52.539744,13.4469797306,0.0,4.83426,8.61271973062
 04/23  18:00:00,99.9568671022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,100.338067844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,115.194126872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,117.943168521,0.0,0.0,0.0,43.513341876,52.539744,31.3097015692,0.0,4.83426,26.4754415692
 04/23  22:00:00,117.585830649,0.0,0.0,0.0,43.513341876,52.539744,13.4469562212,0.0,4.83426,8.61269622118
 04/23  23:00:00,118.514429711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.572417013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  01:00:00,117.572368302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.571782787,0.0,0.0,0.0,43.513341876,52.539744,13.4545043321,0.0,4.83426,8.62024433213
 04/24  03:00:00,117.568063001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,117.994541461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,117.964372777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,190.29180756,73.6492057058,0.0,0.0,43.513341876,53.238744,1378.55079144,1365.09604199,4.83426,8.62048944596
 04/24  07:00:00,352.607186064,73.6492057058,0.0,0.0,220.879908,53.238744,1070.58068948,1039.36165963,4.83426,26.3847698477
 04/24  08:00:00,444.896393566,73.6492057058,0.00226702611337,0.0,220.879908,145.652643033,858.804804019,795.96324744,36.25695,26.5846065792
 04/24  09:00:00,444.908882691,73.6492057058,0.0030378905508,0.0,220.879908,145.652643033,800.558212224,719.479571865,36.25695,44.8216903591
 04/24  10:00:00,450.883090805,73.6492057058,0.00210197840831,0.0,220.879908,151.653867033,757.177087864,654.976622983,48.3426,53.8578648811
 04/24  11:00:00,451.798794501,73.6492057058,0.0,0.0,220.879908,151.653867033,663.934599333,570.519340419,48.3426,45.0726589145
 04/24  12:00:00,450.838589072,73.6492057058,0.0,0.0,220.879908,151.653867033,619.62009069,517.00992702,48.3426,54.2675636703
 04/24  13:00:00,444.830584764,73.6492057058,0.0,0.0,220.879908,145.652643033,539.798564966,461.253623376,24.1713,54.3736415905
 04/24  14:00:00,444.793672362,73.6492057058,0.0,0.0,220.879908,145.652643033,467.908451944,389.93043921,24.1713,53.806712734
 04/24  15:00:00,436.939633477,73.6655946147,0.0,0.0,220.879908,137.835547516,333.455442326,283.690984292,4.83426,44.9301980342
 04/24  16:00:00,431.862176612,73.6492057058,0.0,0.0,220.879908,133.019064,165.383011535,124.908679882,4.83426,35.6400716535
 04/24  17:00:00,352.074494173,73.6492057058,0.0,0.0,220.879908,53.238744,238.350086997,188.97374697,4.83426,44.542080027
 04/24  18:00:00,352.08510749,73.6492057058,0.0,0.0,220.879908,53.238744,254.688900198,214.069751917,4.83426,35.7848882817
 04/24  19:00:00,352.502976972,73.6492057058,0.0,0.0,220.879908,53.238744,328.746643804,306.53901447,4.83426,17.3733693336
 04/24  20:00:00,367.470081979,73.6492057058,0.0,0.0,220.879908,53.238744,453.907041514,440.387526614,4.83426,8.68525490049
 04/24  21:00:00,117.883619222,0.0,0.0,0.0,43.513341876,52.539744,13.5196146911,0.0,4.83426,8.68535469112
 04/24  22:00:00,117.64566761,0.0,0.0,0.0,43.513341876,52.539744,13.4813144459,0.0,4.83426,8.64705444594
 04/24  23:00:00,118.651619686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  24:00:00,117.707925463,0.0,0.0,0.0,43.513341876,52.539744,13.4546490734,0.0,4.83426,8.62038907339
 04/25  01:00:00,117.711385985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.710221441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,117.705668697,0.0,0.0,0.0,43.513341876,52.539744,13.4546502044,0.0,4.83426,8.62039020443
 04/25  04:00:00,119.823657522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.473546667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,190.54940354,73.6492057058,0.0,0.0,43.513341876,53.238744,1048.09570849,1034.64104497,4.83426,8.62040352419
 04/25  07:00:00,352.518397616,73.6492057058,0.0,0.0,220.879908,53.238744,960.021195965,937.592216907,4.83426,17.5947190583
 04/25  08:00:00,444.875860407,73.6492057058,0.00241431474356,0.0,220.879908,145.652643033,788.601034749,716.905143112,36.25695,35.4389416374
 04/25  09:00:00,444.854778673,73.6492057058,0.003423474841,0.0,220.879908,145.652643033,666.974180408,585.904051229,36.25695,44.8131791785
 04/25  10:00:00,450.830498788,73.6492057058,0.00249034717622,0.0,220.879908,151.653867033,589.033275519,495.818210382,48.3426,44.8724651364
 04/25  11:00:00,451.731270923,73.6492057058,0.0,0.0,220.879908,151.653867033,517.261747362,414.840088882,48.3426,54.0790584796
 04/25  12:00:00,450.801971101,73.6492057058,0.0,0.0,220.879908,151.653867033,466.623443497,364.035233105,48.3426,54.2456103913
 04/25  13:00:00,444.848296329,73.6583248716,0.0,0.0,220.879908,145.652643033,452.829832775,374.307047424,24.1713,54.3514853504
 04/25  14:00:00,444.945320426,73.7603129315,0.0,0.0,220.879908,145.652643033,443.14203148,374.136206748,24.1713,44.8345247326
 04/25  15:00:00,437.194783403,73.8663718714,0.0,0.0,220.879908,137.835547516,381.83028082,325.600554078,4.83426,51.3954667422
 04/25  16:00:00,431.919529775,73.6492057058,0.0,0.0,220.879908,133.019064,221.653842841,178.708792681,4.83426,38.11079016
 04/25  17:00:00,352.12745512,73.6492057058,0.0,0.0,220.879908,53.238744,258.454532494,217.984317919,4.83426,35.6359545747
 04/25  18:00:00,352.133618589,73.6492057058,0.0,0.0,220.879908,53.238744,267.87017413,218.314606963,4.83426,44.7213071669
 04/25  19:00:00,352.106861654,73.6492057058,0.0,0.0,220.879908,53.238744,295.79249713,282.261138756,4.83426,8.69709837447
 04/25  20:00:00,364.088454387,73.6492057058,0.0,0.0,220.879908,53.238744,418.017745115,395.833615809,4.83426,17.3498693059
 04/25  21:00:00,117.615103945,0.0,0.0,0.0,43.513341876,52.539744,13.519306808,0.0,4.83426,8.68504680801
 04/25  22:00:00,117.683218033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  23:00:00,118.672607177,0.0,0.0,0.0,43.513341876,52.539744,13.4699414998,0.0,4.83426,8.63568149979
 04/25  24:00:00,117.738767604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.731998092,0.0,0.0,0.0,43.513341876,52.539744,13.454431678,0.0,4.83426,8.62017167805
 04/26  02:00:00,117.724791215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,117.716983268,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.139240226,0.0,0.0,0.0,43.513341876,52.539744,13.4544244386,0.0,4.83426,8.62016443859
 04/26  05:00:00,118.094068444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,186.831241403,73.6492057058,0.0,0.0,43.513341876,53.238744,1017.18784598,1012.33358598,4.83426,0.02
 04/26  07:00:00,352.376207971,73.6492057058,0.0,0.0,220.879908,53.238744,807.583166282,776.369862139,4.83426,26.3790441438
 04/26  08:00:00,444.772224518,73.6492057058,0.00255877729862,0.0,220.879908,145.652643033,635.809577978,564.11650816,36.25695,35.4361198175
 04/26  09:00:00,444.817744363,73.6492057058,0.00343468852644,0.0,220.879908,145.652643033,596.468200752,515.403082629,36.25695,44.8081681224
 04/26  10:00:00,450.82195453,73.6492057058,0.00252586765203,0.0,220.879908,151.653867033,557.823548626,464.604164723,48.3426,44.8767839036
 04/26  11:00:00,451.718850199,73.6492057058,0.0,0.0,220.879908,151.653867033,468.243608662,368.81494924,48.3426,51.086059422
 04/26  12:00:00,450.810773026,73.66188783,0.0,0.0,220.879908,151.653867033,417.105442721,320.57797828,48.3426,48.1848644416
 04/26  13:00:00,445.016357578,73.821400777,0.0,0.0,220.879908,145.652643033,382.309727577,294.753757537,24.1713,63.3846700408
 04/26  14:00:00,445.263401839,74.0690287774,0.0,0.0,220.879908,145.652643033,324.238171654,255.234919484,24.1713,44.8319521702
 04/26  15:00:00,437.623787434,74.2973388299,0.0,0.0,220.879908,137.835547516,241.999209896,192.245317409,4.83426,44.9196324864
 04/26  16:00:00,431.922133928,73.6492057058,0.0,0.0,220.879908,133.019064,146.557661267,106.090848636,4.83426,35.6325526308
 04/26  17:00:00,352.130929444,73.6492057058,0.0,0.0,220.879908,53.238744,254.324131886,204.956386684,4.83426,44.5334852021
 04/26  18:00:00,352.134226495,73.6492057058,0.0,0.0,220.879908,53.238744,236.34639905,195.735843754,4.83426,35.7762952961
 04/26  19:00:00,352.537839089,73.6492057058,0.0,0.0,220.879908,53.238744,244.961240345,222.75462467,4.83426,17.3723556752
 04/26  20:00:00,364.463259576,73.6492057058,0.0,0.0,220.879908,53.238744,326.422053735,312.903038965,4.83426,8.68475476973
 04/26  21:00:00,117.96336162,0.0,0.0,0.0,43.513341876,52.539744,13.5190746901,0.0,4.83426,8.68481469011
 04/26  22:00:00,117.725079255,0.0,0.0,0.0,43.513341876,52.539744,13.4809587346,0.0,4.83426,8.64669873462
 04/26  23:00:00,118.69951725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.779527623,0.0,0.0,0.0,43.513341876,52.539744,13.4544095052,0.0,4.83426,8.62014950523
 04/27  01:00:00,117.76651336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.757984415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.751378588,0.0,0.0,0.0,43.513341876,52.539744,13.4543742316,0.0,4.83426,8.62011423165
 04/27  04:00:00,118.174006484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.139240196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,186.641588998,73.6492057058,0.0,0.0,43.513341876,53.238744,747.776536134,734.322184756,4.83426,8.62009137785
 04/27  07:00:00,352.282386093,73.6492057058,0.0,0.0,220.879908,53.238744,586.048645702,563.619062809,4.83426,17.595322893
 04/27  08:00:00,444.728605226,73.6492057058,0.00278002708314,0.0,220.879908,145.652643033,467.231695248,395.54102764,36.25695,35.4337176079
 04/27  09:00:00,444.790534691,73.6492057058,0.00369706576923,0.0,220.879908,145.652643033,392.484337788,311.423640964,36.25695,44.8037468247
 04/27  10:00:00,450.88706379,73.7163716457,0.0027355690605,0.0,220.879908,151.653867033,334.706555343,241.502163544,48.3426,44.8617917999
 04/27  11:00:00,484.895263851,74.0795050755,31.9363543296,0.0,220.879908,151.653867033,223.970423866,121.571160167,48.3426,54.0566636997
 04/27  12:00:00,608.144224502,75.0649601448,153.483149724,0.0,220.879908,151.653867033,134.818942746,32.2555772914,48.3426,54.2207654546
 04/27  13:00:00,678.959356432,76.1358456096,228.775857314,0.0,220.879908,145.652643033,80.615271044,2.11714152842,24.1713,54.3268295156
 04/27  14:00:00,658.059854998,77.1636318001,207.201145987,0.0,220.879908,145.652643033,68.9968095029,0.0,24.1713,44.8255095029
 04/27  15:00:00,713.426438352,78.4426949827,268.368883304,0.0,220.879908,137.835547516,49.8041384528,0.0573644861504,4.83426,44.9125139667
 04/27  16:00:00,718.373165443,76.1326522168,280.455052182,0.0,220.879908,133.019064,49.3775022117,0.0127774826882,4.83426,44.530464729
 04/27  17:00:00,584.109999356,74.9764641693,227.291076469,0.0,220.879908,53.238744,40.4623299427,0.0,4.83426,35.6280699427
 04/27  18:00:00,548.50657098,75.1257159498,191.882260914,0.0,220.879908,53.238744,51.2336218694,1.69045234254,4.83426,44.7089095268
 04/27  19:00:00,482.403854275,74.7369107452,126.599129012,0.0,220.879908,53.238744,33.7157072971,20.1859232692,4.83426,8.69552402791
 04/27  20:00:00,402.626917633,74.2043427961,36.9080850184,0.0,220.879908,53.238744,93.8265416216,80.3077109305,4.83426,8.68457069117
 04/27  21:00:00,118.044107387,0.0,0.0,0.0,43.513341876,52.539744,13.5189213112,0.0,4.83426,8.68466131122
 04/27  22:00:00,117.77663483,0.0,0.0,0.0,43.513341876,52.539744,13.4806754242,0.0,4.83426,8.64641542422
 04/27  23:00:00,118.730981514,0.0,0.0,0.0,43.513341876,52.539744,13.4693802668,0.0,4.83426,8.6351202668
 04/27  24:00:00,117.794842978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,117.775247504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,117.758727561,0.0,0.0,0.0,43.513341876,52.539744,13.4543025568,0.0,4.83426,8.6200425568
 04/28  03:00:00,117.743335981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,119.848124028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  05:00:00,119.519912263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,187.304527251,73.6492057058,0.00253838359082,0.0,43.513341876,53.238744,809.834394978,796.37995825,4.83426,8.62017672736
 04/28  07:00:00,352.319815277,73.6492057058,0.0,0.0,220.879908,53.238744,730.508711262,699.300192571,4.83426,26.374258691
 04/28  08:00:00,444.804787614,73.667581226,0.00256545614553,0.0,220.879908,145.652643033,613.032363675,550.199120077,36.25695,26.5762935974
 04/28  09:00:00,445.030111399,73.8587893686,0.00338316665656,0.0,220.879908,145.652643033,543.79869376,462.743473726,36.25695,44.7982700343
 04/28  10:00:00,451.297646954,74.1283179034,0.00251126696813,0.0,220.879908,151.653867033,491.204098511,398.006449619,48.3426,44.8550488919
 04/28  11:00:00,452.579515224,74.5031230045,0.0,0.0,220.879908,151.653867033,435.84361284,333.446361729,48.3426,54.054651111
 04/28  12:00:00,452.010545115,74.8466982559,0.0,0.0,220.879908,151.653867033,394.599996574,292.040140374,48.3426,54.2172562005
 04/28  13:00:00,455.47317495,75.2970986508,8.80322354986,0.0,220.879908,145.652643033,294.82424565,216.331775898,24.1713,54.3211697525
 04/28  14:00:00,519.782923102,75.7737511761,71.4194882321,0.0,220.879908,145.652643033,172.450100232,103.46203309,24.1713,44.8167671415
 04/28  15:00:00,596.698836471,76.3835902372,154.318338246,0.0,220.879908,137.835547516,64.7321308713,14.9910229935,4.83426,44.9068478778
 04/28  16:00:00,665.981166013,74.3700805206,229.650866812,0.0,220.879908,133.019064,49.5420763316,0.181888637895,4.83426,44.5259276937
 04/28  17:00:00,640.585890534,73.7757991683,283.633068567,0.0,220.879908,53.238744,40.4594088965,0.0,4.83426,35.6251488965
 04/28  18:00:00,662.255516689,73.7835448711,304.561624704,0.0,220.879908,53.238744,49.5327707537,0.0,4.83426,44.6985107537
