Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  24:00:00,54.416298772,6.14210687564,0.0150287545855,13.9859714066,15.0252895274,11.7056064465,61.8924659618,50.35761288,0.0,11.5348530818
 02/01  01:00:00,51.2333028659,6.22127277149,0.00520424139706,15.7595288713,11.6412384099,10.0650221343,57.261980798,51.4917546852,0.0,5.77022611282
 02/01  02:00:00,50.7574620224,6.26658677298,0.000102349129541,16.8043195983,10.0992000411,10.047477231,52.3591383404,52.3391383404,0.0,0.02
 02/01  03:00:00,49.8156786618,6.30550305909,0.0,17.6832779702,8.25718729233,10.0299323277,58.6857960606,52.9239793611,0.0,5.76181669941
 02/01  04:00:00,50.4364818102,6.33143398134,0.0,18.2781498575,8.25718729233,10.0299323277,59.2848862205,53.5222645556,0.0,5.76262166487
 02/01  05:00:00,52.509298264,6.35051643732,0.0,18.725130787,8.25718729233,11.6354268332,59.8495629748,54.0796360921,0.0,5.76992688274
 02/01  06:00:00,59.5529543051,6.32667649306,0.0,18.2125226037,12.1011305571,15.3678112995,58.7690533995,52.9766242955,0.0,5.79242910403
 02/01  07:00:00,82.9465074185,6.05913051923,0.0169912597257,12.327619888,19.7275818095,37.2640762949,68.8447495153,51.3971468478,0.0,17.4476026674
 02/01  08:00:00,95.8559587996,5.9024608026,0.0543909680251,8.63562973836,24.3117294858,51.2795993405,71.8305685135,48.4519557224,0.0,23.378612791
 02/01  09:00:00,82.7714902077,6.05799892975,0.144909670221,12.232920136,23.6694662846,40.6342015617,75.2926832561,39.8115433457,0.0,35.4811399104
 02/01  10:00:00,79.3076844098,6.04915884721,1.96720517719,11.9634212896,23.6694662846,35.6302164847,86.0061351814,38.5331475247,18.025,29.4479876567
 02/01  11:00:00,65.3626632612,6.20685576424,2.12905995953,15.2958311821,18.7433767983,22.9618409725,87.2889501254,39.88741625,18.025,29.3765338754
 02/01  12:00:00,65.6311380956,6.22383453505,2.14985644786,15.529049774,18.7433767983,22.9618409725,81.8043215455,40.336808335,18.025,23.4425132105
 02/01  13:00:00,64.8696288865,6.20093510758,1.9992467079,14.8976025356,18.5889407304,23.1597249699,79.2238315346,37.7595745944,18.025,23.4392569402
 02/01  14:00:00,64.6337413405,6.18081902801,2.01947488563,14.4150993733,18.7433767983,23.2517909448,77.8482224369,36.3825637492,18.025,23.4406586877
 02/01  15:00:00,63.9417547955,6.15221824108,2.01024501058,13.7609413053,18.7433767983,23.2517909448,77.2505283843,35.7827976304,18.025,23.4427307539
 02/01  16:00:00,63.2712035277,6.13745352626,2.02213954106,13.3832124909,18.7433767983,22.9618409725,84.1760791463,36.8619639417,18.025,29.2891152045
 02/01  17:00:00,66.9017132826,6.13839425066,1.15979849051,13.4237897634,18.7433767983,27.431320555,61.8942285781,38.0992921209,18.025,5.76993645718
 02/01  18:00:00,78.1920240525,6.05680058916,0.0582699125668,11.8247014582,17.6635504202,40.6971502883,49.4964141682,43.711723306,0.0,5.78469086222
 02/01  19:00:00,88.9589906354,5.99331015185,0.038292398324,10.5176303501,27.5259009287,37.3340067412,67.2856931164,49.8610003908,0.0,17.4246927256
 02/01  20:00:00,90.3466952181,5.94892408825,0.0501416910454,9.61297843461,33.8341110165,33.3544677425,63.4710345417,51.895010866,0.0,11.5760236757
 02/01  21:00:00,96.434625998,5.86095601603,0.0697122009596,7.61514514928,36.5179666069,38.8247702939,58.9883899891,53.1906959102,0.0,5.79769407897
 02/01  22:00:00,90.7391275231,5.84972826911,0.0722275051008,7.44278846027,32.965339924,36.8579353714,71.8787462353,54.4313938893,0.0,17.447352346
 02/01  23:00:00,72.3264895878,6.05481687655,0.0406706091441,12.4042306147,25.6355707503,20.6438685092,69.6439433395,58.0495762297,0.0,11.5943671097
 02/01  24:00:00,57.4501638872,6.24924879708,0.01544821234,16.9122739092,15.0252895274,11.7056064465,70.8411334891,59.3059235984,0.0,11.5352098907
 02/02  01:00:00,55.0305682844,6.35481163237,0.00446900389346,19.4239897124,11.6412384099,10.0650221343,66.8400870674,61.0699641629,0.0,5.77012290454
 02/02  02:00:00,55.3903765732,6.43134134391,0.0,21.2725813312,10.0992000411,10.047477231,62.8545657677,62.8345657677,0.0,0.02
 02/02  03:00:00,56.1224339142,6.53282105264,0.0,23.7627149847,8.25718729233,10.0299323277,72.1001641706,66.3373860311,0.0,5.76277813952
 02/02  04:00:00,57.2537550935,6.57745231934,0.0,24.8494037457,8.25718729233,10.0299323277,73.2175463593,67.4546454687,0.0,5.76290089062
 02/02  05:00:00,59.9014726548,6.61755569641,0.0,25.8502650172,8.25718729233,11.6354268332,74.3711941945,68.600982634,0.0,5.77021156049
 02/02  06:00:00,68.3610287492,6.64550217376,0.0,26.7017694384,12.1011305571,15.3678112995,81.4959659898,69.9322597611,0.0,11.5637062288
 02/02  07:00:00,90.5881651055,6.324928972,0.00238029435033,19.7180873058,19.7275818095,37.2640762949,78.0826678377,66.4444989824,0.0,11.6381688553
 02/02  08:00:00,102.347486657,6.12305781724,0.0387417189239,14.9222067689,24.3117294858,51.2795993405,84.0506574509,60.6723217351,0.0,23.3783357158
 02/02  09:00:00,89.788124216,6.31555941983,0.085391035003,19.0515089457,23.6694662846,40.6342015617,84.0188101313,48.5366346475,0.0,35.4821754838
 02/02  10:00:00,86.6468843449,6.33273900129,1.79061890702,19.1956263527,23.6694662846,35.6302164847,92.8098597174,45.3347237447,18.025,29.4501359727
 02/02  11:00:00,71.5065843843,6.43982350119,2.03362301303,21.3022196991,18.7433767983,22.9618409725,91.5546734748,44.1509808965,18.025,29.3786925783
 02/02  12:00:00,70.990027566,6.42435239674,2.10613398273,20.7311429143,18.7433767983,22.9618409725,83.9969004508,42.5276586821,18.025,23.4442417687
 02/02  13:00:00,69.2060659353,6.36426206269,1.99557093355,19.0743877782,18.5889407304,23.1597249699,79.4537025573,37.9902575854,18.025,23.4384449719
 02/02  14:00:00,67.8569899337,6.30477999406,2.03189849788,17.5019617137,18.7433767983,23.2517909448,76.1065141718,34.6412730887,18.025,23.4402410831
 02/02  15:00:00,66.076938141,6.23543233693,2.12674484971,15.6964092631,18.7433767983,23.2517909448,78.5466157828,31.2205058806,18.025,29.3011099022
 02/02  16:00:00,64.3666334851,6.17896569656,2.18161703713,14.2776541584,18.7433767983,22.9618409725,72.1774671474,30.7233620072,18.025,23.4291051402
 02/02  17:00:00,66.6202410847,6.12286105524,1.36800787226,12.9496380587,18.7433767983,27.431320555,54.0192606053,30.2242818199,18.025,5.76997878537
 02/02  18:00:00,77.0051848173,6.01898907605,0.0546377389135,10.6793032121,17.6635504202,40.6971502883,40.5868316868,34.8019443159,0.0,5.7848873709
 02/02  19:00:00,88.7785211346,5.99057481197,0.0408192006586,10.3373649511,27.5259009287,37.3340067412,62.9254430007,45.499335771,0.0,17.4261072296
 02/02  20:00:00,90.8251666505,5.9684323815,0.0500501393556,10.0720328692,33.8341110165,33.3544677425,62.8723512524,51.2954235176,0.0,11.5769277348
 02/02  21:00:00,98.2011385934,5.92098168937,0.0658745897116,9.32546877206,36.5179666069,38.8247702939,70.1342144562,58.5581297778,0.0,11.5760846784
 02/02  22:00:00,91.5847512352,5.87874387961,0.0708430013198,8.2607764236,32.965339924,36.8579353714,68.0229031769,56.3853724211,0.0,11.6375307557
 02/02  23:00:00,73.5647301448,6.09828964205,0.0387825357651,13.600883573,25.6355707503,20.6438685092,77.4543891825,60.0731764876,0.0,17.3812126949
 02/02  24:00:00,58.4570166791,6.28678311938,0.0146263015802,17.8824136977,15.0252895274,11.7056064465,65.5816414055,59.8042394102,0.0,5.77740199528
 02/03  01:00:00,55.3487123819,6.36704788606,0.00544146505342,19.7289240888,11.6412384099,10.0650221343,65.114322717,59.3441183758,0.0,5.77020434115
 02/03  02:00:00,56.5814998763,6.47453691377,0.0,22.4205079721,10.0992000411,10.047477231,63.1846821679,63.1646821679,0.0,0.02
 02/03  03:00:00,57.1517681807,6.56942747831,0.0,24.755442993,8.25718729233,10.0299323277,72.3992804815,66.6364772884,0.0,5.76280319314
 02/03  04:00:00,59.1212928245,6.64515207273,0.0,26.6492412563,8.25718729233,10.0299323277,75.9123963147,70.1494585185,0.0,5.76293779621
 02/03  05:00:00,60.0994663121,6.62424428409,0.0,26.0415692818,8.25718729233,11.6354268332,73.4029204466,67.6328107772,0.0,5.77010966943
 02/03  06:00:00,66.4443117742,6.57445930473,0.0,24.856092982,12.1011305571,15.3678112995,75.7621566295,64.1985267124,0.0,11.5636299171
 02/03  07:00:00,89.3210994496,6.27899549647,0.00691495339519,18.4924170255,19.7275818095,37.2640762949,74.225352365,62.5866093534,0.0,11.6387430116
 02/03  08:00:00,101.640899366,6.09693198205,0.0435711180534,14.2369136906,24.3117294858,51.2795993405,82.4113259315,59.031480136,0.0,23.3798457955
 02/03  09:00:00,88.4030792637,6.2587015942,0.0883153360604,17.7203942001,23.6694662846,40.6342015617,83.061614509,47.5827376243,0.0,35.4788768848
 02/03  10:00:00,84.5858673321,6.25083833008,1.83246919246,17.1746587973,23.6694662846,35.6302164847,91.0809057404,43.6053528605,18.025,29.4505528799
 02/03  11:00:00,68.8243606972,6.33860890659,2.11666639463,18.6381657309,18.7433767983,22.9618409725,88.4428745434,41.0388145436,18.025,29.3790599998
 02/03  12:00:00,67.5312986874,6.29200774897,2.22074651315,17.2901449187,18.7433767983,22.9618409725,79.7481220792,38.2794702079,18.025,23.4436518713
 02/03  13:00:00,66.3675757811,6.25384055011,2.06551721562,16.276372055,18.5889407304,23.1597249699,77.3668256786,35.9037597451,18.025,23.4380659334
 02/03  14:00:00,65.274843189,6.20584243343,2.07622843409,14.9744207371,18.7433767983,23.2517909448,74.333878625,32.8661862277,18.025,23.4426923973
 02/03  15:00:00,64.4862497191,6.1760103263,2.09779077475,14.1940982215,18.7433767983,23.2517909448,79.5598022035,32.2410454116,18.025,29.293756792
 02/03  16:00:00,63.918415178,6.16540797217,2.09987993776,13.924730555,18.7433767983,22.9618409725,75.4719498715,34.0153028314,18.025,23.43164704
 02/03  17:00:00,67.0799838159,6.14554263699,1.24653878071,13.5081647997,18.7433767983,27.431320555,58.6990479271,34.9039770047,18.025,5.77007092237
 02/03  18:00:00,76.9397685221,6.0164852995,0.055840959,10.6151843431,17.6635504202,40.6971502883,42.442773093,36.6581203605,0.0,5.78465273253
 02/03  19:00:00,87.4238150312,5.94432489818,0.0454706263103,9.02425386636,27.5259009287,37.3340067412,59.2593539501,41.8347232816,0.0,17.4246306684
 02/03  20:00:00,88.6166570393,5.89267169724,0.0575395533361,7.93179249619,33.8341110165,33.3544677425,55.6189636824,44.040800483,0.0,11.5781631994
 02/03  21:00:00,94.713737721,5.80503381376,0.0769404110697,5.94294979589,36.5179666069,38.8247702939,57.6725389918,46.0952270474,0.0,11.5773119444
 02/03  22:00:00,88.5970663682,5.78150001924,0.112696097475,5.3284778343,32.965339924,36.8579353714,64.1770099564,46.7295685938,0.0,17.4474413626
 02/03  23:00:00,68.8230905667,5.93347242699,0.0492004305055,9.013641314,25.6355707503,20.6438685092,59.8083817185,48.2140806885,0.0,11.5943010301
 02/03  24:00:00,52.967726527,6.09003984439,0.024698568398,12.5797943864,15.0252895274,11.7056064465,54.3823484877,48.6048138665,0.0,5.77753462122
 02/04  01:00:00,50.5188971216,6.14940677896,0.0167933205824,13.9054996587,12.8411359301,10.0650221343,54.6633358993,48.8942938898,0.0,5.76904200941
 02/04  02:00:00,51.2045938667,6.17709946206,0.0113711631021,14.5701856988,12.8411359301,10.0650221343,55.3733118431,49.6108729849,0.0,5.76243885825
 02/04  03:00:00,47.2880209884,6.20926774611,0.00306018524675,15.2487956067,8.25718729233,10.0299323277,48.8696683084,48.8496683084,0.0,0.02
 02/04  04:00:00,47.589357886,6.22345602825,0.0,15.5390024553,8.25718729233,10.0299323277,54.268558766,48.5058952574,0.0,5.76266350854
 02/04  05:00:00,49.0360942336,6.21963047584,0.0,15.3828106746,8.25718729233,11.6354268332,53.2610711067,47.4915205761,0.0,5.7695505306
 02/04  06:00:00,52.6552848574,6.2015887215,0.0,14.8615965407,8.71707943955,15.3327214929,50.4995942393,44.721969732,0.0,5.7776245073
 02/04  07:00:00,69.9906943993,6.08457833939,0.0019977082326,12.2157151118,18.5082010057,25.6353820695,53.0088220655,41.4438807547,0.0,11.5649413108
 02/04  08:00:00,80.3638966362,5.91350082857,0.0339638138427,8.27597483187,19.4083231844,41.0650158608,55.8629582384,38.4139133926,0.0,17.4490448458
 02/04  09:00:00,94.2060548611,5.71979158568,0.396081255849,3.72438983391,26.3286599382,57.9988325916,72.629553257,30.9690666722,0.0,41.6604865848
 02/04  10:00:00,81.8900303685,5.75633927691,2.33778723029,4.58479823129,26.3286599382,42.8504436482,76.5196048298,28.9289987671,18.025,29.5656060627
 02/04  11:00:00,61.5720828071,5.90636418403,2.502764694,7.94630610418,21.7447113004,23.4437158914,83.2194394688,29.8536442851,18.025,35.3407951836
 02/04  12:00:00,59.7752527456,5.93839149382,2.52482441737,8.55741376308,19.3027497915,23.426170988,71.5940681173,30.067387924,18.025,23.5016801933
 02/04  13:00:00,59.7151144254,5.94053065855,2.33960834493,8.53846523788,19.1483137236,23.7250123474,71.9042867059,30.4350634243,18.025,23.4442232816
 02/04  14:00:00,59.7033915541,5.93780164672,2.28653826405,8.43699937522,19.3027497915,23.7161209604,75.532297488,28.2127122437,18.025,29.2945852443
 02/04  15:00:00,59.6987830124,5.93574732844,2.35604055186,8.3649441249,19.3027497915,23.7161209604,69.4694144164,28.0113686548,18.025,23.4330457616
 02/04  16:00:00,59.3891668002,5.93785452038,2.30553756196,8.39367184113,19.3027497915,23.426170988,70.6250558439,29.1625322931,18.025,23.4375235508
 02/04  17:00:00,63.0882179274,5.94202620867,1.46916700383,8.47358215851,19.3027497915,27.8956505705,52.8302858814,29.0353957127,18.025,5.76989016871
 02/04  18:00:00,70.6126279245,5.87449859681,0.0539178013727,6.97415297057,18.2229234133,37.5968344597,36.4857848259,30.7085509869,0.0,5.77723383896
 02/04  19:00:00,87.6090936048,5.7652325977,0.0589808019216,4.46939029825,32.690315043,37.0816133363,46.4275292182,34.8781122183,0.0,11.5494169999
 02/04  20:00:00,86.2628211329,5.70762191735,0.127228973004,3.00053807595,36.8143715336,33.066984531,47.8238666436,36.2465251803,0.0,11.5773414633
 02/04  21:00:00,90.2673128314,5.66712282766,0.273574998372,1.6590991664,36.3493007332,38.7721355839,49.3340397657,37.7575016158,0.0,11.57653815
 02/04  22:00:00,88.2250727908,5.67165587724,0.30683678715,1.69693033876,36.1807251679,36.8228455648,50.7090984535,39.1310440696,0.0,11.5780543839
 02/04  23:00:00,69.3365211128,5.75302391492,0.0979970461297,4.25540485474,31.0351095914,20.6438685092,52.3376195548,40.6979008555,0.0,11.6397186994
 02/04  24:00:00,50.2173054053,5.8918630359,0.0439282253976,7.60600403168,17.4250845679,11.7056064465,53.6707696202,42.1059636631,0.0,11.5648059571
 02/05  01:00:00,45.5192528511,5.94925244902,0.0358969195617,8.9674828254,12.925468867,10.100111941,48.9599719643,43.1897295631,0.0,5.7702424012
 02/05  02:00:00,46.4204819063,5.9859180261,0.029674157792,9.83952818489,12.925468867,10.100111941,49.7869044606,44.0240732998,0.0,5.76283116082
 02/05  03:00:00,42.9531289448,6.0333361406,0.0209846032707,10.9524867325,8.34152022915,10.0650221343,44.6062797082,44.5862797082,0.0,0.02
 02/05  04:00:00,43.9685025322,6.07473073307,0.0144675645363,11.9329828522,8.34152022915,10.0650221343,52.1122848523,46.349314529,0.0,5.7629703233
 02/05  05:00:00,46.2447110168,6.101620301,0.00935837704309,12.5806554569,8.34152022915,11.6705166398,53.2279754296,47.4576734987,0.0,5.77030193094
 02/05  06:00:00,50.7711282695,6.11749230631,0.00511192496012,12.9370000102,8.80141237637,15.3678112995,52.4943275011,46.7166150216,0.0,5.77771247946
 02/05  07:00:00,69.058039453,6.04384909614,0.0146483668565,11.3111391472,18.5082010057,25.6353820695,57.19173308,45.6278773973,0.0,11.5638556827
 02/05  08:00:00,80.2556839981,5.90175686045,0.0413620709719,8.05268325454,19.4926561212,41.1001056674,60.9613161977,43.512594783,0.0,17.4487214147
 02/05  09:00:00,94.4241708514,5.73937270049,0.435426486154,3.88357703709,26.3286599382,57.9988325916,77.3355061993,35.6717738309,0.0,41.6637323685
 02/05  10:00:00,81.6555228559,5.75762854162,2.21112410778,4.59508576805,26.2443270014,42.8153538416,87.1996083956,33.6946557921,18.025,35.4799526035
 02/05  11:00:00,59.3975426078,5.81604445279,2.36017180507,6.00467610371,21.7447113004,23.4437158914,80.2945840376,32.8136452203,18.025,29.4559388173
 02/05  12:00:00,56.1489309864,5.78978819931,2.46997473022,5.07483321196,19.3449162599,23.4437158914,73.0061493281,31.4774946155,18.025,23.5036547126
 02/05  13:00:00,55.4380107034,5.78429505176,2.51225677817,4.18523637638,19.190480192,23.7425572507,76.8785524732,29.5590725492,18.025,29.294479924
 02/05  14:00:00,54.9022837592,5.7887544152,2.73732576906,3.39386362904,19.260583323,23.698576057,67.6240472122,26.1670117355,18.025,23.4320354767
 02/05  15:00:00,54.5008531525,5.79349923167,2.93837060314,2.78664176737,19.260583323,23.698576057,67.0554646226,25.5939282553,18.025,23.4365363673
 02/05  16:00:00,53.6757098625,5.77706423417,2.99974122168,2.20651050684,19.260583323,23.4086260847,67.0214742088,25.5554562935,18.025,23.4410179154
 02/05  17:00:00,56.7432503807,5.73268861146,1.95550710375,1.91132530593,19.260583323,27.8781056672,49.0372932073,25.2435160644,18.025,5.76877714289
 02/05  18:00:00,65.1911853911,5.71316850457,0.596153756355,1.23151531254,18.1807569449,37.5792895564,39.3080077513,27.7732572321,0.0,11.5347505192
 02/05  19:00:00,84.5340771892,5.75237315992,1.05229970666,0.533338721733,32.6059821062,37.0465235296,38.5135921966,32.7286283485,0.0,5.78496384809
 02/05  20:00:00,85.1220033694,5.79975337293,1.40712091453,0.48769400453,36.8143715336,33.066984531,46.1456529331,34.5666267815,0.0,11.5790261516
 02/05  21:00:00,90.9809429809,5.8625838132,1.83380898275,0.497611984001,36.43363367,38.8072253906,49.2383131231,37.6601132045,0.0,11.5781999186
 02/05  22:00:00,88.7914756808,5.87646293808,1.88462195199,0.600161623128,36.0963922311,36.7877557581,50.517750727,38.9380248166,0.0,11.5797259103
 02/05  23:00:00,66.8115000807,5.74399710878,0.86708356351,1.08974429038,30.9507766546,20.6087787026,57.6006402033,40.1526934745,0.0,17.4479467288
 02/05  24:00:00,45.7914087054,5.72308828146,0.125660255667,3.26715030776,17.4250845679,11.7056064465,47.7483589263,41.9558034591,0.0,5.79255546718
 02/06  01:00:00,39.8188774396,5.77219958388,0.042467007458,4.75690990218,11.6412384099,10.0650221343,50.2572681585,44.4872205727,0.0,5.77004758577
 02/06  02:00:00,40.4813248238,5.85890509419,0.0308871118935,6.90507396443,10.0992000411,10.047477231,53.2389184427,47.4761592483,0.0,5.76275919443
 02/06  03:00:00,40.3651522052,5.92776989356,0.0225604627304,8.58792122435,8.25718729233,10.0299323277,54.9917646187,49.2288645873,0.0,5.7629000314
 02/06  04:00:00,41.6775464969,5.97951714059,0.0161044219492,9.85502622508,8.25718729233,10.0299323277,50.6549868159,50.6349868159,0.0,0.02
 02/06  05:00:00,44.3966885082,6.02139448243,0.0104990621735,10.9311402569,8.25718729233,11.6354268332,57.6401612994,51.8698425961,0.0,5.77031870328
 02/06  06:00:00,52.289913843,6.03220278264,0.00936308944829,11.2345851557,12.1011305571,15.3678112995,62.8574013201,51.292380764,0.0,11.5650205561
 02/06  07:00:00,77.8202022779,5.87066171121,0.117084478793,7.28967458335,19.7275818095,37.2640762949,67.5033214466,50.0537944667,0.0,17.4495269799
 02/06  08:00:00,92.7569409028,5.87585805515,1.02972312806,4.58786967616,24.3117294858,51.2795993405,70.7984105908,47.4189590155,0.0,23.3794515753
 02/06  09:00:00,78.3066300202,5.88921124031,0.241735157855,7.84001036649,23.6694662846,40.6342015617,67.4465776433,37.8744956562,0.0,29.5720819871
 02/06  10:00:00,74.6543527459,5.89555357917,2.34160008906,7.08929209249,23.6694662846,35.6302164847,88.6752072456,35.3113699572,18.025,35.3388372884
 02/06  11:00:00,57.9318234015,5.91927128441,2.42255570998,7.85907577078,18.7433767983,22.9618409725,76.4718731192,34.9395799264,18.025,23.5072931929
 02/06  12:00:00,57.2535614843,5.92963412773,2.84811931802,6.74740604894,18.7433767983,22.9618409725,74.6391912298,33.1697832401,18.025,23.4444079898
 02/06  13:00:00,56.6248446771,5.94548389739,2.98837215797,5.91913842416,18.5889407304,23.1597249699,77.6187285111,30.3054167045,18.025,29.2883118066
 02/06  14:00:00,56.2550244791,5.94063507543,3.1603572778,5.13568285789,18.7433767983,23.2517909448,69.332604823,27.8742002468,18.025,23.4334045763
 02/06  15:00:00,55.7475566041,5.924020418,3.15464922465,4.65053580813,18.7433767983,23.2517909448,69.2944155749,27.8314782686,18.025,23.4379373063
 02/06  16:00:00,54.9057911639,5.89790221246,3.06005858696,4.21942682839,18.7433767983,22.9618409725,71.0995646725,29.6321324829,18.025,23.4424321895
 02/06  17:00:00,57.9598170391,5.85375142534,1.96790141671,3.95842739006,18.7433767983,27.431320555,54.986530974,31.1915167113,18.025,5.77001426267
 02/06  18:00:00,70.1283260497,5.83018259914,0.851638584967,3.19424255445,17.6635504202,40.6971502883,47.8656965375,36.3161548579,0.0,11.5495416796
 02/06  19:00:00,82.0763221696,5.83206892661,0.949239490129,2.88524585125,27.5259009287,37.3340067412,55.1980386868,43.5742663372,0.0,11.6237723496
 02/06  20:00:00,85.0483957747,5.85919292813,1.0447419739,3.40980064984,33.8341110165,33.3544677425,62.0775892237,50.4982863022,0.0,11.5793029215
 02/06  21:00:00,93.7248954697,5.90373126053,1.38451348406,3.54783460016,36.5179666069,38.8247702939,68.7915908388,57.2135745653,0.0,11.5780162735
 02/06  22:00:00,89.1095218733,5.9264274483,1.36608255401,4.44261500516,32.965339924,36.8579353714,79.1179389152,61.6699048543,0.0,17.4480340609
 02/06  23:00:00,68.105559034,5.92725880307,0.471300797105,7.88021874668,25.6355707503,20.6438685092,75.4781278399,63.8835440788,0.0,11.5945837611
 02/06  24:00:00,53.6404695424,6.08498998906,0.0301296784173,13.2521529603,15.0252895274,11.7056064465,71.0544473658,65.2779183101,0.0,5.77652905575
 02/07  01:00:00,52.3499196495,6.22711878548,0.0154417507402,16.8600575418,11.6412384099,10.0650221343,73.959795478,68.1894930933,0.0,5.77030238476
 02/07  02:00:00,53.38688181,6.32554335148,0.00713770614461,19.3677426869,10.0992000411,10.047477231,75.9537170845,70.1909137849,0.0,5.76280329959
 02/07  03:00:00,54.130089255,6.42539612559,0.000402671629527,21.8773889323,8.25718729233,10.0299323277,78.1933443406,72.4306929882,0.0,5.76265135241
 02/07  04:00:00,56.7008851183,6.52342673005,0.0,24.3505576766,8.25718729233,10.0299323277,81.0954899722,75.3327068106,0.0,5.7627831616
 02/07  05:00:00,60.1051704384,6.59225983322,0.0,26.0792559199,8.25718729233,11.6354268332,82.7477304256,76.977925852,0.0,5.76980457359
 02/07  06:00:00,67.1880006495,6.57225524851,0.0,25.6019824582,12.1011305571,15.3678112995,79.4092030081,73.6166990453,0.0,5.79250396279
 02/07  07:00:00,91.02965269,6.32181131341,0.0109871994371,20.1540741753,19.7275818095,37.2640762949,89.5349003411,72.0877685861,0.0,17.4471317549
 02/07  08:00:00,104.638269204,6.19838889873,0.149625167944,17.0267599005,24.3117294858,51.2795993405,93.6213412483,70.2415266991,0.0,23.3798145493
 02/07  09:00:00,92.3648124814,6.38246612091,0.0380604288709,21.6086129107,23.6694662846,40.6342015617,95.2307573286,59.7494659086,0.0,35.48129142
 02/07  10:00:00,86.4963091647,6.30169116832,1.43250275616,19.4342057426,23.6694662846,35.6302164847,101.534389863,54.061294733,18.025,29.4480951302
 02/07  11:00:00,67.93414643,6.27253627044,1.80412515187,18.1265630436,18.7433767983,22.9618409725,89.6247778158,48.0920032007,18.025,23.5077746151
 02/07  12:00:00,65.2349678286,6.18390281962,2.06207625895,15.2605869253,18.7433767983,22.9618409725,91.5285228442,44.2045808961,18.025,29.298941948
 02/07  13:00:00,62.016216118,6.09746943667,2.31495259514,11.8319452668,18.5889407304,23.1597249699,80.0856337165,38.6243462598,18.025,23.4362874566
 02/07  14:00:00,59.4489831831,6.02164976053,2.70151830076,8.70746330104,18.7433767983,23.2517909448,74.9653614695,33.502156065,18.025,23.4382054046
 02/07  15:00:00,57.9838424987,5.98170720615,2.84010827674,7.14367288854,18.7433767983,23.2517909448,72.8447165443,31.3769974426,18.025,23.4427191016
 02/07  16:00:00,56.5411092241,5.93685832709,2.80800074707,6.06784622586,18.7433767983,22.9618409725,79.6297155828,32.3102183854,18.025,29.2944971974
 02/07  17:00:00,59.3274606757,5.88355756227,1.66442908677,5.59974004601,18.7433767983,27.431320555,58.6000065552,34.8052161469,18.025,5.7697904083
 02/07  18:00:00,71.1860966966,5.84579659548,0.702727995625,4.38531393625,17.6635504202,40.6971502883,45.2520827938,39.4672345015,0.0,5.78484829224
 02/07  19:00:00,82.9531186705,5.83992290019,0.787422046908,3.91600436019,27.5259009287,37.3340067412,63.7941956684,46.3693483224,0.0,17.424847346
 02/07  20:00:00,85.3544148335,5.85289081657,0.941221553997,3.82564199435,33.8341110165,33.3544677425,60.5310559933,48.9549977312,0.0,11.5760582621
 02/07  21:00:00,93.5096172897,5.88112736672,1.28267019915,3.45699882883,36.5179666069,38.8247702939,58.0868412668,52.2868536113,0.0,5.79998765549
 02/07  22:00:00,88.4836070121,5.90364573225,1.36134036715,3.84422429176,32.965339924,36.8579353714,71.2470270565,53.7996037013,0.0,17.4474233552
 02/07  23:00:00,67.2177851752,5.8932421855,0.471102191382,7.02665956166,25.6355707503,20.6438685092,68.5828281437,56.9886666207,0.0,11.594161523
 02/07  24:00:00,53.0668109552,6.06088586507,0.0210849204076,12.711641661,15.0252895274,11.7056064465,72.711847215,61.1765166307,0.0,11.5353305842
 02/08  01:00:00,50.3690979435,6.15619412404,0.0101933938796,14.9554084521,11.6412384099,10.0650221343,66.5393661087,60.7690740045,0.0,5.77029210421
 02/08  02:00:00,50.2767679825,6.21576722671,0.00309843337792,16.3714454517,10.0992000411,10.047477231,60.4015458203,60.3815458203,0.0,0.02
 02/08  03:00:00,50.1133734471,6.28307673423,0.0,18.0033958489,8.25718729233,10.0299323277,66.9640418014,61.2012213202,0.0,5.76282048125
 02/08  04:00:00,50.952416434,6.31902225944,0.0,18.8064922279,8.25718729233,10.0299323277,66.3544325127,60.5914778513,0.0,5.76295466147
 02/08  05:00:00,52.7370860757,6.32964201181,0.0,18.9737881358,8.25718729233,11.6354268332,64.7627525785,58.9924561361,0.0,5.77029644237
 02/08  06:00:00,59.59276381,6.3019148612,0.0,18.2770848423,12.1011305571,15.3678112995,67.7405355306,56.1765084706,0.0,11.56402706
 02/08  07:00:00,83.0226709851,6.04577579968,0.0252810129816,12.4088336008,19.7275818095,37.2640762949,64.4528499559,52.8141086098,0.0,11.6387413461
 02/08  08:00:00,96.5438574662,5.95858271915,0.512279161165,8.80949956234,24.3117294858,51.2795993405,72.5924838254,49.2137104489,0.0,23.3787733765
 02/08  09:00:00,82.1184279998,6.02223841731,0.158104510212,11.6024089108,23.6694662846,40.6342015617,74.5525226112,39.0679951214,0.0,35.4845274897
