Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  03:00:00,90.9949833044,20.9403610083,5.34711547704,9.25383530558,4.12243109448,15.9888894789,82.6159346788,79.6242042609,2.97173041782,0.02
 02/24  04:00:00,102.54100125,25.1472274057,6.33463133714,8.77209500532,4.12243109448,15.9888894789,104.196916154,101.205185737,2.97173041782,0.02
 02/24  05:00:00,131.51408125,30.2680705628,6.65990002272,9.64220588454,12.3672932834,24.9413748627,117.760905468,112.788021438,4.9528840297,0.02
 02/24  06:00:00,156.621980782,29.8301760017,10.550422215,33.9197975178,12.3672932834,24.9413748627,185.882004527,180.909120497,4.9528840297,0.02
 02/24  07:00:00,210.447989641,30.8117250636,11.2188011095,32.1428297795,24.7345865669,70.7195625826,168.6789505,158.753182441,9.90576805939,0.02
 02/24  08:00:00,223.914230758,30.8881066153,11.2222852941,23.2559910559,37.1018798503,92.3937384068,157.774779261,139.259158309,9.90576805939,8.60985289254
 02/24  09:00:00,226.976998938,30.9110466138,11.2326714857,19.8576113209,37.1018798503,104.434947198,142.199120716,132.273352657,9.90576805939,0.02
 02/24  10:00:00,234.665272518,30.9508822872,11.2228157941,17.7392644662,37.1018798503,116.476155989,138.240023634,128.314255574,9.90576805939,0.02
 02/24  11:00:00,233.704756498,30.9843848181,11.8140713358,16.1580862817,37.1018798503,116.476155989,142.241103378,123.695106471,9.90576805939,8.64022884845
 02/24  12:00:00,232.709058349,31.0149325005,12.2374590159,14.8691596988,37.1018798503,116.476155989,138.002207639,119.454351192,9.90576805939,8.64208838697
 02/24  13:00:00,221.69957477,31.053615336,12.8207355364,13.624721154,37.1018798503,104.434947198,125.060151246,115.134383187,9.90576805939,0.02
 02/24  14:00:00,232.674349401,31.0939791941,13.2384788208,12.3945667405,37.1018798503,116.476155989,129.144157585,110.596229152,9.90576805939,8.64216037348
 02/24  15:00:00,229.994178562,31.1461656155,13.8266613077,10.4608821395,37.1018798503,116.476155989,115.37146397,105.44569591,9.90576805939,0.02
 02/24  16:00:00,228.810506723,31.2066080201,14.2418411286,8.38603777778,37.1018798503,116.476155989,117.208976128,98.6667918186,9.90576805939,8.63641625035
 02/24  17:00:00,227.589999638,31.2354884537,14.2433964061,7.32250676647,37.1018798503,116.476155989,106.252366108,96.3265980485,9.90576805939,0.02
 02/24  18:00:00,226.896913782,31.2370403358,13.6549760471,7.37748996953,37.1018798503,116.476155989,115.988781143,97.4612347856,9.90576805939,8.62177829842
 02/24  19:00:00,148.017923209,29.3540938031,9.98413967689,0.0,24.7345865669,47.5788473902,81.6496119131,76.6767278834,4.9528840297,0.02
 02/24  20:00:00,153.394833189,29.658752723,8.49036684603,0.0987562104876,24.7345865669,47.5788473902,87.6668673206,82.6939832909,4.9528840297,0.02
 02/24  21:00:00,133.657954043,28.4401170434,7.60047332536,0.143161834934,12.3672932834,38.6892022431,101.371486544,98.3797561262,2.97173041782,0.02
 02/24  22:00:00,109.622304118,23.7574680704,7.42905069423,1.19900428801,12.3672932834,27.0668015668,88.1188121599,85.1270817421,2.97173041782,0.02
 02/24  23:00:00,79.1207328812,18.929612137,6.46411158566,0.413323255928,4.12243109448,15.9888894789,78.4005771251,75.4088467073,2.97173041782,0.02
 02/24  24:00:00,99.3576481109,25.6042157856,7.86514958993,5.67375862768,4.12243109448,15.9888894789,100.22487989,97.2331494722,2.97173041782,0.02
 02/25  01:00:00,87.6001867087,20.4833726285,6.07608633262,5.90428590072,4.12243109448,15.9888894789,81.4145359693,78.4228055515,2.97173041782,0.02
 02/25  02:00:00,104.542323386,25.6042157856,7.27464833558,9.24143744616,4.12243109448,15.9888894789,102.675513959,99.6837835407,2.97173041782,0.02
 02/25  03:00:00,91.7964181679,20.4833726285,5.36851356722,8.80043641957,4.12243109448,15.9888894789,83.3521497491,80.3604193313,2.97173041782,0.02
 02/25  04:00:00,107.043616607,25.6042157856,7.30304058478,12.1263492129,4.12243109448,15.9888894789,104.807250124,101.815519706,2.97173041782,0.02
 02/25  05:00:00,114.151673939,29.811082183,8.03911104548,10.976448676,4.12243109448,16.0517297156,132.867239484,121.293569673,2.97173041782,8.60193939329
 02/25  06:00:00,118.104520676,30.2680705628,7.65582336464,14.5964674525,4.12243109448,16.0517297156,125.404901545,122.413171127,2.97173041782,0.02
 02/25  07:00:00,145.61765616,30.7250589427,7.62924976252,18.1401768112,4.12243109448,39.6058045677,131.121955018,128.1302246,2.97173041782,0.02
 02/25  08:00:00,210.145933201,30.7250589427,10.9058518443,56.1332215466,12.3672932834,65.3531420225,186.586635334,181.613751304,4.9528840297,0.02
 02/25  09:00:00,198.621556794,30.7250589427,11.2054249953,47.1893292278,12.3672932834,68.2430321324,182.509682686,177.536798657,4.9528840297,0.02
 02/25  10:00:00,218.473410176,30.7350289384,11.2171509086,38.9459204976,16.4897243779,93.1370602926,171.718390876,163.773776429,7.92461444751,0.02
 02/25  11:00:00,215.861308088,30.7418983484,11.2302480007,36.392916659,16.4897243779,93.1370602926,167.37019185,159.425577403,7.92461444751,0.02
 02/25  12:00:00,214.364984754,30.7443518406,11.8195139904,34.3997212067,16.4897243779,93.1370602926,171.987869839,155.447059751,7.92461444751,8.61619564034
 02/25  13:00:00,203.722850062,30.7454360806,12.2342874005,32.3183023801,16.4897243779,83.9857416113,159.414432807,151.469818359,7.92461444751,0.02
 02/25  14:00:00,202.097513768,30.7463006972,12.8272111725,29.9959186506,16.4897243779,83.9857416113,155.54324286,147.598628413,7.92461444751,0.02
 02/25  15:00:00,200.269528567,30.7485642452,13.2445067399,27.6405433948,16.4897243779,83.9857416113,151.491499709,143.546885262,7.92461444751,0.02
 02/25  16:00:00,153.920004777,30.7250589427,10.4957263881,1.06631616061,12.3672932834,70.6512738906,95.8809388836,90.9080548539,4.9528840297,0.02
 02/25  17:00:00,155.510775194,30.7250589427,10.6279851275,2.33675114604,12.3672932834,70.6512738906,92.5378556993,87.5649716696,4.9528840297,0.02
 02/25  18:00:00,143.569299555,30.7250589427,10.6018200067,4.02766015128,12.3672932834,58.1284167478,104.290046993,90.7307637543,4.9528840297,8.60639920917
 02/25  19:00:00,114.013114726,27.9831286636,9.88866298262,0.0,12.3672932834,24.9413748627,103.916232604,98.9433485741,4.9528840297,0.02
 02/25  20:00:00,117.362308046,27.9831286636,8.9255381732,0.0,12.3672932834,24.9413748627,109.228346197,104.255462167,4.9528840297,0.02
 02/25  21:00:00,111.646770232,29.9634116429,7.93793903073,6.80842473092,4.12243109448,16.0517297156,118.204118952,115.212388534,2.97173041782,0.02
 02/25  22:00:00,100.082581082,24.2144564503,6.19639378693,8.45146001447,4.12243109448,15.9888894789,98.6476151444,95.6558847266,2.97173041782,0.02
 02/25  23:00:00,95.951418335,20.9403610083,5.296424709,12.6504558536,4.12243109448,15.9888894789,84.8141935328,81.822463115,2.97173041782,0.02
 02/25  24:00:00,106.267687552,25.1472274057,6.75391146735,11.3792228864,4.12243109448,15.9888894789,106.89587507,103.904144652,2.97173041782,0.02
 02/26  01:00:00,97.8432122121,20.9403610083,5.25047976735,16.5623336644,2.06121554724,15.9888894789,87.2180105973,84.2262801794,2.97173041782,0.02
 02/26  02:00:00,107.136953189,25.1472274057,6.67767503186,14.2311108036,2.06121554724,15.9888894789,110.080349002,107.088618584,2.97173041782,0.02
 02/26  03:00:00,100.560819444,20.9403610083,4.89498274271,19.5471841868,2.06121554724,15.9888894789,89.0788665857,86.0871361679,2.97173041782,0.02
 02/26  04:00:00,109.231633783,25.1472274057,5.392083009,16.3514098256,2.06121554724,15.9888894789,111.952262851,108.960532433,2.97173041782,0.02
 02/26  05:00:00,103.819810175,20.9403610083,3.92237899877,22.1052710931,2.06121554724,15.9888894789,90.4538713127,87.4621408949,2.97173041782,0.02
 02/26  06:00:00,112.603332686,25.1472274057,4.96596946668,18.2732813498,2.06121554724,15.9888894789,113.303477774,110.311747356,2.97173041782,0.02
 02/26  07:00:00,107.280894858,20.9403610083,3.52601537201,24.5114684264,2.06121554724,15.9888894789,91.3992212825,88.4074908647,2.97173041782,0.02
 02/26  08:00:00,104.300358217,25.1472274057,5.05405295519,19.4748931968,2.06121554724,15.9888894789,113.991372065,110.999641647,2.97173041782,0.02
 02/26  09:00:00,113.979992507,20.9403610083,5.31862395054,18.8945636636,4.12243109448,41.7362269337,88.0647932506,83.0919092209,4.9528840297,0.02
 02/26  10:00:00,116.327226622,25.1472274057,8.54555481674,12.1329811055,4.12243109448,41.7362269337,105.334647053,100.361763024,4.9528840297,0.02
 02/26  11:00:00,103.063822012,20.9403610083,7.63492101001,12.4822904395,4.12243109448,41.7362269337,83.379147073,78.4062630433,4.9528840297,0.02
 02/26  12:00:00,111.792198491,25.1472274057,11.3986781726,8.87326093308,4.12243109448,41.7362269337,100.704287349,95.7314033194,4.9528840297,0.02
 02/26  13:00:00,103.787486447,20.9403610083,10.5253600516,9.47103416523,4.12243109448,41.7362269337,79.6992734753,74.7263894456,4.9528840297,0.02
 02/26  14:00:00,116.145999844,25.1472274057,14.9184893524,6.54437213625,4.12243109448,41.7362269337,96.6369845861,91.6641005564,4.9528840297,0.02
 02/26  15:00:00,107.624866343,20.9403610083,12.6849624126,6.97457298352,4.12243109448,41.7362269337,77.4009680093,72.4280839796,4.9528840297,0.02
 02/26  16:00:00,119.25991361,25.1472274057,16.7881432442,4.85799217907,4.12243109448,41.7362269337,94.9786573024,90.0057732727,4.9528840297,0.02
 02/26  17:00:00,84.4075853757,19.9349865726,13.2398150029,3.01755894135,4.12243109448,24.8785346261,78.1595491281,73.1866650984,4.9528840297,0.02
 02/26  18:00:00,86.4549881868,25.0558297297,14.9976176504,5.04698700161,2.06121554724,15.9888894789,102.095863088,99.1041326699,2.97173041782,0.02
 02/26  19:00:00,84.3707638092,20.3691255335,10.4018047501,6.38943343364,2.06121554724,15.9888894789,94.7373223427,83.1636834696,2.97173041782,8.60190845533
 02/26  20:00:00,102.21845807,25.6042157856,11.8791173986,10.527457211,2.06121554724,15.9888894789,109.265435651,106.273705234,2.97173041782,0.02
 02/26  21:00:00,90.2367534483,20.4833726285,9.14033643862,9.99654220334,2.06121554724,15.9888894789,89.108787875,86.1170574572,2.97173041782,0.02
 02/26  22:00:00,107.589554746,25.6042157856,11.0208382484,14.3240375661,2.06121554724,15.9888894789,111.536573538,108.54484312,2.97173041782,0.02
 02/26  23:00:00,93.3381884607,20.4833726285,8.45913455649,12.7625606826,2.06121554724,15.9888894789,90.5718069713,87.5800765535,2.97173041782,0.02
 02/26  24:00:00,108.865147121,25.6042157856,10.6303734263,17.4492092391,2.06121554724,15.9888894789,113.139858526,110.148128108,2.97173041782,0.02
 02/27  01:00:00,94.5351395649,20.4833726285,8.45002826636,14.1832796892,4.12243109448,15.9888894789,90.9668850447,87.9751546268,2.97173041782,0.02
 02/27  02:00:00,110.779274868,25.6042157856,10.6290503156,18.7127987627,4.12243109448,15.9888894789,112.989139559,109.997409141,2.97173041782,0.02
 02/27  03:00:00,96.9280972456,20.4833726285,8.44584252572,15.4847068091,4.12243109448,15.9888894789,91.2292808965,88.2375504787,2.97173041782,0.02
 02/27  04:00:00,114.554257471,25.6042157856,10.1507221919,20.4008111988,4.12243109448,15.9888894789,113.499130776,110.507400359,2.97173041782,0.02
 02/27  05:00:00,132.759356306,29.811082183,11.4309255259,12.8959227151,12.3672932834,24.9413748627,129.221304663,124.248420633,4.9528840297,0.02
 02/27  06:00:00,180.741858174,30.2680705628,14.8585969148,58.9542721097,12.3672932834,24.9413748627,196.855085533,191.882201504,4.9528840297,0.02
 02/27  07:00:00,224.803252047,30.7250589427,14.6306059278,47.6229829129,24.7345865669,70.7195625826,171.651008443,161.725240384,9.90576805939,0.02
 02/27  08:00:00,229.554092883,30.7291550648,14.2236897644,33.2697949821,37.1018798503,92.3937384068,152.008338309,142.082570249,9.90576805939,0.02
 02/27  09:00:00,229.307666846,30.7380302851,15.3444960564,26.3097576691,37.1018798503,104.434947198,148.790340627,130.25572859,9.90576805939,8.62884397781
 02/27  10:00:00,234.999901685,30.7446303448,17.2261335834,22.0412075852,37.1018798503,116.476155989,129.93164156,120.0058735,9.90576805939,0.02
 02/27  11:00:00,229.178892886,30.7521847255,19.6239897564,16.0169199156,37.1018798503,116.476155989,131.34142602,112.795475052,9.90576805939,8.6401829083
 02/27  12:00:00,225.877608994,30.7950759169,21.2984233984,12.7909584314,37.1018798503,116.476155989,116.845602653,106.919834593,9.90576805939,0.02
 02/27  13:00:00,213.106329623,30.9998285413,22.206129577,10.5049071728,37.1018798503,104.434947198,120.863084874,102.320872145,9.90576805939,8.63644466934
 02/27  14:00:00,221.803198049,31.1519295957,23.0981236107,8.37015997252,37.1018798503,116.476155989,108.919237211,98.9934691521,9.90576805939,0.02
 02/27  15:00:00,221.195215855,31.0931987665,24.1213157223,6.36314029245,37.1018798503,116.476155989,117.02552813,98.4796451852,9.90576805939,8.64011488541
 02/27  16:00:00,220.819601354,31.1108441867,25.2892552095,4.5843515578,37.1018798503,116.476155989,107.487562781,97.5617947212,9.90576805939,0.02
 02/27  17:00:00,219.753309981,31.1311538941,27.1620776449,3.37304919514,37.1018798503,116.476155989,115.445060291,96.9066919603,9.90576805939,8.63260027152
 02/27  18:00:00,217.235019315,31.1185746344,25.7771472932,2.86271034732,37.1018798503,116.476155989,106.429447662,96.5036796031,9.90576805939,0.02
 02/27  19:00:00,137.676235069,28.6686112334,18.1955094571,0.0,24.7345865669,47.5788473902,80.0873602012,75.1144761715,4.9528840297,0.02
 02/27  20:00:00,142.994006615,29.3540938031,15.4683601381,0.0,24.7345865669,47.5788473902,94.9862818042,81.4230858158,4.9528840297,8.61031195874
 02/27  21:00:00,121.184764298,28.4401170434,14.8645126037,0.0,12.3672932834,38.6892022431,100.784522343,97.7927919253,2.97173041782,0.02
 02/27  22:00:00,96.8142604905,21.4537319754,12.2611485653,0.0,12.3672932834,27.0668015668,85.6903800475,82.6986496296,2.97173041782,0.02
 02/27  23:00:00,71.5599835243,18.6554191091,11.3350770009,0.0,4.12243109448,15.9888894789,77.8695697357,74.8778393179,2.97173041782,0.02
 02/27  24:00:00,83.142814738,23.3192738863,15.0762513194,0.0,4.12243109448,15.9888894789,99.4989738962,96.5072434784,2.97173041782,0.02
 02/28  01:00:00,72.4185112892,18.6554191091,11.5867625608,0.0,4.12243109448,15.9888894789,81.2226895055,78.2309590877,2.97173041782,0.02
 02/28  02:00:00,81.4259377973,23.3192738863,14.0739382317,0.0,4.12243109448,15.9888894789,101.245240719,98.2535103013,2.97173041782,0.02
 02/28  03:00:00,73.455641062,19.7521912207,11.1814893355,0.511863755599,4.12243109448,15.9888894789,82.3007220238,79.308991606,2.97173041782,0.02
 02/28  04:00:00,83.4175039844,23.3192738863,14.0711406188,0.0,4.12243109448,15.9888894789,103.312927793,100.321197375,2.97173041782,0.02
 02/28  05:00:00,112.767678662,30.0243434269,16.3368131798,1.30563413673,12.3672932834,24.9413748627,116.062501859,111.089617829,4.9528840297,0.02
 02/28  06:00:00,136.879741316,29.845427023,19.061121329,22.9244976002,12.3672932834,24.9413748627,184.410802847,179.437918817,4.9528840297,0.02
 02/28  07:00:00,191.372620251,30.8300694094,18.9250921553,19.8056216001,24.7345865669,70.7195625826,150.198518828,140.272750769,9.90576805939,0.02
 02/28  08:00:00,202.725349213,30.9154191825,18.9265730297,13.8989074138,37.1018798503,92.3937384068,131.044062695,121.118294636,9.90576805939,0.02
 02/28  09:00:00,206.768717006,30.9692130812,18.9258961477,11.9691733785,37.1018798503,104.434947198,134.021902707,115.4859132,9.90576805939,8.63022144699
 02/28  10:00:00,215.163542484,31.0172209688,19.4652774433,9.92482114456,37.1018798503,116.476155989,121.797656367,111.871888307,9.90576805939,0.02
 02/28  11:00:00,213.612360978,31.0801844241,20.392206764,7.80545853227,37.1018798503,116.476155989,126.648747589,108.102817768,9.90576805939,8.64016176172
 02/28  12:00:00,214.140630554,31.2140614934,22.5078863414,6.08395298804,37.1018798503,116.476155989,112.779767798,102.853999738,9.90576805939,0.02
 02/28  13:00:00,203.903604407,31.5587025402,25.3460364895,4.70597640683,37.1018798503,104.434947198,116.195136633,97.6543028325,9.90576805939,8.63506574127
 02/28  14:00:00,215.578813051,31.7734363062,26.009390031,3.46123783549,37.1018798503,116.476155989,113.301445942,94.7536098614,9.90576805939,8.64206802097
 02/28  15:00:00,213.509980674,31.6176328364,24.9358856472,2.62198532015,37.1018798503,116.476155989,105.512528162,95.5867601025,9.90576805939,0.02
 02/28  16:00:00,212.745987454,31.5041974613,24.4941907568,2.41330083349,37.1018798503,116.476155989,114.839664397,96.2958251215,9.90576805939,8.63807121654
 02/28  17:00:00,212.243391135,31.4476257109,24.0037617105,2.45836987131,37.1018798503,116.476155989,106.400233046,96.474464987,9.90576805939,0.02
 02/28  18:00:00,211.961215537,31.4016170268,23.5894594706,2.63770892177,37.1018798503,116.476155989,106.637925444,96.7121573841,9.90576805939,0.02
 02/28  19:00:00,131.734311623,29.3540938031,19.9170288346,0.0,24.7345865669,47.5788473902,88.7519587318,75.1887252851,4.9528840297,8.61034941699
 02/28  20:00:00,136.1000232,29.887246913,19.0512687873,0.0,24.7345865669,47.5788473902,85.6221155883,80.6492315586,4.9528840297,0.02
 02/28  21:00:00,113.220549979,28.4401170434,18.8758648397,0.0,12.3672932834,38.6892022431,99.2044225021,96.2126920842,2.97173041782,0.02
 02/28  22:00:00,86.2413534991,17.9323481478,11.8901829685,0.0,12.3672932834,27.0668015668,70.0356559404,67.0439255226,2.97173041782,0.02
 02/28  23:00:00,77.5018416138,23.3192738863,13.6128021022,0.0,4.12243109448,15.9888894789,95.1745850354,92.1828546176,2.97173041782,0.02
 02/28  24:00:00,73.9461325951,19.7978900587,9.79991350656,0.261782806273,4.12243109448,15.9888894789,78.8956514524,75.9039210346,2.97173041782,0.02
 03/01  01:00:00,84.1298582203,23.3192738863,10.6917673281,0.0,4.12243109448,15.9888894789,99.9870679722,96.9953375544,2.97173041782,0.02
 03/01  02:00:00,78.8569241682,20.0263842486,7.54825331369,1.05660132135,4.12243109448,15.9888894789,81.2790713914,78.2873409736,2.97173041782,0.02
 03/01  03:00:00,92.5767819945,24.5074436739,7.7785651743,1.74179507391,4.12243109448,15.9888894789,102.336662741,99.3449323234,2.97173041782,0.02
 03/01  04:00:00,85.2785297999,20.0263842486,5.0655074393,2.89627675101,4.12243109448,15.9888894789,83.1224455602,80.1307151424,2.97173041782,0.02
 03/01  05:00:00,125.582016955,29.5064232631,5.33958974883,2.73580831109,12.3672932834,24.9413748627,116.590671911,111.617787881,4.9528840297,0.02
 03/01  06:00:00,159.391763595,30.319685335,7.93824759811,32.5216523531,12.3672932834,24.9413748627,183.995478701,179.022594671,4.9528840297,0.02
 03/01  07:00:00,209.112788636,30.8386875244,8.23712436824,24.8340616279,24.7345865669,70.7195625826,176.118993538,166.193225478,9.90576805939,0.02
 03/01  08:00:00,221.293820249,30.9307111158,8.82345236079,18.1038414126,37.1018798503,92.3937384068,155.697063407,145.771295347,9.90576805939,0.02
 03/01  09:00:00,223.725041356,31.0061043861,10.4019603206,13.6122960597,37.1018798503,104.434947198,149.717741939,131.181800004,9.90576805939,8.63017387574
 03/01  10:00:00,227.410511885,31.0929358215,12.3930732477,9.63707543858,37.1018798503,116.476155989,127.628105114,117.702337055,9.90576805939,0.02
 03/01  11:00:00,222.70355678,31.2025117554,13.8079074193,7.7775289561,37.1018798503,116.476155989,124.663805664,106.117915251,9.90576805939,8.64012235439
 03/01  12:00:00,224.490659433,31.3979337114,15.905413823,6.96184925957,37.1018798503,116.476155989,118.310242612,99.7624196957,9.90576805939,8.64205485664
 03/01  13:00:00,215.034460642,31.6933693084,18.170450264,5.47808752979,37.1018798503,104.434947198,105.782115287,95.856347228,9.90576805939,0.02
 03/01  14:00:00,228.915861233,32.005775143,19.479906346,4.08969416347,37.1018798503,116.476155989,110.99648304,92.4485911014,9.90576805939,8.64212387947
 03/01  15:00:00,227.852560368,32.2103753316,19.8651401978,2.87553886265,37.1018798503,116.476155989,100.227309775,90.3015417158,9.90576805939,0.02
 03/01  16:00:00,223.270684046,32.2833211348,20.395800677,2.00099558446,37.1018798503,116.476155989,107.653108702,89.1092909364,9.90576805939,8.63804970609
 03/01  17:00:00,221.935159883,32.1732991731,20.2420466698,1.75126485922,37.1018798503,116.476155989,99.0569947669,89.1312267075,9.90576805939,0.02
 03/01  18:00:00,222.348821289,31.9558071577,19.1121026161,1.78281012162,37.1018798503,116.476155989,108.930620954,90.4048155461,9.90576805939,8.62003734827
 03/01  19:00:00,144.906898777,29.2398467082,13.455185739,0.0,24.7345865669,47.5788473902,76.2544381699,71.2815541402,4.9528840297,0.02
 03/01  20:00:00,152.385666619,30.0395763729,12.1518600451,0.0,24.7345865669,47.5788473902,83.1122916428,78.1394076131,4.9528840297,0.02
 03/01  21:00:00,130.694568764,27.9831286636,11.3306901597,0.0,12.3672932834,38.6892022431,97.4846457868,94.492915369,2.97173041782,0.02
 03/01  22:00:00,107.995404703,23.7574680704,8.87775040943,0.01238876074,12.3672932834,27.0668015668,85.6271425502,82.6354121324,2.97173041782,0.02
 03/01  23:00:00,80.7567722806,18.6554191091,7.04089137542,0.0,4.12243109448,15.9888894789,76.4255893794,73.4338589616,2.97173041782,0.02
 03/01  24:00:00,97.3906992426,24.416045998,8.54414069169,0.331127505122,4.12243109448,15.9888894789,97.3025652464,94.3108348286,2.97173041782,0.02
 03/02  01:00:00,85.0793577914,19.5693958688,6.35838728822,0.732720179591,4.12243109448,15.9888894789,79.9750725243,76.9833421065,2.97173041782,0.02
 03/02  02:00:00,98.0198356769,23.7762622662,7.61914766165,0.502682974201,4.12243109448,15.9888894789,100.26163659,97.269906172,2.97173041782,0.02
 03/02  03:00:00,88.6491056525,20.4833726285,5.64227563013,3.30602941668,4.12243109448,15.9888894789,82.2474240695,79.2556936517,2.97173041782,0.02
 03/02  04:00:00,105.407322136,25.6042157856,5.88540393444,6.442279364,4.12243109448,15.9888894789,103.46544218,100.473711762,2.97173041782,0.02
 03/02  05:00:00,130.941809147,29.811082183,5.03672176421,4.71686234705,12.3672932834,24.9413748627,116.669219532,111.696335503,4.9528840297,0.02
 03/02  06:00:00,166.118257894,30.3133482015,7.95055885267,34.8066406895,12.3672932834,24.9413748627,184.07412727,179.101243241,4.9528840297,0.02
 03/02  07:00:00,215.736490841,30.8348607782,7.07890984932,26.7560784635,24.7345865669,70.7195625826,187.990123039,169.482423377,9.90576805939,8.60193160344
 03/02  08:00:00,227.948046664,30.9267707946,6.2574944971,20.1669977476,37.1018798503,92.3937384068,164.62818055,154.702412491,9.90576805939,0.02
 03/02  09:00:00,231.587314503,30.9854609482,6.84612450635,15.6351366065,37.1018798503,104.434947198,153.874579173,143.948811113,9.90576805939,0.02
 03/02  10:00:00,240.167665066,31.0754071097,7.84432744201,11.5571042322,37.1018798503,116.476155989,151.899243823,133.359314676,9.90576805939,8.6341610881
 03/02  11:00:00,238.572920784,31.175031234,8.84727810979,9.28304026165,37.1018798503,116.476155989,133.121584376,123.195816316,9.90576805939,0.02
 03/02  12:00:00,239.79837933,31.3175365101,10.4310535267,8.73570028812,37.1018798503,116.476155989,130.012887806,111.465137943,9.90576805939,8.64198180323
 03/02  13:00:00,227.952211509,31.5692608235,12.4273005603,7.40684590356,37.1018798503,104.434947198,108.133398417,98.2076303581,9.90576805939,0.02
 03/02  14:00:00,237.059439538,31.7680735007,13.8414314242,5.98794649888,37.1018798503,116.476155989,112.554492308,94.0066702318,9.90576805939,8.64205401717
 03/02  15:00:00,233.291064576,31.6787452714,13.6697734901,4.95591550046,37.1018798503,116.476155989,104.080165036,94.1543969762,9.90576805939,0.02
 03/02  16:00:00,230.499635531,31.4897820806,13.2525117908,4.51885087023,37.1018798503,116.476155989,114.279499833,95.7357114599,9.90576805939,8.63802031364
 03/02  17:00:00,229.500727864,31.4259947058,13.8315175038,4.15464264241,37.1018798503,116.476155989,105.921105733,95.9953376736,9.90576805939,0.02
 03/02  18:00:00,227.752990372,31.4048660329,13.6567268329,4.13154825025,37.1018798503,116.476155989,114.332276369,95.8047698015,9.90576805939,8.62173850792
 03/02  19:00:00,146.808999606,29.3540938031,9.97469843389,0.0,24.7345865669,47.5788473902,80.6274930654,75.6546090357,4.9528840297,0.02
 03/02  20:00:00,151.335569301,29.811082183,10.1562759002,0.0,24.7345865669,47.5788473902,86.7115111848,81.7386271552,4.9528840297,0.02
 03/02  21:00:00,130.269376512,28.4401170434,10.4909797159,0.0176887820564,12.3672932834,38.6892022431,100.191899196,97.2001687784,2.97173041782,0.02
 03/02  22:00:00,107.83120594,23.6051386105,8.83019417338,0.277628037696,12.3672932834,27.0668015668,87.0092077579,84.0174773401,2.97173041782,0.02
 03/02  23:00:00,78.7413351333,18.6554191091,7.04843793479,0.0,4.12243109448,15.9888894789,77.5893564575,74.5976260397,2.97173041782,0.02
 03/02  24:00:00,92.9198305544,24.4617448359,8.65901254805,1.26893494048,4.12243109448,15.9888894789,99.6732927935,96.6815623757,2.97173041782,0.02
 03/03  01:00:00,80.8674603583,19.3409016788,6.766662005,1.18351332955,4.12243109448,15.9888894789,80.9029914669,77.911261049,2.97173041782,0.02
 03/03  02:00:00,96.2817404388,25.1472274057,8.05457823777,4.69386514927,4.12243109448,15.9888894789,110.397402986,98.823737962,2.97173041782,8.6019346066
 03/03  03:00:00,88.0553946102,20.9403610083,6.01509042425,7.53152117561,4.12243109448,15.9888894789,82.4252636727,79.4335332549,2.97173041782,0.02
 03/03  04:00:00,98.8125090509,25.1472274057,7.64599246505,7.34386070869,4.12243109448,15.9888894789,103.936577569,100.944847151,2.97173041782,0.02
 03/03  05:00:00,127.494372511,30.2680705628,8.07344528631,7.99094390854,12.3672932834,24.9413748627,117.438429281,112.465545251,4.9528840297,0.02
 03/03  06:00:00,153.577514288,29.8392800195,10.9655784238,31.4822814607,12.3672932834,24.9413748627,185.488867624,180.515983594,4.9528840297,0.02
 03/03  07:00:00,211.430351381,30.8314154114,11.215466476,29.8207751115,24.7345865669,70.7195625826,167.556095597,157.630327538,9.90576805939,0.02
 03/03  08:00:00,222.282023078,30.9136730146,11.2303476778,21.5413333004,37.1018798503,92.3937384068,148.023950552,138.098182493,9.90576805939,0.02
 03/03  09:00:00,221.657857865,30.9682844758,12.3958471266,16.7167198881,37.1018798503,104.434947198,136.367711593,126.441943533,9.90576805939,0.02
 03/03  10:00:00,227.345873179,31.032037498,14.383268994,13.6213536237,37.1018798503,116.476155989,133.188806878,114.648911963,9.90576805939,8.63412685566
 03/03  11:00:00,224.538710793,31.1320117003,17.3828313254,9.59261216673,37.1018798503,116.476155989,115.215018445,105.289250385,9.90576805939,0.02
 03/03  12:00:00,226.516521368,31.3067886067,20.0072629374,8.10066477764,37.1018798503,116.476155989,118.395200544,99.8475250017,9.90576805939,8.64190748275
 03/03  13:00:00,216.029702194,31.6397467435,21.8316255656,6.41486828838,37.1018798503,104.434947198,105.404510084,95.4787420243,9.90576805939,0.02
 03/03  14:00:00,228.371710097,31.9693571519,23.0933792045,4.74197852732,37.1018798503,116.476155989,110.365239138,91.8173519175,9.90576805939,8.6421191608
 03/03  15:00:00,229.298476254,32.2163499095,23.4704734343,3.14980767889,37.1018798503,116.476155989,107.860422071,89.3147088329,9.90576805939,8.6399451791
 03/03  16:00:00,230.802716029,32.3577610792,24.124238645,2.03831613154,37.1018798503,116.476155989,97.240384816,87.3146167566,9.90576805939,0.02
