Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  06:00:00,97.0407515356,13.2977841719,0.0,0.0,3.49369000822,9.08398230582,37.9528319841,35.5978319841,2.335,0.02
 01/30  07:00:00,138.649476212,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,487.420774544,482.730774544,4.67,0.02
 01/30  08:00:00,141.043565561,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,435.100107459,429.265585036,4.67,1.16452242294
 01/30  09:00:00,210.445325479,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,376.00824684,366.6709798,8.1725,1.16476704018
 01/30  10:00:00,234.801457446,29.5170756173,0.0,0.0,62.886420148,41.4019203762,309.860399479,298.188066246,10.5075,1.16483323361
 01/30  11:00:00,225.04222593,29.5170756173,0.0,0.0,62.886420148,41.4019203762,278.939999187,267.267431596,10.5075,1.16506759117
 01/30  12:00:00,256.091576824,29.5170756173,0.0,0.0,62.886420148,41.4019203762,252.793482222,241.120556992,10.5075,1.16542522982
 01/30  13:00:00,237.793319003,29.5170756173,0.0,0.0,62.886420148,41.4019203762,227.701021428,216.027916524,10.5075,1.16560490361
 01/30  14:00:00,235.609122117,29.5170756173,0.0,0.0,62.886420148,41.4019203762,214.573065046,201.754454793,10.5075,2.31111025303
 01/30  15:00:00,232.862817545,29.5170756173,0.0350823498863,0.0,62.886420148,41.4019203762,196.209151493,184.53646287,10.5075,1.16518862348
 01/30  16:00:00,230.268083786,29.5170756173,0.235147051395,0.0,62.886420148,41.4019203762,184.381272945,172.708514551,10.5075,1.16525839414
 01/30  17:00:00,230.330812933,29.5170756173,0.304180354403,0.0,62.886420148,41.4019203762,185.963819994,174.291174135,10.5075,1.16514585813
 01/30  18:00:00,239.67918898,29.5170756173,0.310016059924,0.0,62.886420148,41.4019203762,194.280946369,181.462926495,10.5075,2.31051987337
 01/30  19:00:00,241.243176674,29.5170756173,0.0152458380394,0.0,41.9242800987,36.8599292233,200.466681096,189.961509228,9.34,1.16517186807
 01/30  20:00:00,225.146887722,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,207.691127062,197.186199677,9.34,1.16492738511
 01/30  21:00:00,199.883336842,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,223.877530136,215.685030136,8.1725,0.02
 01/30  22:00:00,143.563792128,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,204.267832896,198.433068972,4.67,1.16476392491
 01/30  23:00:00,85.1323572814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950679471,0.0,2.335,1.16450679471
 01/30  24:00:00,120.456303204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,90.3355328531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  02:00:00,82.9998477483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926550338,0.0,2.335,1.16426550338
 01/31  03:00:00,82.427792135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  04:00:00,81.9897207773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  05:00:00,104.056506085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926796673,0.0,2.335,1.16426796673
 01/31  06:00:00,107.787033536,4.20640361226,0.0,0.0,3.49369000822,9.08398230582,8.91657002048,6.56157002048,2.335,0.02
 01/31  07:00:00,157.779711118,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,361.228842118,356.538842118,4.67,0.02
 01/31  08:00:00,154.113133504,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,326.627810197,320.793359452,4.67,1.16445074452
 01/31  09:00:00,214.361544909,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,286.78514445,278.59264445,8.1725,0.02
 01/31  10:00:00,239.705272813,29.5170756173,0.0,0.0,62.886420148,41.4019203762,253.935282156,242.262820678,10.5075,1.16496147775
 01/31  11:00:00,230.094072658,29.5170756173,0.0,0.0,62.886420148,41.4019203762,247.700637191,236.028069044,10.5075,1.16506814765
 01/31  12:00:00,260.562659298,29.5170756173,0.0,0.0,62.886420148,41.4019203762,239.645010714,226.826437891,10.5075,2.31107282317
 01/31  13:00:00,241.057880562,29.5170756173,0.0,0.0,62.886420148,41.4019203762,234.09017887,222.417265802,10.5075,1.16541306791
 01/31  14:00:00,238.25764923,29.5170756173,0.0,0.0,62.886420148,41.4019203762,231.275225818,218.456660516,10.5075,2.31106530205
 01/31  15:00:00,234.316242776,29.5170756173,0.0,0.0,62.886420148,41.4019203762,223.97606618,212.303281626,10.5075,1.16528455458
 01/31  16:00:00,230.978400865,29.5170756173,0.0,0.0,62.886420148,41.4019203762,219.441225492,207.768657105,10.5075,1.16506838669
 01/31  17:00:00,230.840463158,29.5170756173,0.0,0.0,62.886420148,41.4019203762,219.27765368,207.604929944,10.5075,1.16522373604
 01/31  18:00:00,239.939984779,29.5170756173,0.0,0.0,62.886420148,41.4019203762,231.330146837,219.657521054,10.5075,1.16512578315
 01/31  19:00:00,241.675137103,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,242.162237147,231.65707395,9.34,1.16516319683
 01/31  20:00:00,219.846232968,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,248.828607898,238.323576189,9.34,1.16503170895
 01/31  21:00:00,195.053826345,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,253.741517051,244.404090944,8.1725,1.16492610752
 01/31  22:00:00,138.667760683,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,222.929303412,217.09456743,4.67,1.16473598254
 01/31  23:00:00,84.7739877811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,120.148641283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936283508,0.0,2.335,1.16436283508
 02/01  01:00:00,89.6659176279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  02:00:00,82.0869666758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  03:00:00,81.214308981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930504465,0.0,2.335,1.16430504465
 02/01  04:00:00,80.6866976599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  05:00:00,95.2771562087,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,13.4854724376,11.1304724376,2.335,0.02
 02/01  06:00:00,95.3013141818,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,15.3175573691,11.8183297726,2.335,1.16422759647
 02/01  07:00:00,141.185975791,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,360.923380524,356.233380524,4.67,0.02
 02/01  08:00:00,144.832766995,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,324.246973855,318.412464031,4.67,1.164509824
 02/01  09:00:00,214.713759976,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,276.997363028,268.804863028,8.1725,0.02
 02/01  10:00:00,241.479949777,29.5170756173,0.0124983151676,0.0,62.886420148,41.4019203762,233.710399225,222.037921379,10.5075,1.16497784618
 02/01  11:00:00,233.438486503,29.5170756173,0.0,0.0,62.886420148,41.4019203762,208.771693071,197.09906524,10.5075,1.16512783148
 02/01  12:00:00,265.12562451,29.5170756173,0.179321491699,0.0,62.886420148,41.4019203762,187.051274536,174.233068869,10.5075,2.31070566746
 02/01  13:00:00,247.835395004,29.5170756173,0.370491273731,0.0,62.886420148,41.4019203762,172.402816268,160.729743645,10.5075,1.16557262308
 02/01  14:00:00,245.874169148,29.5170756173,0.540867794932,0.0,62.886420148,41.4019203762,159.754986814,146.936447162,10.5075,2.31103965202
 02/01  15:00:00,242.198598443,29.5170756173,0.643048801026,0.0,62.886420148,41.4019203762,153.890580975,142.217691637,10.5075,1.16538933804
 02/01  16:00:00,238.745474613,29.5170756173,0.647944938818,0.0,62.886420148,41.4019203762,154.119447037,142.446796982,10.5075,1.16515005541
 02/01  17:00:00,238.00776389,29.5170756173,0.526525846499,0.0,62.886420148,41.4019203762,167.475835588,155.803024846,10.5075,1.16531074209
 02/01  18:00:00,245.818054031,29.5170756173,0.265802376596,0.0,62.886420148,41.4019203762,196.819500329,185.146782778,10.5075,1.16521755063
 02/01  19:00:00,245.323008712,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,215.167936456,204.662704461,9.34,1.16523199481
 02/01  20:00:00,229.015198137,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,229.111233212,218.6063817,9.34,1.16485151205
 02/01  21:00:00,202.493608063,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,238.848280656,229.510827398,8.1725,1.16495325795
 02/01  22:00:00,144.837130899,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,202.462140067,196.627424492,4.67,1.16471557574
 02/01  23:00:00,86.4103310492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  24:00:00,121.228303389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936232143,0.0,2.335,1.16436232143
 02/02  01:00:00,90.2452398016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  02:00:00,82.5574661401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  03:00:00,81.025511956,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927694372,0.0,2.335,1.16427694372
 02/02  04:00:00,79.7025381307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  05:00:00,98.3333204677,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,22.8608269564,20.5058269564,2.335,0.02
 02/02  06:00:00,97.8134565435,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,26.1046140719,22.6053575375,2.335,1.1642565344
 02/02  07:00:00,139.275782267,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,395.000863685,390.310863685,4.67,0.02
 02/02  08:00:00,141.427316955,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,363.679613806,358.989613806,4.67,0.02
 02/02  09:00:00,210.640637844,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,325.923032807,316.585877667,8.1725,1.16465514054
 02/02  10:00:00,235.099975495,29.5170756173,0.0,0.0,62.886420148,41.4019203762,274.96061946,263.288320993,10.5075,1.16479846712
 02/02  11:00:00,226.845547223,29.5170756173,0.0,0.0,62.886420148,41.4019203762,241.495934899,229.823240211,10.5075,1.16519468794
 02/02  12:00:00,258.344845963,29.5170756173,0.0,0.0,62.886420148,41.4019203762,213.315748565,201.642769213,10.5075,1.16547935115
 02/02  13:00:00,239.712194903,29.5170756173,0.0213662746708,0.0,62.886420148,41.4019203762,195.839871597,183.020994899,10.5075,2.3113766976
 02/02  14:00:00,238.117956476,29.5170756173,0.326231453388,0.0,62.886420148,41.4019203762,172.040848725,160.367880256,10.5075,1.16546846879
 02/02  15:00:00,235.263079322,29.5170756173,0.532288449257,0.0,62.886420148,41.4019203762,159.837626092,147.01963146,10.5075,2.31049463178
 02/02  16:00:00,231.789443391,29.5170756173,0.679220695112,0.0,62.886420148,41.4019203762,152.989556956,141.316818517,10.5075,1.16523843876
 02/02  17:00:00,231.058847278,29.5170756173,0.567179952816,0.0,62.886420148,41.4019203762,172.553081487,160.880445077,10.5075,1.16513641038
 02/02  18:00:00,240.099751929,29.5170756173,0.374444655032,0.0,62.886420148,41.4019203762,196.39158206,184.718765808,10.5075,1.16531625252
 02/02  19:00:00,240.903778554,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,215.08208025,204.57702183,9.34,1.16505842016
 02/02  20:00:00,224.357415774,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,234.367345952,223.862456135,9.34,1.16488981664
 02/02  21:00:00,198.729107327,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,250.023315493,240.685828257,8.1725,1.16498723606
 02/02  22:00:00,141.232171653,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,229.124806122,223.290103309,4.67,1.1647028128
 02/02  23:00:00,81.8257034197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  24:00:00,117.118790979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  01:00:00,85.7000685232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926829916,0.0,2.335,1.16426829916
 02/03  02:00:00,78.2971087034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  03:00:00,78.0066978443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/03  04:00:00,86.4011292199,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,18.4277069556,14.9284760551,2.335,1.16423090048
 02/03  05:00:00,113.00777937,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,27.3459123012,24.9909123012,2.335,0.02
 02/03  06:00:00,113.056210885,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,28.4710381432,26.1160381432,2.335,0.02
 02/03  07:00:00,155.583644484,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,407.122152358,401.287925769,4.67,1.16422658835
 02/03  08:00:00,150.532781643,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,373.980674429,369.290674429,4.67,0.02
 02/03  09:00:00,210.681574661,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,341.760519318,332.42337586,8.1725,1.16464345814
 02/03  10:00:00,234.820315461,29.5170756173,0.0,0.0,62.886420148,41.4019203762,306.291072953,294.618743512,10.5075,1.16482944141
 02/03  11:00:00,225.102085076,29.5170756173,0.0,0.0,62.886420148,41.4019203762,291.241096907,279.568573041,10.5075,1.16502386654
 02/03  12:00:00,255.715692818,29.5170756173,0.0,0.0,62.886420148,41.4019203762,276.311354509,264.638457154,10.5075,1.16539735534
 02/03  13:00:00,236.075320843,29.5170756173,0.0,0.0,62.886420148,41.4019203762,263.010231146,250.191694228,10.5075,2.31103691812
 02/03  14:00:00,233.583585689,29.5170756173,0.0,0.0,62.886420148,41.4019203762,254.916287606,243.243149228,10.5075,1.165638378
 02/03  15:00:00,230.224388488,29.5170756173,0.0,0.0,62.886420148,41.4019203762,248.62953412,236.956635583,10.5075,1.16539853722
 02/03  16:00:00,227.585877157,29.5170756173,0.0,0.0,62.886420148,41.4019203762,239.049397186,226.231620108,10.5075,2.31027707789
 02/03  17:00:00,227.959517532,29.5170756173,0.0,0.0,62.886420148,41.4019203762,235.55528097,223.882544406,10.5075,1.16523656378
 02/03  18:00:00,234.401572723,29.5170756173,0.0,0.0,62.886420148,41.4019203762,245.759706843,234.087057812,10.5075,1.16514903104
 02/03  19:00:00,239.89557913,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,256.231320068,245.726179392,9.34,1.16514067649
 02/03  20:00:00,217.346597918,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,263.641184059,253.136249271,9.34,1.1649347883
 02/03  21:00:00,192.436381548,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,268.871804598,259.534483716,8.1725,1.16482088244
 02/03  22:00:00,136.636490429,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,239.391212074,234.701212074,4.67,0.02
 02/03  23:00:00,82.353932711,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950987255,0.0,2.335,1.16450987255
 02/03  24:00:00,117.631096074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/04  01:00:00,83.9152397064,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563321142,0.0,1.75125,1.16438321142
 02/04  02:00:00,76.4812573267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  03:00:00,84.2516290822,8.41280722453,0.0,0.0,3.49369000822,6.81298672936,16.9846211802,14.0690132668,1.75125,1.16435791346
 02/04  04:00:00,84.3213270857,8.41280722453,0.0,0.0,3.49369000822,6.81298672936,16.4643853311,14.6931353311,1.75125,0.02
 02/04  05:00:00,94.9981541984,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,27.7258006299,25.9545506299,1.75125,0.02
 02/04  06:00:00,94.6237878276,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,31.2226417775,28.3070775331,1.75125,1.16431424439
 02/04  07:00:00,124.84759775,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,423.214327196,419.691827196,3.5025,0.02
 02/04  08:00:00,127.108360964,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,390.784383628,386.117242352,3.5025,1.16464127578
 02/04  09:00:00,183.0944565,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,360.935061239,355.077561239,5.8375,0.02
 02/04  10:00:00,200.276120316,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,325.983602052,315.478904911,9.34,1.16469714071
 02/04  11:00:00,225.096169007,29.5170756173,0.0,0.0,62.886420148,41.4019203762,302.574776211,290.902161812,10.5075,1.16511439859
 02/04  12:00:00,255.665998725,29.5170756173,0.0,0.0,62.886420148,41.4019203762,289.216086832,277.543042731,10.5075,1.16554410172
 02/04  13:00:00,235.344745133,29.5170756173,0.0,0.0,62.886420148,41.4019203762,290.478836177,277.660284277,10.5075,2.31105190072
 02/04  14:00:00,232.317715976,29.5170756173,0.0,0.0,62.886420148,41.4019203762,288.620102854,276.947120314,10.5075,1.16548253912
 02/04  15:00:00,228.450594871,29.5170756173,0.0,0.0,62.886420148,41.4019203762,286.228501846,273.41051958,10.5075,2.3104822666
 02/04  16:00:00,225.036394671,29.5170756173,0.0,0.0,62.886420148,41.4019203762,275.23658478,263.563720318,10.5075,1.16536446168
 02/04  17:00:00,225.082250937,29.5170756173,0.0,0.0,62.886420148,41.4019203762,271.509757071,259.837021125,10.5075,1.16523594594
 02/04  18:00:00,231.882330265,29.5170756173,0.0,0.0,62.886420148,41.4019203762,275.325876997,263.653278657,10.5075,1.16509834013
 02/04  19:00:00,224.166629334,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,294.891711806,285.554027132,8.1725,1.16518467446
 02/04  20:00:00,178.547459902,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,316.72853637,309.725982217,5.8375,1.16505415319
 02/04  21:00:00,168.385741864,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,326.254768421,319.252465228,5.8375,1.16480319357
 02/04  22:00:00,125.619699313,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,299.696017424,295.028785939,3.5025,1.16473148434
 02/04  23:00:00,77.2147513802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  24:00:00,112.94664895,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571887365,0.0,1.75125,1.16446887365
 02/05  01:00:00,81.7179326042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  02:00:00,88.0847040613,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,27.6502044059,25.8789544059,1.75125,0.02
 02/05  03:00:00,88.1326077054,12.6192108368,0.0,0.0,3.49369000822,6.81298672936,30.6621127688,27.7465651848,1.75125,1.16429758394
 02/05  04:00:00,84.07341375,8.58573548994,0.0,0.0,3.49369000822,6.81298672936,23.0725854237,21.3013354237,1.75125,0.02
 02/05  05:00:00,95.0611184664,13.137995633,0.0,0.0,3.49369000822,6.81298672936,37.8646442418,36.0933942418,1.75125,0.02
 02/05  06:00:00,95.1652969495,13.5627653408,0.0,0.0,3.49369000822,6.81298672936,39.0704444545,36.1548658974,1.75125,1.16432855713
 02/05  07:00:00,124.679259753,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,481.445102264,477.922602264,3.5025,0.02
 02/05  08:00:00,123.515762743,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,452.855939029,448.189075559,3.5025,1.16436347027
 02/05  09:00:00,155.482232818,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,405.516264392,401.993764392,3.5025,0.02
 02/05  10:00:00,128.003122611,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,398.884486723,394.217462249,3.5025,1.16452447411
 02/05  11:00:00,162.789323693,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,364.523597733,357.498597733,7.005,0.02
 02/05  12:00:00,194.033416544,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,352.625414035,344.455515195,7.005,1.16489883977
 02/05  13:00:00,201.19152829,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,329.639878188,319.134988343,9.34,1.16488984536
 02/05  14:00:00,198.572811233,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,321.912988443,311.407918608,9.34,1.16506983524
 02/05  15:00:00,194.740099326,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,317.00191711,306.496948386,9.34,1.1649687241
 02/05  16:00:00,191.321546833,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,313.464293594,302.959373712,9.34,1.16491988162
 02/05  17:00:00,191.314012168,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,317.462724395,306.957804638,9.34,1.16491975704
 02/05  18:00:00,169.608963251,29.5170756173,0.0,0.0,27.9495200658,27.7759469175,371.825248289,363.655228943,7.005,1.16501934588
 02/05  19:00:00,182.790820428,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,395.77500148,389.940203192,4.67,1.16479828803
 02/05  20:00:00,162.760921547,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,410.809823385,406.119823385,4.67,0.02
 02/05  21:00:00,154.028473863,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,418.963243648,413.128586814,4.67,1.16465683383
 02/05  22:00:00,139.754090658,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,377.319168928,371.484579737,4.67,1.16458919031
 02/05  23:00:00,76.9463113452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  24:00:00,117.023540501,4.20640361226,0.0,0.0,3.49369000822,6.81298672936,11.732490639,9.96124063899,1.75125,0.02
 02/06  01:00:00,96.4510432278,12.6192108368,0.0,0.0,3.49369000822,9.08398230582,34.1188372313,30.6195618424,2.335,1.16427538883
 02/06  02:00:00,86.4634382102,8.81630651048,0.0,0.0,3.49369000822,9.08398230582,27.0122855835,24.6572855835,2.335,0.02
 02/06  03:00:00,92.2259680013,14.7622412847,0.0,0.0,3.49369000822,9.08398230582,47.3095026059,44.9545026059,2.335,0.02
 02/06  04:00:00,95.0756493316,17.5001077868,0.0,0.0,3.49369000822,9.08398230582,52.9632191243,49.4639280593,2.335,1.16429106497
 02/06  05:00:00,97.4824430416,13.3366317213,0.0,0.0,3.49369000822,9.08398230582,40.9176442008,38.5626442008,2.335,0.02
 02/06  06:00:00,101.019538562,17.5041877842,0.0,0.0,3.49369000822,9.08398230582,63.6004561852,61.2454561852,2.335,0.02
 02/06  07:00:00,138.761204562,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,507.046499135,501.212265099,4.67,1.16423403613
 02/06  08:00:00,137.483871988,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,466.919976295,462.229976295,4.67,0.02
 02/06  09:00:00,210.299963603,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,429.70354081,420.366299959,8.1725,1.16474085065
 02/06  10:00:00,234.398492337,29.5170756173,0.0,0.0,62.886420148,41.4019203762,390.972403088,379.299933058,10.5075,1.16497003012
 02/06  11:00:00,224.630485594,29.5170756173,0.0,0.0,62.886420148,41.4019203762,371.900950517,360.228242853,10.5075,1.16520766398
 02/06  12:00:00,255.477351434,29.5170756173,0.0,0.0,62.886420148,41.4019203762,354.823289935,343.150220719,10.5075,1.16556921579
 02/06  13:00:00,235.257289739,29.5170756173,0.0,0.0,62.886420148,41.4019203762,342.727625468,329.908861478,10.5075,2.31126399083
 02/06  14:00:00,232.053839629,29.5170756173,0.0,0.0,62.886420148,41.4019203762,331.739923248,320.066841891,10.5075,1.16558135767
 02/06  15:00:00,228.247172244,29.5170756173,0.0,0.0,62.886420148,41.4019203762,320.626937669,308.954095305,10.5075,1.16534236476
 02/06  16:00:00,224.87507972,29.5170756173,0.0,0.0,62.886420148,41.4019203762,310.523513446,298.850862198,10.5075,1.16515124835
 02/06  17:00:00,224.903413641,29.5170756173,0.0,0.0,62.886420148,41.4019203762,311.396343674,298.578356358,10.5075,2.31048731591
 02/06  18:00:00,231.680660316,29.5170756173,0.0,0.0,62.886420148,41.4019203762,319.586421063,307.913552049,10.5075,1.16536901461
 02/06  19:00:00,237.806168102,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,332.523034862,322.017946476,9.34,1.16508838609
 02/06  20:00:00,221.660090611,29.5170756173,0.0,0.0,41.9242800987,36.8599292233,340.662290588,330.157407388,9.34,1.16488319978
 02/06  21:00:00,196.702463452,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,348.239810053,338.902332826,8.1725,1.16497722692
 02/06  22:00:00,139.772504011,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,323.68499807,318.99499807,4.67,0.02
 02/06  23:00:00,79.3006000549,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950762249,0.0,2.335,1.16450762249
 02/06  24:00:00,115.12312363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/07  01:00:00,92.2741550148,8.41280722453,0.0,0.0,3.49369000822,9.08398230582,23.6705076229,20.1712196215,2.335,1.16428800145
 02/07  02:00:00,90.6039347803,13.0515315003,0.0,0.0,3.49369000822,9.08398230582,38.8326036947,36.4776036947,2.335,0.02
 02/07  03:00:00,92.0917171286,14.4828160728,0.0,0.0,3.49369000822,9.08398230582,41.5576373686,39.2026373686,2.335,0.02
 02/07  04:00:00,90.7307444284,13.1248559065,0.0,0.0,3.49369000822,9.08398230582,35.6889089184,32.1896288506,2.335,1.16428006776
 02/07  05:00:00,118.284758561,18.4007347441,0.0,0.0,3.49369000822,9.08398230582,55.6605793544,53.3055793544,2.335,0.02
 02/07  06:00:00,117.568843228,17.5430353336,0.0,0.0,3.49369000822,9.08398230582,54.8090742324,52.4540742324,2.335,0.02
 02/07  07:00:00,155.349846776,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,495.766947584,491.076947584,4.67,0.02
 02/07  08:00:00,146.757213517,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,457.562685752,451.728185228,4.67,1.16450052438
 02/07  09:00:00,210.440999709,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,419.072490662,409.735242451,8.1725,1.16474821101
 02/07  10:00:00,234.450572458,29.5170756173,0.0,0.0,62.886420148,41.4019203762,380.026332929,368.354015626,10.5075,1.16481730292
 02/07  11:00:00,224.652055148,29.5170756173,0.0,0.0,62.886420148,41.4019203762,367.152533967,355.479978753,10.5075,1.16505521401
 02/07  12:00:00,255.481566002,29.5170756173,0.0,0.0,62.886420148,41.4019203762,347.185371651,335.512454568,10.5075,1.16541708208
 02/07  13:00:00,235.234860911,29.5170756173,0.0,0.0,62.886420148,41.4019203762,336.568275346,324.895175006,10.5075,1.16560034006
 02/07  14:00:00,232.011082325,29.5170756173,0.0,0.0,62.886420148,41.4019203762,331.625245087,318.806635348,10.5075,2.31110973818
 02/07  15:00:00,228.182874394,29.5170756173,0.0,0.0,62.886420148,41.4019203762,322.920753964,311.24806256,10.5075,1.16519140431
