Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/03  01:00:00,13.8014799137,2.21709291294,0.0,0.0,1.85583932782,5.577,36.5050065584,31.1921844917,3.0011,2.31172206674
 03/03  02:00:00,9.5279330805,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  03:00:00,9.5561041173,0.0,0.0,0.0,0.618613109274,5.0,3.59319393888,0.0,3.0011,0.592093938876
 03/03  04:00:00,9.56419637253,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/03  05:00:00,10.2270902108,0.0,0.0,0.0,0.618613109274,5.0,3.59314808904,0.0,3.0011,0.592048089044
 03/03  06:00:00,14.2650130665,2.21709291294,0.0,0.0,1.85583932782,5.577,40.5785139149,36.0568639149,4.50165,0.02
 03/03  07:00:00,27.8144771466,2.21709291294,0.0,0.0,3.71167865564,18.077,46.1601325403,30.9171303039,13.50495,1.73805223636
 03/03  08:00:00,25.640570607,2.21709291294,0.0,0.0,3.71167865564,18.077,54.3317840091,27.5555217897,21.0077,5.76856221941
 03/03  09:00:00,20.6482991978,2.21709291294,0.0,0.0,3.71167865564,13.077,47.658392197,27.3240734689,15.0055,5.32881872806
 03/03  10:00:00,20.6759919367,2.21709291294,0.0,0.0,3.71167865564,13.077,43.2003631836,23.7173101316,15.0055,4.47755305199
 03/03  11:00:00,25.6872057256,2.21709291294,0.0,0.0,3.71167865564,18.077,54.4677854059,17.4171669666,33.0121,4.03851843933
 03/03  12:00:00,26.8326817943,2.21709291294,0.0,0.0,3.71167865564,18.077,55.8006431342,10.6714014157,40.51485,4.61439171852
 03/03  13:00:00,25.938812163,2.21709291294,0.0,0.0,3.71167865564,18.077,44.7497615586,4.69876540897,36.0132,4.03779614965
 03/03  14:00:00,25.7457117097,2.21709291294,0.0,0.0,3.71167865564,18.077,37.5353894895,2.56165376029,31.51155,3.46218572925
 03/03  15:00:00,20.7452861961,2.21709291294,0.0,0.0,3.71167865564,13.077,28.3120358694,4.41649261337,21.0077,2.88784325608
 03/03  16:00:00,20.7250085605,2.21709291294,0.0,0.0,3.71167865564,13.077,28.2884808635,5.89382751426,19.50715,2.88750334928
 03/03  17:00:00,20.6506027431,2.21709291294,0.0,0.0,3.71167865564,13.077,31.1540872456,5.1844401237,22.50825,3.46139712187
 03/03  18:00:00,25.6618300629,2.21709291294,0.0,0.0,3.71167865564,18.077,32.8707814355,3.32296502248,25.50935,4.03846641298
 03/03  19:00:00,28.1819292871,2.21709291294,0.0,0.0,3.71167865564,18.077,37.7328821586,7.03071054583,25.50935,5.19282161279
 03/03  20:00:00,28.1570288612,2.21709291294,0.0,0.0,3.71167865564,18.077,44.8395385279,13.560026765,25.50935,5.77016176286
 03/03  21:00:00,23.1294067574,2.21709291294,0.0,0.0,3.71167865564,13.077,46.6651454004,18.9669388196,22.50825,5.18995658078
 03/03  22:00:00,23.0850816975,2.21709291294,0.0,0.0,3.71167865564,13.077,46.668135927,20.4688744086,21.0077,5.19156151839
 03/03  23:00:00,23.0748940785,2.21709291294,0.0,0.0,3.71167865564,13.077,45.9903841606,23.3715955698,18.0066,4.61218859087
 03/03  24:00:00,24.2592550086,2.21709291294,0.0,0.0,3.71167865564,13.077,32.363235201,27.0500455359,3.0011,2.31208966507
 03/04  01:00:00,13.7748947576,2.21709291294,0.0,0.0,1.85583932782,5.577,41.8628579192,36.5503192,3.0011,2.3114387192
 03/04  02:00:00,9.49297782189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  03:00:00,9.52051141069,0.0,0.0,0.0,0.618613109274,5.0,3.59317710301,0.0,3.0011,0.592077103014
 03/04  04:00:00,9.53434243833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/04  05:00:00,9.68549229568,0.0,0.0,0.0,0.618613109274,5.0,3.59318299841,0.0,3.0011,0.592082998412
 03/04  06:00:00,13.7264025445,2.21709291294,0.0,0.0,1.85583932782,5.577,45.6354008953,41.1137508953,4.50165,0.02
 03/04  07:00:00,27.5698133091,2.21709291294,0.0,0.0,3.71167865564,18.077,49.3655569427,34.1224284111,13.50495,1.7381785316
 03/04  08:00:00,25.6413151573,2.21709291294,0.0,0.0,3.71167865564,18.077,50.410182292,27.6641231729,21.0077,1.73835911911
 03/04  09:00:00,20.6843841932,2.21709291294,0.0,0.0,3.71167865564,13.077,35.5106841754,18.7667299594,15.0055,1.73845421606
 03/04  10:00:00,20.7669026639,2.21709291294,0.0,0.0,3.71167865564,13.077,25.0636992112,5.4418560392,15.0055,4.61634317196
 03/04  11:00:00,25.8512792774,2.21709291294,0.0,0.0,3.71167865564,18.077,37.7163033296,0.0898662785851,33.0121,4.61433705099
 03/04  12:00:00,27.0360098469,2.21709291294,0.0166238420225,0.0,3.71167865564,18.077,45.1310095157,0.0,40.51485,4.61615951567
 03/04  13:00:00,26.745041417,2.21709291294,0.524992800456,0.0,3.71167865564,18.077,41.203074915,0.0,36.0132,5.18987491503
 03/04  14:00:00,26.7056077304,2.21709291294,0.712766272473,0.0,3.71167865564,18.077,36.1237060612,0.0,31.51155,4.61215606124
 03/04  15:00:00,21.4882089011,2.21709291294,0.490472375817,0.0,3.71167865564,13.077,24.8604546331,0.0,21.0077,3.8527546331
 03/04  16:00:00,21.3555556859,2.21709291294,0.376961420234,0.0,3.71167865564,13.077,23.1554910131,0.0,19.50715,3.64834101312
 03/04  17:00:00,21.1796778045,2.21709291294,0.28653709395,0.0,3.71167865564,13.077,26.2335909357,0.0,22.50825,3.72534093572
 03/04  18:00:00,25.9353855834,2.21709291294,0.0681775421916,0.0,3.71167865564,18.077,29.2845307067,0.0,25.50935,3.77518070668
 03/04  19:00:00,28.3283264736,2.21709291294,0.0,0.0,3.71167865564,18.077,31.2987577718,0.0217539612011,25.50935,5.76765381057
 03/04  20:00:00,28.4056808622,2.21709291294,0.0,0.0,3.71167865564,18.077,31.5186000852,0.816538784782,25.50935,5.19271130039
 03/04  21:00:00,23.3566810955,2.21709291294,0.0,0.0,3.71167865564,13.077,31.8845236425,4.18587611795,22.50825,5.1903975245
 03/04  22:00:00,23.2690335256,2.21709291294,0.0,0.0,3.71167865564,13.077,33.2173319672,7.01833571471,21.0077,5.19129625248
 03/04  23:00:00,23.1483814438,2.21709291294,0.0,0.0,3.71167865564,13.077,32.760613016,10.7167477622,18.0066,4.03726525378
 03/04  24:00:00,24.3031072375,2.21709291294,0.0,0.0,3.71167865564,13.077,19.4104735166,13.5223875237,3.0011,2.88698599283
 03/05  01:00:00,13.8468889963,2.21709291294,0.0,0.0,1.85583932782,5.577,27.4149075634,21.5276221459,3.0011,2.88618541744
 03/05  02:00:00,9.57137946371,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  03:00:00,9.59169778425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  04:00:00,9.60042408925,0.0,0.0,0.0,0.618613109274,5.0,3.59315850294,0.0,3.0011,0.592058502937
 03/05  05:00:00,9.75040671829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/05  06:00:00,13.7831408072,2.21709291294,0.0,0.0,1.85583932782,5.577,35.24545967,30.1517452438,4.50165,0.592064426141
 03/05  07:00:00,27.6145750248,2.21709291294,0.0,0.0,3.71167865564,18.077,40.8491016256,25.6060125571,13.50495,1.73813906852
 03/05  08:00:00,25.6835485199,2.21709291294,0.0,0.0,3.71167865564,18.077,42.552665144,19.8065978751,21.0077,1.73836726893
 03/05  09:00:00,20.7262484502,2.21709291294,0.0,0.0,3.71167865564,13.077,27.7726750798,11.6015168583,15.0055,1.16565822152
 03/05  10:00:00,20.800861097,2.21709291294,0.0,0.0,3.71167865564,13.077,19.1435697308,2.39958697592,15.0055,1.73848275488
 03/05  11:00:00,25.8822864266,2.21709291294,0.00176048262702,0.0,3.71167865564,18.077,38.2029695253,0.0,33.0121,5.19086952534
 03/05  12:00:00,27.2704124454,2.21709291294,0.215658416898,0.0,3.71167865564,18.077,45.1310267108,0.0,40.51485,4.61617671084
 03/05  13:00:00,26.9518218283,2.21709291294,0.707253184439,0.0,3.71167865564,18.077,40.051049872,0.0,36.0132,4.03784987202
 03/05  14:00:00,26.8636635339,2.21709291294,0.862994033546,0.0,3.71167865564,18.077,35.5491176721,0.0,31.51155,4.03756767213
 03/05  15:00:00,21.8563915182,2.21709291294,0.838108582034,0.0,3.71167865564,13.077,23.8951169277,0.0,21.0077,2.88741692773
 03/05  16:00:00,21.7221516027,2.21709291294,0.72230593727,0.0,3.71167865564,13.077,22.9681873984,0.0,19.50715,3.46103739837
 03/05  17:00:00,21.4894209804,2.21709291294,0.58151412042,0.0,3.71167865564,13.077,25.3957618967,0.0,22.50825,2.88751189672
 03/05  18:00:00,26.2711489198,2.21709291294,0.375938626173,0.0,3.71167865564,18.077,29.5475685773,0.0,25.50935,4.03821857729
 03/05  19:00:00,28.3993264406,2.21709291294,0.029648224863,0.0,3.71167865564,18.077,30.1456696429,0.0200808158821,25.50935,4.61623882706
 03/05  20:00:00,28.4540069251,2.21709291294,0.0,0.0,3.71167865564,18.077,30.699690909,0.0,25.50935,5.19034090896
 03/05  21:00:00,23.3819361299,2.21709291294,0.0,0.0,3.71167865564,13.077,28.4549476902,1.90895425408,22.50825,4.03774343613
 03/05  22:00:00,23.3013501686,2.21709291294,0.0,0.0,3.71167865564,13.077,28.6639282836,3.0414614122,21.0077,4.61476687139
 03/05  23:00:00,23.1884218863,2.21709291294,0.0,0.0,3.71167865564,13.077,26.8032114599,4.75912235007,18.0066,4.03748910978
 03/05  24:00:00,24.3169823873,2.21709291294,0.0,0.0,3.71167865564,13.077,12.912222505,7.5996624456,3.0011,2.31146005937
 03/06  01:00:00,13.8667525909,2.21709291294,0.0,0.0,1.85583932782,5.577,20.820506711,16.0812127453,3.0011,1.73819396572
 03/06  02:00:00,9.60053683701,0.0,0.0,0.0,0.618613109274,5.0,3.5931932514,0.0,3.0011,0.592093251403
 03/06  03:00:00,9.63274236828,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  04:00:00,9.65198683319,0.0,0.0,0.0,0.618613109274,5.0,3.59319178807,0.0,3.0011,0.592091788068
 03/06  05:00:00,9.80703266234,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/06  06:00:00,13.8503734876,2.21709291294,0.0,0.0,1.85583932782,5.577,19.4166582753,14.3229364407,4.50165,0.592071834657
 03/06  07:00:00,27.6837405816,2.21709291294,0.0,0.0,3.71167865564,18.077,24.5001356379,9.25710710277,13.50495,1.73807853512
 03/06  08:00:00,25.7564640814,2.21709291294,0.0,0.0,3.71167865564,18.077,31.624398659,4.84781784966,21.0077,5.76888080935
 03/06  09:00:00,20.8084048239,2.21709291294,0.0,0.0,3.71167865564,13.077,21.8019696874,1.60350863996,15.0055,5.1929610474
 03/06  10:00:00,20.8713482988,2.21709291294,0.0,0.0,3.71167865564,13.077,19.6196341651,0.0,15.0055,4.61413416513
 03/06  11:00:00,25.9279890012,2.21709291294,0.0,0.0,3.71167865564,18.077,37.0502935404,0.0,33.0121,4.03819354044
 03/06  12:00:00,27.6949043699,2.21709291294,0.606474384318,0.0,3.71167865564,18.077,44.554645636,0.0,40.51485,4.03979563597
 03/06  13:00:00,27.8825708671,2.21709291294,1.56909324967,0.0,3.71167865564,18.077,40.0510426936,0.0,36.0132,4.03784269358
 03/06  14:00:00,27.9370116687,2.21709291294,1.8533652703,0.0,3.71167865564,18.077,34.9735896938,0.0,31.51155,3.46203969377
 03/06  15:00:00,22.7502559099,2.21709291294,1.64645191958,0.0,3.71167865564,13.077,24.4679323389,0.0,21.0077,3.4602323389
 03/06  16:00:00,22.6397186394,2.21709291294,1.54500166245,0.0,3.71167865564,13.077,22.394272692,0.0,19.50715,2.88712269197
 03/06  17:00:00,22.3899913195,2.21709291294,1.38907189957,0.0,3.71167865564,13.077,25.3960783423,0.0,22.50825,2.88782834235
 03/06  18:00:00,27.3708256085,2.21709291294,1.3864003687,0.0,3.71167865564,18.077,29.5474625231,0.0,25.50935,4.03811252311
 03/06  19:00:00,29.1851619319,2.21709291294,0.712601042497,0.0,3.71167865564,18.077,30.701863889,0.0,25.50935,5.19251388903
 03/06  20:00:00,28.6741394135,2.21709291294,0.0881012302458,0.0,3.71167865564,18.077,31.2786471363,0.0,25.50935,5.76929713627
 03/06  21:00:00,23.5317904852,2.21709291294,0.0,0.0,3.71167865564,13.077,27.7155643723,0.0187581513102,22.50825,5.18855622101
 03/06  22:00:00,23.44909786,2.21709291294,0.0,0.0,3.71167865564,13.077,26.1990253906,0.0,21.0077,5.19132539061
 03/06  23:00:00,23.3425936376,2.21709291294,0.0,0.0,3.71167865564,13.077,22.6198033787,0.0,18.0066,4.6132033787
 03/06  24:00:00,24.4850964462,2.21709291294,0.0,0.0,3.71167865564,13.077,5.31392296563,0.0,3.0011,2.31282296563
 03/07  01:00:00,14.0533110204,2.21709291294,0.0,0.0,1.85583932782,5.577,7.41985104324,2.10686264017,3.0011,2.31188840308
 03/07  02:00:00,9.73798673886,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  03:00:00,9.75975930971,0.0,0.0,0.0,0.618613109274,5.0,3.59318297495,0.0,3.0011,0.592082974947
 03/07  04:00:00,9.76996846011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/07  05:00:00,10.5034801299,0.0,0.0,0.0,0.618613109274,5.0,3.59318886102,0.0,3.0011,0.592088861024
 03/07  06:00:00,14.5499248037,2.21709291294,0.0,0.0,1.85583932782,5.577,8.35213357466,3.83048357466,4.50165,0.02
 03/07  07:00:00,28.0551035867,2.21709291294,0.0,0.0,3.71167865564,18.077,17.6271443367,2.38402995153,13.50495,1.73816438521
 03/07  08:00:00,25.8604616856,2.21709291294,0.0,0.0,3.71167865564,18.077,26.9161434851,0.138669104021,21.0077,5.76977438105
 03/07  09:00:00,20.9125404726,2.21709291294,0.0,0.0,3.71167865564,13.077,20.7730044923,0.0,15.0055,5.76750449229
 03/07  10:00:00,21.0959354189,2.21709291294,0.0960615722005,0.0,3.71167865564,13.077,19.0454390024,0.0,15.0055,4.03993900243
 03/07  11:00:00,26.9327873189,2.21709291294,0.877617065939,0.0,3.71167865564,18.077,37.0492030501,0.0,33.0121,4.03710305007
 03/07  12:00:00,29.1722170557,2.21709291294,1.98938493927,0.0,3.71167865564,18.077,45.1288062056,0.0,40.51485,4.61395620556
 03/07  13:00:00,29.8434219375,2.21709291294,3.42301820611,0.0,3.71167865564,18.077,40.0511966495,0.0,36.0132,4.03799664947
 03/07  14:00:00,30.0607062409,2.21709291294,3.93084245348,0.0,3.71167865564,18.077,34.9739294408,0.0,31.51155,3.4623794408
 03/07  15:00:00,23.7856570049,2.21709291294,2.65673120078,0.0,3.71167865564,13.077,23.8946478556,0.0,21.0077,2.88694785563
 03/07  16:00:00,23.2835935596,2.21709291294,2.15562371058,0.0,3.71167865564,13.077,22.3944972779,0.0,19.50715,2.88734727785
 03/07  17:00:00,23.0336067398,2.21709291294,1.91486931176,0.0,3.71167865564,13.077,25.9692060846,0.0,22.50825,3.46095608465
 03/07  18:00:00,28.13432907,2.21709291294,2.09472036423,0.0,3.71167865564,18.077,28.9735618489,0.0,25.50935,3.46421184892
 03/07  19:00:00,30.1324122742,2.21709291294,1.59310126434,0.0,3.71167865564,18.077,31.276834662,0.0,25.50935,5.76748466204
 03/07  20:00:00,29.2989773714,2.21709291294,0.81112694426,0.0,3.71167865564,18.077,31.2788237324,0.0,25.50935,5.76947373238
 03/07  21:00:00,23.6425737829,2.21709291294,0.187511164931,0.0,3.71167865564,13.077,27.1235868783,0.0,22.50825,4.6153368783
 03/07  22:00:00,23.449830233,2.21709291294,0.0458338078277,0.0,3.71167865564,13.077,26.7744479903,0.0,21.0077,5.76674799035
 03/07  23:00:00,23.4021021123,2.21709291294,0.0,0.0,3.71167865564,13.077,22.0456296,0.0,18.0066,4.03902959998
 03/07  24:00:00,24.5429485682,2.21709291294,0.0,0.0,3.71167865564,13.077,5.88681343233,0.0,3.0011,2.88571343233
 03/08  01:00:00,14.1214790701,2.21709291294,0.0,0.0,1.85583932782,5.577,4.7645712038,0.0249991766666,3.0011,1.73847202713
 03/08  02:00:00,9.81011305019,0.0,0.0,0.0,0.618613109274,5.0,3.59319631728,0.0,3.0011,0.592096317284
 03/08  03:00:00,9.83772631084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  04:00:00,9.84695333888,0.0,0.0,0.0,0.618613109274,5.0,3.59317640752,0.0,3.0011,0.592076407522
 03/08  05:00:00,9.99348174805,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/08  06:00:00,13.9910100372,2.21709291294,0.0,0.0,1.85583932782,5.577,7.86358588827,2.76985358837,4.50165,0.592082299893
 03/08  07:00:00,27.8204334515,2.21709291294,0.0,0.0,3.71167865564,18.077,15.4649173923,0.221945215273,13.50495,1.73802217706
 03/08  08:00:00,25.869031605,2.21709291294,0.00527931186071,0.0,3.71167865564,18.077,26.7773004268,0.0,21.0077,5.76960042681
 03/08  09:00:00,20.8842773341,2.21709291294,0.0,0.0,3.71167865564,13.077,20.1983046386,0.0,15.0055,5.19280463861
 03/08  10:00:00,20.9307270574,2.21709291294,0.0,0.0,3.71167865564,13.077,19.619431104,0.0,15.0055,4.61393110401
 03/08  11:00:00,26.1146776548,2.21709291294,0.159295589735,0.0,3.71167865564,18.077,36.4762178082,0.0,33.0121,3.46411780823
 03/08  12:00:00,27.5803934753,2.21709291294,0.522035596571,0.0,3.71167865564,18.077,45.1289380158,0.0,40.51485,4.61408801579
 03/08  13:00:00,26.7190380941,2.21709291294,0.509147192431,0.0,3.71167865564,18.077,40.051180705,0.0,36.0132,4.037980705
 03/08  14:00:00,26.0645439735,2.21709291294,0.114802549083,0.0,3.71167865564,18.077,34.9734322778,0.0,31.51155,3.46188227781
 03/08  15:00:00,20.933149385,2.21709291294,0.0,0.0,3.71167865564,13.077,23.9305634552,0.0358294642156,21.0077,2.88703399096
 03/08  16:00:00,20.8984598813,2.21709291294,0.0,0.0,3.71167865564,13.077,22.9989761601,0.030879728189,19.50715,3.46094643188
 03/08  17:00:00,20.8056421928,2.21709291294,0.0,0.0,3.71167865564,13.077,25.3951575469,0.0,22.50825,2.88690754692
 03/08  18:00:00,25.828140265,2.21709291294,0.00632184201412,0.0,3.71167865564,18.077,29.5468609316,0.0,25.50935,4.03751093155
 03/08  19:00:00,28.3593099443,2.21709291294,0.0,0.0,3.71167865564,18.077,30.701177681,0.0,25.50935,5.191827681
 03/08  20:00:00,28.5036837148,2.21709291294,0.0,0.0,3.71167865564,18.077,31.2784737391,0.0,25.50935,5.7691237391
 03/08  21:00:00,23.4596129485,2.21709291294,0.0,0.0,3.71167865564,13.077,27.7292810669,0.0310869791498,22.50825,5.1899440877
 03/08  22:00:00,23.3561058078,2.21709291294,0.0,0.0,3.71167865564,13.077,26.8814807595,0.6821189192,21.0077,5.19166184031
 03/08  23:00:00,23.1705363697,2.21709291294,0.0,0.0,3.71167865564,13.077,32.6897905963,10.069526814,18.0066,4.61366378232
 03/08  24:00:00,24.2838469557,2.21709291294,0.0,0.0,3.71167865564,13.077,25.7549721786,20.4407694797,3.0011,2.31310269885
 03/09  01:00:00,13.7907717708,2.21709291294,0.0,0.0,1.85583932782,5.577,37.3798100908,32.0665525516,3.0011,2.31215753921
 03/09  02:00:00,9.52015947854,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  03:00:00,9.5445011898,0.0,0.0,0.0,0.618613109274,5.0,3.59315955705,0.0,3.0011,0.592059557047
 03/09  04:00:00,9.55138760902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/09  05:00:00,9.6995452924,0.0,0.0,0.0,0.618613109274,5.0,3.59316548034,0.0,3.0011,0.592065480339
 03/09  06:00:00,13.7269999898,2.21709291294,0.0,0.0,1.85583932782,5.577,46.6169387843,42.0952887843,4.50165,0.02
 03/09  07:00:00,26.9302303096,2.21709291294,0.0,0.0,3.71167865564,18.077,52.3959205074,37.152862776,13.50495,1.73810773133
 03/09  08:00:00,25.6214159687,2.21709291294,0.0,0.0,3.71167865564,18.077,60.6851401863,33.9078087605,21.0077,5.76963142577
 03/09  09:00:00,20.6204933309,2.21709291294,0.0,0.0,3.71167865564,13.077,55.5284380761,35.3312973273,15.0055,5.1916407488
 03/09  10:00:00,20.6291960563,2.21709291294,0.0,0.0,3.71167865564,13.077,54.1704038539,34.5511557106,15.0055,4.61374814334
 03/09  11:00:00,25.6253376244,2.21709291294,0.0,0.0,3.71167865564,18.077,66.5437267505,29.4934163969,33.0121,4.03821035361
 03/09  12:00:00,26.7910308602,2.21709291294,0.0,0.0,3.71167865564,18.077,69.0624586789,24.5079759507,40.51485,4.03963272819
 03/09  13:00:00,25.8632593772,2.21709291294,0.0,0.0,3.71167865564,18.077,61.3629937328,21.3126335803,36.0132,4.03716015249
 03/09  14:00:00,25.6682336787,2.21709291294,0.0,0.0,3.71167865564,18.077,55.3463393188,20.372695875,31.51155,3.46209344373
 03/09  15:00:00,20.6691403014,2.21709291294,0.0,0.0,3.71167865564,13.077,47.0658332886,22.5977990229,21.0077,3.46033426571
 03/09  16:00:00,20.6441863633,2.21709291294,0.0,0.0,3.71167865564,13.077,48.3318290388,25.9375463014,19.50715,2.88713273739
 03/09  17:00:00,20.5523974053,2.21709291294,0.0,0.0,3.71167865564,13.077,53.7904030209,28.3946905942,22.50825,2.88746242674
 03/09  18:00:00,25.557259039,2.21709291294,0.0,0.0,3.71167865564,18.077,56.0609837716,26.5136462699,25.50935,4.03798750176
 03/09  19:00:00,28.0935392831,2.21709291294,0.0,0.0,3.71167865564,18.077,58.5326477329,27.8313850427,25.50935,5.19191269022
 03/09  20:00:00,28.2360910151,2.21709291294,0.0,0.0,3.71167865564,18.077,60.0719146505,28.793653532,25.50935,5.76891111856
 03/09  21:00:00,23.2169233341,2.21709291294,0.0,0.0,3.71167865564,13.077,57.5641281748,29.8661186628,22.50825,5.18975951198
 03/09  22:00:00,23.1478780478,2.21709291294,0.0,0.0,3.71167865564,13.077,56.6591654963,30.4593664831,21.0077,5.19209901316
 03/09  23:00:00,23.044014679,2.21709291294,0.0,0.0,3.71167865564,13.077,54.7990438664,32.1795290333,18.0066,4.61291483313
 03/09  24:00:00,24.2446617576,2.21709291294,0.0,0.0,3.71167865564,13.077,40.1459846052,34.832499799,3.0011,2.31238480613
 03/10  01:00:00,13.764099737,2.21709291294,0.0,0.0,1.85583932782,5.577,48.1419683731,42.8291705817,3.0011,2.31169779139
 03/10  02:00:00,9.48480148223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/10  03:00:00,9.5111277106,0.0,0.0,0.0,0.618613109274,5.0,3.59318837022,0.0,3.0011,0.592088370221
 03/10  04:00:00,9.5249193808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/10  05:00:00,10.1918462612,0.0,0.0,0.0,0.618613109274,5.0,3.59319424774,0.0,3.0011,0.592094247741
 03/10  06:00:00,14.2305845833,2.21709291294,0.0,0.0,1.85583932782,5.577,50.9866268625,46.4649768625,4.50165,0.02
 03/10  07:00:00,27.156317103,2.21709291294,0.0,0.0,3.71167865564,18.077,54.7458401439,39.5028766559,13.50495,1.73801348801
 03/10  08:00:00,25.6192680588,2.21709291294,0.0,0.0,3.71167865564,18.077,61.9945638639,35.2184893027,21.0077,5.76837456118
 03/10  09:00:00,20.6178473413,2.21709291294,0.0,0.0,3.71167865564,13.077,56.7287158356,36.5312164959,15.0055,5.19199933974
 03/10  10:00:00,20.6266354901,2.21709291294,0.0,0.0,3.71167865564,13.077,55.2818844899,35.6622368832,15.0055,4.61414760665
 03/10  11:00:00,25.6253654815,2.21709291294,0.0,0.0,3.71167865564,18.077,67.1531462823,30.1026317727,33.0121,4.0384145096
 03/10  12:00:00,26.7899715048,2.21709291294,0.0,0.0,3.71167865564,18.077,69.8015828617,24.6724929184,40.51485,4.61423994332
 03/10  13:00:00,25.8697259504,2.21709291294,0.0,0.0,3.71167865564,18.077,59.0296579677,19.5530015256,36.0132,3.46345644213
 03/10  14:00:00,25.6775385363,2.21709291294,0.0,0.0,3.71167865564,18.077,52.7144565529,17.7404123446,31.51155,3.46249420832
 03/10  15:00:00,20.6849643032,2.21709291294,0.0,0.0,3.71167865564,13.077,42.472517884,18.0036911933,21.0077,3.46112669064
 03/10  16:00:00,20.6634611817,2.21709291294,0.0,0.0,3.71167865564,13.077,42.7681452961,20.3732499421,19.50715,2.88774535398
 03/10  17:00:00,20.5704526809,2.21709291294,0.0,0.0,3.71167865564,13.077,48.2096102107,22.8138139903,22.50825,2.88754622034
 03/10  18:00:00,25.576293429,2.21709291294,0.0,0.0,3.71167865564,18.077,50.6771644087,21.1296490753,25.50935,4.03816533339
 03/10  19:00:00,28.1068971531,2.21709291294,0.0,0.0,3.71167865564,18.077,53.3759061557,22.6740769695,25.50935,5.19247918621
 03/10  20:00:00,28.0973781857,2.21709291294,0.0,0.0,3.71167865564,18.077,56.5458434511,25.2673849452,25.50935,5.76910850587
 03/10  21:00:00,23.0850419271,2.21709291294,0.0,0.0,3.71167865564,13.077,55.054194377,27.35723919,22.50825,5.18870518702
 03/10  22:00:00,23.0463597154,2.21709291294,0.0,0.0,3.71167865564,13.077,55.6557021393,29.4563751678,21.0077,5.1916269715
 03/10  23:00:00,23.0439046277,2.21709291294,0.0,0.0,3.71167865564,13.077,56.2276012044,33.6079669815,18.0066,4.61303422286
 03/10  24:00:00,24.2414597474,2.21709291294,0.0,0.0,3.71167865564,13.077,42.5123535211,37.1987771396,3.0011,2.3124763815
 03/11  01:00:00,13.7597863793,2.21709291294,0.0,0.0,1.85583932782,5.577,50.5853484056,45.2724662637,3.0011,2.31178214194
 03/11  02:00:00,9.47975724708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/11  03:00:00,9.50464636724,0.0,0.0,0.0,0.618613109274,5.0,3.59315724616,0.0,3.0011,0.592057246156
 03/11  04:00:00,9.51713770453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/11  05:00:00,9.66730706284,0.0,0.0,0.0,0.618613109274,5.0,3.59316317313,0.0,3.0011,0.592063173128
 03/11  06:00:00,13.7143577278,2.21709291294,0.0,0.0,1.85583932782,5.577,60.0984123771,55.5767623771,4.50165,0.02
 03/11  07:00:00,26.9244794627,2.21709291294,0.0,0.0,3.71167865564,18.077,64.9272874943,49.6842650245,13.50495,1.73807246977
 03/11  08:00:00,25.6153179187,2.21709291294,0.0,0.0,3.71167865564,18.077,65.6116624938,42.8656123998,21.0077,1.73835009392
 03/11  09:00:00,20.6156371863,2.21709291294,0.0,0.0,3.71167865564,13.077,54.2906543378,37.5466804765,15.0055,1.73847386125
 03/11  10:00:00,20.6284702113,2.21709291294,0.0,0.0,3.71167865564,13.077,51.7868264344,32.1653114298,15.0055,4.61601500461
