Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  09:00:00,41.8922981376,4.04356988382,0.00184105570825,0.0,9.17985065927,26.9147,107.149725719,56.8749801452,33.3988,16.8759455733
 01/31  10:00:00,34.4057599415,4.04356988382,0.0,0.0,9.17985065927,19.4245,96.8128524132,57.2560840949,25.0491,14.5076683183
 01/31  11:00:00,41.8994236083,4.04356988382,0.00961783624884,0.0,9.17985065927,26.9147,114.358092683,60.4382926437,41.7485,12.1713000392
 01/31  12:00:00,42.6498347891,4.04356988382,0.0,0.0,9.17985065927,26.9147,110.427206817,54.173895615,41.7485,14.5048112015
 01/31  13:00:00,41.9407682942,4.04356988382,0.0,0.0,9.17985065927,26.9147,102.001149573,47.5015669252,41.7485,12.7510826473
 01/31  14:00:00,34.4177108642,4.04356988382,0.0,0.0,9.17985065927,19.4245,95.1663940268,50.768538222,33.3988,10.9990558047
 01/31  15:00:00,34.4167240281,4.04356988382,0.0,0.0,9.17985065927,19.4245,90.7379904749,56.4373717133,25.0491,9.25151876162
 01/31  16:00:00,34.4023264106,4.04356988382,0.0,0.0,9.17985065927,19.4245,103.997302709,60.7719571868,33.3988,9.82654552257
 01/31  17:00:00,41.837341425,4.04356988382,0.013982874866,0.0,9.17985065927,26.9147,117.382958365,58.0331651515,50.0982,9.25159321338
 01/31  18:00:00,45.0070385308,4.04356988382,0.0,0.0,9.17985065927,26.9147,118.646156452,55.7969477974,50.0982,12.7510086548
 01/31  19:00:00,46.0729952522,4.04356988382,0.00206466380167,0.0,9.17985065927,26.9147,118.569707277,51.013804028,50.0982,17.4577032488
 01/31  20:00:00,38.5729586706,4.04356988382,0.0,0.0,9.17985065927,19.4245,104.540065101,52.4948128469,33.3988,18.6464522542
 01/31  21:00:00,38.5624648187,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.632327186,52.5429862058,33.3988,15.6905409798
 01/31  22:00:00,38.5197372642,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.360302868,58.8529730814,25.0491,17.4582297864
 01/31  23:00:00,38.5143577278,4.04356988382,0.0,0.0,9.17985065927,19.4245,92.4472145138,61.8192631323,16.6994,13.9285513815
 01/31  24:00:00,39.3165057238,4.04356988382,0.0,0.0,9.17985065927,19.4245,81.3101363166,64.8749151007,8.3497,8.08552121592
 02/01  01:00:00,22.5643128071,4.04356988382,0.0,0.0,4.58992532963,8.1892,81.6553000301,71.9684460662,3.33988,6.34697396396
 02/01  02:00:00,14.6859608255,0.0,0.0,0.0,1.52997510988,7.4902,3.93197514661,0.0,3.33988,0.592095146606
 02/01  03:00:00,14.7124878072,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  04:00:00,14.7273381803,0.0,0.0,0.0,1.52997510988,7.4902,3.93192932987,0.0,3.33988,0.592049329865
 02/01  05:00:00,14.8789967714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  06:00:00,22.6820561584,4.04356988382,0.0,0.0,4.58992532963,8.1892,81.210780076,72.2690248095,8.3497,0.592055266436
 02/01  07:00:00,38.6522053055,4.04356988382,0.0158636597902,0.0,9.17985065927,19.4245,87.7699081896,66.4555287262,16.6994,4.61497946341
 02/01  08:00:00,44.0147772572,4.04356988382,0.0188912078988,0.0,9.17985065927,26.9147,99.4284197375,55.729174707,25.0491,18.6501450305
 02/01  09:00:00,41.9081131709,4.04356988382,0.0,0.0,9.17985065927,26.9147,101.658580092,50.8020588315,33.3988,17.4577212606
 02/01  10:00:00,34.439460957,4.04356988382,0.0,0.0,9.17985065927,19.4245,84.8721280327,45.3132256462,25.0491,14.5098023864
 02/01  11:00:00,41.9477243657,4.04356988382,0.00372464062108,0.0,9.17985065927,26.9147,95.7353665521,41.8157183281,41.7485,12.171148224
 02/01  12:00:00,42.6890649846,4.04356988382,0.0,0.0,9.17985065927,26.9147,87.3946594074,31.1401772409,41.7485,14.5059821664
 02/01  13:00:00,42.0148175384,4.04356988382,0.0,0.0,9.17985065927,26.9147,76.9519303629,22.4533148623,41.7485,12.7501155006
 02/01  14:00:00,34.4977631613,4.04356988382,0.0,0.0,9.17985065927,19.4245,66.9005142925,22.502875458,33.3988,10.9988388345
 02/01  15:00:00,34.4988655033,4.04356988382,0.0,0.0,9.17985065927,19.4245,62.0431700039,27.7422632763,25.0491,9.25180672763
 02/01  16:00:00,34.4788713746,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.0436567736,34.8171770867,33.3988,9.8276796869
 02/01  17:00:00,41.8957784198,4.04356988382,0.0125968399393,0.0,9.17985065927,26.9147,98.1556988381,38.8062198735,50.0982,9.2512789646
 02/01  18:00:00,45.0454469662,4.04356988382,0.0,0.0,9.17985065927,26.9147,107.409314189,44.5600203406,50.0982,12.751093848
 02/01  19:00:00,46.1002725756,4.04356988382,0.00136286623879,0.0,9.17985065927,26.9147,110.309653044,42.754492298,50.0982,17.4569607463
 02/01  20:00:00,38.7331926589,4.04356988382,0.0,0.0,9.17985065927,19.4245,98.8193405064,46.7730013613,33.3988,18.6475391451
 02/01  21:00:00,38.7087786824,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.5130595636,48.4269750693,33.3988,15.6872844943
 02/01  22:00:00,38.6410256778,4.04356988382,0.0,0.0,9.17985065927,19.4245,94.9591225517,52.4540554465,25.0491,17.4559671052
 02/01  23:00:00,38.5352660236,4.04356988382,0.0,0.0,9.17985065927,19.4245,85.2050764079,54.5758310161,16.6994,13.9298453918
 02/01  24:00:00,39.3227674462,4.04356988382,0.0,0.0,9.17985065927,19.4245,77.1677482205,60.731745136,8.3497,8.08630308452
 02/02  01:00:00,22.5664119353,4.04356988382,0.0,0.0,4.58992532963,8.1892,80.2896253801,70.0270420355,3.33988,6.92270334459
 02/02  02:00:00,14.6899637143,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  03:00:00,14.7082742129,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.7105506219,0.0,0.0,0.0,1.52997510988,7.4902,3.93193109933,0.0,3.33988,0.592051099331
 02/02  05:00:00,14.8570528308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.6568319562,4.04356988382,0.0,0.0,4.58992532963,8.1892,92.1680166511,83.2262596167,8.3497,0.592057034324
 02/02  07:00:00,38.6196015736,4.04356988382,0.0138636742177,0.0,9.17985065927,19.4245,101.159689263,79.8448428113,16.6994,4.61544645208
 02/02  08:00:00,43.9743784765,4.04356988382,0.0144515103047,0.0,9.17985065927,26.9147,115.464491125,71.18361206,25.0491,19.2317790651
 02/02  09:00:00,41.8616584939,4.04356988382,0.0,0.0,9.17985065927,26.9147,119.445404536,69.1696237521,33.3988,16.8769807834
 02/02  10:00:00,34.381488771,4.04356988382,0.0,0.0,9.17985065927,19.4245,103.734747914,64.1778165431,25.0491,14.5078313712
 02/02  11:00:00,41.8934722222,4.04356988382,0.00183558486819,0.0,9.17985065927,26.9147,112.533175268,58.0335416369,41.7485,12.7511336314
 02/02  12:00:00,42.6596703209,4.04356988382,0.0,0.0,9.17985065927,26.9147,100.872482785,45.1949819845,41.7485,13.9290008003
 02/02  13:00:00,41.9703446469,4.04356988382,0.0,0.0,9.17985065927,26.9147,88.0203030375,33.5210771823,41.7485,12.7507258552
 02/02  14:00:00,34.4595323912,4.04356988382,0.0,0.0,9.17985065927,19.4245,74.3757189429,29.9771980878,33.3988,10.9997208551
 02/02  15:00:00,34.4660531403,4.04356988382,0.0,0.0,9.17985065927,19.4245,67.8128371116,32.934622678,25.0491,9.82911443365
 02/02  16:00:00,34.4507333452,4.04356988382,0.0,0.0,9.17985065927,19.4245,79.7695527027,37.1200510426,33.3988,9.25070166012
 02/02  17:00:00,41.8637957457,4.04356988382,0.00474722121755,0.0,9.17985065927,26.9147,102.710913516,42.7837757746,50.0982,9.8289377417
 02/02  18:00:00,45.0323106699,4.04356988382,0.0,0.0,9.17985065927,26.9147,108.050402328,45.781658665,50.0982,12.1705436628
 02/02  19:00:00,46.0859769011,4.04356988382,0.0,0.0,9.17985065927,26.9147,111.561247856,44.003804378,50.0982,17.4592434781
 02/02  20:00:00,38.7167694369,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.969800909,49.9202969228,33.3988,18.650703986
 02/02  21:00:00,38.6882694209,4.04356988382,0.0,0.0,9.17985065927,19.4245,104.079234195,54.4085709332,33.3988,16.2718632616
 02/02  22:00:00,38.6096142834,4.04356988382,0.0,0.0,9.17985065927,19.4245,107.123930962,65.1994630915,25.0491,16.8753678708
 02/02  23:00:00,38.4966566486,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.5737234,70.367036506,16.6994,14.5072868942
 02/02  24:00:00,39.3016081821,4.04356988382,0.0,0.0,9.17985065927,19.4245,92.986203124,76.5514519015,8.3497,8.08505122243
 02/03  01:00:00,22.5364679693,4.04356988382,0.0,0.0,4.58992532963,8.1892,95.8288207987,86.1403698555,3.33988,6.34857094312
 02/03  02:00:00,14.6598713375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.6849664686,0.0,0.0,0.0,1.52997510988,7.4902,3.93197463575,0.0,3.33988,0.592094635754
 02/03  04:00:00,14.697928899,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.3629642297,0.0,0.0,0.0,1.52997510988,7.4902,3.9319287895,0.0,3.33988,0.592048789496
 02/03  06:00:00,23.1649328198,4.04356988382,0.0,0.0,4.58992532963,8.1892,97.0636820549,88.6939820549,8.3497,0.02
 02/03  07:00:00,38.8441907755,4.04356988382,0.0134145467008,0.0,9.17985065927,19.4245,105.640154299,83.749817968,16.6994,5.19093633114
 02/03  08:00:00,43.9746007059,4.04356988382,0.0178373311263,0.0,9.17985065927,26.9147,119.099857738,75.4075838631,25.0491,18.6431738751
 02/03  09:00:00,41.8599367933,4.04356988382,0.00381845002143,0.0,9.17985065927,26.9147,125.527619363,74.6702536641,33.3988,17.458565699
 02/03  10:00:00,34.3696561717,4.04356988382,0.0,0.0,9.17985065927,19.4245,114.508768329,75.5330162362,25.0491,13.9266520924
 02/03  11:00:00,41.8621944501,4.04356988382,0.00276906156952,0.0,9.17985065927,26.9147,131.745813405,77.2455747508,41.7485,12.7517386546
 02/03  12:00:00,42.6292328486,4.04356988382,0.0,0.0,9.17985065927,26.9147,123.939123874,68.260559408,41.7485,13.9300644658
 02/03  13:00:00,41.9147296857,4.04356988382,0.0,0.0,9.17985065927,26.9147,113.602923936,59.1033379216,41.7485,12.7510860143
 02/03  14:00:00,34.390432734,4.04356988382,0.0,0.0,9.17985065927,19.4245,105.258448089,60.8622239525,33.3988,10.9974241366
 02/03  15:00:00,34.388144572,4.04356988382,0.0,0.0,9.17985065927,19.4245,100.366034465,65.4892067716,25.0491,9.82772769345
 02/03  16:00:00,34.3816845191,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.462335642,67.2334683832,33.3988,9.83006725929
 02/03  17:00:00,41.8189718619,4.04356988382,0.0103059989743,0.0,9.17985065927,26.9147,122.924917023,63.5773787758,50.0982,9.24933824746
 02/03  18:00:00,43.9335667162,4.04356988382,0.0,0.0,9.17985065927,26.9147,123.737369417,60.8883791547,50.0982,12.7507902625
 02/03  19:00:00,46.0588701863,4.04356988382,0.0039970039459,0.0,9.17985065927,26.9147,123.428731821,55.8727041535,50.0982,17.4578276677
 02/03  20:00:00,38.5557872464,4.04356988382,0.0,0.0,9.17985065927,19.4245,109.267885939,57.2252598576,33.3988,18.6438260813
 02/03  21:00:00,38.5464961658,4.04356988382,0.0,0.0,9.17985065927,19.4245,106.310832578,57.2230950353,33.3988,15.6889375425
 02/03  22:00:00,38.505026074,4.04356988382,0.0,0.0,9.17985065927,19.4245,106.197819919,63.6915314961,25.0491,17.4571884232
 02/03  23:00:00,38.496216811,4.04356988382,0.0,0.0,9.17985065927,19.4245,100.394465036,69.7668860161,16.6994,13.9281790203
 02/03  24:00:00,39.3007952333,4.04356988382,0.0,0.0,9.17985065927,19.4245,91.2242003415,74.7890541546,8.3497,8.08544618691
 02/04  01:00:00,22.5383064258,4.04356988382,0.0,0.0,4.58992532963,8.1892,92.3601123889,82.6732296493,3.33988,6.34700273963
 02/04  02:00:00,14.6601996968,0.0,0.0,0.0,1.52997510988,7.4902,3.93196713278,0.0,3.33988,0.592087132776
 02/04  03:00:00,14.6849005186,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  04:00:00,14.6980913837,0.0,0.0,0.0,1.52997510988,7.4902,3.93193166089,0.0,3.33988,0.592051660895
 02/04  05:00:00,14.8493093193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/04  06:00:00,22.6508789348,4.04356988382,0.0,0.0,4.58992532963,8.1892,97.46898698,88.5272293848,8.3497,0.592057595179
 02/04  07:00:00,38.6143710457,4.04356988382,0.0134797122449,0.0,9.17985065927,19.4245,106.471856184,85.1574079487,16.6994,4.6150482354
 02/04  08:00:00,43.9638485584,4.04356988382,0.0117790638529,0.0,9.17985065927,26.9147,103.930876044,73.6915685515,25.0491,5.19020749271
 02/04  09:00:00,41.8519920066,4.04356988382,0.00322789931776,0.0,9.17985065927,26.9147,110.85939025,72.8458322735,33.3988,4.61475797621
 02/04  10:00:00,34.3703777955,4.04356988382,0.00499169517825,0.0,9.17985065927,19.4245,116.661644119,75.924474969,25.0491,15.6880691496
 02/04  11:00:00,41.8646517102,4.04356988382,0.00999669447759,0.0,9.17985065927,26.9147,134.63297215,78.3760198124,41.7485,14.5084523371
 02/04  12:00:00,42.6242839493,4.04356988382,0.0,0.0,9.17985065927,26.9147,130.178977934,72.740141682,41.7485,15.6903362524
 02/04  13:00:00,41.9026942548,4.04356988382,0.0,0.0,9.17985065927,26.9147,131.228593248,73.7915340891,41.7485,15.688559159
 02/04  14:00:00,34.3784555841,4.04356988382,0.0,0.0,9.17985065927,19.4245,124.538531872,76.6287719764,33.3988,14.5109598953
 02/04  15:00:00,34.3777645917,4.04356988382,0.0,0.0,9.17985065927,19.4245,116.905947827,79.6850550709,25.0491,12.1717927559
 02/04  16:00:00,34.3663051269,4.04356988382,0.0,0.0,9.17985065927,19.4245,124.077633647,77.9280253661,33.3988,12.7508082808
 02/04  17:00:00,41.8001697395,4.04356988382,0.00875451860862,0.0,9.17985065927,26.9147,136.447467792,75.350662156,50.0982,10.9986056356
 02/04  18:00:00,43.920358825,4.04356988382,0.0,0.0,9.17985065927,26.9147,138.225701812,75.3766305074,50.0982,12.7508713045
 02/04  19:00:00,46.046716069,4.04356988382,0.00385202560921,0.0,9.17985065927,26.9147,134.398764263,66.8441982746,50.0982,17.4563659883
 02/04  20:00:00,38.6881284398,4.04356988382,0.0,0.0,9.17985065927,19.4245,117.292746316,66.4345679464,33.3988,17.4593783701
 02/04  21:00:00,38.6686126417,4.04356988382,0.0,0.0,9.17985065927,19.4245,121.158663359,72.0706446198,33.3988,15.6892187394
 02/04  22:00:00,38.597250621,4.04356988382,0.0,0.0,9.17985065927,19.4245,115.766014364,73.2592870849,25.0491,17.4576272794
 02/04  23:00:00,38.4877818985,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.865123345,72.9959797083,16.6994,12.169743637
 02/04  24:00:00,39.2952048345,4.04356988382,0.0,0.0,9.17985065927,19.4245,96.6618652536,78.4846954,8.3497,9.82746985354
 02/05  01:00:00,22.5334740068,4.04356988382,0.0,0.0,4.58992532963,8.1892,102.550708111,91.1237790414,3.33988,8.08704906979
 02/05  02:00:00,14.6520554495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  03:00:00,14.6747061265,0.0,0.0,0.0,1.52997510988,7.4902,3.93195118137,0.0,3.33988,0.592071181372
 02/05  04:00:00,14.6877473294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/05  05:00:00,14.8388448649,0.0,0.0,0.0,1.52997510988,7.4902,3.93195708618,0.0,3.33988,0.592077086177
 02/05  06:00:00,22.6476015323,4.04356988382,0.00596286107926,0.0,4.58992532963,8.1892,103.118403273,94.7487032727,8.3497,0.02
 02/05  07:00:00,38.6079553401,4.04356988382,0.0128119649835,0.0,9.17985065927,19.4245,111.506997517,89.6177190467,16.6994,5.18987847004
 02/05  08:00:00,42.8978733591,4.04356988382,0.0108658078967,0.0,9.17985065927,26.9147,110.246535015,80.582775569,25.0491,4.61465944576
 02/05  09:00:00,41.8450490474,4.04356988382,0.0030076083501,0.0,9.17985065927,26.9147,119.821348624,81.232226003,33.3988,5.19032262143
 02/05  10:00:00,34.3530949178,4.04356988382,0.0,0.0,9.17985065927,19.4245,118.221075591,88.5570435198,25.0491,4.61493207133
 02/05  11:00:00,41.8585215984,4.04356988382,0.0138167481356,0.0,9.17985065927,26.9147,141.839998803,84.4007439793,41.7485,15.6907548241
 02/05  12:00:00,42.6220598078,4.04356988382,0.0,0.0,9.17985065927,26.9147,138.404978191,80.3867978481,41.7485,16.2696803426
 02/05  13:00:00,41.8995369733,4.04356988382,0.0,0.0,9.17985065927,26.9147,129.718795907,75.798664074,41.7485,12.1716318332
 02/05  14:00:00,34.3758140723,4.04356988382,0.0,0.0,9.17985065927,19.4245,123.107498174,76.9577071582,33.3988,12.7509910155
 02/05  15:00:00,34.375250464,4.04356988382,0.0,0.0,9.17985065927,19.4245,116.068184593,81.1914088398,25.0491,9.82767575362
 02/05  16:00:00,34.3610651547,4.04356988382,0.0,0.0,9.17985065927,19.4245,126.096848598,83.4470761103,33.3988,9.250972488
 02/05  17:00:00,41.7935613692,4.04356988382,0.00872997320586,0.0,9.17985065927,26.9147,143.52336215,83.5973471561,50.0982,9.82781499386
 02/05  18:00:00,43.9142393876,4.04356988382,0.0,0.0,9.17985065927,26.9147,145.76806217,82.9197081391,50.0982,12.7501540308
 02/05  19:00:00,46.0380808691,4.04356988382,0.0,0.0,9.17985065927,26.9147,146.871067081,81.0832213348,50.0982,15.6896457461
 02/05  20:00:00,38.6803444656,4.04356988382,0.0,0.0,9.17985065927,19.4245,133.516101902,84.4256955787,33.3988,15.6916063234
 02/05  21:00:00,38.6607532793,4.04356988382,0.0,0.0,9.17985065927,19.4245,130.946351564,84.7950078927,33.3988,12.7525436718
 02/05  22:00:00,38.5884101423,4.04356988382,0.0,0.0,9.17985065927,19.4245,132.969485136,92.2298753796,25.0491,15.6905097564
 02/05  23:00:00,38.4770694675,4.04356988382,0.0,0.0,9.17985065927,19.4245,125.205411888,95.7537322297,16.6994,12.7522796581
 02/05  24:00:00,39.2861034968,4.04356988382,0.0,0.0,9.17985065927,19.4245,110.770893366,96.0732728235,8.3497,6.34792054262
 02/06  01:00:00,22.5267808818,4.04356988382,0.0,0.0,4.58992532963,8.1892,113.667982785,103.980474074,3.33988,6.34762871058
 02/06  02:00:00,14.6429613001,0.0,0.0,0.0,1.52997510988,7.4902,3.93196535482,0.0,3.33988,0.592085354817
 02/06  03:00:00,14.6647353135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  04:00:00,14.6771143743,0.0,0.0,0.0,1.52997510988,7.4902,3.93197123712,0.0,3.33988,0.592091237119
 02/06  05:00:00,14.8275645053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/06  06:00:00,22.6400321056,4.04356988382,0.00571124627686,0.0,4.58992532963,8.1892,120.12809346,111.186348088,8.3497,0.592045371637
 02/06  07:00:00,38.5998964196,4.04356988382,0.0112964613009,0.0,9.17985065927,19.4245,129.218444071,107.90451033,16.6994,4.6145337415
 02/06  08:00:00,42.8961397691,4.04356988382,0.0151883302811,0.0,9.17985065927,26.9147,144.486853627,100.787245412,25.0491,18.6505082158
 02/06  09:00:00,41.8420030299,4.04356988382,0.00320001696603,0.0,9.17985065927,26.9147,150.949405586,100.092084204,33.3988,17.4585213824
 02/06  10:00:00,34.3525268678,4.04356988382,0.0,0.0,9.17985065927,19.4245,140.72656676,101.168118647,25.0491,14.5093481125
 02/06  11:00:00,41.8460920064,4.04356988382,0.0070089659806,0.0,9.17985065927,26.9147,155.539044566,101.040025915,41.7485,12.7505186507
 02/06  12:00:00,42.6148185673,4.04356988382,0.0,0.0,9.17985065927,26.9147,148.574937418,92.9011574375,41.7485,13.9252799806
 02/06  13:00:00,41.8943570183,4.04356988382,0.0,0.0,9.17985065927,26.9147,138.002361095,83.5031915822,41.7485,12.7506695124
 02/06  14:00:00,34.372720201,4.04356988382,0.0,0.0,9.17985065927,19.4245,129.497397296,85.1010563612,33.3988,10.9975409349
 02/06  15:00:00,34.3706674548,4.04356988382,0.0,0.0,9.17985065927,19.4245,123.69471125,88.8168863189,25.0491,9.82872493095
 02/06  16:00:00,34.3572324717,4.04356988382,0.0,0.0,9.17985065927,19.4245,134.354589525,91.7056667436,33.3988,9.25012278149
 02/06  17:00:00,41.7916027174,4.04356988382,0.0109666354209,0.0,9.17985065927,26.9147,149.317613524,89.39136632,50.0982,9.82804720392
 02/06  18:00:00,43.9130131683,4.04356988382,0.0,0.0,9.17985065927,26.9147,149.475422065,86.6267629626,50.0982,12.750459102
 02/06  19:00:00,46.0404809016,4.04356988382,0.0017657217689,0.0,9.17985065927,26.9147,148.497006018,81.5234915285,50.0982,16.87531449
 02/06  20:00:00,38.6816381526,4.04356988382,0.0,0.0,9.17985065927,19.4245,135.344426399,82.7172260624,33.3988,19.2284003367
 02/06  21:00:00,38.6619633553,4.04356988382,0.0,0.0,9.17985065927,19.4245,131.704124592,82.6154136174,33.3988,15.6899109745
 02/06  22:00:00,38.5904631666,4.04356988382,0.0,0.0,9.17985065927,19.4245,131.507979432,89.0001799225,25.0491,17.4586995096
 02/06  23:00:00,38.4791029819,4.04356988382,0.0,0.0,9.17985065927,19.4245,123.105772489,92.4795442383,16.6994,13.9268282508
 02/06  24:00:00,39.2868991405,4.04356988382,0.0,0.0,9.17985065927,19.4245,112.378455458,95.9439721205,8.3497,8.08478333783
 02/07  01:00:00,22.5270796982,4.04356988382,0.0,0.0,4.58992532963,8.1892,113.637256974,103.949486962,3.33988,6.34789001238
 02/07  02:00:00,14.6420767614,0.0,0.0,0.0,1.52997510988,7.4902,3.93197104747,0.0,3.33988,0.592091047473
 02/07  03:00:00,14.6640014356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  04:00:00,14.6770480899,0.0,0.0,0.0,1.52997510988,7.4902,3.93194249529,0.0,3.33988,0.59206249529
 02/07  05:00:00,15.3428799938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  06:00:00,23.1546832355,4.04356988382,0.00565731872767,0.0,4.58992532963,8.1892,116.041287131,107.099518719,8.3497,0.592068412118
 02/07  07:00:00,38.8299057232,4.04356988382,0.0116329787706,0.0,9.17985065927,19.4245,125.220200374,103.906061754,16.6994,4.61473862037
 02/07  08:00:00,42.8990803336,4.04356988382,0.0157279492121,0.0,9.17985065927,26.9147,140.507614852,96.8070153116,25.0491,18.6514995402
 02/07  09:00:00,41.844050134,4.04356988382,0.00328266580192,0.0,9.17985065927,26.9147,146.942000918,96.0836625946,33.3988,17.4595383231
 02/07  10:00:00,34.3536462732,4.04356988382,0.0,0.0,9.17985065927,19.4245,136.698018769,97.1386578921,25.0491,14.5102608774
 02/07  11:00:00,41.8472341232,4.04356988382,0.00837648875239,0.0,9.17985065927,26.9147,154.060170687,99.5605782634,41.7485,12.7510924232
 02/07  12:00:00,42.6142257918,4.04356988382,0.0,0.0,9.17985065927,26.9147,146.0260144,90.35104007,41.7485,13.9264743295
 02/07  13:00:00,41.896386572,4.04356988382,0.0,0.0,9.17985065927,26.9147,136.42464574,81.9277076491,41.7485,12.748438091
 02/07  14:00:00,34.3708873381,4.04356988382,0.0,0.0,9.17985065927,19.4245,129.414772225,85.0180723438,33.3988,10.9978998811
 02/07  15:00:00,34.3692152618,4.04356988382,0.0,0.0,9.17985065927,19.4245,125.666609294,90.7891472914,25.0491,9.82836200224
 02/07  16:00:00,34.3548252639,4.04356988382,0.0,0.0,9.17985065927,19.4245,138.193045198,95.5430535824,33.3988,9.25119161551
 02/07  17:00:00,41.7871851989,4.04356988382,0.00839285207102,0.0,9.17985065927,26.9147,153.243294426,93.3171696861,50.0982,9.82792473963
 02/07  18:00:00,43.9100176383,4.04356988382,0.0,0.0,9.17985065927,26.9147,153.404737411,90.5560858693,50.0982,12.7504515414
 02/07  19:00:00,46.0390394154,4.04356988382,0.00353080165226,0.0,9.17985065927,26.9147,150.518351043,82.9622740187,50.0982,17.4578770244
 02/07  20:00:00,38.5374574132,4.04356988382,0.0,0.0,9.17985065927,19.4245,134.770358682,82.7286790354,33.3988,18.6428796467
 02/07  21:00:00,38.5280963448,4.04356988382,0.0,0.0,9.17985065927,19.4245,131.740145565,82.6526686235,33.3988,15.6886769417
 02/07  22:00:00,38.4875006519,4.04356988382,0.0,0.0,9.17985065927,19.4245,131.54734694,89.0406871083,25.0491,17.4575598314
 02/07  23:00:00,38.4794096455,4.04356988382,0.0,0.0,9.17985065927,19.4245,120.613533888,89.9852474202,16.6994,13.9288864673
 02/07  24:00:00,39.2879591085,4.04356988382,0.0,0.0,9.17985065927,19.4245,108.359640268,91.9239639436,8.3497,8.08597632417
 02/08  01:00:00,22.5281972089,4.04356988382,0.0,0.0,4.58992532963,8.1892,109.579249185,99.8918731834,3.33988,6.34749600179
 02/08  02:00:00,14.6439349396,0.0,0.0,0.0,1.52997510988,7.4902,3.93196893508,0.0,3.33988,0.592088935078
 02/08  03:00:00,14.6653947152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  04:00:00,14.6780723619,0.0,0.0,0.0,1.52997510988,7.4902,3.93197484218,0.0,3.33988,0.592094842184
 02/08  05:00:00,14.8288115464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  06:00:00,22.6411834522,4.04356988382,0.00565435043543,0.0,4.58992532963,8.1892,116.034459576,107.092710581,8.3497,0.59204899521
 02/08  07:00:00,38.6011375352,4.04356988382,0.011585048486,0.0,9.17985065927,19.4245,125.176102531,103.861246229,16.6994,4.61545630136
 02/08  08:00:00,42.8981482509,4.04356988382,0.0155524884357,0.0,9.17985065927,26.9147,141.030723251,96.7486546989,25.0491,19.2329685518
 02/08  09:00:00,41.8440114137,4.04356988382,0.00328479085241,0.0,9.17985065927,26.9147,146.265129873,95.9923133622,33.3988,16.8740165108
 02/08  10:00:00,34.3548209476,4.04356988382,0.0,0.0,9.17985065927,19.4245,133.98190663,94.4269173109,25.0491,14.5058893187
 02/08  11:00:00,41.8496069879,4.04356988382,0.00723775144349,0.0,9.17985065927,26.9147,149.760694665,95.2609394331,41.7485,12.7512552319
 02/08  12:00:00,42.6171562092,4.04356988382,0.0,0.0,9.17985065927,26.9147,141.687914375,86.0101530422,41.7485,13.9292613326
 02/08  13:00:00,41.8999872987,4.04356988382,0.0,0.0,9.17985065927,26.9147,129.532579499,75.0332898659,41.7485,12.7507896333
 02/08  14:00:00,34.376479355,4.04356988382,0.0,0.0,9.17985065927,19.4245,121.001100124,76.6050701542,33.3988,10.9972299698
