Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  17:00:00,41.7477148965,3.95232004755,0.0,0.0,9.17985065927,26.9147,106.69094151,45.0115057366,50.0982,11.5812357737
 03/14  18:00:00,42.8092118821,3.95232004755,0.0,0.0,9.17985065927,26.9147,107.675447769,41.8866008171,50.0982,15.6906469522
 03/14  19:00:00,38.4753524089,3.95232004755,0.0,0.0,9.17985065927,19.4245,99.5005134725,48.6454636905,33.3988,17.456249782
 03/14  20:00:00,38.453964846,3.95232004755,0.0,0.0,9.17985065927,19.4245,101.560580508,53.6499089521,33.3988,14.5118715559
 03/14  21:00:00,38.4063826592,3.95232004755,0.0,0.0,9.17985065927,19.4245,102.860943665,62.1211616393,25.0491,15.6906820254
 03/14  22:00:00,38.3908852739,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.60353368,71.1502201696,16.6994,12.75391351
 03/14  23:00:00,39.1981811554,3.95232004755,0.0,0.0,9.17985065927,19.4245,93.8788948165,78.0249875396,8.3497,7.50420727692
 03/14  24:00:00,22.4394566216,3.95232004755,0.0,0.0,4.58992532963,8.1892,95.3009150071,86.1909801333,3.33988,5.77005487373
 03/15  01:00:00,14.645093873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  02:00:00,14.6664761185,0.0,0.0,0.0,1.52997510988,7.4902,3.93197464639,0.0,3.33988,0.592094646395
 03/15  03:00:00,14.6793651843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  04:00:00,14.8300324939,0.0,0.0,0.0,1.52997510988,7.4902,3.93192880019,0.0,3.33988,0.592048800191
 03/15  05:00:00,22.5467389071,3.95232004755,0.000865713842837,0.0,4.58992532963,8.1892,106.109708149,97.7400081489,8.3497,0.02
 03/15  06:00:00,38.5109104118,3.95232004755,0.0115460819654,0.0,9.17985065927,19.4245,113.840184874,92.5269699979,16.6994,4.6138148765
 03/15  07:00:00,41.743328127,3.95232004755,0.0116253430538,0.0,9.17985065927,26.9147,125.945256126,84.0237692208,25.0491,16.8723869052
 03/15  08:00:00,41.7510832596,3.95232004755,0.0,0.0,9.17985065927,26.9147,126.724891455,77.0542758938,33.3988,16.2718155612
 03/15  09:00:00,34.2739102093,3.95232004755,0.0,0.0,9.17985065927,19.4245,106.301394951,68.4977114562,25.0491,12.7545834949
 03/15  10:00:00,41.7786913092,3.95232004755,0.00152130472535,0.0,9.17985065927,26.9147,117.327049572,63.9986658842,41.7485,11.5798836882
 03/15  11:00:00,42.5529602738,3.95232004755,0.0,0.0,9.17985065927,26.9147,104.389509845,49.8869952431,41.7485,12.7540146019
 03/15  12:00:00,41.8621956824,3.95232004755,0.0,0.0,9.17985065927,26.9147,89.8822790581,36.5517854568,41.7485,11.5819936013
 03/15  13:00:00,34.344162609,3.95232004755,0.0,0.0,9.17985065927,19.4245,78.5256333469,35.2928819975,33.3988,9.8339513494
 03/15  14:00:00,34.3516086913,3.95232004755,0.0,0.0,9.17985065927,19.4245,71.0607039389,37.3443226958,25.0491,8.6672812431
 03/15  15:00:00,34.3416393194,3.95232004755,0.0,0.0,9.17985065927,19.4245,82.3922010533,39.7483282343,33.3988,9.24507281896
 03/15  16:00:00,41.7735562831,3.95232004755,0.00567589876499,0.0,9.17985065927,26.9147,96.1105821775,37.345544443,50.0982,8.66683773442
 03/15  17:00:00,41.7816351774,3.95232004755,0.0,0.0,9.17985065927,26.9147,93.8463738516,32.1673989857,50.0982,11.5807748659
 03/15  18:00:00,42.8415211185,3.95232004755,0.0,0.0,9.17985065927,26.9147,94.7872425845,28.9986150844,50.0982,15.6904275001
 03/15  19:00:00,38.6441161817,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.6894598893,38.4184916611,33.3988,16.8721682282
 03/15  20:00:00,38.6168162378,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.2251728097,42.3163796307,33.3988,14.509993179
 03/15  21:00:00,38.536028505,3.95232004755,0.0,0.0,9.17985065927,19.4245,92.5679948621,51.8285168176,25.0491,15.6903780445
 03/15  22:00:00,38.4153184599,3.95232004755,0.0,0.0,9.17985065927,19.4245,89.2602317545,59.8077505008,16.6994,12.7530812537
 03/15  23:00:00,39.2058298785,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.5381697728,67.6838039855,8.3497,7.50466578733
 03/15  24:00:00,22.4512683443,3.95232004755,0.0,0.0,4.58992532963,8.1892,86.4786063592,77.3685291113,3.33988,5.77019724795
 03/16  01:00:00,14.6542823762,0.0,0.0,0.0,1.52997510988,7.4902,3.93192504856,0.0,3.33988,0.592045048563
 03/16  02:00:00,14.6728034087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  03:00:00,14.6848221612,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,14.835192701,0.0,0.0,0.0,1.52997510988,7.4902,3.93193099497,0.0,3.33988,0.592050994972
 03/16  05:00:00,22.5488201186,3.95232004755,0.0,0.0,4.58992532963,8.1892,99.8148177627,91.4451177627,8.3497,0.02
 03/16  06:00:00,38.512700709,3.95232004755,0.0117178353439,0.0,9.17985065927,19.4245,109.336013956,88.0227138893,16.6994,4.61390006642
 03/16  07:00:00,41.7474309484,3.95232004755,0.013722991691,0.0,9.17985065927,26.9147,119.302954577,76.8513588202,25.0491,17.4024957572
 03/16  08:00:00,41.7593380111,3.95232004755,0.0,0.0,9.17985065927,26.9147,117.392311946,68.251001433,33.3988,15.7425105135
 03/16  09:00:00,34.2903814368,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.107072697,62.3037194677,25.0491,12.7542532294
 03/16  10:00:00,41.7901959298,3.95232004755,0.00156354767693,0.0,9.17985065927,26.9147,112.707770723,59.3807601685,41.7485,11.5785105547
 03/16  11:00:00,42.5544810496,3.95232004755,0.0,0.0,9.17985065927,26.9147,102.420503522,47.9182148191,41.7485,12.7537887031
 03/16  12:00:00,41.8644823506,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.956273278,35.6268830995,41.7485,11.5808901785
 03/16  13:00:00,34.3468991817,3.95232004755,0.0,0.0,9.17985065927,19.4245,77.4727996995,34.2418230515,33.3988,9.83217664805
 03/16  14:00:00,34.3523487916,3.95232004755,0.0,0.0,9.17985065927,19.4245,70.5155980897,36.7991786704,25.0491,8.6673194193
 03/16  15:00:00,34.3409747226,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.9549877651,39.8889494178,33.3988,8.66723834728
 03/16  16:00:00,41.7713584658,3.95232004755,0.00600703382703,0.0,9.17985065927,26.9147,96.5984444129,37.8330528718,50.0982,8.66719154113
 03/16  17:00:00,41.7756540867,3.95232004755,0.0,0.0,9.17985065927,26.9147,97.5132946937,35.8321608579,50.0982,11.5829338358
 03/16  18:00:00,42.8381492107,3.95232004755,0.0,0.0,9.17985065927,26.9147,97.4505053247,31.6624808209,50.0982,15.6898245038
 03/16  19:00:00,38.6428162629,3.95232004755,0.0,0.0,9.17985065927,19.4245,89.7979929902,38.9433888718,33.3988,17.4558041184
 03/16  20:00:00,38.6088189636,3.95232004755,0.0,0.0,9.17985065927,19.4245,92.5413761467,45.2125547744,33.3988,13.9300213723
 03/16  21:00:00,38.5247949692,3.95232004755,0.0,0.0,9.17985065927,19.4245,96.9137074373,56.175072093,25.0491,15.6895353444
 03/16  22:00:00,38.411171356,3.95232004755,0.0,0.0,9.17985065927,19.4245,91.4436874758,61.4115663044,16.6994,13.3327211714
 03/16  23:00:00,39.2058183838,3.95232004755,0.0,0.0,9.17985065927,19.4245,82.9342182767,67.6569954306,8.3497,6.92752284611
 03/16  24:00:00,22.4438484069,3.95232004755,0.00143173688135,0.0,4.58992532963,8.1892,92.3999560342,82.7151172921,3.33988,6.34495874201
 03/17  01:00:00,14.6539131161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  02:00:00,14.6775551301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.6890214782,0.0,0.0,0.0,1.52997510988,7.4902,3.93195249267,0.0,3.33988,0.592072492667
 03/17  04:00:00,15.3528207281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.063828579,3.95232004755,0.0,0.0,4.58992532963,8.1892,101.964019027,93.0222406336,8.3497,0.592078393628
 03/17  06:00:00,38.7419183022,3.95232004755,0.0118195841749,0.0,9.17985065927,19.4245,109.299449783,87.9874737875,16.6994,4.61257599537
 03/17  07:00:00,41.7482482501,3.95232004755,0.0122944842513,0.0,9.17985065927,26.9147,118.792679204,76.8709209165,25.0491,16.8726582874
 03/17  08:00:00,41.7572381463,3.95232004755,0.0,0.0,9.17985065927,26.9147,120.29255272,71.2033449334,33.3988,15.6904077862
 03/17  09:00:00,34.289281107,3.95232004755,0.0,0.0,9.17985065927,19.4245,102.164310676,64.3618668157,25.0491,12.7533438606
 03/17  10:00:00,41.7905760639,3.95232004755,0.00386275654527,0.0,9.17985065927,26.9147,113.73618088,60.406479204,41.7485,11.5812016762
 03/17  11:00:00,42.5505670066,3.95232004755,0.0,0.0,9.17985065927,26.9147,105.896346098,51.3947190007,41.7485,12.753127097
 03/17  12:00:00,41.8554013698,3.95232004755,0.0,0.0,9.17985065927,26.9147,94.5312989314,41.2017465009,41.7485,11.5810524305
 03/17  13:00:00,34.3284238241,3.95232004755,0.0,0.0,9.17985065927,19.4245,86.9644964253,43.1548187612,33.3988,10.4108776641
 03/17  14:00:00,34.3280018118,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.6998764115,49.9848669832,25.0491,8.66590942834
 03/17  15:00:00,34.3240194523,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.8089154599,48.7427955244,33.3988,8.66731993545
 03/17  16:00:00,41.7677008624,3.95232004755,0.0123346814778,0.0,9.17985065927,26.9147,101.646253361,42.8806713008,50.0982,8.66738206056
 03/17  17:00:00,41.7607006558,3.95232004755,0.0,0.0,9.17985065927,26.9147,103.914020207,42.8129291616,50.0982,11.0028910457
 03/17  18:00:00,42.8179455941,3.95232004755,0.0,0.0,9.17985065927,26.9147,108.319921735,42.531565637,50.0982,15.6901560984
 03/17  19:00:00,38.4907723289,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.242788929,46.3891471805,33.3988,17.4548417485
 03/17  20:00:00,38.4728366932,3.95232004755,0.0,0.0,9.17985065927,19.4245,96.9736174146,49.6446257971,33.3988,13.9301916176
 03/17  21:00:00,38.4186389003,3.95232004755,0.0,0.0,9.17985065927,19.4245,101.427095228,60.6889241588,25.0491,15.6890710695
 03/17  22:00:00,38.4057202221,3.95232004755,0.0,0.0,9.17985065927,19.4245,96.011922682,65.9805543624,16.6994,13.3319683196
 03/17  23:00:00,39.2038194761,3.95232004755,0.0,0.0,9.17985065927,19.4245,87.5789246627,72.3017991283,8.3497,6.92742553447
 03/17  24:00:00,22.4415552794,3.95232004755,0.0,0.0,4.58992532963,8.1892,93.7332195656,84.624054692,3.33988,5.76928487358
 03/18  01:00:00,14.657280044,0.0,0.0,0.0,1.52997510988,7.4902,3.93197430645,0.0,3.33988,0.592094306447
 03/18  02:00:00,14.6811063366,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.6921480752,0.0,0.0,0.0,1.52997510988,7.4902,3.93195955857,0.0,3.33988,0.59207955857
 03/18  04:00:00,14.8414840486,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.5549206226,3.95232004755,0.00427259461452,0.0,4.58992532963,8.1892,98.7523329655,89.810547517,8.3497,0.592085448497
 03/18  06:00:00,38.5145495896,3.95232004755,0.0122392161889,0.0,9.17985065927,19.4245,105.70490625,84.9672728342,16.6994,4.03823341585
 03/18  07:00:00,41.7410351816,3.95232004755,0.00631084069688,0.0,9.17985065927,26.9147,102.949055726,73.2855546538,25.0491,4.6144010724
 03/18  08:00:00,41.7617944217,3.95232004755,0.0,0.0,9.17985065927,26.9147,101.474724419,63.4613483415,33.3988,4.61457607734
 03/18  09:00:00,34.3132008842,3.95232004755,0.000564378436072,0.0,9.17985065927,19.4245,92.1897607907,52.6320718371,25.0491,14.5085889536
 03/18  10:00:00,41.8268530528,3.95232004755,0.00176568259817,0.0,9.17985065927,26.9147,100.970006691,46.4677946711,41.7485,12.7537120202
 03/18  11:00:00,42.5813785684,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.9598630002,33.28126347,41.7485,13.9300995303
 03/18  12:00:00,41.9082231008,3.95232004755,0.0,0.0,9.17985065927,26.9147,81.5521520283,25.2939213203,41.7485,14.509730708
 03/18  13:00:00,34.382571266,3.95232004755,0.0,0.0,9.17985065927,19.4245,70.8502410187,24.6998009807,33.3988,12.751640038
 03/18  14:00:00,34.3851941452,3.95232004755,0.0,0.0,9.17985065927,19.4245,61.8143887838,25.1846783616,25.0491,11.5806104222
 03/18  15:00:00,34.3771021372,3.95232004755,0.0,0.0,9.17985065927,19.4245,69.329875942,24.3496088865,33.3988,11.5814670555
 03/18  16:00:00,41.8099724493,3.95232004755,0.00433143713288,0.0,9.17985065927,26.9147,82.7788535176,22.8479534127,50.0982,9.83270010486
 03/18  17:00:00,41.8099213081,3.95232004755,0.0,0.0,9.17985065927,26.9147,87.3520005627,25.6742355745,50.0982,11.5795649883
 03/18  18:00:00,41.8089721946,3.95232004755,0.0,0.0,9.17985065927,26.9147,87.9381219565,22.1501729555,50.0982,15.6897490009
 03/18  19:00:00,38.6673373911,3.95232004755,0.0,0.0,9.17985065927,19.4245,79.0826819501,29.9944426484,33.3988,15.6894393017
 03/18  20:00:00,38.6307595859,3.95232004755,0.0,0.0,9.17985065927,19.4245,89.8028302807,42.4733002881,33.3988,13.9307299926
 03/18  21:00:00,38.5479538684,3.95232004755,0.0,0.0,9.17985065927,19.4245,89.1259690392,48.3875698169,25.0491,15.6892992224
 03/18  22:00:00,38.4271434076,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.4724557376,55.192878266,16.6994,11.5801774716
 03/18  23:00:00,39.2163997674,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.1011587004,64.0849764041,8.3497,8.66648229632
 03/18  24:00:00,22.4591358418,3.95232004755,0.00150770433989,0.0,4.58992532963,8.1892,86.054710688,76.9458363545,3.33988,5.76899433352
 03/19  01:00:00,14.6630042322,0.0,0.0,0.0,1.52997510988,7.4902,3.93196088006,0.0,3.33988,0.592080880061
 03/19  02:00:00,14.6828827083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.6943442239,0.0,0.0,0.0,1.52997510988,7.4902,3.93194956672,0.0,3.33988,0.592069566718
 03/19  04:00:00,14.8442311895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.5529999401,3.95232004755,0.0,0.0,4.58992532963,8.1892,98.1581619062,89.2163864337,8.3497,0.592075472502
 03/19  06:00:00,38.515412701,3.95232004755,0.0120716938823,0.0,9.17985065927,19.4245,105.356777728,84.6178011485,16.6994,4.03957657907
 03/19  07:00:00,41.7450835846,3.95232004755,0.0105480774804,0.0,9.17985065927,26.9147,99.8757621344,70.2125705003,25.0491,4.61409163407
 03/19  08:00:00,41.7653693858,3.95232004755,0.0,0.0,9.17985065927,26.9147,99.4735772129,61.4605957974,33.3988,4.61418141555
 03/19  09:00:00,34.297978361,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.9289087881,59.2653560376,25.0491,4.61445275046
 03/19  10:00:00,41.8023970258,3.95232004755,0.00310868097687,0.0,9.17985065927,26.9147,109.033043892,53.3581132649,41.7485,13.9264306274
 03/19  11:00:00,42.5661939224,3.95232004755,0.0,0.0,9.17985065927,26.9147,101.279900591,45.0221256033,41.7485,14.5092749879
 03/19  12:00:00,41.8839881988,3.95232004755,0.0,0.0,9.17985065927,26.9147,86.6877942965,33.9364189009,41.7485,11.0028753956
 03/19  13:00:00,34.3588202398,3.95232004755,0.0,0.0,9.17985065927,19.4245,78.2899359813,33.309894412,33.3988,11.5812415693
 03/19  14:00:00,34.3486736755,3.95232004755,0.0,0.0,9.17985065927,19.4245,73.9949364303,40.2792656314,25.0491,8.66657079894
 03/19  15:00:00,34.3339112491,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.8707258264,43.8048656719,33.3988,8.6670601545
 03/19  16:00:00,41.7640893193,3.95232004755,0.00410574143132,0.0,9.17985065927,26.9147,100.119804421,41.3550594798,50.0982,8.66654494109
 03/19  17:00:00,41.7737638338,3.95232004755,0.0,0.0,9.17985065927,26.9147,100.975390983,39.2978653194,50.0982,11.5793256634
 03/19  18:00:00,41.769883393,3.95232004755,0.0,0.0,9.17985065927,26.9147,105.082229456,41.0545312264,50.0982,13.92949823
 03/19  19:00:00,38.6354772892,3.95232004755,0.0,0.0,9.17985065927,19.4245,95.3928086861,47.4848025098,33.3988,14.5092061764
 03/19  20:00:00,38.6140704813,3.95232004755,0.0,0.0,9.17985065927,19.4245,93.7866659904,48.8075463422,33.3988,11.5803196482
 03/19  21:00:00,38.5347426821,3.95232004755,0.0,0.0,9.17985065927,19.4245,98.3494371544,59.3725617908,25.0491,13.9277753635
 03/19  22:00:00,38.4195074816,3.95232004755,0.0,0.0,9.17985065927,19.4245,92.9624257444,64.683145742,16.6994,11.5798800024
 03/19  23:00:00,39.2180586716,3.95232004755,0.0,0.0,9.17985065927,19.4245,79.2840811227,65.1659138037,8.3497,5.76846731901
 03/19  24:00:00,22.4698133099,3.95232004755,0.0,0.0,4.58992532963,8.1892,83.8854459728,73.0408935619,3.33988,7.50467241082
 03/20  01:00:00,14.6838106021,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.714320517,0.0,0.0,0.0,1.52997510988,7.4902,3.93193240529,0.0,3.33988,0.592052405293
 03/20  03:00:00,14.7323333769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.8850025997,0.0,0.0,0.0,1.52997510988,7.4902,3.93193833387,0.0,3.33988,0.592058333872
 03/20  05:00:00,22.6001933406,3.95232004755,0.0,0.0,4.58992532963,8.1892,79.2751717147,70.9054717147,8.3497,0.02
 03/20  06:00:00,38.5671452549,3.95232004755,0.0150351259947,0.0,9.17985065927,19.4245,87.6388778294,66.3266755373,16.6994,4.61280229205
 03/20  07:00:00,41.8099672202,3.95232004755,0.0199037803507,0.0,9.17985065927,26.9147,99.804315209,57.8842212782,25.0491,16.8709939309
 03/20  08:00:00,41.8162119007,3.95232004755,0.00214897431893,0.0,9.17985065927,26.9147,103.448191824,54.3601780749,33.3988,15.689213749
 03/20  09:00:00,34.3408505588,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.8889108486,51.0874995274,25.0491,12.7523113212
 03/20  10:00:00,41.8454263159,3.95232004755,0.00505293725525,0.0,9.17985065927,26.9147,102.415934643,49.0874914303,41.7485,11.5799432128
 03/20  11:00:00,42.5841501909,3.95232004755,0.0,0.0,9.17985065927,26.9147,95.280739189,40.7791689617,41.7485,12.7530702272
 03/20  12:00:00,41.8973452988,3.95232004755,0.0,0.0,9.17985065927,26.9147,87.2016086336,33.8769218593,41.7485,11.5761867743
 03/20  13:00:00,34.3685569744,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.0367903238,39.8071903946,33.3988,9.83079992918
 03/20  14:00:00,34.3632769394,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.5365291491,47.8210526369,25.0491,8.66637651217
 03/20  15:00:00,34.3417390737,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.1039636812,55.0391290657,33.3988,8.66603461551
 03/20  16:00:00,41.7707028012,3.95232004755,0.0139294165861,0.0,9.17985065927,26.9147,113.046596934,54.2828242173,50.0982,8.66557271633
 03/20  17:00:00,41.7702411764,3.95232004755,0.00395612703544,0.0,9.17985065927,26.9147,109.790739377,48.6945772949,50.0982,10.9979620816
 03/20  18:00:00,41.7768761986,3.95232004755,0.00226349935496,0.0,9.17985065927,26.9147,108.005158466,42.2182977193,50.0982,15.6886607466
 03/20  19:00:00,38.6563305101,3.95232004755,0.0,0.0,9.17985065927,19.4245,94.4878923603,43.6358781925,33.3988,17.4532141678
 03/20  20:00:00,38.6389159784,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.9663029028,43.6424212784,33.3988,13.9250816243
 03/20  21:00:00,38.5660479926,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.8412624789,50.1028162045,25.0491,15.6893462744
 03/20  22:00:00,38.4551617143,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.0886229091,53.6347921254,16.6994,12.7544307837
 03/20  23:00:00,39.2422529739,3.95232004755,0.0,0.0,9.17985065927,19.4245,72.9898142198,57.135112408,8.3497,7.50500181184
 03/20  24:00:00,22.5002536566,3.95232004755,0.0,0.0,4.58992532963,8.1892,73.9842321001,64.8750763185,3.33988,5.76927578159
 03/21  01:00:00,14.7157198943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7407240548,0.0,0.0,0.0,1.52997510988,7.4902,3.93196770157,0.0,3.33988,0.592087701565
 03/21  03:00:00,14.7541913343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.4187325095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  05:00:00,23.1356870494,3.95232004755,0.0,0.0,4.58992532963,8.1892,75.9308880678,66.9890944876,8.3497,0.592093580146
 03/21  06:00:00,38.8184353474,3.95232004755,0.0168404076528,0.0,9.17985065927,19.4245,83.5931315924,62.2811158074,16.6994,4.61261578502
 03/21  07:00:00,41.8231309718,3.95232004755,0.0169338089996,0.0,9.17985065927,26.9147,95.7218615068,53.801951595,25.0491,16.8708099117
 03/21  08:00:00,41.8302145898,3.95232004755,0.0,0.0,9.17985065927,26.9147,99.249981112,50.1631548824,33.3988,15.6880262296
 03/21  09:00:00,34.3565108159,3.95232004755,0.0,0.0,9.17985065927,19.4245,84.3052755857,46.5032938458,25.0491,12.7528817399
 03/21  10:00:00,41.8490179282,3.95232004755,0.00261648678663,0.0,9.17985065927,26.9147,99.2413824829,46.4939399091,41.7485,10.9989425738
 03/21  11:00:00,42.5861958804,3.95232004755,0.0,0.0,9.17985065927,26.9147,94.1021135864,39.0223021753,41.7485,13.3313114111
 03/21  12:00:00,41.9024523894,3.95232004755,0.0,0.0,9.17985065927,26.9147,82.2969024139,29.5461033046,41.7485,11.0022991093
 03/21  13:00:00,34.3878247982,3.95232004755,0.0,0.0,9.17985065927,19.4245,71.9660569782,28.1566663814,33.3988,10.4105905969
 03/21  14:00:00,34.3897263375,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.3349887644,33.195813547,25.0491,8.09007521743
 03/21  15:00:00,34.3737943658,3.95232004755,0.0,0.0,9.17985065927,19.4245,80.3304420654,38.2642630669,33.3988,8.6673789985
 03/21  16:00:00,41.804385001,3.95232004755,0.0111758983927,0.0,9.17985065927,26.9147,94.8569920384,36.0928934985,50.0982,8.66589853985
 03/21  17:00:00,41.7979365363,3.95232004755,0.0,0.0,9.17985065927,26.9147,95.0680022315,33.3909648813,50.0982,11.5788373502
 03/21  18:00:00,41.8027582075,3.95232004755,0.00210066824948,0.0,9.17985065927,26.9147,94.1669053801,28.3795213573,50.0982,15.6891840228
 03/21  19:00:00,38.530804835,3.95232004755,0.0,0.0,9.17985065927,19.4245,82.8731408099,32.6024376016,33.3988,16.8719032083
 03/21  20:00:00,38.5109502148,3.95232004755,0.0,0.0,9.17985065927,19.4245,84.3825744075,37.0538174479,33.3988,13.9299569596
 03/21  21:00:00,38.4567460247,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.7206857877,47.9834336216,25.0491,15.6881521661
 03/21  22:00:00,38.4383985183,3.95232004755,0.0,0.0,9.17985065927,19.4245,85.3513868312,55.900841526,16.6994,12.7511453052
 03/21  23:00:00,39.2218801338,3.95232004755,0.0,0.0,9.17985065927,19.4245,79.6046931367,63.7507439666,8.3497,7.5042491701
 03/21  24:00:00,22.467573049,3.95232004755,0.0,0.0,4.58992532963,8.1892,82.4186677585,73.3090254179,3.33988,5.76976234052
 03/22  01:00:00,14.6808218777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.698918852,0.0,0.0,0.0,1.52997510988,7.4902,3.93193792158,0.0,3.33988,0.59205792158
 03/22  03:00:00,14.70742938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.8580193343,0.0,0.0,0.0,1.52997510988,7.4902,3.93194384748,0.0,3.33988,0.592063847476
 03/22  05:00:00,22.559783919,3.95232004755,0.0,0.0,4.58992532963,8.1892,93.8723275815,85.5026275815,8.3497,0.02
 03/22  06:00:00,38.5216065476,3.95232004755,0.0126094980286,0.0,9.17985065927,19.4245,105.135287516,83.8226056407,16.6994,4.61328187573
 03/22  07:00:00,41.7652542007,3.95232004755,0.0151033813686,0.0,9.17985065927,26.9147,111.470221714,69.5505302432,25.0491,16.8705914711
 03/22  08:00:00,41.7926082067,3.95232004755,0.0,0.0,9.17985065927,26.9147,108.448876498,59.3625704617,33.3988,15.6875060362
 03/22  09:00:00,34.329706988,3.95232004755,0.0,0.0,9.17985065927,19.4245,88.5932589326,50.7912822632,25.0491,12.7528766695
 03/22  10:00:00,41.8400548563,3.95232004755,0.00147426215428,0.0,9.17985065927,26.9147,96.9421357878,43.6134003547,41.7485,11.5802354331
 03/22  11:00:00,42.5891646158,3.95232004755,0.0,0.0,9.17985065927,26.9147,84.1625674758,29.6623293816,41.7485,12.7517380942
 03/22  12:00:00,41.9169272851,3.95232004755,0.0,0.0,9.17985065927,26.9147,70.1061651406,17.3564009936,41.7485,11.001264147
 03/22  13:00:00,34.3977095858,3.95232004755,0.0,0.0,9.17985065927,19.4245,60.317297226,16.9103074489,33.3988,10.0081897771
 03/22  14:00:00,34.3965876072,3.95232004755,0.0,0.0,9.17985065927,19.4245,55.7152435242,22.1759001831,25.0491,8.49024334112
 03/22  15:00:00,34.3748553171,3.95232004755,0.0,0.0,9.17985065927,19.4245,71.1138673978,29.0480794393,33.3988,8.66698795849
 03/22  16:00:00,41.7965661569,3.95232004755,0.00449909865205,0.0,9.17985065927,26.9147,89.747738578,30.9829554811,50.0982,8.66658309694
 03/22  17:00:00,41.804553338,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.9548932924,27.2777701965,50.0982,11.5789230959
 03/22  18:00:00,41.8101671314,3.95232004755,0.0,0.0,9.17985065927,26.9147,89.8455469639,24.0604069775,50.0982,15.6869399865
 03/22  19:00:00,38.6746502933,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.8492262566,33.5798649399,33.3988,16.8705613167
 03/22  20:00:00,38.6422349389,3.95232004755,0.0,0.0,9.17985065927,19.4245,87.5693761685,40.2429319847,33.3988,13.9276441838
 03/22  21:00:00,38.5610536475,3.95232004755,0.0,0.0,9.17985065927,19.4245,89.4419982324,48.7054332753,25.0491,15.6874649571
