Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/24  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,12.8729759882,12.4198570913,0.453118896935
 01/24  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,13.4938337853,13.0407343912,0.453099394124
 01/24  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,13.9257845098,13.4727050914,0.453079418414
 01/24  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,13.6277233803,13.6077233803,0.02
 01/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453098271334,0.0,0.453098271334
 01/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087400477,0.0,0.453087400477
 01/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083337736,0.0,0.453083337736
 01/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079272655,0.0,0.453079272655
 01/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075205191,0.0,0.453075205191
 01/25  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082851574,0.0,0.453082851574
 01/25  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,19.4186789094,19.3986789094,0.02
 01/25  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,21.1393643273,20.6862591188,0.453105208523
 01/25  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,13.3611197796,12.9079758242,0.453143955409
 01/25  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,10.9439904205,10.4908859888,0.453104431643
 01/25  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,10.1313525009,9.24511252339,0.886239977555
 01/25  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.98221502589,8.52903458566,0.453180440237
 01/25  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,9.55840462086,9.10525432726,0.453150293606
 01/25  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.64883880449,7.19566275142,0.453176053068
 01/25  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.6581387271,7.20498664243,0.453152084672
 01/25  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.95245120795,7.49935136449,0.453099843467
 01/25  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.96407353902,7.51095643627,0.453117102751
 01/25  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,11.9527565004,11.4995989685,0.453157531942
 01/25  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,13.7716977468,13.3185827913,0.453114955517
 01/25  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,14.4755349847,14.0224354743,0.453099510379
 01/25  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,15.2227470107,14.7696694815,0.45307752921
 01/25  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,15.4266083318,14.9735449307,0.453063401008
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058182337,0.0,0.453058182337
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089900535,0.0,0.453089900535
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085865182,0.0,0.453085865182
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081826091,0.0,0.453081826091
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087362039,0.0,0.453087362039
 01/26  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,22.223829337,21.7707697972,0.45305953981
 01/26  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,23.4198758739,23.3998758739,0.02
 01/26  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,14.3259780285,13.8728628455,0.453115183011
 01/26  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,11.81079628,10.9244982546,0.886298025405
 01/26  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,10.2074061138,9.75425479279,0.453151321005
 01/26  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,9.08618125895,8.63302278021,0.453158478739
 01/26  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,9.60509421352,9.15189790462,0.453196308905
 01/26  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.47216258472,7.01901416007,0.453148424646
 01/26  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.47884131669,6.02569143284,0.45314988385
 01/26  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.32504820639,5.87190114755,0.453147058833
 01/26  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.96912151226,6.08280434569,0.886317166572
 01/26  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,11.4327426709,10.9796096867,0.453132984238
 01/26  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,13.5794895246,13.5594895246,0.02
 01/26  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,15.3785975874,14.9254935867,0.453104000654
 01/26  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,16.4109123826,15.9578113139,0.453101068635
 01/26  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,16.6395576124,16.1864879639,0.453069648537
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066435078,0.0,0.453066435078
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062403131,0.0,0.453062403131
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058381579,0.0,0.453058381579
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090129715,0.0,0.453090129715
 01/27  05:00:00,4.91672063325,0.137888107093,0.000808395350154,0.0,0.2750026812,2.2000214496,0.0423847235253,0.0223847235253,0.02
 01/27  06:00:00,5.63667580114,0.583648989134,0.0,0.0,0.5500053624,2.2000214496,0.566670067178,0.113575526772,0.453094540406
 01/27  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,23.5339987866,23.0809322091,0.453066577472
 01/27  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,26.6940522564,26.2409507337,0.453101522754
 01/27  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,16.9067263087,16.4535717775,0.453154531174
 01/27  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,13.6587026304,13.2055369447,0.453165685724
 01/27  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,11.9630280818,11.5098710514,0.453157030416
 01/27  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,10.7928247998,10.3396531588,0.453171641043
 01/27  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,11.4322629145,10.9790560165,0.453206898086
 01/27  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,10.0902164474,9.20387379035,0.886342657043
 01/27  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,9.17985101255,8.72671441412,0.453136598429
 01/27  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.95601561001,8.50287398061,0.453141629399
 01/27  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,9.76138244608,9.30821915629,0.453163289786
 01/27  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,15.3363464683,14.883210068,0.453136400354
 01/27  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,17.8470523541,17.3939428584,0.453109495696
 01/27  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,18.336008818,18.316008818,0.02
 01/27  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,19.6017167053,19.1486390865,0.453077618795
 01/27  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,19.9283319784,19.4752542553,0.453077723133
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076371917,0.0,0.453076371917
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072351301,0.0,0.453072351301
 01/28  02:00:00,4.67972263741,0.451703869009,0.0,0.0,0.2750026812,1.6500160872,0.591703986292,0.138622007369,0.453081978923
 01/28  03:00:00,5.13523070959,0.907211941189,0.0,0.0,0.2750026812,1.6500160872,0.676560999157,0.656560999157,0.02
 01/28  04:00:00,5.38727497342,1.15925620501,0.0,0.0,0.2750026812,1.6500160872,1.86011207499,1.40702836914,0.453083705848
 01/28  05:00:00,5.4959615076,1.2679427392,0.0,0.0,0.2750026812,1.6500160872,2.29468191785,1.84159259364,0.453089324208
 01/28  06:00:00,5.49549421282,1.26747544441,0.0,0.0,0.2750026812,1.6500160872,2.58225364405,2.56225364405,0.02
 01/28  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,27.2683101342,26.8152348129,0.453075321286
 01/28  08:00:00,5.35078050495,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,31.5654059292,31.1123411517,0.453064777488
 01/28  09:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,25.1822328282,25.1622328282,0.02
 01/28  10:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,22.9203856029,22.4672610063,0.45312459662
 01/28  11:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,21.9709450034,21.5178294864,0.453115516949
 01/28  12:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,20.6064126657,20.1532905475,0.45312211818
 01/28  13:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,21.5154270131,21.0623303939,0.453096619209
 01/28  14:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,21.0239896735,20.5709002652,0.453089408302
 01/28  15:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,19.3354571353,19.3154571353,0.02
 01/28  16:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,18.9210924096,18.4679905451,0.453101864543
 01/28  17:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,19.2535226679,18.8004126429,0.453110025008
 01/28  18:00:00,6.44493912801,2.21692035961,0.0,0.0,0.2750026812,1.6500160872,21.0921704457,20.6390825785,0.453087867189
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094951837,0.0,0.453094951837
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066205888,0.0,0.453066205888
 01/28  22:00:00,4.92566373768,0.697644969278,0.0,0.0,0.2750026812,1.6500160872,0.263461918571,0.243461918571,0.02
 01/28  23:00:00,5.13523070959,0.907211941189,0.0,0.0,0.2750026812,1.6500160872,1.14228271943,0.689197335791,0.453085383641
 01/28  24:00:00,5.50150639278,1.27348762438,0.0,0.0,0.2750026812,1.6500160872,1.79102369553,1.33794675461,0.453076940916
 01/29  01:00:00,5.423815348,1.1957965796,0.0,0.0,0.2750026812,1.6500160872,1.82605888235,1.80605888235,0.02
 01/29  02:00:00,5.56764037242,1.33962160402,0.0,0.0,0.2750026812,1.6500160872,3.09870222039,2.64561700839,0.453085211992
 01/29  03:00:00,5.423815348,1.1957965796,0.0,0.0,0.2750026812,1.6500160872,3.26935102114,2.81629556103,0.453055460113
 01/29  04:00:00,5.56764037242,1.33962160402,0.0,0.0,0.2750026812,1.6500160872,3.24170163086,3.22170163086,0.02
 01/29  05:00:00,5.423815348,1.1957965796,0.0,0.0,0.2750026812,1.6500160872,3.81880919314,3.3657270805,0.453082112646
 01/29  06:00:00,5.56764037242,1.33962160402,0.0,0.0,0.2750026812,1.6500160872,4.03526226175,3.58216876067,0.453093501084
 01/29  07:00:00,5.423815348,1.1957965796,0.0,0.0,0.2750026812,1.6500160872,3.93986559835,3.91986559835,0.02
 01/29  08:00:00,3.91179449102,1.60294238928,0.0,0.0,0.2750026812,1.6500160872,5.26464562864,4.81157326004,0.453072368598
 01/29  09:00:00,3.34024933572,1.41523056732,0.0,0.0,0.2750026812,1.6500160872,3.52307681374,3.06999162282,0.453085190918
 01/29  10:00:00,3.12034805322,1.19532928481,0.0,0.0,0.2750026812,1.6500160872,2.20200017113,2.18200017113,0.02
 01/29  11:00:00,2.9945595687,1.06954080029,0.0,0.0,0.2750026812,1.6500160872,2.30517226723,1.85208318345,0.453089083781
 01/29  12:00:00,2.90390957441,0.978890806006,0.0,0.0,0.2750026812,1.6500160872,2.10578617185,1.6526973643,0.45308880756
 01/29  13:00:00,2.83223070959,0.907211941189,0.0,0.0,0.2750026812,1.6500160872,1.31761498921,1.29761498921,0.02
 01/29  14:00:00,2.90390957441,0.978890806006,0.0,0.0,0.2750026812,1.6500160872,1.54117972699,1.08807850513,0.453101221863
 01/29  15:00:00,2.83297479452,0.907211941189,0.000744084922951,0.0,0.2750026812,1.6500160872,1.24773218021,0.794637906059,0.453094274153
 01/29  16:00:00,2.70028558947,0.775266821063,0.0,0.0,0.2750026812,1.6500160872,0.764286347292,0.744286347292,0.02
 01/29  17:00:00,2.59466939383,0.669650625422,0.0,0.0,0.2750026812,1.6500160872,1.25499399737,0.801918354244,0.453075643126
 01/29  18:00:00,5.44739677308,1.21937800468,0.0,0.0,0.2750026812,1.6500160872,2.0478050964,1.59472201821,0.453083078189
 01/29  19:00:00,5.4959615076,1.2679427392,0.0,0.0,0.2750026812,1.6500160872,2.01933513266,1.99933513266,0.02
 01/29  20:00:00,5.49549421282,1.26747544441,0.0,0.0,0.2750026812,1.6500160872,2.74425777899,2.29117576046,0.453082018528
 01/29  21:00:00,5.4959615076,1.2679427392,0.0,0.0,0.2750026812,1.6500160872,2.07948303122,1.62642186302,0.4530611682
 01/29  22:00:00,5.49549421282,1.26747544441,0.0,0.0,0.2750026812,1.6500160872,2.2233362342,2.2033362342,0.02
 01/29  23:00:00,5.75928229287,1.53126352446,0.0,0.0,0.2750026812,1.6500160872,2.87102535539,2.41793877545,0.453086579945
 01/29  24:00:00,5.74126027907,1.51324151066,0.0,0.0,0.2750026812,1.6500160872,3.41714217626,3.39714217626,0.02
 01/30  01:00:00,6.30928765527,1.53126352446,0.0,0.0,0.2750026812,2.2000214496,3.45272121418,2.99963034648,0.453090867693
 01/30  02:00:00,6.30882036048,1.53079622968,0.0,0.0,0.2750026812,2.2000214496,3.9539853644,3.50089929319,0.453086071212
 01/30  03:00:00,6.30928765527,1.53126352446,0.0,0.0,0.2750026812,2.2000214496,3.59841539834,3.57841539834,0.02
 01/30  04:00:00,6.30882036048,1.53079622968,0.0,0.0,0.2750026812,2.2000214496,3.81436375081,3.36127221392,0.453091536895
 01/30  05:00:00,6.43217068839,1.65414655759,0.0,0.0,0.2750026812,2.2000214496,4.10407958571,3.65100010908,0.453079476633
 01/30  06:00:00,6.67159663677,1.61856982477,0.0,0.0,0.5500053624,2.2000214496,4.76144194675,4.74144194675,0.02
 01/30  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,32.6846957732,32.2316017465,0.453094026716
 01/30  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,33.8716951222,33.4185950861,0.453100036078
 01/30  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,23.4446637954,22.991505931,0.45315786441
 01/30  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,19.3705917076,18.9174271151,0.453164592485
 01/30  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,15.7190315678,15.2658770753,0.453154492495
 01/30  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,12.888892456,12.4357261993,0.453166256678
 01/30  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,12.8435757233,11.957184541,0.886391182283
 01/30  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,9.68701985203,9.23387574834,0.453144103687
 01/30  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.95460685955,8.5015024882,0.453104371349
 01/30  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.9614188865,8.50827783631,0.453141050183
 01/30  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.66701766108,8.21386495429,0.453152706792
 01/30  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,12.7835500484,12.3304519656,0.45309808279
 01/30  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,15.4242982342,14.9711906901,0.453107544089
 01/30  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,15.532167897,15.079081597,0.453086300041
 01/30  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,15.3075255829,14.8544122141,0.453113368847
 01/30  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,14.6536811709,14.6336811709,0.02
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086641956,0.0,0.453086641956
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068476381,0.0,0.453068476381
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064527103,0.0,0.453064527103
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079805161,0.0,0.453079805161
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056628153,0.0,0.453056628153
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066485481,0.0,0.453066485481
 01/31  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,19.5100088033,19.4900088033,0.02
 01/31  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,20.6332035965,20.1801002141,0.453103382315
 01/31  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,11.4247438412,10.9715935555,0.45315028571
 01/31  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,7.94430335202,7.49114820986,0.453155142156
 01/31  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.49383616095,6.04069194127,0.453144219679
 01/31  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.00036695924,5.11411762545,0.886249333786
 01/31  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,6.98542593243,6.53225237367,0.453173558761
 01/31  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,5.98023108347,5.52703342045,0.453197663022
 01/31  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.23088635053,5.77778553168,0.45310081885
 01/31  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,5.31044531039,4.85733890624,0.453106404146
 01/31  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,5.20107754578,4.74793882286,0.453138722917
 01/31  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,9.94605151551,9.49291914994,0.453132365579
 01/31  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,12.0052013078,11.5520890069,0.453112300917
 01/31  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,12.8371954164,12.3841004995,0.453094916902
 01/31  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,13.6203731684,13.1672978405,0.453075327929
 01/31  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,13.6980067845,13.6780067845,0.02
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094328601,0.0,0.453094328601
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083812887,0.0,0.453083812887
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079880232,0.0,0.453079880232
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075945823,0.0,0.453075945823
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072009951,0.0,0.453072009951
 02/01  06:00:00,5.39606850209,0.342581483934,0.000460206147462,0.0,0.5500053624,2.2000214496,0.49432178108,0.0412419321429,0.453079848937
 02/01  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,22.0069268961,21.9869268961,0.02
 02/01  08:00:00,6.45079122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,25.2528464137,24.7997440014,0.453102412288
 02/01  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,14.8163373943,14.3631958594,0.453141534863
 02/01  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,9.45972702885,9.00657258598,0.453154442874
 02/01  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.79911153773,6.34595103336,0.453160504368
 02/01  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,6.01366019146,5.12730393179,0.886356259662
 02/01  13:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,5.76165560428,5.30846479293,0.453190811347
 02/01  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,3.71194115907,3.25876302215,0.453178136921
 02/01  15:00:00,12.1191907437,2.21692035961,0.00217386086994,0.0,4.9500482616,4.9500482616,3.04464306474,2.59148829661,0.453154768135
 02/01  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,2.88334387551,2.43021104818,0.453132827333
 02/01  17:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,3.5693398349,2.68300868216,0.886331152735
 02/01  18:00:00,10.0199739836,2.21692035961,0.0,0.0,2.750026812,2.750026812,8.65398788502,8.63398788502,0.02
 02/01  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,11.9457687061,11.4926441221,0.453124584055
 02/01  20:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,13.1115790846,12.6584724436,0.453106641045
 02/01  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,14.1018473952,13.6487403051,0.453107090093
 02/01  22:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,14.3211937644,13.8681246112,0.453069153291
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306401385,0.0,0.45306401385
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306008703,0.0,0.45306008703
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056165294,0.0,0.453056165294
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308804536,0.0,0.45308804536
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  06:00:00,5.1909149191,0.137888107093,0.0,0.0,0.5500053624,2.2000214496,0.47960088353,0.0265071077234,0.453093775807
 02/02  07:00:00,7.26994717161,2.21692035961,0.0,0.0,0.5500053624,2.2000214496,21.9601621811,21.5070960513,0.453066129768
 02/02  08:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,22.7939481733,22.7739481733,0.02
 02/02  09:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,12.3573462262,11.904226537,0.453119689194
 02/02  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,8.34405920419,7.45774427869,0.8863149255
 02/02  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,5.77473814832,5.32157706708,0.453161081247
 02/02  12:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,4.73667585827,4.28350728529,0.453168572972
