Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  15:00:00,437.506089609,73.7904111142,0.0,0.0,220.879908,137.835547516,800.131615149,741.255734068,4.83426,54.0416210808
 04/05  16:00:00,431.14373964,72.7524987998,0.0,0.0,220.879908,133.019064,569.248474041,519.777062881,4.83426,44.6371511598
 04/05  17:00:00,351.402716538,72.7066158459,0.0,0.0,220.879908,53.238744,711.342312612,670.796552311,4.83426,35.7115003015
 04/05  18:00:00,351.541690074,72.7066158459,0.0,0.0,220.879908,53.238744,801.864763738,752.204418361,4.83426,44.8260853765
 04/05  19:00:00,366.884162633,72.7066158459,0.0,0.0,220.879908,53.238744,779.114823314,756.897225002,4.83426,17.3833383112
 04/05  20:00:00,369.976925143,72.7066158459,0.0,0.0,220.879908,53.238744,840.188417551,826.664188714,4.83426,8.68996883705
 04/05  21:00:00,117.714565983,0.0,0.0,0.0,43.513341876,52.539744,13.5231761702,0.0,4.83426,8.68891617023
 04/05  22:00:00,117.511593323,0.0,0.0,0.0,43.513341876,52.539744,13.483274948,0.0,4.83426,8.64901494802
 04/05  23:00:00,118.588981315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,117.570136244,0.0,0.0,0.0,43.513341876,52.539744,13.4556020173,0.0,4.83426,8.62134201732
 04/06  01:00:00,117.584878875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.571005175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.53390131,0.0,0.0,0.0,43.513341876,52.539744,13.4555587087,0.0,4.83426,8.62129870873
 04/06  04:00:00,117.95159449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,117.917097788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,185.334545673,72.7066158459,0.0013094719587,0.0,43.513341876,53.238744,1765.24789531,1751.79237051,4.83426,8.62126480391
 04/06  07:00:00,353.116575104,72.7066158459,0.0,0.0,220.879908,53.238744,1412.17086916,1380.92126025,4.83426,26.4153489034
 04/06  08:00:00,444.679048036,72.7066158459,0.00138313946934,0.0,220.879908,145.652643033,1123.17402373,1051.42230644,36.25695,35.4947672813
 04/06  09:00:00,444.213221809,72.7066158459,0.00204477752424,0.0,220.879908,145.652643033,945.299008954,864.116659856,36.25695,44.9253990979
 04/06  10:00:00,450.018757693,72.7066158459,0.00147993301893,0.0,220.879908,151.653867033,840.438260968,747.112712365,48.3426,44.9829486031
 04/06  11:00:00,450.898426122,72.7066158459,0.0,0.0,220.879908,151.653867033,742.7664476,640.19935285,48.3426,54.2244947501
 04/06  12:00:00,449.874710948,72.7264647208,0.0,0.0,220.879908,151.653867033,620.54415728,515.380981359,48.3426,56.8205759212
 04/06  13:00:00,447.450093026,73.2340947556,3.0273950423,0.0,220.879908,145.652643033,388.904027719,303.567873376,24.1713,61.1648543427
 04/06  14:00:00,493.783201964,73.9414386868,47.8564571722,0.0,220.879908,145.652643033,197.495294892,128.387322408,24.1713,44.9366724834
 04/06  15:00:00,561.309183739,74.5652637695,121.837130686,0.0,220.879908,137.835547516,82.7998454307,23.9335781357,4.83426,54.032007295
 04/06  16:00:00,573.387978534,73.086401921,140.372192389,0.0,220.879908,133.019064,51.9625325106,11.4170266829,4.83426,35.7112458278
 04/06  17:00:00,437.273326989,72.7806068342,84.9405460299,0.0,220.879908,53.238744,96.677439409,47.2083968383,4.83426,44.6347825707
 04/06  18:00:00,372.22686954,72.7604985538,20.7343178787,0.0,220.879908,53.238744,148.784076797,99.129665268,4.83426,44.8201515288
 04/06  19:00:00,366.522055276,72.7359665414,0.0,0.0,220.879908,53.238744,191.605232213,178.070277188,4.83426,8.70069502527
 04/06  20:00:00,369.445405501,72.7130976875,0.0,0.0,220.879908,53.238744,239.314779761,217.1217873,4.83426,17.3587324607
 04/06  21:00:00,117.981136347,0.0,0.0,0.0,43.513341876,52.539744,13.5235089334,0.0,4.83426,8.68924893344
 04/06  22:00:00,117.730802133,0.0,0.0,0.0,43.513341876,52.539744,13.4830260556,0.0,4.83426,8.64876605564
 04/06  23:00:00,118.722209753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.810925127,0.0,0.0,0.0,43.513341876,52.539744,13.4556649659,0.0,4.83426,8.62140496595
 04/07  01:00:00,117.817568657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.77982485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.753993639,0.0,0.0,0.0,43.513341876,52.539744,13.4556038944,0.0,4.83426,8.62134389437
 04/07  04:00:00,119.85688011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.514837788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,183.389059393,72.7066158459,0.00138467465302,0.0,43.513341876,53.238744,867.118439817,862.264179817,4.83426,0.02
 04/07  07:00:00,351.327787552,72.7066158459,0.0,0.0,220.879908,53.238744,769.051629122,736.328430078,4.83426,27.8889390443
 04/07  08:00:00,443.757210265,72.7100751843,0.0018125471847,0.0,220.879908,145.652643033,593.666048351,523.39171437,36.25695,34.0173839813
 04/07  09:00:00,443.954722673,72.8758693482,0.00251557195624,0.0,220.879908,145.652643033,476.2915404,386.139825167,36.25695,53.8947652328
 04/07  10:00:00,450.365125713,73.2715586464,0.00168239112295,0.0,220.879908,151.653867033,369.043244349,275.713108899,48.3426,44.9875354499
 04/07  11:00:00,464.423722038,74.1871756337,12.0429161761,0.0,220.879908,151.653867033,275.890089094,173.339994961,48.3426,54.2074941324
 04/07  12:00:00,498.105842464,75.7259015777,44.6241563483,0.0,220.879908,151.653867033,221.080984936,118.342702145,48.3426,54.3956827916
 04/07  13:00:00,533.532436104,76.9252605277,84.4046182875,0.0,220.879908,145.652643033,170.125566806,82.3679551008,24.1713,63.5863117051
 04/07  14:00:00,566.102609839,78.3897730536,115.336809902,0.0,220.879908,145.652643033,124.432959598,55.3219886259,24.1713,44.9396709717
 04/07  15:00:00,572.473392754,79.3867681295,128.544291428,0.0,220.879908,137.835547516,100.831659982,41.9763370032,4.83426,54.0210629791
 04/07  16:00:00,532.13664998,75.3048938183,97.6435165135,0.0,220.879908,133.019064,62.4800621106,21.9410332283,4.83426,35.7047688823
 04/07  17:00:00,423.359672337,73.5991158063,70.5600282884,0.0,220.879908,53.238744,103.602386359,54.1412731023,4.83426,44.6268532571
 04/07  18:00:00,376.017938159,73.2359981245,24.0733452212,0.0,220.879908,53.238744,140.26089908,90.6107296852,4.83426,44.8159093948
 04/07  19:00:00,366.31673737,73.0056834864,0.0,0.0,220.879908,53.238744,145.544646961,132.008878759,4.83426,8.70150820175
 04/07  20:00:00,369.172757567,72.8760932986,0.0,0.0,220.879908,53.238744,198.037524379,184.514434554,4.83426,8.68882982504
 04/07  21:00:00,117.630940594,0.0,0.0,0.0,43.513341876,52.539744,22.1930254589,0.0,4.83426,17.3587654589
 04/07  22:00:00,117.690951242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.698989521,0.0,0.0,0.0,43.513341876,52.539744,13.4715789971,0.0,4.83426,8.63731899706
 04/07  24:00:00,117.75253997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.787907416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.819818763,0.0,0.0,0.0,43.513341876,52.539744,13.4475682123,0.0,4.83426,8.61330821229
 04/08  03:00:00,117.809838692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,118.22027491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,118.187684693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,106.261728483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,100.172076227,0.0,0.0,0.0,43.513341876,52.539744,13.4475690677,0.0,4.83426,8.61330906774
 04/08  08:00:00,100.228217002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.34094691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.407607121,0.0,0.0,0.0,43.513341876,52.539744,22.2916190294,0.0,4.83426,17.4573590294
 04/08  11:00:00,101.276773897,0.0,0.0,0.0,43.513341876,52.539744,13.4958120944,0.0,4.83426,8.66155209436
 04/08  12:00:00,100.436886145,0.0,0.0,0.0,43.513341876,52.539744,13.4960604073,0.0,4.83426,8.66180040727
 04/08  13:00:00,100.526728689,0.0,0.0,0.0,43.513341876,52.539744,13.4877583161,0.0,4.83426,8.65349831605
 04/08  14:00:00,150.727145241,0.660849154812,48.9089923796,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  15:00:00,190.648990922,1.7263660015,87.1346801509,0.0,43.513341876,52.539744,13.4883938169,0.0,4.83426,8.6541338169
 04/08  16:00:00,164.903523535,1.87176472125,61.6865722233,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,152.311091411,1.82667187182,49.35462802,0.0,43.513341876,52.539744,13.4465415556,0.0,4.83426,8.61228155561
 04/08  18:00:00,132.828241442,1.4459978899,30.6181626484,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,115.595914196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.513398642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.264818299,0.0,0.0,0.0,43.513341876,52.539744,40.1738016516,0.0,4.83426,35.3395416516
 04/08  22:00:00,117.890292769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.753686898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.866113546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.813647033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.756834293,0.0,0.0,0.0,43.513341876,52.539744,13.4474738824,0.0,4.83426,8.6132138824
 04/09  03:00:00,117.707874375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,118.097111272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,118.014705307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,106.058481266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,99.9712757345,0.0,0.0,0.0,43.513341876,52.539744,13.4474608446,0.0,4.83426,8.61320084462
 04/09  08:00:00,99.9650448009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,99.9544302823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,99.9309478476,0.0,0.0,0.0,43.513341876,52.539744,22.2878163466,0.0,4.83426,17.4535563466
 04/09  11:00:00,100.864044395,0.0,0.0,0.0,43.513341876,52.539744,13.4960870298,0.0,4.83426,8.66182702982
 04/09  12:00:00,99.8624042244,0.0,0.0,0.0,43.513341876,52.539744,13.4940291892,0.0,4.83426,8.65976918918
 04/09  13:00:00,99.9316601922,0.0,0.0,0.0,43.513341876,52.539744,13.4955177062,0.0,4.83426,8.66125770617
 04/09  14:00:00,99.9507690029,0.0,0.0,0.0,43.513341876,52.539744,13.4881181766,0.0,4.83426,8.6538581766
 04/09  15:00:00,99.9227363874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,99.7183390065,0.0,0.0,0.0,43.513341876,52.539744,13.4474449704,0.0,4.83426,8.6131849704
 04/09  17:00:00,99.7192643299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,99.730201351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,112.114133339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.062180127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,117.8474124,0.0,0.0,0.0,43.513341876,52.539744,40.1672189819,0.0,4.83426,35.3329589819
 04/09  22:00:00,117.51038998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.494496718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.520160783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.508489279,0.0,0.0,0.0,43.513341876,52.539744,13.4553137039,0.0,4.83426,8.62105370389
 04/10  02:00:00,117.504959959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,119.26292678,1.77145752849,0.0,0.0,43.513341876,52.539744,6.37576462073,1.52150462073,4.83426,0.02
 04/10  04:00:00,120.575179794,2.66639155805,0.0,0.0,43.513341876,52.539744,16.1551814513,2.69977851708,4.83426,8.62114293422
 04/10  05:00:00,120.75994729,2.88187434265,0.0,0.0,43.513341876,52.539744,8.07539807095,3.22113807095,4.83426,0.02
 04/10  06:00:00,182.017096227,72.7066158459,0.0,0.0,43.513341876,53.238744,1996.84074003,1991.98648003,4.83426,0.02
 04/10  07:00:00,352.982656811,72.7066158459,0.0,0.0,220.879908,53.238744,1556.17813986,1524.93158772,4.83426,26.4122921445
 04/10  08:00:00,444.708546315,72.7066158459,0.00143694533111,0.0,220.879908,145.652643033,1202.21964152,1130.47256995,36.25695,35.4901215668
 04/10  09:00:00,444.338416054,72.7066158459,0.0020289717147,0.0,220.879908,145.652643033,1020.87290822,939.717784393,36.25695,44.898173826
 04/10  10:00:00,450.063419837,72.7066158459,0.00142508179608,0.0,220.879908,151.653867033,881.085870103,778.789894296,48.3426,53.9533758068
 04/10  11:00:00,450.869201793,72.7066158459,0.0,0.0,220.879908,151.653867033,725.16807824,622.654631852,48.3426,54.1708463879
 04/10  12:00:00,449.909856614,72.740389453,0.0,0.0,220.879908,151.653867033,683.168787299,580.473312605,48.3426,54.3528746937
 04/10  13:00:00,444.255712751,73.0303090048,0.0,0.0,220.879908,145.652643033,683.678345799,605.030323513,24.1713,54.4767222852
 04/10  14:00:00,444.487305064,73.3013436454,0.0,0.0,220.879908,145.652643033,630.355903637,555.591093377,24.1713,50.5935102605
 04/10  15:00:00,436.612500317,73.3145382355,0.0,0.0,220.879908,137.835547516,527.349368934,474.191837871,4.83426,48.3232710632
 04/10  16:00:00,430.983311974,72.7406968097,0.0,0.0,220.879908,133.019064,441.808110107,392.363907733,4.83426,44.6099423741
 04/10  17:00:00,351.209161708,72.7066158459,0.0,0.0,220.879908,53.238744,592.940022855,552.412584188,4.83426,35.693178667
 04/10  18:00:00,351.243687276,72.7066158459,0.0,0.0,220.879908,53.238744,643.420973161,593.784512406,4.83426,44.8022007555
 04/10  19:00:00,363.743964447,72.7066158459,0.0,0.0,220.879908,53.238744,735.690860243,713.477104129,4.83426,17.3794961142
 04/10  20:00:00,370.119734299,72.7066158459,0.0,0.0,220.879908,53.238744,925.884301657,912.362004954,4.83426,8.68803670329
 04/10  21:00:00,117.665653313,0.0,0.0,0.0,43.513341876,52.539744,13.522650707,0.0,4.83426,8.68839070704
 04/10  22:00:00,117.43593649,0.0,0.0,0.0,43.513341876,52.539744,13.4833053676,0.0,4.83426,8.64904536756
 04/10  23:00:00,118.546152948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.508536214,0.0,0.0,0.0,43.513341876,52.539744,13.4553209846,0.0,4.83426,8.62106098457
 04/11  01:00:00,117.521285179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.517753426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,117.511115042,0.0,0.0,0.0,43.513341876,52.539744,13.4552001984,0.0,4.83426,8.62094019845
 04/11  04:00:00,119.627679621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.288160657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,183.289645636,72.7066158459,0.0,0.0,43.513341876,53.238744,1959.19261141,1954.33835141,4.83426,0.02
 04/11  07:00:00,353.78096295,72.7066158459,0.0,0.0,220.879908,53.238744,1576.98076895,1545.73330433,4.83426,26.4132046163
 04/11  08:00:00,445.515657371,72.7066158459,0.00128848407581,0.0,220.879908,145.652643033,1267.26329618,1195.52278654,36.25695,35.4835596408
 04/11  09:00:00,444.961130582,72.7066158459,0.00179115690927,0.0,220.879908,145.652643033,1164.14740817,1075.23579143,36.25695,52.6546667391
 04/11  10:00:00,450.79053534,72.7066158459,0.00124382774383,0.0,220.879908,151.653867033,1134.02295395,1039.50468652,48.3426,46.1756674354
 04/11  11:00:00,451.604999776,72.7066158459,0.0,0.0,220.879908,151.653867033,1048.28068206,945.768002519,48.3426,54.1700795421
 04/11  12:00:00,450.484691075,72.7066158459,0.0,0.0,220.879908,151.653867033,1011.81816462,909.123498464,48.3426,54.3520661547
 04/11  13:00:00,444.526831013,72.7066158459,0.0,0.0,220.879908,145.652643033,1017.602149,938.95557202,24.1713,54.4752769831
 04/11  14:00:00,444.694433517,72.7066158459,0.0,0.0,220.879908,145.652643033,1073.01880684,994.954123069,24.1713,53.8933837665
 04/11  15:00:00,436.986278937,72.7066158459,0.0,0.0,220.879908,137.835547516,1018.45444785,968.61041788,4.83426,45.0097699654
 04/11  16:00:00,431.739802721,72.7066158459,0.0,0.0,220.879908,133.019064,839.867956024,790.424008752,4.83426,44.6096872722
 04/11  17:00:00,351.833178228,72.7066158459,0.0,0.0,220.879908,53.238744,882.361520903,841.835543082,4.83426,35.6917178205
 04/11  18:00:00,351.843747635,72.7066158459,0.0,0.0,220.879908,53.238744,905.053293945,855.41975276,4.83426,44.7992811851
 04/11  19:00:00,363.764122023,72.7066158459,0.0,0.0,220.879908,53.238744,888.43388757,866.219933906,4.83426,17.3796936637
 04/11  20:00:00,369.744688764,72.7066158459,0.0,0.0,220.879908,53.238744,893.419701224,879.897284702,4.83426,8.68815652205
 04/11  21:00:00,117.434835188,0.0,0.0,0.0,43.513341876,52.539744,13.5227572886,0.0,4.83426,8.68849728861
 04/11  22:00:00,117.525851446,0.0,0.0,0.0,43.513341876,52.539744,13.4826726795,0.0,4.83426,8.64841267953
 04/11  23:00:00,118.589387202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,117.588275215,0.0,0.0,0.0,43.513341876,52.539744,13.4551983542,0.0,4.83426,8.62093835416
 04/12  01:00:00,117.591583674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.585551617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.579753029,0.0,0.0,0.0,43.513341876,52.539744,13.4546448532,0.0,4.83426,8.62038485315
 04/12  04:00:00,118.00269142,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,117.969941196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,180.723441061,72.7066158459,0.0,0.0,43.513341876,53.238744,1395.96951598,1391.11525598,4.83426,0.02
 04/12  07:00:00,351.94672269,72.7066158459,0.0,0.0,220.879908,53.238744,1186.95502737,1155.70857869,4.83426,26.4121886768
 04/12  08:00:00,444.239159664,72.7066158459,0.00180431495845,0.0,220.879908,145.652643033,1023.62850899,951.889610811,36.25695,35.4819481773
 04/12  09:00:00,444.286376601,72.7066158459,0.00235561844838,0.0,220.879908,145.652643033,998.981973237,908.982153418,36.25695,53.7428698187
 04/12  10:00:00,450.18041842,72.7066158459,0.00166906103311,0.0,220.879908,151.653867033,910.39853423,816.981275704,48.3426,45.0746585257
 04/12  11:00:00,451.022044142,72.7271119933,0.0,0.0,220.879908,151.653867033,787.943272561,685.43830555,48.3426,54.1623670104
 04/12  12:00:00,450.035684204,72.8055279907,0.0,0.0,220.879908,151.653867033,707.054961958,604.369267215,48.3426,54.3430947432
 04/12  13:00:00,444.609577651,73.3533882074,0.0,0.0,220.879908,145.652643033,675.495318707,596.858975008,24.1713,54.465043699
 04/12  14:00:00,444.920060339,73.7082006351,0.0,0.0,220.879908,145.652643033,625.992841853,547.936644811,24.1713,53.8848970418
 04/12  15:00:00,437.121352854,73.7569680914,0.0,0.0,220.879908,137.835547516,563.169100775,513.330803277,4.83426,45.0040374978
 04/12  16:00:00,431.106330663,72.7867250592,0.0,0.0,220.879908,133.019064,513.318799212,463.883612003,4.83426,44.6009272084
 04/12  17:00:00,351.254089401,72.7112833283,0.0,0.0,220.879908,53.238744,613.963119734,573.443855309,4.83426,35.6850044248
 04/12  18:00:00,351.399429855,72.7066158459,0.0,0.0,220.879908,53.238744,740.067511401,690.443123971,4.83426,44.79012743
 04/12  19:00:00,364.012911572,72.7066158459,0.0,0.0,220.879908,53.238744,836.182877763,822.647956981,4.83426,8.70066078164
 04/12  20:00:00,370.227715952,72.7066158459,0.0,0.0,220.879908,53.238744,927.870119152,905.679030774,4.83426,17.3568283777
 04/12  21:00:00,117.66266334,0.0,0.0,0.0,43.513341876,52.539744,13.5216851057,0.0,4.83426,8.68742510572
 04/12  22:00:00,117.43417343,0.0,0.0,0.0,43.513341876,52.539744,13.4824967824,0.0,4.83426,8.64823678239
 04/12  23:00:00,118.549175602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  24:00:00,117.513500499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.527996951,0.0,0.0,0.0,43.513341876,52.539744,13.4553258726,0.0,4.83426,8.62106587255
 04/13  02:00:00,117.527115226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.517824679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  04:00:00,117.938896787,0.0,0.0,0.0,43.513341876,52.539744,13.4551846931,0.0,4.83426,8.6209246931
 04/13  05:00:00,117.904721954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,182.543227957,72.7066158459,0.0,0.0,43.513341876,53.238744,1930.15292033,1925.29866033,4.83426,0.02
 04/13  07:00:00,353.777452407,72.7066158459,0.0,0.0,220.879908,53.238744,1604.82377551,1573.58203114,4.83426,26.4074843665
 04/13  08:00:00,445.770540529,72.7066158459,0.00131626455878,0.0,220.879908,145.652643033,1275.43030593,1203.69563465,36.25695,35.4777212823
 04/13  09:00:00,444.741300435,72.7066158459,0.00186352669199,0.0,220.879908,145.652643033,1065.5667007,984.430735522,36.25695,44.8790151813
 04/13  10:00:00,450.223099385,72.7066158459,0.00127578641953,0.0,220.879908,151.653867033,915.160101561,812.883557903,48.3426,53.9339436572
 04/13  11:00:00,451.112744183,72.833743708,0.0,0.0,220.879908,151.653867033,771.082058273,668.591456237,48.3426,54.148002036
 04/13  12:00:00,450.605093094,73.3697504142,0.0,0.0,220.879908,151.653867033,693.074762407,590.405873971,48.3426,54.3262884363
 04/13  13:00:00,445.219197925,73.9584616938,0.0,0.0,220.879908,145.652643033,667.659015304,589.041341255,24.1713,54.4463740491
 04/13  14:00:00,445.492024314,74.284183376,0.0,0.0,220.879908,145.652643033,609.503841323,540.429356949,24.1713,44.9031843748
 04/13  15:00:00,437.812769378,74.525468394,0.0,0.0,220.879908,137.835547516,467.476175758,408.656499179,4.83426,53.9854165786
 04/13  16:00:00,431.389459108,73.1859777899,0.0,0.0,220.879908,133.019064,333.427501425,292.91118277,4.83426,35.6820586554
 04/13  17:00:00,351.208911757,72.8233357172,0.0,0.0,220.879908,53.238744,402.18812801,352.758279155,4.83426,44.5955888548
 04/13  18:00:00,351.180219895,72.7841148709,0.0,0.0,220.879908,53.238744,426.713032611,377.09158075,4.83426,44.787191861
 04/13  19:00:00,363.630489683,72.7409219032,0.0,0.0,220.879908,53.238744,591.275469501,577.741118209,4.83426,8.70009129205
 04/13  20:00:00,369.882164932,72.707562678,0.0,0.0,220.879908,53.238744,830.974001864,817.452241105,4.83426,8.687500759
 04/13  21:00:00,117.718345742,0.0,0.0,0.0,43.513341876,52.539744,22.1907048512,0.0,4.83426,17.3564448512
 04/13  22:00:00,117.516833032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  23:00:00,118.59733097,0.0,0.0,0.0,43.513341876,52.539744,13.4707093262,0.0,4.83426,8.63644932617
 04/13  24:00:00,117.563882391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  01:00:00,117.556734763,0.0,0.0,0.0,43.513341876,52.539744,13.4549979434,0.0,4.83426,8.62073794337
 04/14  02:00:00,117.545430214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  03:00:00,117.536092187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  04:00:00,119.650244363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.313690911,0.0,0.0,0.0,43.513341876,52.539744,13.4552003176,0.0,4.83426,8.62094031763
 04/14  06:00:00,183.045190474,72.7066158459,0.0,0.0,43.513341876,53.238744,1883.51298121,1878.65872121,4.83426,0.02
 04/14  07:00:00,353.171497885,72.7066158459,0.0,0.0,220.879908,53.238744,1400.47134673,1369.23587054,4.83426,26.4012161934
 04/14  08:00:00,444.31526181,72.7066158459,0.00153504587056,0.0,220.879908,145.652643033,980.280295615,908.550216382,36.25695,35.4731292323
 04/14  09:00:00,443.97617955,72.7066158459,0.00220406850188,0.0,220.879908,145.652643033,771.588698565,690.452254325,36.25695,44.8794942403
 04/14  10:00:00,449.948589397,72.7860548174,0.00147090633838,0.0,220.879908,151.653867033,650.787004739,557.508078428,48.3426,44.9363263114
 04/14  11:00:00,451.293967793,73.22691406,0.0,0.0,220.879908,151.653867033,549.985298534,447.473984418,48.3426,54.1687141157
 04/14  12:00:00,451.126419227,74.0472426778,0.0,0.0,220.879908,151.653867033,425.593746192,322.901859253,48.3426,54.3492869396
