Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  02:00:00,14.6844369767,0.0,0.0,0.0,1.52997510988,7.4902,3.93194640209,0.0,3.33988,0.592066402086
 04/13  03:00:00,14.6946348446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  04:00:00,14.8448271111,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  05:00:00,22.5700032129,3.96771284105,0.0,0.0,4.58992532963,8.1892,101.883766644,92.9419814087,8.3497,0.592085235642
 04/13  06:00:00,35.3534402956,3.96771284105,0.00790197343438,0.0,9.17985065927,19.4245,108.116817057,86.8037277521,16.6994,4.61368930442
 04/13  07:00:00,41.7698278796,3.96771284105,0.00700410362988,0.0,9.17985065927,26.9147,115.984382385,73.4723434328,25.0491,17.4629389526
 04/13  08:00:00,41.7894516441,3.96771284105,0.0,0.0,9.17985065927,26.9147,114.930997483,65.2555902089,33.3988,16.2766072737
 04/13  09:00:00,34.3216262581,3.96771284105,0.0,0.0,9.17985065927,19.4245,95.9314089709,57.5454399002,25.0491,13.3368690708
 04/13  10:00:00,41.828337547,3.96771284105,0.00172952975294,0.0,9.17985065927,26.9147,104.583344147,51.2504241788,41.7485,11.5844199685
 04/13  11:00:00,42.5850005464,3.96771284105,0.0,0.0,9.17985065927,26.9147,93.6403421249,38.5550811721,41.7485,13.3367609528
 04/13  12:00:00,41.903431525,3.96771284105,0.0,0.0,9.17985065927,26.9147,80.3030323733,26.9700698159,41.7485,11.5844625574
 04/13  13:00:00,34.3770822447,3.96771284105,0.0,0.0,9.17985065927,19.4245,72.2348542113,28.4224847361,33.3988,10.4135694752
 04/13  14:00:00,34.3790070181,3.96771284105,0.0,0.0,9.17985065927,19.4245,66.4174951344,32.1217049276,25.0491,9.24669020684
 04/13  15:00:00,34.3752015723,3.96771284105,0.0,0.0,9.17985065927,19.4245,74.1410036514,32.0733693824,33.3988,8.66883426898
 04/13  16:00:00,41.8066179597,3.96771284105,0.00940158338733,0.0,9.17985065927,26.9147,89.7322046707,30.3881724287,50.0982,9.24583224203
 04/13  17:00:00,41.8160106312,3.96771284105,0.0,0.0,9.17985065927,26.9147,85.3197363718,23.6380699367,50.0982,11.5834664352
 04/13  18:00:00,41.8250550713,3.96771284105,0.0,0.0,9.17985065927,26.9147,84.8805594144,18.5053996809,50.0982,16.2769597335
 04/13  19:00:00,37.626483786,3.96771284105,0.0,0.0,9.17985065927,19.4245,80.9467706001,30.084914121,33.3988,17.4630564791
 04/13  20:00:00,38.6456346796,3.96771284105,0.0,0.0,9.17985065927,19.4245,88.520003672,40.6055481343,33.3988,14.5156555377
 04/13  21:00:00,38.561210352,3.96771284105,0.0,0.0,9.17985065927,19.4245,91.8760153188,50.5487931498,25.0491,16.278122169
 04/13  22:00:00,38.4476796748,3.96771284105,0.0,0.0,9.17985065927,19.4245,84.3371880882,54.3006561452,16.6994,13.337131943
 04/13  23:00:00,39.2346986004,3.96771284105,0.0,0.0,9.17985065927,19.4245,76.4834288764,60.6276368415,8.3497,7.506092035
 04/13  24:00:00,22.4793406565,3.96771284105,0.00150554447455,0.0,4.58992532963,8.1892,82.5977808722,72.9127804524,3.33988,6.34512041987
 04/14  01:00:00,14.6722635008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  02:00:00,14.6936491307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  03:00:00,14.7036563956,0.0,0.0,0.0,1.52997510988,7.4902,3.93195197974,0.0,3.33988,0.592071979741
 04/14  04:00:00,15.3668279528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  05:00:00,23.0888232385,3.96771284105,0.0,0.0,4.58992532963,8.1892,98.8033347175,89.8615568195,8.3497,0.592077898009
 04/14  06:00:00,35.5868185077,3.96771284105,0.00820573835789,0.0,9.17985065927,19.4245,106.197307594,84.8840442444,16.6994,4.61386334973
 04/14  07:00:00,41.7796003879,3.96771284105,0.00521371127528,0.0,9.17985065927,26.9147,107.701678682,65.1911900316,25.0491,17.46138865
 04/14  08:00:00,41.8267757459,3.96771284105,0.0,0.0,9.17985065927,26.9147,100.678269699,51.0063194296,33.3988,16.2731502692
 04/14  09:00:00,34.3648554267,3.96771284105,0.0,0.0,9.17985065927,19.4245,79.0048809395,41.1977421834,25.0491,12.7580387561
 04/14  10:00:00,41.8700616901,3.96771284105,0.00153263973407,0.0,9.17985065927,26.9147,90.6467453248,36.7373839427,41.7485,12.1608613821
 04/14  11:00:00,42.6066292604,3.96771284105,0.0,0.0,9.17985065927,26.9147,80.6934816389,25.6085404009,41.7485,13.336441238
 04/14  12:00:00,41.9474039095,3.96771284105,0.0,0.0,9.17985065927,26.9147,64.7483228641,11.4173145984,41.7485,11.5825082657
 04/14  13:00:00,34.4333897678,3.96771284105,0.0,0.0,9.17985065927,19.4245,55.1369583615,11.3230070455,33.3988,10.415151316
 04/14  14:00:00,34.4299293836,3.96771284105,0.0,0.0,9.17985065927,19.4245,51.3675052338,17.6501227726,25.0491,8.66828246126
 04/14  15:00:00,34.4238977154,3.96771284105,0.0,0.0,9.17985065927,19.4245,61.8201585436,19.1747715697,33.3988,9.24658697392
 04/14  16:00:00,41.8526070204,3.96771284105,0.00513620384676,0.0,9.17985065927,26.9147,76.2952273118,17.5281198167,50.0982,8.66890749511
 04/14  17:00:00,41.8465407027,3.96771284105,0.0,0.0,9.17985065927,26.9147,78.3081615551,16.0475504228,50.0982,12.1624111323
 04/14  18:00:00,41.8430023935,3.96771284105,0.0,0.0,9.17985065927,26.9147,79.8417333446,14.0478467993,50.0982,15.6956865453
 04/14  19:00:00,37.5041814404,3.96771284105,0.0,0.0,9.17985065927,19.4245,73.9000216512,23.0392336063,33.3988,17.4619880449
 04/14  20:00:00,38.5476745997,3.96771284105,0.0,0.0,9.17985065927,19.4245,75.2798824773,26.785790583,33.3988,15.0952918942
 04/14  21:00:00,38.4970266077,3.96771284105,0.0,0.0,9.17985065927,19.4245,77.0180536928,36.2728917652,25.0491,15.6960619276
 04/14  22:00:00,38.4873322814,3.96771284105,0.0,0.0,9.17985065927,19.4245,71.724001912,41.6871414188,16.6994,13.3374604932
 04/14  23:00:00,39.2636077297,3.96771284105,0.0,0.0,9.17985065927,19.4245,63.9020349887,48.0462221801,8.3497,7.50611280866
 04/14  24:00:00,22.5305657236,3.96771284105,0.0,0.0,4.58992532963,8.1892,67.3458588901,57.6609207675,3.33988,6.34505812261
 04/15  01:00:00,14.734733652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  02:00:00,14.7619809281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,14.7759077907,0.0,0.0,0.0,1.52997510988,7.4902,3.93195729958,0.0,3.33988,0.592077299581
 04/15  04:00:00,14.9212570178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  05:00:00,22.6422352905,3.96771284105,0.0,0.0,4.58992532963,8.1892,74.1578335361,65.216050343,8.3497,0.592083193104
 04/15  06:00:00,35.4465254196,3.96771284105,0.0137788583274,0.0,9.17985065927,19.4245,74.2086366349,52.8954058877,16.6994,4.61383074717
 04/15  07:00:00,41.880492173,3.96771284105,0.00579081822785,0.0,9.17985065927,26.9147,60.7711735568,31.1074757817,25.0491,4.61459777502
 04/15  08:00:00,41.912065931,3.96771284105,0.0,0.0,9.17985065927,26.9147,59.6657601127,21.6523596495,33.3988,4.61460046314
 04/15  09:00:00,34.4551685432,3.96771284105,0.0026729771478,0.0,9.17985065927,19.4245,58.553221371,18.990413814,25.0491,14.513707557
 04/15  10:00:00,41.9510365848,3.96771284105,0.00677370289322,0.0,9.17985065927,26.9147,77.5126747611,22.4283160329,41.7485,13.3358587283
 04/15  11:00:00,42.6621506275,3.96771284105,0.0,0.0,9.17985065927,26.9147,74.3982601455,18.1364209197,41.7485,14.5133392257
 04/15  12:00:00,42.0215019365,3.96771284105,0.0,0.0,9.17985065927,26.9147,67.4981788953,11.2358740658,41.7485,14.5138048295
 04/15  13:00:00,34.5398286415,3.96771284105,0.00224039250586,0.0,9.17985065927,19.4245,48.9170054487,2.18101765699,33.3988,13.3371877917
 04/15  14:00:00,34.5740735636,3.96771284105,0.0,0.0,9.17985065927,19.4245,36.6409880397,0.00807006069773,25.0491,11.583817979
 04/15  15:00:00,34.5614257951,3.96771284105,0.0,0.0,9.17985065927,19.4245,45.002042156,0.0194107325303,33.3988,11.5838314234
 04/15  16:00:00,41.9648597489,3.96771284105,0.00870095741523,0.0,9.17985065927,26.9147,64.5329831242,4.02093381171,50.0982,10.4138493125
 04/15  17:00:00,41.9506980474,3.96771284105,0.0,0.0,9.17985065927,26.9147,69.5815108587,7.3213920422,50.0982,12.1619188165
 04/15  18:00:00,41.9602435879,3.96771284105,0.00249171124946,0.0,9.17985065927,26.9147,65.7927772945,0.0,50.0982,15.6945772945
 04/15  19:00:00,37.7828535877,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.7266053871,0.0517688258759,33.3988,16.2760365613
 04/15  20:00:00,38.8139471243,3.96771284105,0.0,0.0,9.17985065927,19.4245,52.4540615331,4.54182359325,33.3988,14.5134379398
 04/15  21:00:00,38.7337441269,3.96771284105,0.0,0.0,9.17985065927,19.4245,47.198638555,5.87464493819,25.0491,16.2748936168
 04/15  22:00:00,38.6178215716,3.96771284105,0.0,0.0,9.17985065927,19.4245,36.5470770144,8.26592170249,16.6994,11.5817553119
 04/15  23:00:00,39.3876520415,3.96771284105,0.0,0.0,9.17985065927,19.4245,27.2007292197,10.183622254,8.3497,8.66740696569
 04/15  24:00:00,22.6795534816,3.96771284105,0.0,0.0,4.58992532963,8.1892,29.0338362788,19.3484372266,3.33988,6.34551905223
 04/16  01:00:00,14.8849432589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.9111459545,0.0,0.0,0.0,1.52997510988,7.4902,3.93195246135,0.0,3.33988,0.592072461347
 04/16  03:00:00,14.9164281412,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  04:00:00,15.0679046175,0.0,0.0,0.0,1.52997510988,7.4902,3.93195836412,0.0,3.33988,0.592078364118
 04/16  05:00:00,22.7910336256,3.96771284105,0.0,0.0,4.58992532963,8.1892,35.225951253,26.856251253,8.3497,0.02
 04/16  06:00:00,35.5867415471,3.96771284105,0.0266441872234,0.0,9.17985065927,19.4245,43.8527317655,22.5391237792,16.6994,4.61420798629
 04/16  07:00:00,41.9937019808,3.96771284105,0.023930839142,0.0,9.17985065927,26.9147,40.4936276327,10.8307273941,25.0491,4.61380023866
 04/16  08:00:00,41.9995599924,3.96771284105,0.00697093943737,0.0,9.17985065927,26.9147,45.0381195841,7.02578129383,33.3988,4.61353829027
 04/16  09:00:00,34.5155647993,3.96771284105,0.0,0.0,9.17985065927,19.4245,42.5773699009,12.9149992026,25.0491,4.61327069828
 04/16  10:00:00,42.0462568291,3.96771284105,0.0318751286431,0.0,9.17985065927,26.9147,64.946107691,8.68410845454,41.7485,14.5134992365
 04/16  11:00:00,42.7497318944,3.96771284105,0.0,0.0,9.17985065927,26.9147,58.0183975918,1.75606373151,41.7485,14.5138338603
 04/16  12:00:00,42.1324163736,3.96771284105,0.0180847715403,0.0,9.17985065927,26.9147,53.3322592436,0.0,41.7485,11.5837592436
 04/16  13:00:00,35.0292016459,3.96771284105,0.409094619296,0.0,9.17985065927,19.4245,45.5652527551,0.00439554077162,33.3988,12.1620572143
 04/16  14:00:00,36.2890389954,3.96771284105,1.63210564088,0.0,9.17985065927,19.4245,33.7191532219,0.0,25.0491,8.67005322188
 04/16  15:00:00,36.1667047717,3.96771284105,1.51062645566,0.0,9.17985065927,19.4245,42.0676968476,0.0,33.3988,8.66889684762
 04/16  16:00:00,44.7086476007,3.96771284105,2.57416219821,0.0,9.17985065927,26.9147,59.3434365751,0.0,50.0982,9.24523657512
 04/16  17:00:00,44.8555222045,3.96771284105,2.79697071012,0.0,9.17985065927,26.9147,61.6804142398,0.0,50.0982,11.5822142398
 04/16  18:00:00,43.8531103406,3.96771284105,1.82391807172,0.0,9.17985065927,26.9147,64.6115918334,0.0,50.0982,14.5133918334
 04/16  19:00:00,38.0061888611,3.96771284105,0.174043499152,0.0,9.17985065927,19.4245,47.9356362333,0.022844194174,33.3988,14.5139920391
 04/16  20:00:00,38.8188544125,3.96771284105,0.0,0.0,9.17985065927,19.4245,46.0315375457,0.471254643835,33.3988,12.1614829019
 04/16  21:00:00,38.7143546613,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.4989282085,9.93691825327,25.0491,14.5129099553
 04/16  22:00:00,38.5759817193,3.96771284105,0.0,0.0,9.17985065927,19.4245,47.7557325547,19.4722992898,16.6994,11.584033265
 04/16  23:00:00,39.3235153746,3.96771284105,0.0,0.0,9.17985065927,19.4245,37.4471008643,23.3275132784,8.3497,5.76988758591
 04/16  24:00:00,22.6073945248,3.96771284105,0.0,0.0,4.58992532963,8.1892,41.9175087154,31.072968575,3.33988,7.50466014038
 04/17  01:00:00,14.802854127,0.0,0.0,0.0,1.52997510988,7.4902,3.93195963205,0.0,3.33988,0.592079632053
 04/17  02:00:00,14.8132209286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  03:00:00,14.8135423373,0.0,0.0,0.0,1.52997510988,7.4902,3.93193104459,0.0,3.33988,0.592051044588
 04/17  04:00:00,14.9584365521,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  05:00:00,22.6691993413,3.96771284105,0.0,0.0,4.58992532963,8.1892,61.9600529441,53.0182959645,8.3497,0.592056979644
 04/17  06:00:00,35.4459913867,3.96771284105,0.0164608347654,0.0,9.17985065927,19.4245,73.4413025335,52.7018360045,16.6994,4.04006652906
 04/17  07:00:00,41.8597320515,3.96771284105,0.0155286945626,0.0,9.17985065927,26.9147,85.2852658079,42.7739394428,25.0491,17.4622263651
 04/17  08:00:00,41.8662925793,3.96771284105,0.0,0.0,9.17985065927,26.9147,90.1537054939,40.4797603762,33.3988,16.2751451177
 04/17  09:00:00,34.3829668184,3.96771284105,0.0,0.0,9.17985065927,19.4245,77.3930585767,39.009580512,25.0491,13.3343780647
 04/17  10:00:00,41.888980677,3.96771284105,0.0107392921761,0.0,9.17985065927,26.9147,90.6861335116,37.3557511022,41.7485,11.5818824094
 04/17  11:00:00,42.6121479712,3.96771284105,0.0,0.0,9.17985065927,26.9147,83.6809390842,29.1760286934,41.7485,12.7564103908
 04/17  12:00:00,41.9331549622,3.96771284105,0.0,0.0,9.17985065927,26.9147,76.2893855407,22.3801638351,41.7485,12.1607217056
 04/17  13:00:00,34.3995876282,3.96771284105,0.0,0.0,9.17985065927,19.4245,74.4301907062,31.1977665236,33.3988,9.83362418265
 04/17  14:00:00,34.3975622594,3.96771284105,0.0,0.0,9.17985065927,19.4245,75.7819297715,41.4876292878,25.0491,9.24520048368
 04/17  15:00:00,34.3743655522,3.96771284105,0.0,0.0,9.17985065927,19.4245,90.9067328506,48.8390798948,33.3988,8.66885295573
 04/17  16:00:00,41.8054883454,3.96771284105,0.0149299335343,0.0,9.17985065927,26.9147,106.70205658,47.9372969827,50.0982,8.66655959683
 04/17  17:00:00,41.7958925113,3.96771284105,0.0,0.0,9.17985065927,26.9147,107.084110447,44.8232068056,50.0982,12.1627036411
 04/17  18:00:00,41.8047046339,3.96771284105,0.00495300957671,0.0,9.17985065927,26.9147,105.585736426,39.7920552069,50.0982,15.6954812188
 04/17  19:00:00,37.6213924021,3.96771284105,0.0,0.0,9.17985065927,19.4245,92.1598115802,41.3037831296,33.3988,17.4572284506
 04/17  20:00:00,38.6540728882,3.96771284105,0.0,0.0,9.17985065927,19.4245,92.3936659329,44.4830641973,33.3988,14.5118017356
 04/17  21:00:00,38.5760807463,3.96771284105,0.0,0.0,9.17985065927,19.4245,93.3135626003,51.9915486614,25.0491,16.2729139389
 04/17  22:00:00,38.4568609047,3.96771284105,0.0,0.0,9.17985065927,19.4245,87.6501230538,58.1959154757,16.6994,12.7548075781
 04/17  23:00:00,39.2485708147,3.96771284105,0.0,0.0,9.17985065927,19.4245,79.1848264366,63.3295309444,8.3497,7.50559549219
 04/17  24:00:00,22.4940441,3.96771284105,0.0,0.0,4.58992532963,8.1892,80.8973331427,71.2126847162,3.33988,6.34476842653
 04/18  01:00:00,14.6960959206,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  02:00:00,14.7155767342,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.7239987699,0.0,0.0,0.0,1.52997510988,7.4902,3.9319344166,0.0,3.33988,0.592054416598
 04/18  04:00:00,15.3873220192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.1118657904,3.96771284105,0.0,0.0,4.58992532963,8.1892,86.5367950478,77.5950347015,8.3497,0.592060346308
 04/18  06:00:00,34.5542838129,3.96771284105,0.0146155472612,0.0,9.17985065927,19.4245,94.2138821969,72.9015280234,16.6994,4.61295417351
 04/18  07:00:00,41.8066209587,3.96771284105,0.0177215596639,0.0,9.17985065927,26.9147,104.203953714,61.6962003216,25.0491,17.4586533927
 04/18  08:00:00,41.8099559059,3.96771284105,0.0,0.0,9.17985065927,26.9147,108.426737639,59.3335582201,33.3988,15.6943794191
 04/18  09:00:00,34.3274458453,3.96771284105,0.0,0.0,9.17985065927,19.4245,96.1866072254,57.8036656779,25.0491,13.3338415475
 04/18  10:00:00,41.826766222,3.96771284105,0.00718317027739,0.0,9.17985065927,26.9147,111.979700855,58.6501793126,41.7485,11.5810215424
 04/18  11:00:00,42.583706726,3.96771284105,0.0,0.0,9.17985065927,26.9147,103.51404653,49.0095972083,41.7485,12.7559493218
 04/18  12:00:00,41.8993244734,3.96771284105,0.0,0.0,9.17985065927,26.9147,89.108990077,35.1969290948,41.7485,12.1635609822
 04/18  13:00:00,34.3786069774,3.96771284105,0.0,0.0,9.17985065927,19.4245,78.5214133203,35.2884703277,33.3988,9.83414299259
 04/18  14:00:00,34.3815476294,3.96771284105,0.0,0.0,9.17985065927,19.4245,73.3165301353,39.0231256626,25.0491,9.24430447267
 04/18  15:00:00,34.373213183,3.96771284105,0.0,0.0,9.17985065927,19.4245,83.8487888715,41.7819453042,33.3988,8.66804356725
 04/18  16:00:00,41.8134207566,3.96771284105,0.0147546028576,0.0,9.17985065927,26.9147,98.139289083,39.3727929822,50.0982,8.66829610077
 04/18  17:00:00,41.8099305444,3.96771284105,0.00203371229139,0.0,9.17985065927,26.9147,98.3084814698,36.6282316031,50.0982,11.5820498667
 04/18  18:00:00,41.8041475207,3.96771284105,0.0,0.0,9.17985065927,26.9147,103.283682324,36.9112415999,50.0982,16.2742407241
 04/18  19:00:00,36.4157701709,3.96771284105,0.0,0.0,9.17985065927,19.4245,92.3073961757,41.4505907447,33.3988,17.458005431
 04/18  20:00:00,38.5237217136,3.96771284105,0.0,0.0,9.17985065927,19.4245,89.4640367746,41.5534225424,33.3988,14.5118142322
 04/18  21:00:00,38.4800390874,3.96771284105,0.0,0.0,9.17985065927,19.4245,88.8231815655,48.0792230087,25.0491,15.6948585569
 04/18  22:00:00,38.4702430077,3.96771284105,0.0,0.0,9.17985065927,19.4245,81.7239791146,51.6898348486,16.6994,13.334744266
 04/18  23:00:00,39.2543466258,3.96771284105,0.0,0.0,9.17985065927,19.4245,73.1508671151,57.8725756291,8.3497,6.92859148599
 04/18  24:00:00,22.5135791369,3.96771284105,0.0,0.0,4.58992532963,8.1892,74.2768183523,64.5918503509,3.33988,6.3450880014
 04/19  01:00:00,14.7184385447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.7380874546,0.0,0.0,0.0,1.52997510988,7.4902,3.93196805474,0.0,3.33988,0.592088054736
 04/19  03:00:00,14.7474286069,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,14.8988669657,0.0,0.0,0.0,1.52997510988,7.4902,3.93197393276,0.0,3.33988,0.592093932756
 04/19  05:00:00,22.6262567113,3.96771284105,0.0,0.0,4.58992532963,8.1892,77.6454926199,69.2757926199,8.3497,0.02
 04/19  06:00:00,34.3658020721,3.96771284105,0.0172472146133,0.0,9.17985065927,19.4245,83.3418089449,62.0287163213,16.6994,4.61369262359
 04/19  07:00:00,41.8465782333,3.96771284105,0.0224557897807,0.0,9.17985065927,26.9147,94.4125574876,51.9047266165,25.0491,17.4587308711
 04/19  08:00:00,41.8435714875,3.96771284105,0.00238686065465,0.0,9.17985065927,26.9147,100.077713139,50.9864408079,33.3988,15.6924723308
 04/19  09:00:00,34.3617791189,3.96771284105,0.0,0.0,9.17985065927,19.4245,87.5516272925,49.1685471923,25.0491,13.3339801001
 04/19  10:00:00,41.869634845,3.96771284105,0.00679582226058,0.0,9.17985065927,26.9147,99.1809647852,45.8502147998,41.7485,11.5822499854
 04/19  11:00:00,42.6154003159,3.96771284105,0.0,0.0,9.17985065927,26.9147,87.0740475658,32.5693498079,41.7485,12.7561977579
 04/19  12:00:00,41.9332857818,3.96771284105,0.0,0.0,9.17985065927,26.9147,78.9754808374,25.6434896193,41.7485,11.5834912181
 04/19  13:00:00,34.4187951422,3.96771284105,0.0,0.0,9.17985065927,19.4245,68.6930175495,24.8820427031,33.3988,10.4121748464
 04/19  14:00:00,34.4303852789,3.96771284105,0.0,0.0,9.17985065927,19.4245,61.603934834,27.8874539311,25.0491,8.66738090288
 04/19  15:00:00,34.4156546212,3.96771284105,0.0,0.0,9.17985065927,19.4245,75.0448754356,32.4014044544,33.3988,9.2446709812
 04/19  16:00:00,41.8545301519,3.96771284105,0.0175790674062,0.0,9.17985065927,26.9147,88.4566416663,29.6900402092,50.0982,8.6684014571
 04/19  17:00:00,41.8514544181,3.96771284105,0.00237109488487,0.0,9.17985065927,26.9147,85.9025805243,24.2206920535,50.0982,11.5836884708
 04/19  18:00:00,41.8611868004,3.96771284105,0.00268536036744,0.0,9.17985065927,26.9147,83.409488477,17.6181222273,50.0982,15.6931662497
 04/19  19:00:00,36.6137500311,3.96771284105,0.0,0.0,9.17985065927,19.4245,72.835512024,21.9790812155,33.3988,17.4576308086
 04/19  20:00:00,38.7097115276,3.96771284105,0.0,0.0,9.17985065927,19.4245,71.7190065574,23.8076454517,33.3988,14.5125611057
 04/19  21:00:00,38.6337630368,3.96771284105,0.0,0.0,9.17985065927,19.4245,71.1761317719,30.4371269692,25.0491,15.6899048026
 04/19  22:00:00,38.5164227616,3.96771284105,0.0,0.0,9.17985065927,19.4245,66.7545524628,36.7187287572,16.6994,13.3364237056
 04/19  23:00:00,39.2847612554,3.96771284105,0.0,0.0,9.17985065927,19.4245,57.7727151365,41.9178165737,8.3497,7.50519856276
 04/19  24:00:00,22.5571587758,3.96771284105,0.0,0.0,4.58992532963,8.1892,58.7906100921,49.6812498385,3.33988,5.76948025363
 04/20  01:00:00,14.7616063838,0.0,0.0,0.0,1.52997510988,7.4902,3.93197209394,0.0,3.33988,0.592092093937
 04/20  02:00:00,14.7879770202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.8013803158,0.0,0.0,0.0,1.52997510988,7.4902,3.93192623465,0.0,3.33988,0.592046234647
 04/20  04:00:00,14.9528952669,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.6771528692,3.96771284105,0.0,0.0,4.58992532963,8.1892,60.0437895503,51.6740895503,8.3497,0.02
 04/20  06:00:00,34.4101128076,3.96771284105,0.0188839406595,0.0,9.17985065927,19.4245,68.4051802588,47.091190055,16.6994,4.61459020375
 04/20  07:00:00,41.8812810023,3.96771284105,0.0171536311648,0.0,9.17985065927,26.9147,80.6956019957,38.1904319546,25.0491,17.4560700411
 04/20  08:00:00,41.8890244867,3.96771284105,0.0,0.0,9.17985065927,26.9147,83.635406778,34.5443443798,33.3988,15.6922623982
 04/20  09:00:00,34.421329565,3.96771284105,0.0,0.0,9.17985065927,19.4245,66.7257819685,28.3430667566,25.0491,13.3336152119
 04/20  10:00:00,41.9402372014,3.96771284105,0.00200624614429,0.0,9.17985065927,26.9147,75.2120457731,21.8810132801,41.7485,11.582532493
 04/20  11:00:00,42.6934504982,3.96771284105,0.0,0.0,9.17985065927,26.9147,60.9725595984,6.4706249746,41.7485,12.7534346238
 04/20  12:00:00,42.0439195209,3.96771284105,0.00720810717181,0.0,9.17985065927,26.9147,53.33311576,0.0,41.7485,11.58461576
 04/20  13:00:00,34.5167984138,3.96771284105,0.0,0.0,9.17985065927,19.4245,43.8722174016,0.0619477568449,33.3988,10.4114696448
 04/20  14:00:00,34.5281218597,3.96771284105,0.0,0.0,9.17985065927,19.4245,34.0281463509,0.311892703985,25.0491,8.66715364689
 04/20  15:00:00,34.5121455444,3.96771284105,0.0,0.0,9.17985065927,19.4245,46.5581558639,4.49175463238,33.3988,8.66760123154
 04/20  16:00:00,41.9378320778,3.96771284105,0.0195201004958,0.0,9.17985065927,26.9147,65.5335094898,6.1901475749,50.0982,9.24516191486
 04/20  17:00:00,41.916857414,3.96771284105,0.0,0.0,9.17985065927,26.9147,66.9475683824,5.26663337091,50.0982,11.5827350115
 04/20  18:00:00,41.9205134685,3.96771284105,0.0,0.0,9.17985065927,26.9147,66.0490997762,0.258647387609,50.0982,15.6922523886
 04/20  19:00:00,36.6728723677,3.96771284105,0.0,0.0,9.17985065927,19.4245,57.2978072018,6.44096329662,33.3988,17.4580439052
 04/20  20:00:00,38.7475181894,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.66618381,12.7555137329,33.3988,14.5118700771
 04/20  21:00:00,38.6566787388,3.96771284105,0.0,0.0,9.17985065927,19.4245,64.7732097562,24.0312150785,25.0491,15.6928946778
 04/20  22:00:00,38.5413627624,3.96771284105,0.0,0.0,9.17985065927,19.4245,58.6955254203,29.2420244259,16.6994,12.7541009944
 04/20  23:00:00,39.2984860241,3.96771284105,0.0,0.0,9.17985065927,19.4245,51.370339234,35.5159398204,8.3497,7.50469941363
 04/20  24:00:00,22.5721538531,3.96771284105,0.0,0.0,4.58992532963,8.1892,54.5246412934,44.8398654021,3.33988,6.34489589135
 04/21  01:00:00,14.7784099138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.7991651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  03:00:00,14.8082186308,0.0,0.0,0.0,1.52997510988,7.4902,3.93194792756,0.0,3.33988,0.592067927561
 04/21  04:00:00,15.4707774631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  05:00:00,23.1944729096,3.96771284105,0.0,0.0,4.58992532963,8.1892,60.165904945,51.2241311092,8.3497,0.592073835775
 04/21  06:00:00,34.6420230299,3.96771284105,0.0186848203909,0.0,9.17985065927,19.4245,68.0336530585,46.7214163782,16.6994,4.61283668025
