Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/20  03:00:00,19.1198029587,3.70397868427,0.0,0.0,5.48122459637,1.0115996781,40.0837945457,40.0837945457
 03/20  04:00:00,19.6629781123,4.2471538378,0.0,0.0,5.48122459637,1.0115996781,45.1504942878,45.1504942878
 03/20  05:00:00,19.6667765823,4.25095230788,0.0,0.0,5.48122459637,1.0115996781,46.0077414218,46.0077414218
 03/20  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,71.6205805305,71.6205805305
 03/20  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,63.0252083937,63.0252083937
 03/20  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,45.5640074597,45.5640074597
 03/20  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,23.4967561533,23.4967561533
 03/20  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,9.25633651524,9.25633651524
 03/20  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.2008982834,6.2008982834
 03/20  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,4.76836158257,4.76836158257
 03/20  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.27197355732,4.27197355732
 03/20  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.31692391458,4.31692391458
 03/20  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.22225440274,4.22225440274
 03/20  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.4090362191,4.4090362191
 03/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/20  19:00:00,11.9609105142,1.00658623969,0.0,0.0,5.48122459637,1.0115996781,10.1980893118,10.1980893118
 03/20  20:00:00,17.3172666537,1.90144237925,0.0,0.0,5.48122459637,1.0115996781,20.1315078729,20.1315078729
 03/20  21:00:00,17.8541177995,2.43829352506,0.0,0.0,5.48122459637,1.0115996781,25.6076660923,25.6076660923
 03/20  22:00:00,17.9869684932,2.57114421875,0.0,0.0,5.48122459637,1.0115996781,27.4812556286,27.4812556286
 03/20  23:00:00,18.3887343464,2.97291007195,0.0,0.0,5.48122459637,1.0115996781,31.3730379812,31.3730379812
 03/20  24:00:00,18.4899089086,3.07408463416,0.0,0.0,5.48122459637,1.0115996781,33.0404821222,33.0404821222
 03/21  01:00:00,18.9232346443,3.50741036988,0.0,0.0,5.48122459637,1.0115996781,37.1314847367,37.1314847367
 03/21  02:00:00,18.9494977305,3.53367345606,0.0,0.0,5.48122459637,1.0115996781,38.103030458,38.103030458
 03/21  03:00:00,19.3728436711,3.9570193966,0.0,0.0,5.48122459637,1.0115996781,41.9743696886,41.9743696886
 03/21  04:00:00,19.3147745168,3.89895024232,0.0,0.0,5.48122459637,1.0115996781,42.1194081711,42.1194081711
 03/21  05:00:00,19.6974426142,4.28161833974,0.0,0.0,5.48122459637,1.0115996781,45.4707461609,45.4707461609
 03/21  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,65.4294093416,65.4294093416
 03/21  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,57.9732968717,57.9732968717
 03/21  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,43.8388437874,43.8388437874
 03/21  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,21.0700230526,21.0700230526
 03/21  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,10.6869691857,10.6869691857
 03/21  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.33634546177,8.33634546177
 03/21  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,6.64947969847,6.64947969847
 03/21  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.61727128994,4.61727128994
 03/21  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.23533374351,3.23533374351
 03/21  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.625415683,2.625415683
 03/21  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.16477770249,3.16477770249
 03/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  19:00:00,11.3564903364,0.402166061887,0.0,0.0,5.48122459637,1.0115996781,4.07448985052,4.07448985052
 03/21  20:00:00,16.9198790033,1.50405472882,0.0,0.0,5.48122459637,1.0115996781,15.440693457,15.440693457
 03/21  21:00:00,17.5961939326,2.18036965813,0.0,0.0,5.48122459637,1.0115996781,23.0239058516,23.0239058516
 03/21  22:00:00,18.2385853504,2.82276107592,0.0,0.0,5.48122459637,1.0115996781,29.7557662233,29.7557662233
 03/21  23:00:00,18.4039885462,2.98816427177,0.0,0.0,5.48122459637,1.0115996781,31.8338901837,31.8338901837
 03/21  24:00:00,18.935043748,3.51921947351,0.0,0.0,5.48122459637,1.0115996781,37.2760311412,37.2760311412
 03/22  01:00:00,18.9979408927,3.58211661827,0.0,0.0,5.48122459637,1.0115996781,38.3527658153,38.3527658153
 03/22  02:00:00,19.5355015894,4.11967731493,0.0,0.0,5.48122459637,1.0115996781,43.7418115798,43.7418115798
 03/22  03:00:00,19.4635315795,4.04770730505,0.0,0.0,5.48122459637,1.0115996781,43.4688382325,43.4688382325
 03/22  04:00:00,19.9917463014,4.57592202689,0.0,0.0,5.48122459637,1.0115996781,48.6439206103,48.6439206103
 03/22  05:00:00,19.8354116592,4.41958738474,0.0,0.0,5.48122459637,1.0115996781,47.5465045426,47.5465045426
 03/22  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,72.6584211214,72.6584211214
 03/22  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,63.8950376111,63.8950376111
 03/22  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,47.2470559262,47.2470559262
 03/22  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,22.2938946365,22.2938946365
 03/22  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,9.386467364,9.386467364
 03/22  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.93169200204,6.93169200204
 03/22  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,5.38077423439,5.38077423439
 03/22  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.55752804086,3.55752804086
 03/22  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.11465402444,2.11465402444
 03/22  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.71167245562,1.71167245562
 03/22  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.895540436686,0.895540436686
 03/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/22  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/22  21:00:00,16.2971170664,0.881292791895,0.0,0.0,5.48122459637,1.0115996781,8.92869606914,8.92869606914
 03/22  22:00:00,17.242681093,1.82685681857,0.0,0.0,5.48122459637,1.0115996781,18.9211445327,18.9211445327
 03/22  23:00:00,17.1562482106,1.74042393614,0.0,0.0,5.48122459637,1.0115996781,18.3712285001,18.3712285001
 03/22  24:00:00,18.2043792429,2.7885549684,0.0,0.0,5.48122459637,1.0115996781,29.3635841597,29.3635841597
 03/23  01:00:00,17.7987641412,2.38293986675,0.0,0.0,5.48122459637,1.0115996781,25.3908197544,25.3908197544
 03/23  02:00:00,18.9793092986,3.56348502416,0.0,0.0,5.48122459637,1.0115996781,37.747060393,37.747060393
 03/23  03:00:00,18.2912121592,2.8753878847,0.0,0.0,5.48122459637,1.0115996781,30.7786750467,30.7786750467
 03/23  04:00:00,19.5504108091,4.13458653459,0.0,0.0,5.48122459637,1.0115996781,43.961814286,43.961814286
 03/23  05:00:00,18.6892675235,3.27344324907,0.0,0.0,5.48122459637,1.0115996781,35.1300058458,35.1300058458
 03/23  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,66.9986718907,66.9986718907
 03/23  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,53.6181383975,53.6181383975
 03/23  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,36.6680241064,36.6680241064
 03/23  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,12.7921801887,12.7921801887
 03/23  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,7.56348839511,7.56348839511
 03/23  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.86399903979,4.86399903979
 03/23  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,3.28021776295,3.28021776295
 03/23  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.2932579649,1.2932579649
 03/23  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0910385900988,0.0910385900988
 03/23  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/23  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/23  24:00:00,16.0466427745,0.630818500028,0.0,0.0,5.48122459637,1.0115996781,6.39105041292,6.39105041292
 03/24  01:00:00,16.2431842318,0.827359957363,0.0,0.0,5.48122459637,1.0115996781,8.55392733771,8.55392733771
 03/24  02:00:00,17.0633880341,1.64756375967,0.0,0.0,5.48122459637,1.0115996781,17.3287533888,17.3287533888
 03/24  03:00:00,16.9868821065,1.571057832,0.0,0.0,5.48122459637,1.0115996781,16.7465198641,16.7465198641
 03/24  04:00:00,17.9606070982,2.54478282371,0.0,0.0,5.48122459637,1.0115996781,26.9522611714,26.9522611714
 03/24  05:00:00,17.6007856771,2.18496140267,0.0,0.0,5.48122459637,1.0115996781,23.3791364653,23.3791364653
 03/24  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,48.0692629797,48.0692629797
 03/24  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,37.9844673688,37.9844673688
 03/24  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,21.6401926425,21.6401926425
 03/24  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.65839683402,8.65839683402
 03/24  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.02127214655,5.02127214655
 03/24  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.89714737428,1.89714737428
 03/24  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,0.296509685072,0.296509685072
 03/24  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/24  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/24  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/24  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  03:00:00,16.055350373,0.639526098555,0.0,0.0,5.48122459637,1.0115996781,6.7459548471,6.7459548471
 03/25  04:00:00,16.6820114225,1.26618714804,0.0,0.0,5.48122459637,1.0115996781,13.4045027492,13.4045027492
 03/25  05:00:00,16.8163704168,1.40054614232,0.0,0.0,5.48122459637,1.0115996781,14.93738897,14.93738897
 03/25  06:00:00,17.0452122026,1.62938792813,0.0,0.0,5.48122459637,1.0115996781,17.5420605723,17.5420605723
 03/25  07:00:00,22.1994977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,27.7979512085,27.7979512085
 03/25  08:00:00,18.7495974278,11.2451734752,0.0,0.0,5.48122459637,2.0231993562,17.0628458915,17.0628458915
 03/25  09:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,11.5023755335,11.5023755335
 03/25  10:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,9.68377402277,9.68377402277
 03/25  11:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,8.1006964962,8.1006964962
 03/25  12:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,7.61853797966,7.61853797966
 03/25  13:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,6.87371464232,6.87371464232
 03/25  14:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,6.13775210911,6.13775210911
 03/25  15:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,5.54109255055,5.54109255055
 03/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/25  22:00:00,15.9194308417,0.503606567196,0.0,0.0,5.48122459637,1.0115996781,5.10222030438,5.10222030438
 03/25  23:00:00,16.3382171025,0.922392828071,0.0,0.0,5.48122459637,1.0115996781,9.59225000668,9.59225000668
 03/25  24:00:00,16.2036352547,0.787810980245,0.0,0.0,5.48122459637,1.0115996781,8.51212810278,8.51212810278
 03/26  01:00:00,17.208604063,1.7927797885,0.0,0.0,5.48122459637,1.0115996781,18.7137183362,18.7137183362
 03/26  02:00:00,16.8801776605,1.464353386,0.0,0.0,5.48122459637,1.0115996781,15.8514905851,15.8514905851
 03/26  03:00:00,17.5398936153,2.12406934079,0.0,0.0,5.48122459637,1.0115996781,22.4148642193,22.4148642193
 03/26  04:00:00,17.1828813448,1.76705707037,0.0,0.0,5.48122459637,1.0115996781,19.2309828032,19.2309828032
 03/26  05:00:00,17.8903978409,2.47457356648,0.0,0.0,5.48122459637,1.0115996781,26.1767677455,26.1767677455
 03/26  06:00:00,17.4181445805,2.00232030607,0.0,0.0,5.48122459637,1.0115996781,21.8706843825,21.8706843825
 03/26  07:00:00,12.1411267538,2.67396914603,0.0,0.0,5.48122459637,1.0115996781,28.3506578745,28.3506578745
 03/26  08:00:00,8.33106818717,1.83824391271,0.0,0.0,5.48122459637,1.0115996781,20.2107806515,20.2107806515
 03/26  09:00:00,8.49011141147,1.99728713701,0.0,0.0,5.48122459637,1.0115996781,21.3661839573,21.3661839573
 03/26  10:00:00,8.00075648096,1.50793220649,0.0,0.0,5.48122459637,1.0115996781,16.8317612819,16.8317612819
 03/26  11:00:00,8.5903268078,2.09750253334,0.0,0.0,5.48122459637,1.0115996781,22.5264092946,22.5264092946
 03/26  12:00:00,7.88382689551,1.39100262105,0.0,0.0,5.48122459637,1.0115996781,15.6063394008,15.6063394008
 03/26  13:00:00,7.20404627614,0.711222001679,0.0,0.0,5.48122459637,1.0115996781,7.92549565748,7.92549565748
 03/26  14:00:00,6.52108979253,0.0282655180641,0.0,0.0,5.48122459637,1.0115996781,0.563606002204,0.563606002204
 03/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/26  16:00:00,6.52293681914,0.0301125446728,0.0,0.0,5.48122459637,1.0115996781,0.600435162047,0.600435162047
 03/26  17:00:00,6.5340566567,0.0412323822372,0.0,0.0,5.48122459637,1.0115996781,0.822161407455,0.822161407455
 03/26  18:00:00,7.0997825973,0.606958322839,0.0,0.0,5.48122459637,1.0115996781,6.59894826141,6.59894826141
 03/26  19:00:00,12.2053345576,1.25101028316,0.0,0.0,5.48122459637,1.0115996781,13.7757694849,13.7757694849
 03/26  20:00:00,17.0785131794,1.66268890492,0.0,0.0,5.48122459637,1.0115996781,17.9784163371,17.9784163371
 03/26  21:00:00,18.5487257189,3.13290144448,0.0,0.0,5.48122459637,1.0115996781,33.6063576923,33.6063576923
 03/26  22:00:00,18.0710872971,2.6552630226,0.0,0.0,5.48122459637,1.0115996781,28.515597718,28.515597718
 03/26  23:00:00,19.1800910441,3.76426676967,0.0,0.0,5.48122459637,1.0115996781,40.3909857917,40.3909857917
 03/26  24:00:00,18.3268986547,2.91107438027,0.0,0.0,5.48122459637,1.0115996781,31.3031351362,31.3031351362
 03/27  01:00:00,19.5219744056,4.10615013114,0.0,0.0,5.48122459637,1.0115996781,44.0837803594,44.0837803594
 03/27  02:00:00,18.551961088,3.13613681356,0.0,0.0,5.48122459637,1.0115996781,33.7376975464,33.7376975464
 03/27  03:00:00,19.703526489,4.28770221453,0.0,0.0,5.48122459637,1.0115996781,46.0660988543,46.0660988543
 03/27  04:00:00,18.6185138709,3.20268959645,0.0,0.0,5.48122459637,1.0115996781,34.4863214477,34.4863214477
 03/27  05:00:00,19.7558296263,4.34000535187,0.0,0.0,5.48122459637,1.0115996781,46.6638879778,46.6638879778
 03/27  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,57.3180342357,57.3180342357
 03/27  07:00:00,41.2024035845,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,46.6403904957,46.6403904957
 03/27  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,34.4307389741,34.4307389741
 03/27  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,18.3151342527,18.3151342527
 03/27  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,10.4485189938,10.4485189938
 03/27  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.65968629888,8.65968629888
 03/27  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,7.94713933092,7.94713933092
 03/27  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.93975477353,6.93975477353
 03/27  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,7.1633654945,7.1633654945
 03/27  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,9.3805364561,9.3805364561
 03/27  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,19.5020651264,19.5020651264
 03/27  17:00:00,22.8409964188,2.35092391729,0.0,0.0,16.4436737891,4.04639871239,23.8180606175,23.8180606175
 03/27  18:00:00,9.04798913046,2.555164856,0.0,0.0,5.48122459637,1.0115996781,27.0595538906,27.0595538906
 03/27  19:00:00,13.3216248974,3.85446728962,0.0,0.0,5.48122459637,1.0115996781,40.3184667295,40.3184667295
 03/27  20:00:00,18.9104001767,3.4945759022,0.0,0.0,5.48122459637,1.0115996781,37.5372255866,37.5372255866
 03/27  21:00:00,20.5267348415,5.11091056703,0.0,0.0,5.48122459637,1.0115996781,53.6642371904,53.6642371904
 03/27  22:00:00,19.5423728969,4.12654862242,0.0,0.0,5.48122459637,1.0115996781,44.5270378666,44.5270378666
 03/27  23:00:00,20.9710577516,5.55523347718,0.0,0.0,5.48122459637,1.0115996781,58.4776399787,58.4776399787
 03/27  24:00:00,19.7572804562,4.34145618171,0.0,0.0,5.48122459637,1.0115996781,47.00726771,47.00726771
 03/28  01:00:00,21.1720048749,5.75618060047,0.0,0.0,5.48122459637,1.0115996781,60.7105550401,60.7105550401
 03/28  02:00:00,19.8995998777,4.48377560327,0.0,0.0,5.48122459637,1.0115996781,48.6510370965,48.6510370965
 03/28  03:00:00,21.2345117131,5.81868743864,0.0,0.0,5.48122459637,1.0115996781,61.4558471785,61.4558471785
 03/28  04:00:00,19.8838755811,4.46805130663,0.0,0.0,5.48122459637,1.0115996781,48.5539592465,48.5539592465
 03/28  05:00:00,21.1877532233,5.77192894885,0.0,0.0,5.48122459637,1.0115996781,61.002493424,61.002493424
 03/28  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,75.8473941513,75.8473941513
 03/28  07:00:00,41.2024035845,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,65.1114626129,65.1114626129
 03/28  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,53.2596405461,53.2596405461
 03/28  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,41.1328794209,41.1328794209
 03/28  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,27.3460525048,27.3460525048
 03/28  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,11.4056625314,11.4056625314
 03/28  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,8.35941374237,8.35941374237
 03/28  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,7.28653645591,7.28653645591
 03/28  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,5.77475876713,5.77475876713
 03/28  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,3.79550303169,3.79550303169
 03/28  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,4.13894536264,4.13894536264
 03/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/28  19:00:00,10.0422885384,0.575130930593,0.0,0.0,5.48122459637,1.0115996781,5.82685950282,5.82685950282
 03/28  20:00:00,16.6713288881,1.25550461363,0.0,0.0,5.48122459637,1.0115996781,13.0437765859,13.0437765859
 03/28  21:00:00,17.968452323,2.55262804853,0.0,0.0,5.48122459637,1.0115996781,26.6028333292,26.6028333292
 03/28  22:00:00,17.7265100964,2.31068582189,0.0,0.0,5.48122459637,1.0115996781,24.7566600962,24.7566600962
 03/28  23:00:00,18.8482766028,3.43245232832,0.0,0.0,5.48122459637,1.0115996781,36.0083311736,36.0083311736
 03/28  24:00:00,18.3289747505,2.91315047608,0.0,0.0,5.48122459637,1.0115996781,31.4440800884,31.4440800884
 03/29  01:00:00,19.6589670418,4.24314276734,0.0,0.0,5.48122459637,1.0115996781,44.6594520774,44.6594520774
 03/29  02:00:00,18.9492102736,3.5333859991,0.0,0.0,5.48122459637,1.0115996781,38.2578158411,38.2578158411
 03/29  03:00:00,20.3452216556,4.92939738109,0.0,0.0,5.48122459637,1.0115996781,51.9729358896,51.9729358896
 03/29  04:00:00,19.4220567762,4.00623250174,0.0,0.0,5.48122459637,1.0115996781,43.4472913805,43.4472913805
 03/29  05:00:00,20.9327015561,5.51687728167,0.0,0.0,5.48122459637,1.0115996781,58.2145828597,58.2145828597
 03/29  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,77.2201543944,77.2201543944
 03/29  07:00:00,41.2024035845,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,69.9789272801,69.9789272801
 03/29  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,49.3713824775,49.3713824775
 03/29  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,17.8240311594,17.8240311594
 03/29  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,8.935167228,8.935167228
 03/29  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,6.62677010137,6.62677010137
 03/29  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,5.03990520576,5.03990520576
 03/29  13:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,2.82570890303,2.82570890303
 03/29  14:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,1.2413263446,1.2413263446
 03/29  15:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.118406909243,0.118406909243
 03/29  16:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/29  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
