Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  22:00:00,96.9091630389,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560541901,0.0,1.75125,1.16435541901
 04/16  23:00:00,131.172318786,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  24:00:00,104.420487434,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,95.8351748199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926854114,0.0,2.335,1.16426854114
 04/17  02:00:00,94.1837040133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  03:00:00,92.7732427793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,99.2368382275,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4991998428,0.0,2.335,1.1641998428
 04/17  05:00:00,97.9390729916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  06:00:00,130.8747711,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,103.767728809,99.0777288086,4.67,0.02
 04/17  07:00:00,146.921521705,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,109.317656267,103.48326655,4.67,1.16438971683
 04/17  08:00:00,225.619240703,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,87.6545217962,79.4620217962,8.1725,0.02
 04/17  09:00:00,256.512350902,20.6847366188,0.420535232533,0.0,62.886420148,41.4019203762,62.3771100215,50.7049742992,10.5075,1.16463572228
 04/17  10:00:00,247.50191057,20.6847366188,2.05636654391,0.0,62.886420148,41.4019203762,42.8252954539,31.1528953883,10.5075,1.16490006562
 04/17  11:00:00,279.57962467,20.6847366188,4.53888331269,0.0,62.886420148,41.4019203762,24.2472004054,12.5745396016,10.5075,1.16516080381
 04/17  12:00:00,268.223664701,20.6847366188,6.79601673263,0.0,62.886420148,41.4019203762,12.6202510887,0.947675752387,10.5075,1.16507533629
 04/17  13:00:00,268.071847177,20.6847366188,8.54808600842,0.0,62.886420148,41.4019203762,11.6726469818,0.0,10.5075,1.16514698178
 04/17  14:00:00,264.530995127,20.6847366188,9.68020685956,0.0,62.886420148,41.4019203762,11.6724645346,0.0,10.5075,1.1649645346
 04/17  15:00:00,262.747806497,20.6847366188,10.996038,0.0,62.886420148,41.4019203762,11.672481744,0.0,10.5075,1.16498174402
 04/17  16:00:00,262.947941837,20.6847366188,11.5569306901,0.0,62.886420148,41.4019203762,11.6723837723,0.0,10.5075,1.16488377235
 04/17  17:00:00,260.718918365,20.6847366188,11.1749684265,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/17  18:00:00,256.116914411,20.6847366188,9.36566073636,0.0,41.9242800987,36.8599292233,10.5049156412,0.0,9.34,1.16491564119
 04/17  19:00:00,255.174730007,20.6847366188,7.89560838373,0.0,41.9242800987,36.8599292233,10.5047724564,0.0,9.34,1.1647724564
 04/17  20:00:00,218.695488784,20.6847366188,3.76877235699,0.0,34.9369000822,32.3179380704,23.7258975811,14.3887556567,8.1725,1.16464192439
 04/17  21:00:00,149.878840669,20.6847366188,0.184236729771,0.0,13.9747600329,18.6919646116,12.6533444007,7.96334440073,4.67,0.02
 04/17  22:00:00,96.9158605032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938270963,0.0,2.335,1.16438270963
 04/17  23:00:00,129.893028626,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,102.093377221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,90.9533998496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921629363,0.0,2.335,1.16421629363
 04/18  02:00:00,88.4880928076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  03:00:00,86.2005406413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,108.138635411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  05:00:00,107.306799511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992056032,0.0,2.335,1.1642056032
 04/18  06:00:00,139.722657693,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,152.74430199,148.05430199,4.67,0.02
 04/18  07:00:00,143.608547593,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,150.863596978,146.173596978,4.67,0.02
 04/18  08:00:00,212.681288893,20.6847366188,0.0,0.0,34.9369000822,32.3179380704,125.934321104,116.597234581,8.1725,1.16458652325
 04/18  09:00:00,240.057192162,20.6847366188,0.00934226089493,0.0,62.886420148,41.4019203762,95.6382390453,83.9661584122,10.5075,1.16458063315
 04/18  10:00:00,230.896676463,20.6847366188,0.00878321836509,0.0,62.886420148,41.4019203762,75.7380456211,65.2105456211,10.5075,0.02
 04/18  11:00:00,263.280854427,20.6847366188,0.715934366522,0.0,62.886420148,41.4019203762,53.0724912993,40.2548470828,10.5075,2.31014421649
 04/18  12:00:00,251.550775443,20.6847366188,3.01541546837,0.0,62.886420148,41.4019203762,32.4593027056,20.7866672608,10.5075,1.16513544478
 04/18  13:00:00,251.845402625,20.6847366188,5.03351307859,0.0,62.886420148,41.4019203762,19.1181018881,7.44539872431,10.5075,1.16520316379
 04/18  14:00:00,251.523406306,20.6847366188,7.12809826006,0.0,62.886420148,41.4019203762,11.6724844006,0.0,10.5075,1.16498440064
 04/18  15:00:00,252.317496114,20.6847366188,9.43666045809,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/18  16:00:00,254.30013857,20.6847366188,9.78733519569,0.0,62.886420148,41.4019203762,11.6725022199,0.0,10.5075,1.16500221991
 04/18  17:00:00,252.985514173,20.6847366188,9.32861973514,0.0,62.886420148,41.4019203762,11.6724067966,0.0,10.5075,1.16490679658
 04/18  18:00:00,247.583014159,20.6847366188,6.51495120534,0.0,41.9242800987,36.8599292233,11.6237669502,1.11885980392,9.34,1.16490714624
 04/18  19:00:00,235.098051723,20.6847366188,3.91493944028,0.0,41.9242800987,36.8599292233,26.0148620038,15.5101247682,9.34,1.1647372356
 04/18  20:00:00,201.288600915,20.6847366188,1.17349462561,0.0,34.9369000822,32.3179380704,40.1781868229,31.9856868229,8.1725,0.02
 04/18  21:00:00,138.929573165,20.6847366188,0.0408193217332,0.0,13.9747600329,18.6919646116,23.8054781456,17.9708913397,4.67,1.16458680586
 04/18  22:00:00,91.7639684516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,124.823596262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992842629,0.0,2.335,1.1642842629
 04/18  24:00:00,96.8969380628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,87.2977237347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,86.1733097441,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992222381,0.0,2.335,1.1642222381
 04/19  03:00:00,84.8925209447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,91.6230476318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,90.1393028833,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920167303,0.0,2.335,1.16420167303
 04/19  06:00:00,122.169210172,20.6847366188,0.000508475562495,0.0,13.9747600329,18.6919646116,155.24924808,150.55924808,4.67,0.02
 04/19  07:00:00,134.339238276,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,144.761595155,140.071595155,4.67,0.02
 04/19  08:00:00,214.027633412,20.6847366188,0.00181248549254,0.0,34.9369000822,32.3179380704,117.818937842,108.48183993,8.1725,1.16459791204
 04/19  09:00:00,241.822527607,20.6847366188,0.00966459466979,0.0,62.886420148,41.4019203762,86.6256230539,76.0981230539,10.5075,0.02
 04/19  10:00:00,232.778081592,20.6847366188,0.202014945035,0.0,62.886420148,41.4019203762,69.3009233248,57.6285510739,10.5075,1.16487225094
 04/19  11:00:00,264.942075045,20.6847366188,0.954475972948,0.0,62.886420148,41.4019203762,49.3661825961,37.6937071904,10.5075,1.16497540574
 04/19  12:00:00,250.921337986,20.6847366188,1.81322430974,0.0,62.886420148,41.4019203762,36.910420195,25.2378277318,10.5075,1.16509246312
 04/19  13:00:00,250.314435703,20.6847366188,3.64056713282,0.0,62.886420148,41.4019203762,24.7799274643,13.1072584907,10.5075,1.16516897361
 04/19  14:00:00,249.004697324,20.6847366188,5.28529083357,0.0,62.886420148,41.4019203762,15.3979284298,3.7253713847,10.5075,1.16505704509
 04/19  15:00:00,246.861912954,20.6847366188,6.01079179077,0.0,62.886420148,41.4019203762,11.6724074271,0.0,10.5075,1.1649074271
 04/19  16:00:00,246.124249372,20.6847366188,5.50851163929,0.0,62.886420148,41.4019203762,11.6724995104,0.0,10.5075,1.16499951044
 04/19  17:00:00,243.2817782,20.6847366188,4.52891890507,0.0,62.886420148,41.4019203762,19.4637148572,7.79130817789,10.5075,1.16490667933
 04/19  18:00:00,240.496716968,20.6847366188,3.33960883526,0.0,41.9242800987,36.8599292233,27.8051156414,17.3002256633,9.34,1.1648899781
 04/19  19:00:00,238.232422824,20.6847366188,1.95040790072,0.0,41.9242800987,36.8599292233,39.2861836425,28.7814901461,9.34,1.16469349642
 04/19  20:00:00,207.002178534,20.6847366188,0.675795674019,0.0,34.9369000822,32.3179380704,48.2584659721,40.0659659721,8.1725,0.02
 04/19  21:00:00,144.607186242,20.6847366188,0.0163015902703,0.0,13.9747600329,18.6919646116,27.4408411299,21.6063355938,4.67,1.16450553613
 04/19  22:00:00,92.3541344353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  23:00:00,125.897274819,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931021874,0.0,2.335,1.16431021874
 04/19  24:00:00,98.3609019376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,88.4846833745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,87.5469638968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,87.478939199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920123159,0.0,2.335,1.16420123159
 04/20  04:00:00,94.978977257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  05:00:00,93.6304769029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  06:00:00,125.27366883,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,129.711200964,123.876947791,4.67,1.16425317346
 04/20  07:00:00,136.739857789,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,129.527822249,124.837822249,4.67,0.02
 04/20  08:00:00,215.90491036,20.6847366188,0.00191568634218,0.0,34.9369000822,32.3179380704,107.771905524,98.4348904362,8.1725,1.16451508819
 04/20  09:00:00,243.441429143,20.6847366188,0.00906829200755,0.0,62.886420148,41.4019203762,80.3459104923,69.8184104923,10.5075,0.02
 04/20  10:00:00,234.127692034,20.6847366188,0.60202892242,0.0,62.886420148,41.4019203762,63.6902152361,52.0178680502,10.5075,1.16484718597
 04/20  11:00:00,267.360714891,20.6847366188,2.06417453221,0.0,62.886420148,41.4019203762,41.0263370251,29.3538355268,10.5075,1.16500149835
 04/20  12:00:00,256.395985873,20.6847366188,4.25716390114,0.0,62.886420148,41.4019203762,25.6221718976,13.9495381121,10.5075,1.16513378558
 04/20  13:00:00,255.454657158,20.6847366188,5.88286104496,0.0,62.886420148,41.4019203762,14.7633445798,3.09063845143,10.5075,1.16520612835
 04/20  14:00:00,254.111504882,20.6847366188,7.86957849986,0.0,62.886420148,41.4019203762,11.672557583,0.0,10.5075,1.16505758304
 04/20  15:00:00,252.197534285,20.6847366188,9.18684054362,0.0,62.886420148,41.4019203762,11.6723910697,0.0,10.5075,1.16489106966
 04/20  16:00:00,252.947300029,20.6847366188,9.58836343439,0.0,62.886420148,41.4019203762,11.6724856337,0.0,10.5075,1.16498563374
 04/20  17:00:00,252.746580596,20.6847366188,9.64090609518,0.0,62.886420148,41.4019203762,11.6723953936,0.0,10.5075,1.16489539357
 04/20  18:00:00,248.60715153,20.6847366188,7.657909085,0.0,41.9242800987,36.8599292233,10.5048617417,0.0,9.34,1.16486174169
 04/20  19:00:00,243.163476233,20.6847366188,4.28418976619,0.0,41.9242800987,36.8599292233,22.9315310704,13.5715310704,9.34,0.02
 04/20  20:00:00,207.2635129,20.6847366188,0.900331288071,0.0,34.9369000822,32.3179380704,43.0680878819,33.7309666391,8.1725,1.16462124283
 04/20  21:00:00,143.480220219,20.6847366188,0.0243085664827,0.0,13.9747600329,18.6919646116,28.6088207656,22.7742796858,4.67,1.16454107978
 04/20  22:00:00,91.1831885083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,125.17010241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  24:00:00,96.5452965535,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922940922,0.0,2.335,1.16422940922
 04/21  01:00:00,86.5318500441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,85.4083443729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,84.785429864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,108.141370033,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924223825,0.0,2.335,1.16424223825
 04/21  05:00:00,106.7340031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  06:00:00,139.110330874,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,163.02152912,158.33152912,4.67,0.02
 04/21  07:00:00,143.14492005,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,157.806349061,151.97195517,4.67,1.16439389058
 04/21  08:00:00,213.064993861,20.6847366188,0.00190756069848,0.0,34.9369000822,32.3179380704,126.44596119,118.25346119,8.1725,0.02
 04/21  09:00:00,243.34473874,20.6847366188,0.186530622352,0.0,62.886420148,41.4019203762,83.0755435109,71.4033067479,10.5075,1.16473676302
 04/21  10:00:00,238.367806253,20.6847366188,2.46861788582,0.0,62.886420148,41.4019203762,52.2088347963,40.5365223951,10.5075,1.1648124012
 04/21  11:00:00,274.705607598,20.6847366188,5.78004076883,0.0,62.886420148,41.4019203762,27.3105707828,15.6380532926,10.5075,1.16501749023
 04/21  12:00:00,266.739206619,20.6847366188,7.37005852738,0.0,62.886420148,41.4019203762,12.3687322715,0.696067253662,10.5075,1.16516501782
 04/21  13:00:00,269.6062161,20.6847366188,9.16776649438,0.0,62.886420148,41.4019203762,11.6727332291,0.0,10.5075,1.16523322912
 04/21  14:00:00,269.497051568,20.6847366188,10.8320801052,0.0,62.886420148,41.4019203762,11.6725483021,0.0,10.5075,1.16504830206
 04/21  15:00:00,266.798512022,20.6847366188,11.6066059611,0.0,62.886420148,41.4019203762,11.6723649961,0.0,10.5075,1.16486499612
 04/21  16:00:00,267.960499769,20.6847366188,12.1738044725,0.0,62.886420148,41.4019203762,11.672461981,0.0,10.5075,1.16496198097
 04/21  17:00:00,268.678271827,20.6847366188,12.556017596,0.0,62.886420148,41.4019203762,11.6723743281,0.0,10.5075,1.16487432809
 04/21  18:00:00,264.800652924,20.6847366188,11.2927612072,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/21  19:00:00,254.675439393,20.6847366188,9.53415451715,0.0,41.9242800987,36.8599292233,10.5046833328,0.0,9.34,1.16468333279
 04/21  20:00:00,213.005488806,20.6847366188,4.96745542117,0.0,34.9369000822,32.3179380704,15.1593248045,5.82211215725,8.1725,1.16471264722
 04/21  21:00:00,143.018625532,20.6847366188,0.667880990471,0.0,13.9747600329,18.6919646116,5.38429745714,0.694297457136,4.67,0.02
 04/21  22:00:00,94.244732298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935827663,0.0,2.335,1.16435827663
 04/21  23:00:00,127.443126571,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  24:00:00,100.312226522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,87.6309628616,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557142331,0.0,1.75125,1.16432142331
 04/22  02:00:00,86.2548421959,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,84.9268584722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,91.1766804334,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550076466,0.0,1.75125,1.16425076466
 04/22  05:00:00,89.5161835606,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  06:00:00,110.122018965,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,131.586372347,128.063872347,3.5025,0.02
 04/22  07:00:00,122.487337886,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,127.962493672,123.295503043,3.5025,1.16449062906
 04/22  08:00:00,192.368441032,20.6847366188,0.119253807858,0.0,20.9621400493,23.2339557645,88.9311852895,83.0736852895,5.8375,0.02
 04/22  09:00:00,219.925136531,20.6847366188,3.78180080439,0.0,41.9242800987,36.8599292233,47.825260344,37.3206270308,9.34,1.16463331321
 04/22  10:00:00,251.330003712,20.6847366188,6.25301540159,0.0,62.886420148,41.4019203762,22.5905309662,10.9181906836,10.5075,1.16484028265
 04/22  11:00:00,288.730546785,20.6847366188,8.46671125708,0.0,62.886420148,41.4019203762,11.6724612282,0.0,10.5075,1.16496122821
 04/22  12:00:00,285.701841415,20.6847366188,11.1266514385,0.0,62.886420148,41.4019203762,11.6725691093,0.0,10.5075,1.16506910932
 04/22  13:00:00,288.007539912,20.6847366188,13.1005924431,0.0,62.886420148,41.4019203762,11.6726456656,0.0,10.5075,1.16514566564
 04/22  14:00:00,287.952973464,20.6847366188,15.8094319654,0.0,62.886420148,41.4019203762,11.6724472621,0.0,10.5075,1.1649472621
 04/22  15:00:00,288.213617796,20.6847366188,18.17414793,0.0,62.886420148,41.4019203762,11.6723465715,0.0,10.5075,1.16484657152
 04/22  16:00:00,290.314819369,20.6847366188,19.5651006416,0.0,62.886420148,41.4019203762,11.6724366375,0.0,10.5075,1.16493663753
 04/22  17:00:00,290.429149975,20.6847366188,20.1897043157,0.0,62.886420148,41.4019203762,11.6723068388,0.0,10.5075,1.16480683881
 04/22  18:00:00,267.831574953,20.6847366188,15.5217560409,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/22  19:00:00,233.216222503,20.6847366188,10.2434959782,0.0,20.9621400493,23.2339557645,7.56361558559,0.561425051638,5.8375,1.16469053395
 04/22  20:00:00,207.356750963,20.6847366188,7.79717347464,0.0,20.9621400493,23.2339557645,7.00211361968,0.0,5.8375,1.16461361968
 04/22  21:00:00,150.141574725,20.6847366188,5.36315414248,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/22  22:00:00,102.2897155,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157067472,0.0,1.75125,1.1644567472
 04/22  23:00:00,133.311408792,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,105.500659657,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  01:00:00,92.1020153256,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556152333,0.0,1.75125,1.16431152333
 04/23  02:00:00,88.8235924214,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  03:00:00,87.407181523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,94.5340739959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550474645,0.0,1.75125,1.16425474645
 04/23  05:00:00,93.8262648305,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  06:00:00,113.032689514,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,97.0070214678,93.4845214678,3.5025,0.02
 04/23  07:00:00,125.228665306,20.6847366188,0.0,0.0,6.98738001645,14.1499734587,104.069666087,99.4028089943,3.5025,1.16435709288
 04/23  08:00:00,166.44140191,20.6847366188,0.0969499078184,0.0,6.98738001645,14.1499734587,77.5445205527,74.0220205527,3.5025,0.02
 04/23  09:00:00,144.460855913,20.6847366188,1.32805688696,0.0,6.98738001645,14.1499734587,53.9888190048,49.3219045976,3.5025,1.16441440722
 04/23  10:00:00,187.259328971,20.6847366188,4.23033354381,0.0,27.9495200658,27.7759469175,23.9815527109,16.9565527109,7.005,0.02
 04/23  11:00:00,226.035165123,20.6847366188,6.06759340393,0.0,27.9495200658,27.7759469175,8.16962552203,0.0,7.005,1.16462552203
 04/23  12:00:00,253.668387089,20.6847366188,10.9692320963,0.0,41.9242800987,36.8599292233,10.5047556663,0.0,9.34,1.1647556663
 04/23  13:00:00,258.97771691,20.6847366188,14.0353945821,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/23  14:00:00,259.339654672,20.6847366188,16.698664825,0.0,41.9242800987,36.8599292233,10.5046429964,0.0,9.34,1.1646429964
 04/23  15:00:00,257.356816244,20.6847366188,18.4376643134,0.0,41.9242800987,36.8599292233,10.5047190263,0.0,9.34,1.16471902628
 04/23  16:00:00,262.59100109,20.6847366188,22.4087199745,0.0,41.9242800987,36.8599292233,10.50467985,0.0,9.34,1.16467985001
 04/23  17:00:00,233.580378124,20.6847366188,22.4394099007,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 04/23  18:00:00,231.744751316,20.6847366188,15.8895703877,0.0,13.9747600329,18.6919646116,5.83450156832,0.0,4.67,1.16450156832
 04/23  19:00:00,226.48219007,20.6847366188,12.1820343326,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/23  20:00:00,202.171249498,20.6847366188,9.26219026379,0.0,13.9747600329,18.6919646116,5.83446727219,0.0,4.67,1.16446727219
 04/23  21:00:00,176.767340546,20.6847366188,10.9689338058,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/23  22:00:00,108.822592863,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558217878,0.0,1.75125,1.16433217878
 04/23  23:00:00,140.231139604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  24:00:00,115.233555367,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,105.399456122,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992275074,0.0,2.335,1.1642275074
 04/24  02:00:00,102.456278427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  03:00:00,98.3065383365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,103.315697832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921889851,0.0,2.335,1.16421889851
 04/24  05:00:00,100.295712279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,131.069523097,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,60.3408119664,55.6508119664,4.67,0.02
 04/24  07:00:00,145.523174582,20.6847366188,0.533325982894,0.0,13.9747600329,18.6919646116,65.7581561998,59.9237797701,4.67,1.16437642978
 04/24  08:00:00,231.6807147,20.6847366188,4.10861643225,0.0,34.9369000822,32.3179380704,42.4911027982,34.2986027982,8.1725,0.02
 04/24  09:00:00,270.802302417,20.6847366188,7.98828460974,0.0,62.886420148,41.4019203762,15.1004097906,3.42815983054,10.5075,1.1647499601
 04/24  10:00:00,270.734976243,20.6847366188,11.4723570984,0.0,62.886420148,41.4019203762,11.6722732997,0.0,10.5075,1.16477329972
 04/24  11:00:00,307.616615435,20.6847366188,14.7167214568,0.0,62.886420148,41.4019203762,11.6725266629,0.0,10.5075,1.16502666295
 04/24  12:00:00,305.461834782,20.6847366188,17.529481273,0.0,62.886420148,41.4019203762,11.6726874309,0.0,10.5075,1.16518743088
 04/24  13:00:00,312.491891446,20.6847366188,21.9665261837,0.0,62.886420148,41.4019203762,11.6727497705,0.0,10.5075,1.1652497705
 04/24  14:00:00,309.336579832,20.6847366188,25.7168730823,0.0,62.886420148,41.4019203762,11.6725275814,0.0,10.5075,1.16502758144
 04/24  15:00:00,299.960652689,20.6847366188,24.1790817049,0.0,62.886420148,41.4019203762,11.6723264409,0.0,10.5075,1.16482644085
 04/24  16:00:00,286.832270135,20.6847366188,17.643075211,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/24  17:00:00,276.458791601,20.6847366188,12.6580963544,0.0,62.886420148,41.4019203762,12.216645608,0.544204078778,10.5075,1.16494152924
 04/24  18:00:00,273.530522221,20.6847366188,10.205652527,0.0,41.9242800987,36.8599292233,10.5047500354,0.0,9.34,1.16475003543
 04/24  19:00:00,278.30315468,20.6847366188,8.07112690649,0.0,41.9242800987,36.8599292233,10.7630319671,0.258267605519,9.34,1.16476436154
 04/24  20:00:00,251.267735429,20.6847366188,4.15060659156,0.0,34.9369000822,32.3179380704,9.33712649279,0.0,8.1725,1.16462649279
 04/24  21:00:00,182.331973344,20.6847366188,1.86332380622,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/24  22:00:00,130.224103585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  23:00:00,159.405445559,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930689866,0.0,2.335,1.16430689866
 04/24  24:00:00,138.117946654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,124.434270897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  02:00:00,121.96623803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924359045,0.0,2.335,1.16424359045
 04/25  03:00:00,119.644810676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,144.748560298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  05:00:00,139.218367726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922181692,0.0,2.335,1.16422181692
 04/25  06:00:00,174.674062516,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,43.7097785687,39.0197785687,4.67,0.02
 04/25  07:00:00,187.894380796,20.6847366188,0.0,0.0,13.9747600329,18.6919646116,56.3065635659,51.6165635659,4.67,0.02
 04/25  08:00:00,255.460969678,20.6847366188,1.68517263046,0.0,34.9369000822,32.3179380704,34.6362989606,25.2993121658,8.1725,1.16448679477
