Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  15:00:00,64.4163353409,6.68812039245,15.7104285584,0.0,18.7433767983,23.2517909448,35.5125666965,0.0,18.025,17.4875666965
 01/24  16:00:00,64.5190740556,6.71174456008,16.0794929665,0.0,18.7433767983,22.9618409725,35.5083685467,0.0,18.025,17.4833685467
 01/24  17:00:00,68.0587286041,6.58735867808,13.4082264072,0.0,18.7433767983,27.431320555,23.7859688462,0.0,18.025,5.76096884622
 01/24  18:00:00,83.8089993169,6.64609022346,11.2595381383,0.0,17.6635504202,40.6971502883,5.77104833458,0.0,0.0,5.77104833458
 01/24  19:00:00,89.8508602647,6.69439842414,10.7483198726,0.0,27.5259009287,37.3340067412,11.5734241715,0.0,0.0,11.5734241715
 01/24  20:00:00,92.3580075355,6.73732292077,10.8872103329,0.0,33.8341110165,33.3544677425,5.84039065229,0.0602492347429,0.0,5.78014141754
 01/24  21:00:00,101.353141218,6.87737180806,11.5881320039,0.0,36.5179666069,38.8247702939,12.6413738099,1.10021247641,0.0,11.5411613335
 01/24  22:00:00,95.7253961504,6.87729255166,11.4754822573,0.0,32.965339924,36.8579353714,12.5198751748,1.82720722765,0.0,10.6926679472
 01/24  23:00:00,68.9768401208,6.44229385936,8.70909791511,0.0,25.6355707503,20.6438685092,9.52479357532,2.85142598401,0.0,6.67336759131
 01/24  24:00:00,46.3640362394,6.04792484534,6.04365317722,0.0,15.0252895274,11.7056064465,10.5835763695,4.81790823423,0.0,5.76566813525
 01/25  01:00:00,39.8530655059,5.87585936422,4.73049673118,0.0,11.6412384099,10.0650221343,12.3066307648,6.54541812921,0.0,5.76121263562
 01/25  02:00:00,37.2863598047,5.75740504682,3.8429424501,0.0,10.0992000411,10.047477231,8.02993455814,8.00993455814,0.0,0.02
 01/25  03:00:00,34.6075936273,5.65968509813,3.12144955298,0.0,8.25718729233,10.0299323277,15.1565658772,9.40049729375,0.0,5.75606858341
 01/25  04:00:00,34.0818801118,5.59999883126,2.6554275864,0.0,8.25718729233,10.0299323277,10.6414083807,10.6214083807,0.0,0.02
 01/25  05:00:00,35.3771650835,5.56343163761,2.38066723458,0.0,8.25718729233,11.6354268332,17.5310270528,11.7698216608,0.0,5.76120539201
 01/25  06:00:00,42.9639560355,5.56453048482,2.38669902602,0.0,12.1011305571,15.3678112995,17.7766205995,12.0001150779,0.0,5.77650552156
 01/25  07:00:00,73.0953524845,5.8914235623,4.54692155601,0.0,19.7275818095,37.2640762949,23.5817793524,11.997987577,0.0,11.5837917754
 01/25  08:00:00,89.4847414299,6.32163056436,7.55398443089,0.0,24.3117294858,51.2795993405,26.2072348479,8.77920681307,0.0,17.4280280348
 01/25  09:00:00,76.7194049497,6.05803917798,6.32729539599,0.0,23.6694662846,40.6342015617,25.4817442948,2.02063443275,0.0,23.461109862
 01/25  10:00:00,72.9133280306,6.18947496685,7.39710653408,0.0,23.6694662846,35.6302164847,41.713312953,0.294894259406,18.025,23.3934186936
 01/25  11:00:00,55.5782285342,6.16368429289,7.68448301993,0.0,18.7433767983,22.9618409725,35.6172269595,0.0692768917492,18.025,17.5229500677
 01/25  12:00:00,58.1834419628,6.3344353642,10.1211713896,0.0,18.7433767983,22.9618409725,41.3390703302,0.0,18.025,23.3140703302
 01/25  13:00:00,61.4712657133,6.50120556725,13.1987784651,0.0,18.5889407304,23.1597249699,35.5140410717,0.0,18.025,17.4890410717
 01/25  14:00:00,63.334452723,6.63265453061,14.6840111074,0.0,18.7433767983,23.2517909448,35.5124920293,0.0,18.025,17.4874920293
 01/25  15:00:00,65.5657476076,6.75000647467,16.7979556333,0.0,18.7433767983,23.2517909448,35.5095651761,0.0,18.025,17.4845651761
 01/25  16:00:00,66.1366530542,6.78907108934,17.6197490727,0.0,18.7433767983,22.9618409725,41.3341660703,0.0,18.025,23.3091660703
 01/25  17:00:00,69.4070795985,6.65059662299,14.6933369333,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/25  18:00:00,84.5517884416,6.70700618571,11.9414052995,0.0,17.6635504202,40.6971502883,5.77100130744,0.0,0.0,5.77100130744
 01/25  19:00:00,90.3144869782,6.74289686249,11.1634457486,0.0,27.5259009287,37.3340067412,11.5734872331,0.0,0.0,11.5734872331
 01/25  20:00:00,92.7161737301,6.77643946163,11.2062539871,0.0,33.8341110165,33.3544677425,11.5416456917,0.0,0.0,11.5416456917
 01/25  21:00:00,101.547366884,6.90364376723,11.7560863081,0.0,36.5179666069,38.8247702939,6.67584943685,0.895705516422,0.0,5.78014392043
 01/25  22:00:00,95.7890053431,6.88863341723,11.5277508813,0.0,32.965339924,36.8579353714,13.4016553715,1.81874363461,0.0,11.5829117369
 01/25  23:00:00,68.9946666832,6.44791030485,8.721309375,0.0,25.6355707503,20.6438685092,8.81463641598,3.02804556407,0.0,5.7865908519
 01/25  24:00:00,46.3443322493,6.04879445601,6.02308004848,0.0,15.0252895274,11.7056064465,11.05795281,5.29168319059,0.0,5.7662696194
 01/26  01:00:00,39.7816629801,5.86998028474,4.66497014398,0.0,11.6412384099,10.0650221343,13.0915076378,7.33052076922,0.0,5.76098686855
 01/26  02:00:00,37.1643513398,5.74508951196,3.73324950001,0.0,10.0992000411,10.047477231,9.12276936237,9.10276936237,0.0,0.02
 01/26  03:00:00,34.4856128674,5.64829057132,3.01086419742,0.0,8.25718729233,10.0299323277,16.5170741045,10.7610263502,0.0,5.75604775431
 01/26  04:00:00,33.9713832417,5.59084937008,2.55407770322,0.0,8.25718729233,10.0299323277,12.4723108372,12.4523108372,0.0,0.02
 01/26  05:00:00,35.2679774403,5.55412022966,2.28079492214,0.0,8.25718729233,11.6354268332,19.7490693665,13.987826311,0.0,5.76124305548
 01/26  06:00:00,42.8161129937,5.55228531328,2.25109954884,0.0,12.1011305571,15.3678112995,20.2274831475,14.4511093665,0.0,5.77637378097
 01/26  07:00:00,72.6682446382,5.8469828911,4.16425447692,0.0,19.7275818095,37.2640762949,26.2953516695,14.7110082026,0.0,11.5843434669
 01/26  08:00:00,88.7807078035,6.24478683259,6.92679305382,0.0,24.3117294858,51.2795993405,29.0491819654,11.6221588756,0.0,17.4270230897
 01/26  09:00:00,76.1235465067,5.99175888097,5.7977165818,0.0,23.6694662846,40.6342015617,26.6079702309,3.14519853637,0.0,23.4627716945
 01/26  10:00:00,72.9004116218,6.18512683164,7.38853574849,0.0,23.6694662846,35.6302164847,41.6641505469,0.241834948595,18.025,23.3973155983
 01/26  11:00:00,55.3493415373,6.16164134902,7.45763885085,0.0,18.7433767983,22.9618409725,41.3834921052,0.00251640931398,18.025,23.3559756959
 01/26  12:00:00,57.1403374885,6.31778640543,9.09471641617,0.0,18.7433767983,22.9618409725,35.5142905994,0.0,18.025,17.4892905994
 01/26  13:00:00,60.007580649,6.48266902131,11.7536270149,0.0,18.5889407304,23.1597249699,35.5122589611,0.0,18.025,17.4872589611
 01/26  14:00:00,62.052711528,6.6301463327,13.4047800164,0.0,18.7433767983,23.2517909448,35.5584879397,0.0,18.025,17.5334879397
 01/26  15:00:00,63.1134050786,6.70021953761,14.3954027662,0.0,18.7433767983,23.2517909448,41.2884713041,0.0,18.025,23.2634713041
 01/26  16:00:00,62.5691768651,6.67965346679,14.1616875861,0.0,18.7433767983,22.9618409725,35.5113406853,0.0,18.025,17.4863406853
 01/26  17:00:00,66.0305159261,6.52453157249,11.4428340244,0.0,18.7433767983,27.431320555,23.7860400314,0.0,18.025,5.76104003135
 01/26  18:00:00,83.0347787506,6.6128563563,10.5185463725,0.0,17.6635504202,40.6971502883,5.77108298945,0.0,0.0,5.77108298945
 01/26  19:00:00,89.4841325707,6.67101690983,10.4049726499,0.0,27.5259009287,37.3340067412,11.6660042227,0.0932012875615,0.0,11.5728029352
 01/26  20:00:00,92.1038456074,6.71907672475,10.6512891337,0.0,33.8341110165,33.3544677425,6.65660404962,0.875660797993,0.0,5.78094325163
 01/26  21:00:00,101.152349173,6.86094504139,11.4037706507,0.0,36.5179666069,38.8247702939,7.71916997785,1.9390282766,0.0,5.78014170125
 01/26  22:00:00,95.5528852845,6.86339318035,11.3168689915,0.0,32.965339924,36.8579353714,14.2312404626,2.64722000226,0.0,11.5840204603
 01/26  23:00:00,68.8741484908,6.43507107558,8.61362401506,0.0,25.6355707503,20.6438685092,15.5984299053,4.0452726762,0.0,11.5531572291
 01/26  24:00:00,46.3201347419,6.04672657715,6.00095197242,0.0,15.0252895274,11.7056064465,11.5791400435,5.8129675195,0.0,5.76617252401
 01/27  01:00:00,39.8657104802,5.8805641633,4.73843820864,0.0,11.6412384099,10.0650221343,7.21021448033,7.19021448033,0.0,0.02
 01/27  02:00:00,37.3453238411,5.76741359986,3.89189233777,0.0,10.0992000411,10.047477231,14.0792614865,8.32321930792,0.0,5.75604217861
 01/27  03:00:00,34.6994986465,5.67212807548,3.20091718307,0.0,8.25718729233,10.0299323277,9.41359467797,9.39359467797,0.0,0.02
 01/27  04:00:00,34.1995884242,5.61463365418,2.75849481482,0.0,8.25718729233,10.0299323277,16.1208303555,10.3651164193,0.0,5.75571393625
 01/27  05:00:00,35.4903088258,5.57772434692,2.47952169156,0.0,8.25718729233,11.6354268332,11.2514865102,11.2314865102,0.0,0.02
 01/27  06:00:00,43.1243665707,5.58262933472,2.52900704754,0.0,12.1011305571,15.3678112995,22.6530228768,11.1204684459,0.0,11.5325544309
 01/27  07:00:00,73.4620184773,5.93819790744,4.8668152917,0.0,19.7275818095,37.2640762949,22.3463804197,10.7639670334,0.0,11.5824133863
 01/27  08:00:00,89.9467868058,6.38275243012,7.95490909931,0.0,24.3117294858,51.2795993405,19.0603994934,7.43599178639,0.0,11.624407707
 01/27  09:00:00,77.2925532851,6.12859902159,6.82988113583,0.0,23.6694662846,40.6342015617,30.6551533799,1.33340886627,0.0,29.3217445136
 01/27  10:00:00,73.4245783656,6.2568721263,7.84095087253,0.0,23.6694662846,35.6302164847,37.5386064451,0.132169455842,18.025,19.3814369893
 01/27  11:00:00,55.6275808515,6.20623264075,7.69129257627,0.0,18.7433767983,22.9618409725,39.6541963082,0.103266285165,18.025,21.525930023
 01/27  12:00:00,57.733801724,6.36042140978,9.64554457492,0.0,18.7433767983,22.9618409725,35.514524769,0.0,18.025,17.489524769
 01/27  13:00:00,60.4727372082,6.51666151904,12.1847924774,0.0,18.5889407304,23.1597249699,41.332383454,0.0,18.025,23.307383454
 01/27  14:00:00,62.2095861696,6.64446897725,13.5473333812,0.0,18.7433767983,23.2517909448,35.5128167821,0.0,18.025,17.4878167821
 01/27  15:00:00,63.9035342702,6.73217986185,15.1535673578,0.0,18.7433767983,23.2517909448,35.512563912,0.0,18.025,17.487563912
 01/27  16:00:00,63.8233188846,6.73463176381,15.3608497425,0.0,18.7433767983,22.9618409725,35.5083800369,0.0,18.025,17.4833800369
 01/27  17:00:00,67.0514083913,6.57004702645,12.4182171365,0.0,18.7433767983,27.431320555,23.7859524649,0.0,18.025,5.76095246489
 01/27  18:00:00,83.435611719,6.64154017969,10.8906995395,0.0,17.6635504202,40.6971502883,5.77103871094,0.0,0.0,5.77103871094
 01/27  19:00:00,89.693113563,6.69077143677,10.5941981838,0.0,27.5259009287,37.3340067412,11.5951616601,0.0217270793237,0.0,11.5734345808
 01/27  20:00:00,92.1912173171,6.72920938154,10.72853206,0.0,33.8341110165,33.3544677425,6.53518077866,0.755038020899,0.0,5.78014275777
 01/27  21:00:00,101.13695929,6.86040419898,11.3889161584,0.0,36.5179666069,38.8247702939,13.5373528922,1.9961832417,0.0,11.5411696505
 01/27  22:00:00,95.4368345454,6.85205681124,11.2121541415,0.0,32.965339924,36.8579353714,12.782787015,3.09418686891,0.0,9.68860014607
 01/27  23:00:00,68.6843253291,6.41548842833,8.44338684096,0.0,25.6355707503,20.6438685092,12.54468281,4.87013388208,0.0,7.67454892797
 01/27  24:00:00,46.0534929106,6.01877234023,5.76226141475,0.0,15.0252895274,11.7056064465,12.9232992517,7.15714176711,0.0,5.76615748463
 01/28  01:00:00,40.8239395563,5.85643111664,4.52090087321,0.0,12.8411359301,10.0650221343,14.7484048128,8.98718467831,0.0,5.76122013452
 01/28  02:00:00,39.9466307434,5.75517811239,3.74595904513,0.0,12.8411359301,10.0650221343,10.5251800699,10.5051800699,0.0,0.02
 01/28  03:00:00,34.3405951015,5.63508862554,2.87904701605,0.0,8.25718729233,10.0299323277,17.9046236237,12.1485481539,0.0,5.75607546986
 01/28  04:00:00,33.8342748102,5.5759777792,2.43184288196,0.0,8.25718729233,10.0299323277,13.6347092705,13.6147092705,0.0,0.02
 01/28  05:00:00,35.1476317201,5.54017584335,2.1743890111,0.0,8.25718729233,11.6354268332,20.5712251665,14.8100093047,0.0,5.76121586188
 01/28  06:00:00,39.05474933,5.50928943045,1.95409605464,0.0,8.71707943955,15.3327214929,21.1623435057,15.3960877992,0.0,5.76625570642
 01/28  07:00:00,55.9873785294,5.58509494146,2.48291377458,0.0,18.5082010057,25.6353820695,21.3223271109,15.5457684381,0.0,5.77655867275
 01/28  08:00:00,70.8155657098,5.86235076678,4.46652608972,0.0,19.4083231844,41.0650158608,24.3036134032,12.7192071917,0.0,11.5844062116
 01/28  09:00:00,99.4450156387,6.45438908187,8.62716705915,0.0,26.3286599382,57.9988325916,32.3821037286,2.9293653323,0.0,29.4527383963
 01/28  10:00:00,84.6487395381,6.45180104336,8.98743096323,0.0,26.3286599382,42.8504436482,41.575288645,0.0903295624421,18.025,23.4599590826
 01/28  11:00:00,59.351386218,6.26329891905,7.87259238593,0.0,21.7447113004,23.4437158914,41.4612073209,0.0362815288908,18.025,23.399925792
 01/28  12:00:00,58.153330238,6.37992061836,9.01964585819,0.0,19.3027497915,23.426170988,41.3813968238,0.0,18.025,23.3563968238
 01/28  13:00:00,60.0011520926,6.5098206948,10.5953879524,0.0,19.1483137236,23.7250123474,35.5148957346,0.0,18.025,17.4898957346
 01/28  14:00:00,63.1336722658,6.6700103441,13.4221709922,0.0,19.3027497915,23.7161209604,35.5135945973,0.0,18.025,17.4885945973
 01/28  15:00:00,65.1166936726,6.77516256328,15.3000435847,0.0,19.3027497915,23.7161209604,41.3315995219,0.0,18.025,23.3065995219
 01/28  16:00:00,64.4958362116,6.75243296756,14.9918665468,0.0,19.3027497915,23.426170988,35.5122564987,0.0,18.025,17.4872564987
 01/28  17:00:00,67.5543594551,6.5618762274,11.9056313284,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 01/28  18:00:00,80.1253232148,6.57414450546,10.1898576413,0.0,18.2229234133,37.5968344597,5.76533926526,0.0,0.0,5.76533926526
 01/28  19:00:00,94.763997706,6.73338984538,10.7160031644,0.0,32.690315043,37.0816133363,5.79254545254,0.0214045994276,0.0,5.77114085312
 01/28  20:00:00,95.3625274814,6.81510085005,11.1211682273,0.0,36.8143715336,33.066984531,11.9786687793,0.436251141393,0.0,11.5424176379
 01/28  21:00:00,101.378298711,6.93406582576,11.7778985197,0.0,36.3493007332,38.7721355839,7.38324941206,1.60236754556,0.0,5.7808818665
 01/28  22:00:00,98.9008274817,6.8959467157,11.4564105849,0.0,36.1807251679,36.8228455648,8.25231034301,2.47135163374,0.0,5.78095870928
 01/28  23:00:00,74.6750075253,6.49994256689,8.9467369818,0.0,31.0351095914,20.6438685092,15.5918885086,4.00765217735,0.0,11.5842363313
 01/28  24:00:00,49.175119881,6.10839775476,6.39224180181,0.0,17.4250845679,11.7056064465,15.1766675136,5.86192742575,0.0,9.3147400878
 01/29  01:00:00,41.6964231973,5.94981933764,5.18057473965,0.0,12.925468867,10.100111941,9.68914809047,7.45805596911,0.0,2.23109212136
 01/29  02:00:00,40.7692817474,5.84266064762,4.36169935352,0.0,12.925468867,10.100111941,14.5325607427,8.77656533933,0.0,5.75599540335
 01/29  03:00:00,35.1045736562,5.71251111996,3.44618614099,0.0,8.34152022915,10.0650221343,10.0006307553,9.98063075527,0.0,0.02
 01/29  04:00:00,34.4985217378,5.64119772849,2.91144090833,0.0,8.34152022915,10.0650221343,16.9306762585,11.1750085277,0.0,5.75566773082
 01/29  05:00:00,35.727721102,5.59491186619,2.58032365263,0.0,8.34152022915,11.6705166398,12.2042763533,12.1842763533,0.0,0.02
 01/29  06:00:00,39.674569873,5.56631959759,2.39746584479,0.0,8.80141237637,15.3678112995,18.2432072973,12.4769051499,0.0,5.76630214741
 01/29  07:00:00,56.5803476846,5.64826399203,3.01271068633,0.0,18.5082010057,25.6353820695,24.000564623,12.4677998083,0.0,11.5327648148
 01/29  08:00:00,71.9947986472,5.98768412106,5.40100345265,0.0,19.4926561212,41.1001056674,15.6543005142,9.56711416673,0.0,6.08718634751
 01/29  09:00:00,100.454077252,6.58195159007,9.5086662026,0.0,26.3286599382,57.9988325916,37.256773123,2.20503801178,0.0,35.0517351112
 01/29  10:00:00,85.3563114007,6.56122159791,9.7050067333,0.0,26.2443270014,42.8153538416,41.6834222506,0.20280121812,18.025,23.4556210325
 01/29  11:00:00,60.2327857897,6.37591381282,8.64137398178,0.0,21.7447113004,23.4437158914,41.4857181082,0.0623107988433,18.025,23.3984073094
 01/29  12:00:00,60.7707936518,6.54448928048,11.4128287982,0.0,19.3449162599,23.4437158914,35.5448059294,0.0,18.025,17.5198059294
 01/29  13:00:00,64.0038208305,6.71936081563,14.328806129,0.0,19.190480192,23.7425572507,41.3343757311,0.0,18.025,23.3093757311
 01/29  14:00:00,66.9202952168,6.8684390718,17.0700790329,0.0,19.260583323,23.698576057,35.5142064857,0.0,18.025,17.4892064857
 01/29  15:00:00,67.6240459455,6.92335663192,17.7189099084,0.0,19.260583323,23.698576057,35.5100256555,0.0,18.025,17.4850256555
 01/29  16:00:00,65.5362939476,6.8283940082,16.0160719517,0.0,19.260583323,23.4086260847,35.5097517568,0.0,18.025,17.4847517568
 01/29  17:00:00,68.1646854537,6.61170792432,12.5258412086,0.0,19.260583323,27.8781056672,23.7859314968,0.0,18.025,5.76093149676
 01/29  18:00:00,80.6583526573,6.62077402874,10.7359698229,0.0,18.1807569449,37.5792895564,5.76609549124,0.0,0.0,5.76609549124
 01/29  19:00:00,95.2096446932,6.78153855356,11.232926415,0.0,32.6059821062,37.0465235296,5.79255770791,0.0212759768508,0.0,5.77128173106
 01/29  20:00:00,96.0094037139,6.87318970794,11.7099606883,0.0,36.8143715336,33.066984531,5.96867231162,0.187932278461,0.0,5.78074003316
 01/29  21:00:00,102.264814013,7.00698531083,12.4720669732,0.0,36.43363367,38.8072253906,12.7462674447,1.20385813035,0.0,11.5424093144
 01/29  22:00:00,99.5247026712,6.97067595464,12.1249796613,0.0,36.0963922311,36.7877557581,7.61128542901,1.82960346799,0.0,5.78168196102
 01/29  23:00:00,75.1941111886,6.56566861219,9.51953654208,0.0,30.9507766546,20.6087787026,14.4282125096,2.84382841426,0.0,11.5843840953
 01/29  24:00:00,49.7245122374,6.16454873258,6.88548675847,0.0,17.4250845679,11.7056064465,10.1849927035,4.4095789558,0.0,5.7754137477
 01/30  01:00:00,40.7900186663,5.98841286844,5.55489260047,0.0,11.6412384099,10.0650221343,11.5442792255,5.78302290399,0.0,5.7612563215
 01/30  02:00:00,38.0926876515,5.85769622348,4.54897930284,0.0,10.0992000411,10.047477231,6.93591739886,6.91591739886,0.0,0.02
 01/30  03:00:00,35.3368357627,5.74892732812,3.76144933615,0.0,8.25718729233,10.0299323277,13.7368928569,7.98098572914,0.0,5.75590712771
 01/30  04:00:00,34.710035491,5.67401367966,3.20956596525,0.0,8.25718729233,10.0299323277,8.9314318086,8.9114318086,0.0,0.02
 01/30  05:00:00,35.8978809627,5.62358791127,2.84122952033,0.0,8.25718729233,11.6354268332,15.4179133168,9.65669269168,0.0,5.76122062515
 01/30  06:00:00,43.4778567937,5.62099896356,2.8441288988,0.0,12.1011305571,15.3678112995,15.4741728397,9.69792733668,0.0,5.77624550304
 01/30  07:00:00,72.2833077938,6.02294174264,5.48735677414,0.0,19.7275818095,37.2640762949,20.905927702,9.32181228209,0.0,11.5841154199
 01/30  08:00:00,90.6099476026,6.46017377883,8.54064314725,0.0,24.3117294858,51.2795993405,23.6478461746,6.21969819904,0.0,17.4281479756
 01/30  09:00:00,77.910962615,6.1941639091,7.38272596846,0.0,23.6694662846,40.6342015617,24.1544622883,0.692116797048,0.0,23.4623454913
 01/30  10:00:00,74.1853279017,6.32997636882,8.52860284232,0.0,23.6694662846,35.6302164847,41.4218967421,0.0,18.025,23.3968967421
 01/30  11:00:00,56.8065923764,6.26385529053,8.81267372663,0.0,18.7433767983,22.9618409725,41.3821465818,0.0,18.025,23.3571465818
 01/30  12:00:00,58.3521753265,6.38861374334,10.2357260668,0.0,18.7433767983,22.9618409725,35.5140138486,0.0,18.025,17.4890138486
 01/30  13:00:00,59.3204163371,6.46619797183,11.0829335209,0.0,18.5889407304,23.1597249699,35.5126394783,0.0,18.025,17.4876394783
 01/30  14:00:00,61.0488075458,6.56244517151,12.4685759939,0.0,18.7433767983,23.2517909448,35.5136764761,0.0,18.025,17.4886764761
 01/30  15:00:00,62.6058635927,6.62785809401,13.9602224421,0.0,18.7433767983,23.2517909448,41.3352481843,0.0,18.025,23.3102481843
 01/30  16:00:00,61.583097927,6.57910647219,13.2761553753,0.0,18.7433767983,22.9618409725,35.5130897838,0.0,18.025,17.4880897838
 01/30  17:00:00,62.8787415488,6.41677271339,10.2828175608,0.0,18.7433767983,27.431320555,23.7860612253,0.0,18.025,5.76106122532
 01/30  18:00:00,82.2236286928,6.51632147548,9.80392981504,0.0,17.6635504202,40.6971502883,5.77129392316,0.0,0.0,5.77129392316
 01/30  19:00:00,88.833951769,6.58655933812,9.83924756861,0.0,27.5259009287,37.3340067412,6.3883376872,0.591632003848,0.0,5.79670568335
 01/30  20:00:00,91.6345046955,6.65399990023,10.2470233465,0.0,33.8341110165,33.3544677425,13.1357083076,1.59242933144,0.0,11.5432789762
 01/30  21:00:00,100.73540179,6.80441590572,11.0433509636,0.0,36.5179666069,38.8247702939,8.67133574152,2.89090733683,0.0,5.78042840469
 01/30  22:00:00,95.1539213288,6.81075721558,10.970539258,0.0,32.965339924,36.8579353714,15.9089032209,4.32499589053,0.0,11.5839073304
 01/30  23:00:00,68.4315938549,6.38047123046,8.22566794352,0.0,25.6355707503,20.6438685092,17.360785868,5.80774604204,0.0,11.553039826
 01/30  24:00:00,45.849107338,5.99068392124,5.58596670238,0.0,15.0252895274,11.7056064465,7.96413030618,7.94413030618,0.0,0.02
 01/31  01:00:00,39.4252750112,5.82562625498,4.3529398707,0.0,11.6412384099,10.0650221343,15.1833373481,9.4220750511,0.0,5.761262297
 01/31  02:00:00,36.9166682155,5.7149915616,3.51565842983,0.0,10.0992000411,10.047477231,16.4659818015,10.7100035093,0.0,5.75597829217
 01/31  03:00:00,34.3182936674,5.62896399094,2.86287598354,0.0,8.25718729233,10.0299323277,12.0984227478,12.0784227478,0.0,0.02
 01/31  04:00:00,33.9091867622,5.5825211936,2.50020509108,0.0,8.25718729233,10.0299323277,18.936572813,13.1809217469,0.0,5.75565106607
 01/31  05:00:00,35.2589654635,5.55129272763,2.27460988292,0.0,8.25718729233,11.6354268332,14.1423160966,14.1223160966,0.0,0.02
 01/31  06:00:00,42.8538431619,5.55473738647,2.28637436965,0.0,12.1011305571,15.3678112995,25.6949435884,14.1624979882,0.0,11.5324456002
 01/31  07:00:00,71.0074028051,5.87005700291,4.364339035,0.0,19.7275818095,37.2640762949,25.5224667719,13.9401435047,0.0,11.5823232672
 01/31  08:00:00,89.247264245,6.29467935295,7.34345802341,0.0,24.3117294858,51.2795993405,22.0129933525,10.3872048393,0.0,11.6257885132
 01/31  09:00:00,76.6545002172,6.05313190872,6.2672938082,0.0,23.6694662846,40.6342015617,31.9355441777,2.6130438628,0.0,29.3225003149
 01/31  10:00:00,73.1201364888,6.21574832801,7.57763185155,0.0,23.6694662846,35.6302164847,35.9582931476,0.383663730271,18.025,17.5496294173
 01/31  11:00:00,54.9785087928,6.14815967033,7.10029284267,0.0,18.7433767983,22.9618409725,42.1025478358,0.720672931145,18.025,23.3568749046
 01/31  12:00:00,56.0524642725,6.28377194625,8.04085618749,0.0,18.7433767983,22.9618409725,35.5865902006,0.0712674201081,18.025,17.4903227805
 01/31  13:00:00,58.3848284146,6.4321659953,10.1813786326,0.0,18.5889407304,23.1597249699,41.3322832586,0.0,18.025,23.3072832586
 01/31  14:00:00,59.8403970288,6.54067749465,11.2819353864,0.0,18.7433767983,23.2517909448,35.5127584036,0.0,18.025,17.4877584036
 01/31  15:00:00,60.5507152205,6.58828879389,11.9446390004,0.0,18.7433767983,23.2517909448,35.5125142189,0.0,18.025,17.4875142189
 01/31  16:00:00,60.1005434583,6.55924612196,11.8134591811,0.0,18.7433767983,22.9618409725,35.5096748348,0.0,18.025,17.4846748348
 01/31  17:00:00,62.1492624395,6.42546203036,9.5446561476,0.0,18.7433767983,27.431320555,23.7859249194,0.0,18.025,5.76092491939
 01/31  18:00:00,82.0809547237,6.52747080248,9.65011162695,0.0,17.6635504202,40.6971502883,5.77101576699,0.0,0.0,5.77101576699
 01/31  19:00:00,88.7369412171,6.59136112627,9.73743518704,0.0,27.5259009287,37.3340067412,12.9897797144,1.41637175043,0.0,11.5734079639
 01/31  20:00:00,91.5055910096,6.6491277411,10.1229863758,0.0,33.8341110165,33.3544677425,8.03363274768,2.25350455665,0.0,5.78012819103
 01/31  21:00:00,100.574627742,6.79390446789,10.8930833897,0.0,36.5179666069,38.8247702939,15.3659574083,3.82481376532,0.0,11.541143643
 01/31  22:00:00,95.0791707012,6.80675955309,10.8997862289,0.0,32.965339924,36.8579353714,12.1174514333,4.83595154137,0.0,7.28149989191
 01/31  23:00:00,68.5441786148,6.39372830578,8.32499920729,0.0,25.6355707503,20.6438685092,15.4059728013,5.33010504618,0.0,10.0758677551
 01/31  24:00:00,46.1757207414,6.0255479497,5.8777130807,0.0,15.0252895274,11.7056064465,11.8755044223,6.1091506133,0.0,5.76635380905
 02/01  01:00:00,39.8680056664,5.87457212189,4.74672325843,0.0,11.6412384099,10.0650221343,12.273082845,6.51187056194,0.0,5.76121228302
 02/01  02:00:00,37.4769891833,5.77537594047,4.01560015057,0.0,10.0992000411,10.047477231,6.79469027202,6.77469027202,0.0,0.02
 02/01  03:00:00,34.9673671057,5.69588317199,3.44502427622,0.0,8.25718729233,10.0299323277,12.749054685,6.99298756549,0.0,5.75606711951
 02/01  04:00:00,34.5764685708,5.64925054627,3.1007635756,0.0,8.25718729233,10.0299323277,7.16567948435,7.14567948435,0.0,0.02
 02/01  05:00:00,35.8562652323,5.61035604827,2.81284201961,0.0,8.25718729233,11.6354268332,13.625227625,7.8640183832,0.0,5.76120924183
 02/01  06:00:00,43.5501325435,5.62100118958,2.91640313998,0.0,12.1011305571,15.3678112995,13.440757167,7.66423640775,0.0,5.77652075924
 02/01  07:00:00,72.4371648084,6.02965178313,5.63450277368,0.0,19.7275818095,37.2640762949,19.4711703688,7.88728569565,0.0,11.5838846731
 02/01  08:00:00,91.3244457751,6.52565141157,9.18966405781,0.0,24.3117294858,51.2795993405,20.7439367767,3.31575238041,0.0,17.4281843962
 02/01  09:00:00,78.9777428588,6.28116936135,8.36250059591,0.0,23.6694662846,40.6342015617,23.4751090484,0.0138169681769,0.0,23.4612920803
 02/01  10:00:00,76.6047460637,6.41205004296,10.8659476091,0.0,23.6694662846,35.6302164847,41.418716585,0.0,18.025,23.393716585
