Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  04:00:00,9.51465718416,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  05:00:00,9.66658950314,0.0,0.0,0.0,0.618613109274,5.0,3.59315397489,0.0,3.0011,0.592053974894
 02/12  06:00:00,13.7150955476,2.21493095989,0.0,0.0,1.85583932782,5.577,54.2197797142,49.6981297142,4.50165,0.02
 02/12  07:00:00,28.1920508111,2.21493095989,0.0,0.0,3.71167865564,18.077,57.5131520494,42.2701106099,13.50495,1.73809143948
 02/12  08:00:00,26.2517472802,2.21493095989,0.0,0.0,3.71167865564,18.077,59.7266225776,36.9808976247,21.0077,1.73802495287
 02/12  09:00:00,20.6191841542,2.21493095989,0.0,0.0,3.71167865564,13.077,52.9398863201,36.1959385727,15.0055,1.73844774738
 02/12  10:00:00,20.6301283995,2.21493095989,0.0,0.0,3.71167865564,13.077,50.0614774085,33.3174721095,15.0055,1.738505299
 02/12  11:00:00,25.6362603321,2.21493095989,0.0,0.0,3.71167865564,18.077,65.0132197367,27.3846656832,33.0121,4.61645405353
 02/12  12:00:00,26.8005594398,2.21493095989,0.0,0.0,3.71167865564,18.077,67.8585800597,22.1525427785,40.51485,5.19118728121
 02/12  13:00:00,25.8775661188,2.21493095989,0.0,0.0,3.71167865564,18.077,59.8337125547,19.7822988957,36.0132,4.03821365898
 02/12  14:00:00,25.6755848587,2.21493095989,0.0,0.0,3.71167865564,18.077,56.5561341622,21.0062638762,31.51155,4.03832028597
 02/12  15:00:00,20.6675456103,2.21493095989,0.0,0.0,3.71167865564,13.077,48.4800576978,24.5849147055,21.0077,2.88744299224
 02/12  16:00:00,20.6460503671,2.21493095989,0.0,0.0,3.71167865564,13.077,48.9783449061,26.5836570718,19.50715,2.88753783429
 02/12  17:00:00,20.5598391772,2.21493095989,0.0,0.0,3.71167865564,13.077,54.2095215114,28.2400396425,22.50825,3.46123186888
 02/12  18:00:00,26.1942913325,2.21493095989,0.0,0.0,3.71167865564,18.077,57.3746986487,27.827228627,25.50935,4.03812002169
 02/12  19:00:00,28.0952076046,2.21493095989,0.0,0.0,3.71167865564,18.077,56.5922813873,26.4670910867,25.50935,4.61584030057
 02/12  20:00:00,28.2390111019,2.21493095989,0.0,0.0,3.71167865564,18.077,57.2747482786,26.5758401336,25.50935,5.18955814498
 02/12  21:00:00,23.2240640921,2.21493095989,0.0,0.0,3.71167865564,13.077,55.8512026899,29.3053689765,22.50825,4.03758371339
 02/12  22:00:00,23.1559042592,2.21493095989,0.0,0.0,3.71167865564,13.077,58.0863335619,32.463140168,21.0077,4.61549339394
 02/12  23:00:00,23.049415182,2.21493095989,0.0,0.0,3.71167865564,13.077,55.5756471871,33.5316195236,18.0066,4.03742766345
 02/12  24:00:00,24.2483203385,2.21493095989,0.0,0.0,3.71167865564,13.077,40.5807381294,35.2676910218,3.0011,2.31194710757
 02/13  01:00:00,13.7685193636,2.21493095989,0.0,0.0,1.85583932782,5.577,46.9765398735,41.6640495654,3.0011,2.31139030807
 02/13  02:00:00,9.49148696668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  03:00:00,9.51772834115,0.0,0.0,0.0,0.618613109274,5.0,3.59316515122,0.0,3.0011,0.59206515122
 02/13  04:00:00,9.53187851853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  05:00:00,9.683436023,0.0,0.0,0.0,0.618613109274,5.0,3.59317106561,0.0,3.0011,0.592071065612
 02/13  06:00:00,13.7268654605,2.21493095989,0.0,0.0,1.85583932782,5.577,46.2891914712,41.7675414712,4.50165,0.02
 02/13  07:00:00,28.2034286634,2.21493095989,0.0,0.0,3.71167865564,18.077,50.1253774391,34.8822580338,13.50495,1.73816940534
 02/13  08:00:00,26.2693080729,2.21493095989,0.0,0.0,3.71167865564,18.077,55.9396498827,29.1626101993,21.0077,5.76933968339
 02/13  09:00:00,20.64031882,2.21493095989,0.0,0.0,3.71167865564,13.077,49.7213385319,29.5234935232,15.0055,5.19234500875
 02/13  10:00:00,20.6490989885,2.21493095989,0.0,0.0,3.71167865564,13.077,49.9155731693,30.2955264434,15.0055,4.61454672587
 02/13  11:00:00,25.6490986426,2.21493095989,0.0,0.0,3.71167865564,18.077,63.4302592878,26.380488824,33.0121,4.0376704638
 02/13  12:00:00,26.8013121033,2.21493095989,0.0,0.0,3.71167865564,18.077,68.0628155171,22.9345001683,40.51485,4.61346534878
 02/13  13:00:00,25.8790202452,2.21493095989,0.0,0.0,3.71167865564,18.077,60.7463958453,20.6956655878,36.0132,4.03753025757
 02/13  14:00:00,25.6864764752,2.21493095989,0.0,0.0,3.71167865564,18.077,54.6476164714,19.6735865782,31.51155,3.46247989318
 02/13  15:00:00,20.6826160231,2.21493095989,0.0,0.0,3.71167865564,13.077,47.1774492881,23.2824785272,21.0077,2.8872707609
 02/13  16:00:00,20.6621930052,2.21493095989,0.0,0.0,3.71167865564,13.077,49.1848472106,26.2168892694,19.50715,3.46080794127
 02/13  17:00:00,20.5802484449,2.21493095989,0.0,0.0,3.71167865564,13.077,51.2054510234,25.8102655438,22.50825,2.8869354796
 02/13  18:00:00,26.2196970106,2.21493095989,0.0,0.0,3.71167865564,18.077,51.9413085241,22.3942165551,25.50935,4.03774196903
 02/13  19:00:00,28.1160972649,2.21493095989,0.0,0.0,3.71167865564,18.077,54.3065514501,23.6055086119,25.50935,5.19169283819
 02/13  20:00:00,28.2476597971,2.21493095989,0.0,0.0,3.71167865564,18.077,57.8561501936,26.0021484063,25.50935,6.34465178725
 02/13  21:00:00,23.2272802174,2.21493095989,0.0,0.0,3.71167865564,13.077,55.1274391846,28.0050094719,22.50825,4.61417971272
 02/13  22:00:00,23.1572587166,2.21493095989,0.0,0.0,3.71167865564,13.077,56.4146148668,30.2144133743,21.0077,5.1925014925
 02/13  23:00:00,23.04772543,2.21493095989,0.0,0.0,3.71167865564,13.077,58.346753357,35.7256158799,18.0066,4.61453747713
 02/13  24:00:00,24.2432574276,2.21493095989,0.0,0.0,3.71167865564,13.077,47.4984173758,41.6111343012,3.0011,2.88618307467
 02/14  01:00:00,13.7578898688,2.21493095989,0.0,0.0,1.85583932782,5.577,52.3246750341,47.5854236808,3.0011,1.7381513533
 02/14  02:00:00,9.48163690481,0.0,0.0,0.0,0.618613109274,5.0,3.5931865076,0.0,3.0011,0.5920865076
 02/14  03:00:00,9.50615688329,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.51776466689,0.0,0.0,0.0,0.618613109274,5.0,3.59317950788,0.0,3.0011,0.592079507879
 02/14  05:00:00,10.1828106398,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.2228863544,2.21493095989,0.0,0.0,1.85583932782,5.577,69.8452903147,64.7515549217,4.50165,0.592085392932
 02/14  07:00:00,28.4120766854,2.21493095989,0.0,0.0,3.71167865564,18.077,76.0611519824,60.8179549283,13.50495,1.73824705411
 02/14  08:00:00,26.237491767,2.21493095989,0.0,0.0,3.71167865564,18.077,84.0980320031,57.3217117513,21.0077,5.76862025179
 02/14  09:00:00,20.6043547333,2.21493095989,0.0,0.0,3.71167865564,13.077,78.4592830897,58.2617339616,15.0055,5.19204912808
 02/14  10:00:00,20.6131286174,2.21493095989,0.0,0.0,3.71167865564,13.077,80.2900517649,60.671129212,15.0055,4.61342255294
 02/14  11:00:00,25.6057734445,2.21493095989,0.0,0.0,3.71167865564,18.077,95.9991781145,58.9497695572,33.0121,4.03730855728
 02/14  12:00:00,26.7653937392,2.21493095989,0.0,0.0,3.71167865564,18.077,99.2900360797,54.1623024133,40.51485,4.61288366635
 02/14  13:00:00,25.8287902785,2.21493095989,0.0,0.0,3.71167865564,18.077,91.0660673194,51.0155679512,36.0132,4.03729936829
 02/14  14:00:00,25.6282013129,2.21493095989,0.0,0.0,3.71167865564,18.077,86.6449937023,51.6715571503,31.51155,3.46188655203
 02/14  15:00:00,20.6290080729,2.21493095989,0.0,0.0,3.71167865564,13.077,78.0434921999,54.1487526654,21.0077,2.88703953449
 02/14  16:00:00,20.6127251135,2.21493095989,0.0,0.0,3.71167865564,13.077,79.4358155541,57.0413176837,19.50715,2.88734787033
 02/14  17:00:00,20.5318560938,2.21493095989,0.0,0.0,3.71167865564,13.077,82.2681568945,56.299164042,22.50825,3.46074285248
 02/14  18:00:00,26.1679317199,2.21493095989,0.0,0.0,3.71167865564,18.077,82.5833356249,53.0365432814,25.50935,4.03744234348
 02/14  19:00:00,28.0679835015,2.21493095989,0.0,0.0,3.71167865564,18.077,83.9960970765,53.2951045229,25.50935,5.19164255357
 02/14  20:00:00,28.0678377555,2.21493095989,0.0,0.0,3.71167865564,18.077,84.567309312,53.2893121121,25.50935,5.76864719997
 02/14  21:00:00,23.0627534146,2.21493095989,0.0,0.0,3.71167865564,13.077,83.0270312422,55.3292449492,22.50825,5.18953629307
 02/14  22:00:00,23.0294882465,2.21493095989,0.0,0.0,3.71167865564,13.077,82.2512140609,56.0511637181,21.0077,5.19235034273
 02/14  23:00:00,23.0292369447,2.21493095989,0.0,0.0,3.71167865564,13.077,80.2461036658,57.6260407162,18.0066,4.6134629496
 02/14  24:00:00,24.2333323485,2.21493095989,0.0,0.0,3.71167865564,13.077,65.4847707027,60.170923034,3.0011,2.31274766867
 02/15  01:00:00,13.7579895446,2.21493095989,0.0,0.0,1.85583932782,5.577,71.9868331003,66.6735987841,3.0011,2.31213431624
 02/15  02:00:00,9.46209780789,0.0,0.0,0.0,0.618613109274,5.0,3.59319107621,0.0,3.0011,0.592091076208
 02/15  03:00:00,9.48125486405,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  04:00:00,9.49454991081,0.0,0.0,0.0,0.618613109274,5.0,3.5931452117,0.0,3.0011,0.592045211701
 02/15  05:00:00,9.64539002877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.705863173,2.21493095989,0.0,0.0,1.85583932782,5.577,75.2842011214,70.7625511214,4.50165,0.02
 02/15  07:00:00,28.1828144562,2.21493095989,0.0,0.0,3.71167865564,18.077,78.0481605131,62.8051720838,13.50495,1.73803842929
 02/15  08:00:00,26.2370685702,2.21493095989,0.0,0.0,3.71167865564,18.077,84.3770525976,57.5999365188,21.0077,5.76941607882
 02/15  09:00:00,20.6076350286,2.21493095989,0.0,0.0,3.71167865564,13.077,77.8457602443,57.072604489,15.0055,5.76765575525
 02/15  10:00:00,20.6156336819,2.21493095989,0.0,0.0,3.71167865564,13.077,75.3983472465,55.780610465,15.0055,4.61223678145
 02/15  11:00:00,25.6084452029,2.21493095989,0.0,0.0,3.71167865564,18.077,87.9927651254,50.9431449624,33.0121,4.03752016301
 02/15  12:00:00,26.7679385036,2.21493095989,0.0,0.0,3.71167865564,18.077,89.7291333825,45.174719864,40.51485,4.03956351845
 02/15  13:00:00,25.8338393485,2.21493095989,0.0,0.0,3.71167865564,18.077,80.6432820368,40.5930881828,36.0132,4.036993854
 02/15  14:00:00,25.6325472075,2.21493095989,0.0,0.0,3.71167865564,18.077,75.142072529,40.1682698126,31.51155,3.46225271642
 02/15  15:00:00,20.6354134666,2.21493095989,0.0,0.0,3.71167865564,13.077,67.9532507531,43.484195411,21.0077,3.46135534208
 02/15  16:00:00,20.6223726473,2.21493095989,0.0,0.0,3.71167865564,13.077,65.9487403472,43.5542924729,19.50715,2.88729787429
 02/15  17:00:00,20.5394965726,2.21493095989,0.0,0.0,3.71167865564,13.077,67.5530385749,42.1573415653,22.50825,2.88744700953
 02/15  18:00:00,26.1794258836,2.21493095989,0.0,0.0,3.71167865564,18.077,69.6007342293,40.0531763604,25.50935,4.03820786892
 02/15  19:00:00,28.0817580976,2.21493095989,0.0,0.0,3.71167865564,18.077,72.161567649,40.8848238579,25.50935,5.76739379118
 02/15  20:00:00,28.2230034834,2.21493095989,0.0,0.0,3.71167865564,18.077,72.3125592759,41.0337173474,25.50935,5.76949192851
 02/15  21:00:00,23.2075089814,2.21493095989,0.0,0.0,3.71167865564,13.077,69.9012334808,42.7771812977,22.50825,4.61580218312
 02/15  22:00:00,23.1420169576,2.21493095989,0.0,0.0,3.71167865564,13.077,71.8894657373,45.1150934843,21.0077,5.76667225304
 02/15  23:00:00,23.0353474398,2.21493095989,0.0,0.0,3.71167865564,13.077,71.7407115816,49.1218509332,18.0066,4.61226064846
 02/15  24:00:00,24.234216336,2.21493095989,0.0,0.0,3.71167865564,13.077,57.9680699434,52.6548200351,3.0011,2.3121499083
 02/16  01:00:00,13.7568692663,2.21493095989,0.0,0.0,1.85583932782,5.577,67.7563615671,62.4435016226,3.0011,2.31175994448
 02/16  02:00:00,9.46554160359,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.48419972537,0.0,0.0,0.0,0.618613109274,5.0,3.5931498732,0.0,3.0011,0.592049873199
 02/16  04:00:00,9.4963282944,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  05:00:00,9.64615026164,0.0,0.0,0.0,0.618613109274,5.0,3.59315581192,0.0,3.0011,0.592055811916
 02/16  06:00:00,13.7058471958,2.21493095989,0.0,0.0,1.85583932782,5.577,75.0287049802,70.5070549802,4.50165,0.02
 02/16  07:00:00,28.1826200677,2.21493095989,0.0,0.0,3.71167865564,18.077,78.0006241819,62.7577341223,13.50495,1.73794005965
 02/16  08:00:00,26.2348368116,2.21493095989,0.0,0.0,3.71167865564,18.077,86.3605668008,59.5843659526,21.0077,5.76850084814
 02/16  09:00:00,20.6025635574,2.21493095989,0.0,0.0,3.71167865564,13.077,81.745543147,60.9724518251,15.0055,5.76759132191
 02/16  10:00:00,20.61264898,2.21493095989,0.0,0.0,3.71167865564,13.077,80.1670455414,61.1215202091,15.0055,4.04002533228
 02/16  11:00:00,25.6037928703,2.21493095989,0.0,0.0,3.71167865564,18.077,95.5977274304,58.5482339628,33.0121,4.03739346752
 02/16  12:00:00,26.7627350262,2.21493095989,0.0,0.0,3.71167865564,18.077,98.3530013836,53.223617416,40.51485,4.6145339676
 02/16  13:00:00,25.8281070606,2.21493095989,0.0,0.0,3.71167865564,18.077,88.3009232444,48.2495767725,36.0132,4.03814647185
 02/16  14:00:00,25.6255314712,2.21493095989,0.0,0.0,3.71167865564,18.077,82.6858868914,47.7118930352,31.51155,3.46244385619
 02/16  15:00:00,20.625471293,2.21493095989,0.0,0.0,3.71167865564,13.077,75.4263053515,51.5311537885,21.0077,2.88745156299
 02/16  16:00:00,20.6125576868,2.21493095989,0.0,0.0,3.71167865564,13.077,76.841307625,53.8730296238,19.50715,3.46112800119
 02/16  17:00:00,20.5312094032,2.21493095989,0.0,0.0,3.71167865564,13.077,79.4880265531,54.0922925418,22.50825,2.88748401129
 02/16  18:00:00,26.1675261304,2.21493095989,0.0,0.0,3.71167865564,18.077,83.0280743079,53.4806636832,25.50935,4.03806062476
 02/16  19:00:00,28.0675274988,2.21493095989,0.0,0.0,3.71167865564,18.077,85.8252911059,55.123745848,25.50935,5.19219525784
 02/16  20:00:00,28.2090575132,2.21493095989,0.0,0.0,3.71167865564,18.077,88.6436522554,56.789843848,25.50935,6.34445840732
 02/16  21:00:00,23.1950635946,2.21493095989,0.0,0.0,3.71167865564,13.077,86.942865042,59.8200261244,22.50825,4.61458891766
 02/16  22:00:00,23.1320697468,2.21493095989,0.0,0.0,3.71167865564,13.077,88.9478827186,62.1732562725,21.0077,5.76692644602
 02/16  23:00:00,23.0290667301,2.21493095989,0.0,0.0,3.71167865564,13.077,88.2974739705,66.2509009344,18.0066,4.03997303608
 02/16  24:00:00,24.2333342226,2.21493095989,0.0,0.0,3.71167865564,13.077,75.6446609516,69.7577459812,3.0011,2.88581497039
 02/17  01:00:00,13.7577494979,2.21493095989,0.0,0.0,1.85583932782,5.577,82.1123689847,76.8003376102,3.0011,2.31093137452
 02/17  02:00:00,9.45431243773,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  03:00:00,9.47047691129,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  04:00:00,9.48334751371,0.0,0.0,0.0,0.618613109274,5.0,3.59315891242,0.0,3.0011,0.592058912421
 02/17  05:00:00,10.1515588067,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  06:00:00,14.2132741129,2.21493095989,0.0,0.0,1.85583932782,5.577,86.0333229827,80.9396081478,4.50165,0.592064834973
 02/17  07:00:00,28.4109816625,2.21493095989,0.0,0.0,3.71167865564,18.077,88.038512877,72.7953910554,13.50495,1.73817182161
 02/17  08:00:00,26.2342184163,2.21493095989,0.0,0.0,3.71167865564,18.077,93.3231710898,66.5462817107,21.0077,5.76918937917
 02/17  09:00:00,20.6023484992,2.21493095989,0.0,0.0,3.71167865564,13.077,84.7144610198,64.5161201471,15.0055,5.19284087279
 02/17  10:00:00,20.6124409697,2.21493095989,0.0,0.0,3.71167865564,13.077,81.7643917517,62.1444443266,15.0055,4.61444742505
 02/17  11:00:00,25.6051173255,2.21493095989,0.0,0.0,3.71167865564,18.077,94.0620551468,57.0117503377,33.0121,4.0382048091
 02/17  12:00:00,26.7631504029,2.21493095989,0.0,0.0,3.71167865564,18.077,95.833666501,50.7043564531,40.51485,4.61446004788
 02/17  13:00:00,25.8290863267,2.21493095989,0.0,0.0,3.71167865564,18.077,84.2943659075,44.2433464814,36.0132,4.03781942609
 02/17  14:00:00,25.627134164,2.21493095989,0.0,0.0,3.71167865564,18.077,78.0513720829,43.0776764121,31.51155,3.46214567077
 02/17  15:00:00,20.6287959802,2.21493095989,0.0,0.0,3.71167865564,13.077,71.2570243467,47.3614096641,21.0077,2.88791468258
 02/17  16:00:00,20.613565994,2.21493095989,0.0,0.0,3.71167865564,13.077,72.2854929668,49.8907218563,19.50715,2.88762111047
 02/17  17:00:00,20.531584365,2.21493095989,0.0,0.0,3.71167865564,13.077,75.7269275924,49.7575358437,22.50825,3.46114174872
 02/17  18:00:00,26.1685808716,2.21493095989,0.0,0.0,3.71167865564,18.077,75.5495952444,46.0020995336,25.50935,4.03814571074
 02/17  19:00:00,28.0699102271,2.21493095989,0.0,0.0,3.71167865564,18.077,79.4066414739,48.7046387621,25.50935,5.19265271183
 02/17  20:00:00,28.069618076,2.21493095989,0.0,0.0,3.71167865564,18.077,83.3338862959,52.0550656569,25.50935,5.76947063892
 02/17  21:00:00,23.0643285976,2.21493095989,0.0,0.0,3.71167865564,13.077,82.5654867111,54.8675774081,22.50825,5.189659303
 02/17  22:00:00,23.0296327964,2.21493095989,0.0,0.0,3.71167865564,13.077,83.4238844045,57.2244697613,21.0077,5.19171464317
 02/17  23:00:00,23.0293393585,2.21493095989,0.0,0.0,3.71167865564,13.077,82.432999329,59.8128634719,18.0066,4.61353585705
 02/17  24:00:00,24.2333257439,2.21493095989,0.0,0.0,3.71167865564,13.077,67.7120199294,62.3981092029,3.0011,2.31281072653
 02/18  01:00:00,13.757631108,2.21493095989,0.0,0.0,1.85583932782,5.577,74.5866654604,69.2733706157,3.0011,2.31219484473
 02/18  02:00:00,9.458581858,0.0,0.0,0.0,0.618613109274,5.0,3.59315428607,0.0,3.0011,0.592054286067
 02/18  03:00:00,9.47622573481,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  04:00:00,9.48892110641,0.0,0.0,0.0,0.618613109274,5.0,3.59316021775,0.0,3.0011,0.592060217753
 02/18  05:00:00,9.63960684189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.7043577869,2.21493095989,0.0,0.0,1.85583932782,5.577,77.7264018178,73.2047518178,4.50165,0.02
 02/18  07:00:00,28.182580553,2.21493095989,0.0,0.0,3.71167865564,18.077,82.4465544358,67.2035220552,13.50495,1.7380823806
 02/18  08:00:00,26.2344619598,2.21493095989,0.0,0.0,3.71167865564,18.077,85.6120138262,62.8660443463,21.0077,1.73826947989
 02/18  09:00:00,20.6023544487,2.21493095989,0.0,0.0,3.71167865564,13.077,76.2390431864,59.4950826182,15.0055,1.73846056821
 02/18  10:00:00,20.6149642207,2.21493095989,0.0,0.0,3.71167865564,13.077,72.2001660948,52.0035548712,15.0055,5.19111122358
 02/18  11:00:00,25.6138653692,2.21493095989,0.0,0.0,3.71167865564,18.077,80.2406032189,43.1883918198,33.0121,4.04011139912
 02/18  12:00:00,26.7718669421,2.21493095989,0.0,0.0,3.71167865564,18.077,81.2911079484,35.586718847,40.51485,5.18953910149
 02/18  13:00:00,25.8368665182,2.21493095989,0.0,0.0,3.71167865564,18.077,69.5617379464,28.3580902813,36.0132,5.19044766513
 02/18  14:00:00,25.6424268373,2.21493095989,0.0,0.0,3.71167865564,18.077,61.3814490592,25.8295385672,31.51155,4.040360492
 02/18  15:00:00,20.6430408056,2.21493095989,0.0,0.0,3.71167865564,13.077,53.3181265346,28.2725846683,21.0077,4.03784186628
 02/18  16:00:00,20.6301701805,2.21493095989,0.0,0.0,3.71167865564,13.077,53.0684529753,29.5232861274,19.50715,4.03801684793
 02/18  17:00:00,20.5501138065,2.21493095989,0.0,0.0,3.71167865564,13.077,56.0471663209,30.0763485096,22.50825,3.46256781122
 02/18  18:00:00,26.187736801,2.21493095989,0.0,0.0,3.71167865564,18.077,59.4702738984,29.9231699971,25.50935,4.03775390136
 02/18  19:00:00,28.088930171,2.21493095989,0.0,0.0,3.71167865564,18.077,60.6314590091,29.3550446005,25.50935,5.76706440863
 02/18  20:00:00,28.236271006,2.21493095989,0.0,0.0,3.71167865564,18.077,57.1611849331,26.4600530195,25.50935,5.19178191356
 02/18  21:00:00,23.2285665978,2.21493095989,0.0,0.0,3.71167865564,13.077,53.8178877077,26.1188780368,22.50825,5.19075967084
 02/18  22:00:00,23.162013677,2.21493095989,0.0,0.0,3.71167865564,13.077,52.9744171318,26.7752086697,21.0077,5.19150846216
 02/18  23:00:00,23.0520414159,2.21493095989,0.0,0.0,3.71167865564,13.077,51.9271599479,29.8828911507,18.0066,4.03766879717
 02/18  24:00:00,24.2475812061,2.21493095989,0.0,0.0,3.71167865564,13.077,39.1109282616,33.2229520189,3.0011,2.88687624274
 02/19  01:00:00,13.7671839206,2.21493095989,0.0,0.0,1.85583932782,5.577,45.3927621921,39.5059530727,3.0011,2.88570911941
 02/19  02:00:00,9.48784878105,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  03:00:00,9.51313367968,0.0,0.0,0.0,0.618613109274,5.0,3.59316919915,0.0,3.0011,0.592069199154
 02/19  04:00:00,9.52696718771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  05:00:00,9.67797712703,0.0,0.0,0.0,0.618613109274,5.0,3.59317510711,0.0,3.0011,0.592075107109
 02/19  06:00:00,13.7216708282,2.21493095989,0.0,0.0,1.85583932782,5.577,50.7206441692,46.1989941692,4.50165,0.02
 02/19  07:00:00,28.194512627,2.21493095989,0.0,0.0,3.71167865564,18.077,55.660164369,40.417036173,13.50495,1.73817819602
 02/19  08:00:00,26.2518515783,2.21493095989,0.0,0.0,3.71167865564,18.077,59.65534305,36.9094483199,21.0077,1.73819473015
 02/19  09:00:00,20.6201059528,2.21493095989,0.0,0.0,3.71167865564,13.077,53.0228942366,36.2789271573,15.0055,1.7384670793
 02/19  10:00:00,20.6292312538,2.21493095989,0.0,0.0,3.71167865564,13.077,49.7768980918,33.0330058462,15.0055,1.73839224557
 02/19  11:00:00,25.6257959161,2.21493095989,0.0,0.0,3.71167865564,18.077,66.3061676616,28.6777934853,33.0121,4.61627417634
 02/19  12:00:00,26.7895494835,2.21493095989,0.0,0.0,3.71167865564,18.077,70.203919719,24.4982565368,40.51485,5.19081318217
 02/19  13:00:00,25.8756008149,2.21493095989,0.0,0.0,3.71167865564,18.077,59.0694329403,19.017901956,36.0132,4.03833098431
 02/19  14:00:00,25.6829706559,2.21493095989,0.0,0.0,3.71167865564,18.077,53.2482825113,17.69873907,31.51155,4.0379934413
 02/19  15:00:00,20.6801651644,2.21493095989,0.0,0.0,3.71167865564,13.077,43.9843513468,20.0889259281,21.0077,2.88772541863
 02/19  16:00:00,20.6577508087,2.21493095989,0.0,0.0,3.71167865564,13.077,44.9564508658,22.5617263676,19.50715,2.88757449811
 02/19  17:00:00,20.5729994888,2.21493095989,0.0,0.0,3.71167865564,13.077,50.2481974994,24.2786777511,22.50825,3.46126974834
 02/19  18:00:00,26.19896147,2.21493095989,0.0,0.0,3.71167865564,18.077,55.6622883387,26.11454043,25.50935,4.03839790869
 02/19  19:00:00,28.0923955057,2.21493095989,0.0,0.0,3.71167865564,18.077,58.078043661,27.9528007515,25.50935,4.61589290959
 02/19  20:00:00,28.2329549157,2.21493095989,0.0,0.0,3.71167865564,18.077,59.6394879632,28.9401732036,25.50935,5.18996475957
 02/19  21:00:00,23.2164401145,2.21493095989,0.0,0.0,3.71167865564,13.077,58.221240034,31.6757502458,22.50825,4.03723978816
 02/19  22:00:00,23.1502045518,2.21493095989,0.0,0.0,3.71167865564,13.077,58.9762968451,33.3541193638,21.0077,4.61447748131
 02/19  23:00:00,23.0437899262,2.21493095989,0.0,0.0,3.71167865564,13.077,57.0604492913,35.0163700365,18.0066,4.03747925476
 02/19  24:00:00,24.2429074537,2.21493095989,0.0,0.0,3.71167865564,13.077,42.924314846,37.6117131459,3.0011,2.31150170015
 02/20  01:00:00,13.7612246284,2.21493095989,0.0,0.0,1.85583932782,5.577,50.8427277273,45.5290972499,3.0011,2.31253047734
 02/20  02:00:00,9.48287952226,0.0,0.0,0.0,0.618613109274,5.0,3.59317100919,0.0,3.0011,0.592071009191
 02/20  03:00:00,9.50772176252,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  04:00:00,9.52090406465,0.0,0.0,0.0,0.618613109274,5.0,3.59317693443,0.0,3.0011,0.592076934434
 02/20  05:00:00,9.67110451047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  06:00:00,13.7148316402,2.21493095989,0.0,0.0,1.85583932782,5.577,59.246004817,54.1522719887,4.50165,0.592082828318
 02/20  07:00:00,28.1894732933,2.21493095989,0.0,0.0,3.71167865564,18.077,62.0840718696,47.4137217263,13.50495,1.1654001433
 02/20  08:00:00,26.246202221,2.21493095989,0.0,0.0,3.71167865564,18.077,66.6359902203,43.89014919,21.0077,1.73814103029
 02/20  09:00:00,20.6111345528,2.21493095989,0.0,0.0,3.71167865564,13.077,61.521860786,44.7779534419,15.0055,1.73840734417
 02/20  10:00:00,20.6182511404,2.21493095989,0.0,0.0,3.71167865564,13.077,59.6126057717,42.8686209917,15.0055,1.73848477997
 02/20  11:00:00,25.6153924169,2.21493095989,0.0,0.0,3.71167865564,18.077,75.3439086041,37.141444206,33.0121,5.19036439809
 02/20  12:00:00,26.7756817216,2.21493095989,0.0,0.0,3.71167865564,18.077,78.7725607205,33.6420292574,40.51485,4.61568146312
 02/20  13:00:00,25.8384858579,2.21493095989,0.0,0.0,3.71167865564,18.077,72.3123887005,32.2615038509,36.0132,4.03768484958
