Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/27  02:00:00,99.2686486297,19.1117569135,13.2925482114,2.59817554469,4.12243109448,15.9888894789,98.7072799324,87.1336777371,2.97173041782,8.60187177752
 03/27  03:00:00,115.481149506,23.5599851639,15.358418458,3.69619754734,4.12243109448,15.9888894789,112.297451117,109.305720699,2.97173041782,0.02
 03/27  04:00:00,144.883927091,28.0082134143,17.174088118,2.68641347385,12.3672932834,24.9413748627,128.462177747,123.489293717,4.9528840297,0.02
 03/27  05:00:00,188.041548099,28.9191278133,24.0251165088,38.3710650832,12.3672932834,24.9413748627,199.068847996,194.095963967,4.9528840297,0.02
 03/27  06:00:00,225.19296133,29.4062742105,14.8438620053,28.2476875619,24.7345865669,70.7195625826,174.99060258,165.064834521,9.90576805939,0.02
 03/27  07:00:00,233.874238833,29.4429246839,14.9323921795,20.3297418156,37.1018798503,92.3937384068,154.04407317,144.118305111,9.90576805939,0.02
 03/27  08:00:00,241.416932131,29.455098608,15.7908666703,17.7943050987,37.1018798503,104.434947198,143.715256441,133.789488382,9.90576805939,0.02
 03/27  09:00:00,250.125285765,29.4709214001,16.8914669874,14.1429118118,37.1018798503,116.476155989,142.157970683,123.622087855,9.90576805939,8.6301147682
 03/27  10:00:00,247.903158509,29.5139267767,18.9859237078,10.4595417287,37.1018798503,116.476155989,125.828498586,115.902730526,9.90576805939,0.02
 03/27  11:00:00,250.016849938,29.5626588844,21.2953908013,8.3564481334,37.1018798503,116.476155989,129.983427784,111.440733173,9.90576805939,8.63692655154
 03/27  12:00:00,240.937642689,29.6235385482,23.2621945755,6.97717003656,37.1018798503,104.434947198,117.538405867,107.612637807,9.90576805939,0.02
 03/27  13:00:00,251.323015888,29.7517244465,25.4147954658,5.59593103306,37.1018798503,116.476155989,122.425653469,103.882887263,9.90576805939,8.63699814668
 03/27  14:00:00,251.375127242,29.8593921334,26.4690528917,4.13749585084,37.1018798503,116.476155989,111.626432553,101.700664494,9.90576805939,0.02
 03/27  15:00:00,250.361256199,29.9957534914,27.8592314189,2.66329186134,37.1018798503,116.476155989,117.959578977,99.4203599197,9.90576805939,8.63345099839
 03/27  16:00:00,251.026025199,30.0295051859,29.211378008,1.96923013102,37.1018798503,116.476155989,108.222614988,98.2968469288,9.90576805939,0.02
 03/27  17:00:00,252.495060919,30.0096040895,29.0188993011,1.81926986094,37.1018798503,116.476155989,108.028382103,98.1026140437,9.90576805939,0.02
 03/27  18:00:00,165.059297142,27.898309755,24.2728545881,0.0,24.7345865669,47.5788473902,78.1261649857,73.153280956,4.9528840297,0.02
 03/27  19:00:00,176.676018339,28.6676353702,25.6706950132,0.0,24.7345865669,47.5788473902,93.9603669684,80.3982546442,4.9528840297,8.60922829451
 03/27  20:00:00,149.232992735,27.1289841399,17.2595400908,0.0,12.3672932834,38.6892022431,101.141679382,98.1499489638,2.97173041782,0.02
 03/27  21:00:00,118.557551085,21.3410792265,14.5138175156,0.0,12.3672932834,27.0668015668,85.5114439025,82.5197134847,2.97173041782,0.02
 03/27  22:00:00,89.6943712262,18.0566817841,10.9479575081,0.00213718500051,4.12243109448,15.9888894789,78.5954801541,75.6037497363,2.97173041782,0.02
 03/27  23:00:00,104.730606141,23.1203705267,14.7097769178,0.263438429579,4.12243109448,15.9888894789,100.601050125,97.6093197068,2.97173041782,0.02
 03/27  24:00:00,91.4045420107,18.8919495948,12.4756519201,0.953041895248,4.12243109448,15.9888894789,82.6823879857,79.6906575679,2.97173041782,0.02
 03/28  01:00:00,99.2377731231,22.2411412522,11.5298921216,0.0,4.12243109448,15.9888894789,103.819266471,100.827536053,2.97173041782,0.02
 03/28  02:00:00,93.9410604158,19.1117569135,13.6738985945,2.21441586217,4.12243109448,15.9888894789,83.6481519216,80.6564215038,2.97173041782,0.02
 03/28  03:00:00,109.720165786,23.5599851639,16.5120840493,3.26955531285,4.12243109448,15.9888894789,104.970264974,101.978534556,2.97173041782,0.02
 03/28  04:00:00,135.761254691,28.594366264,20.3102783929,4.05611031392,12.3672932834,24.9413748627,119.507137617,114.534253588,4.9528840297,0.02
 03/28  05:00:00,155.702523354,28.4886511706,23.971072287,28.0327053879,12.3672932834,24.9413748627,191.071891961,186.099007932,4.9528840297,0.02
 03/28  06:00:00,201.395352449,29.4314620577,17.3456196876,25.8766328986,24.7345865669,70.7195625826,158.317379563,148.391611503,9.90576805939,0.02
 03/28  07:00:00,210.67425605,29.4906456484,17.0319481101,18.7014001657,37.1018798503,92.3937384068,138.252613912,128.326845853,9.90576805939,0.02
 03/28  08:00:00,221.530240489,29.5271728519,16.4743719382,17.3471866549,37.1018798503,104.434947198,142.362390028,123.830083425,9.90576805939,8.62653854363
 03/28  09:00:00,232.117202405,29.5751335905,15.9342897652,15.7676133168,37.1018798503,116.476155989,131.641486901,121.715718842,9.90576805939,0.02
 03/28  10:00:00,228.977390682,29.6306204165,15.72867189,12.9825154955,37.1018798503,116.476155989,135.767867412,117.226911132,9.90576805939,8.6351882205
 03/28  11:00:00,226.202492955,29.6719353595,15.726927716,11.0180259688,37.1018798503,116.476155989,123.317221387,113.391453327,9.90576805939,0.02
 03/28  12:00:00,212.072756361,29.7038845642,16.0439727432,9.84491166481,37.1018798503,104.434947198,128.947749789,110.410126156,9.90576805939,8.63185557356
 03/28  13:00:00,221.57911865,29.7280936689,16.4279216657,9.17210590369,37.1018798503,116.476155989,118.5620827,108.636314641,9.90576805939,0.02
 03/28  14:00:00,220.257150883,29.7491742881,16.5183728426,8.64808040534,37.1018798503,116.476155989,126.266770571,107.725896838,9.90576805939,8.6351056738
 03/28  15:00:00,219.213131451,29.7709323449,16.5977590046,8.33996887511,37.1018798503,116.476155989,116.812830627,106.887062567,9.90576805939,0.02
 03/28  16:00:00,220.675329451,29.7876326009,17.6231503833,8.15639688848,37.1018798503,116.476155989,124.603584167,106.069218886,9.90576805939,8.62859722189
 03/28  17:00:00,224.134123163,29.7963489089,18.2375960132,8.2291869242,37.1018798503,116.476155989,115.34947234,105.423704281,9.90576805939,0.02
 03/28  18:00:00,137.407235041,28.0082134143,18.5084510447,0.00705848347186,24.7345865669,47.5788473902,87.0087343677,82.035850338,4.9528840297,0.02
 03/28  19:00:00,147.774840322,28.4478280516,19.1134483673,0.111449803185,24.7345865669,47.5788473902,92.8052046687,87.832320639,4.9528840297,0.02
 03/28  20:00:00,125.110873064,27.1289841399,13.3537672055,0.204290253643,12.3672932834,38.6892022431,106.241837276,103.250106858,2.97173041782,0.02
 03/28  21:00:00,108.431637144,22.6703395138,14.8119866065,1.40723384737,12.3672932834,27.0668015668,90.5325969318,87.540866514,2.97173041782,0.02
 03/28  22:00:00,74.4384984824,17.7929130017,8.35586274854,0.0,4.12243109448,15.9888894789,80.7046687478,77.71293833,2.97173041782,0.02
 03/28  23:00:00,92.572648735,23.3401778453,14.2252290246,2.59844680452,4.12243109448,15.9888894789,103.311734776,100.320004358,2.97173041782,0.02
 03/28  24:00:00,91.3081678758,19.990986188,15.3186621806,7.15322868902,4.12243109448,15.9888894789,83.5156037135,80.5238732957,2.97173041782,0.02
 03/29  01:00:00,99.6241218367,23.9995998011,15.7701130326,7.10860972592,4.12243109448,15.9888894789,105.015299509,102.023569091,2.97173041782,0.02
 03/29  02:00:00,93.4027800729,19.990986188,14.8260399405,10.3087442476,4.12243109448,15.9888894789,93.827982531,82.2554983378,2.97173041782,8.60075377531
 03/29  03:00:00,100.795689012,23.9995998011,15.4803489526,9.28329654141,4.12243109448,15.9888894789,107.272539931,104.280809514,2.97173041782,0.02
 03/29  04:00:00,128.685082864,28.8874426888,18.4222551552,9.76768370355,12.3672932834,24.9413748627,121.656600475,116.683716445,4.9528840297,0.02
 03/29  05:00:00,156.887706253,28.4675356506,22.2754333843,34.636245565,12.3672932834,24.9413748627,192.144478995,187.171594966,4.9528840297,0.02
 03/29  06:00:00,205.844675915,29.4061056346,15.9127121218,32.3693468103,24.7345865669,70.7195625826,163.960181712,154.034413652,9.90576805939,0.02
 03/29  07:00:00,213.896259768,29.4657215838,15.7150506825,23.4583720925,37.1018798503,92.3937384068,144.358692746,134.432924687,9.90576805939,0.02
 03/29  08:00:00,220.199869492,29.4869706438,16.0096871591,20.6692880455,37.1018798503,104.434947198,137.154416685,127.228648626,9.90576805939,0.02
 03/29  09:00:00,228.162477828,29.509818902,16.5658235977,18.437447732,37.1018798503,116.476155989,139.998871478,121.463189711,9.90576805939,8.62991370746
 03/29  10:00:00,224.989246103,29.5449506043,17.7736061323,16.3299065637,37.1018798503,116.476155989,126.248832699,116.32306464,9.90576805939,0.02
 03/29  11:00:00,222.990329331,29.5884395038,19.2234060141,14.5691140662,37.1018798503,116.476155989,132.130031218,113.587556447,9.90576805939,8.63670671215
 03/29  12:00:00,210.974081809,29.6274203948,20.3152653863,12.9631778347,37.1018798503,104.434947198,121.261081193,111.335313134,9.90576805939,0.02
 03/29  13:00:00,220.710499516,29.6681069335,20.8768394952,11.3922568075,37.1018798503,116.476155989,127.693296076,109.15075861,9.90576805939,8.63676940639
 03/29  14:00:00,218.247321875,29.7193716312,21.6579754168,9.04238254067,37.1018798503,116.476155989,116.157360562,106.231592503,9.90576805939,0.02
 03/29  15:00:00,218.157573545,29.7422937483,22.1543301148,8.21816082318,37.1018798503,116.476155989,123.601456735,105.062377139,9.90576805939,8.63331153727
 03/29  16:00:00,217.844401988,29.7634616023,22.2325617317,7.85117160824,37.1018798503,116.476155989,114.69622788,104.77045982,9.90576805939,0.02
 03/29  17:00:00,216.724747648,29.7804013572,21.7574614665,7.78185253188,37.1018798503,116.476155989,114.708252339,104.78248428,9.90576805939,0.02
 03/29  18:00:00,129.914726282,28.0082134143,21.2622346731,0.0,24.7345865669,47.5788473902,86.0640214392,81.0911374095,4.9528840297,0.02
 03/29  19:00:00,142.883226289,28.3012898392,22.4108820563,0.00386135122361,24.7345865669,47.5788473902,100.10541126,86.5433321821,4.9528840297,8.60919504796
 03/29  20:00:00,121.546300174,27.1289841399,17.5335607323,0.0832690671378,12.3672932834,38.6892022431,104.963137115,101.971406697,2.97173041782,0.02
 03/29  21:00:00,103.179845235,21.7806938637,17.8338655343,0.878947642497,12.3672932834,27.0668015668,88.1534381366,85.1617077188,2.97173041782,0.02
 03/29  22:00:00,71.2734203621,17.7929130017,10.9313860223,0.0,4.12243109448,15.9888894789,80.0697727899,77.0780423721,2.97173041782,0.02
 03/29  23:00:00,83.4334898022,22.4609485708,14.3995650332,0.258954671585,4.12243109448,15.9888894789,102.342282729,99.3505523115,2.97173041782,0.02
 03/29  24:00:00,77.5492824275,18.6721422762,13.5980265675,1.77607274569,4.12243109448,15.9888894789,83.2038644757,80.2121340579,2.97173041782,0.02
 03/30  01:00:00,90.3887040824,23.384139309,16.90854357,2.9713287866,4.12243109448,15.9888894789,105.001193388,102.00946297,2.97173041782,0.02
 03/30  02:00:00,82.3859727229,19.1117569135,14.2259199163,4.32210629305,4.12243109448,15.9888894789,84.9607687458,81.969038328,2.97173041782,0.02
 03/30  03:00:00,101.55293334,24.4392144384,18.1331702737,8.81978921343,4.12243109448,15.9888894789,106.880392393,103.888661975,2.97173041782,0.02
 03/30  04:00:00,124.536805144,28.4478280516,16.2285525639,6.3568394113,12.3672932834,24.9413748627,120.776824884,115.803940854,4.9528840297,0.02
 03/30  05:00:00,164.632619484,28.9305335804,21.562770903,38.1489983796,12.3672932834,24.9413748627,190.60881557,185.63593154,4.9528840297,0.02
 03/30  06:00:00,206.288231683,29.4161386735,13.3049616693,30.1265791704,24.7345865669,70.7195625826,171.721231257,161.795463197,9.90576805939,0.02
 03/30  07:00:00,215.456023582,29.4952585606,13.6823361759,22.718193888,37.1018798503,92.3937384068,150.907843192,140.982075133,9.90576805939,0.02
 03/30  08:00:00,216.708538752,29.529851551,16.4015619182,19.4820266065,37.1018798503,104.434947198,145.144825417,126.614407833,9.90576805939,8.62464952429
 03/30  09:00:00,219.225455474,29.57723156,19.7667054737,14.7446040954,37.1018798503,116.476155989,126.40436301,116.478594951,9.90576805939,0.02
 03/30  10:00:00,220.678903507,29.6565956699,26.730615952,9.98568844798,37.1018798503,116.476155989,129.632854458,111.092046542,9.90576805939,8.63503985565
 03/30  11:00:00,223.565216017,29.727855478,32.3942932196,7.1369122375,37.1018798503,116.476155989,117.132888672,107.207120613,9.90576805939,0.02
 03/30  12:00:00,211.893326953,29.8128399806,34.233185252,5.49265464725,37.1018798503,104.434947198,122.42014275,103.882581296,9.90576805939,8.63179339472
 03/30  13:00:00,223.683271097,29.869778378,35.3856081861,4.12172913097,37.1018798503,116.476155989,112.305436204,102.379668145,9.90576805939,0.02
 03/30  14:00:00,222.705630591,29.9152143494,35.3045120836,3.17990132085,37.1018798503,116.476155989,120.231329419,101.690650676,9.90576805939,8.63491068323
 03/30  15:00:00,222.731883393,29.9513822836,35.5679358283,2.90684077913,37.1018798503,116.476155989,110.853682796,100.927914736,9.90576805939,0.02
 03/30  16:00:00,223.123533787,29.9765559345,36.0768623345,2.76492741673,37.1018798503,116.476155989,110.266145648,100.340377589,9.90576805939,0.02
 03/30  17:00:00,222.820718311,29.9886017166,35.4828370674,2.76094047707,37.1018798503,116.476155989,118.611822078,100.087027453,9.90576805939,8.61902656551
 03/30  18:00:00,132.458519542,27.7884060957,27.8530504179,0.0,24.7345865669,47.5788473902,81.6421505425,76.6692665128,4.9528840297,0.02
 03/30  19:00:00,144.392465824,28.6676353702,30.6840434582,0.0,24.7345865669,47.5788473902,87.5835848214,82.6107007917,4.9528840297,0.02
 03/30  20:00:00,117.054437363,26.6893695026,20.6082734125,0.0,12.3672932834,38.6892022431,101.591715789,98.5999853708,2.97173041782,0.02
 03/30  21:00:00,93.6020367926,17.2445426858,18.0657223976,0.0199564592063,12.3672932834,27.0668015668,71.0521367629,68.0604063451,2.97173041782,0.02
 03/30  22:00:00,77.7836237651,22.2411412522,15.1340992637,0.0,4.12243109448,15.9888894789,97.2467987199,94.255068302,2.97173041782,0.02
 03/30  23:00:00,75.7961505403,18.8919495948,15.0005977991,0.247941303902,4.12243109448,15.9888894789,80.8324931453,77.8407627275,2.97173041782,0.02
 03/30  24:00:00,80.0988079948,22.2411412522,12.3944513832,0.0,4.12243109448,15.9888894789,102.698977835,99.7072474175,2.97173041782,0.02
 03/31  01:00:00,78.8689509899,19.023833986,14.0878820021,1.06345146677,4.12243109448,15.9888894789,83.4038523607,80.4121219429,2.97173041782,0.02
 03/31  02:00:00,88.9479704469,23.2962163816,14.6959714325,1.70043651291,4.12243109448,15.9888894789,104.951028964,101.959298547,2.97173041782,0.02
 03/31  03:00:00,73.9930522725,17.8808359292,9.22009469025,0.0900252510029,4.12243109448,15.9888894789,85.4217802872,82.4300498694,2.97173041782,0.02
 03/31  04:00:00,118.736669757,28.7409044764,20.9995583743,3.62825584271,12.3672932834,24.9413748627,128.576587513,115.021833375,4.9528840297,8.60187010796
 03/31  05:00:00,141.803378383,28.5107175184,24.5324389851,23.422735813,12.3672932834,24.9413748627,189.424258766,184.451374736,4.9528840297,0.02
 03/31  06:00:00,193.264574922,29.4583587051,17.101380965,22.8629835785,24.7345865669,70.7195625826,156.46360527,146.537837211,9.90576805939,0.02
 03/31  07:00:00,203.017728122,29.5970340485,18.4664523149,16.7822248229,37.1018798503,92.3937384068,135.862486607,125.936718548,9.90576805939,0.02
 03/31  08:00:00,210.361142181,29.6728776548,23.187778559,14.02464376,37.1018798503,104.434947198,129.329376913,119.403608854,9.90576805939,0.02
 03/31  09:00:00,221.178214528,29.7265500815,27.2124662354,9.93384566789,37.1018798503,116.476155989,132.431502414,113.895952949,9.90576805939,8.62978140474
 03/31  10:00:00,222.151341764,29.7964923312,31.9638751332,6.08503774453,37.1018798503,116.476155989,118.762743365,108.836975306,9.90576805939,0.02
 03/31  11:00:00,226.281657743,29.935506989,38.1660062845,3.87392944156,37.1018798503,116.476155989,122.241599977,103.699275421,9.90576805939,8.63655649678
 03/31  12:00:00,216.353938125,30.2151789544,41.6853821942,2.18902607708,37.1018798503,104.434947198,109.376161678,99.4503936184,9.90576805939,0.02
 03/31  13:00:00,230.095529694,30.5004085644,44.0920888086,1.19681765377,37.1018798503,116.476155989,114.827926292,96.2856326764,9.90576805939,8.63652555636
 03/31  14:00:00,231.395349437,30.7214233971,45.6169937329,0.750996347083,37.1018798503,116.476155989,104.063238914,94.1374708543,9.90576805939,0.02
 03/31  15:00:00,231.577645202,30.8569729497,45.9496057243,0.465283923062,37.1018798503,116.476155989,110.997161357,92.4582490097,9.90576805939,8.63314428758
 03/31  16:00:00,231.682479216,30.9095031949,46.1226595221,0.345183072017,37.1018798503,116.476155989,101.792839881,91.8670718217,9.90576805939,0.02
 03/31  17:00:00,231.244393532,30.9776507724,45.6799386266,0.282832814917,37.1018798503,116.476155989,101.57363239,91.6478643309,9.90576805939,0.02
 03/31  18:00:00,136.621185804,28.3379243923,35.2451221252,0.0,24.7345865669,47.5788473902,74.0611884334,69.0883044037,4.9528840297,0.02
 03/31  19:00:00,147.539163582,28.7775390295,34.0796757738,0.0,24.7345865669,47.5788473902,81.8161503053,76.8432662756,4.9528840297,0.02
 03/31  20:00:00,129.343086396,28.0082134143,28.7707187712,0.0,12.3672932834,38.6892022431,105.76665863,94.185763063,2.97173041782,8.6091651493
 03/31  21:00:00,91.0629595662,15.3773284582,17.697091912,0.0,12.3672932834,27.0668015668,60.9773127921,57.9855823743,2.97173041782,0.02
 03/31  22:00:00,75.6939063302,19.8652807267,18.2266889894,0.0,4.12243109448,15.9888894789,87.7285683966,84.7368379788,2.97173041782,0.02
 03/31  23:00:00,72.7382591842,18.6721422762,18.2033216406,0.0,4.12243109448,15.9888894789,79.0991012941,76.1073708763,2.97173041782,0.02
 03/31  24:00:00,75.8378098559,22.2411412522,18.5429243906,0.0,4.12243109448,15.9888894789,99.9830762864,96.9913458686,2.97173041782,0.02
 04/01  01:00:00,73.6996438386,18.8919495948,19.9904010513,0.0129650275379,4.12243109448,15.9888894789,81.255276488,78.2635460702,2.97173041782,0.02
 04/01  02:00:00,77.1157093698,22.2411412522,20.0650874661,0.0,4.12243109448,15.9888894789,102.869373229,99.8776428107,2.97173041782,0.02
 04/01  03:00:00,74.4270750653,18.9359110586,20.6501830172,0.152121667309,4.12243109448,15.9888894789,83.2903123513,80.2985819335,2.97173041782,0.02
 04/01  04:00:00,90.6834907445,27.7884060957,27.5624485033,0.339693871633,4.12243109448,16.0517297156,123.372799215,120.381068797,2.97173041782,0.02
 04/01  05:00:00,84.8954230908,26.6893695026,23.2131112893,0.0,4.12243109448,16.0517297156,124.293615304,121.301884886,2.97173041782,0.02
 04/01  06:00:00,116.876294218,29.3270573261,26.6945544356,2.30766527678,4.12243109448,39.6058045677,105.489168185,102.497437767,2.97173041782,0.02
 04/01  07:00:00,163.393952839,29.3747286097,30.7781447514,24.7968626226,12.3672932834,65.3531420225,162.858669274,157.885785244,4.9528840297,0.02
 04/01  08:00:00,160.601827823,29.3582338914,31.6448757138,18.2635891052,12.3672932834,68.2430321324,156.642313329,151.669429299,4.9528840297,0.02
 04/01  09:00:00,184.289060875,29.3838883953,32.9343841693,11.6187546651,16.4897243779,93.1370602926,145.128454936,137.183840489,7.92461444751,0.02
 04/01  10:00:00,183.009648486,29.3845150341,34.5900573684,8.68293965937,16.4897243779,93.1370602926,148.466675955,131.927841847,7.92461444751,8.61421966025
 04/01  11:00:00,182.968989224,29.3892218717,36.7630560748,6.4645994999,16.4897243779,93.1370602926,136.317457777,128.372843329,7.92461444751,0.02
 04/01  12:00:00,177.69989062,29.4573091163,42.1527809992,4.88932222084,16.4897243779,83.9857416113,133.092257284,125.147642837,7.92461444751,0.02
 04/01  13:00:00,180.01263982,29.5737533059,45.207545201,4.03085442031,16.4897243779,83.9857416113,130.460654745,122.516040297,7.92461444751,0.02
 04/01  14:00:00,182.847336141,29.6220480242,48.7616699278,3.26317627058,16.4897243779,83.9857416113,128.734536486,120.789922038,7.92461444751,0.02
 04/01  15:00:00,163.326154334,29.3270573261,50.2555474482,0.0,12.3672932834,70.6512738906,75.3986680459,61.8345832017,4.9528840297,8.61120081447
 04/01  16:00:00,165.57662772,29.3270573261,52.5060433231,0.0,12.3672932834,70.6512738906,65.0623343904,60.0894503607,4.9528840297,0.02
 04/01  17:00:00,151.228687486,29.3270573261,50.6816591907,0.0,12.3672932834,58.1284167478,68.5671884846,63.5943044549,4.9528840297,0.02
 04/01  18:00:00,112.212797264,28.6236739065,45.5566738269,0.0,12.3672932834,24.9413748627,91.8992339772,86.9263499475,4.9528840297,0.02
 04/01  19:00:00,118.404943171,28.3379243923,42.6379025707,0.0,12.3672932834,24.9413748627,100.95251389,95.9796298607,4.9528840297,0.02
 04/01  20:00:00,92.7097707053,26.6893695026,31.0274589816,0.0,4.12243109448,16.0517297156,112.215716762,109.223986345,2.97173041782,0.02
 04/01  21:00:00,59.6791265903,11.8619420012,13.2891537413,0.0,4.12243109448,15.9888894789,59.3076170408,56.315886623,2.97173041782,0.02
 04/01  22:00:00,73.902460487,18.6825586518,20.5069182325,0.0,4.12243109448,15.9888894789,89.3768077111,86.3850772933,2.97173041782,0.02
 04/01  23:00:00,78.2470993908,19.1117569135,24.4464831172,0.0,4.12243109448,15.9888894789,83.5763852845,80.5846548666,2.97173041782,0.02
 04/01  24:00:00,79.80661459,22.2411412522,22.7559926007,0.0,4.12243109448,15.9888894789,104.986057832,101.994327414,2.97173041782,0.02
 04/02  01:00:00,67.6097174782,17.7929130017,17.1891606494,0.0,2.06121554724,15.9888894789,86.4628888369,83.4711584191,2.97173041782,0.02
 04/02  02:00:00,75.0379111658,22.2411412522,20.0485047035,0.0,2.06121554724,15.9888894789,109.28438651,106.292656092,2.97173041782,0.02
 04/02  03:00:00,66.3853980511,17.7929130017,15.9648411468,0.0,2.06121554724,15.9888894789,88.4707053654,85.4789749476,2.97173041782,0.02
 04/02  04:00:00,81.407241852,23.3401778453,25.1195543871,0.199244328507,2.06121554724,15.9888894789,110.826411129,107.834680711,2.97173041782,0.02
 04/02  05:00:00,67.0030364618,17.7929130017,16.5824794713,0.0,2.06121554724,15.9888894789,89.6274293573,86.6356989395,2.97173041782,0.02
 04/02  06:00:00,79.8547135629,23.4500815046,25.3680876015,0.637445741316,2.06121554724,15.9888894789,112.919390585,109.927660167,2.97173041782,0.02
 04/02  07:00:00,55.0475963781,18.1446047115,18.3607795984,0.00956798390026,2.06121554724,15.9888894789,89.952603277,86.9608728592,2.97173041782,0.02
 04/02  08:00:00,99.8391216571,24.175445656,28.8109203145,0.0852031826955,4.12243109448,41.7362269337,104.969798337,99.996914307,4.9528840297,0.02
 04/02  09:00:00,87.108629663,18.8479881311,21.4950152415,0.0561405547349,4.12243109448,41.7362269337,82.5891318769,77.6162478472,4.9528840297,0.02
 04/02  10:00:00,100.690436398,23.9995998011,29.1474057024,0.0955211068932,4.12243109448,41.7362269337,100.219067362,95.2461833323,4.9528840297,0.02
 04/02  11:00:00,91.6799496061,19.5513715507,25.1564168211,0.074435887048,4.12243109448,41.7362269337,79.9714031309,74.9985191012,4.9528840297,0.02
 04/02  12:00:00,99.761334864,23.5599851639,28.4628034679,0.0329096075288,4.12243109448,41.7362269337,96.6649729175,91.6920888878,4.9528840297,0.02
 04/02  13:00:00,90.7469122493,19.3755256958,24.2155147044,0.011733691319,4.12243109448,41.7362269337,85.9686712432,72.4139237412,4.9528840297,8.60186347231
 04/02  14:00:00,102.528920571,24.3512915109,29.9908126004,0.0,4.12243109448,41.7362269337,95.180531755,90.2076477253,4.9528840297,0.02
 04/02  15:00:00,88.5577033273,19.1996798409,22.0826213848,0.0,4.12243109448,41.7362269337,77.4412252439,72.4683412142,4.9528840297,0.02
 04/02  16:00:00,81.210999874,23.6479080913,26.0549903813,0.0,4.12243109448,24.8785346261,97.9377469112,92.9648628815,4.9528840297,0.02
 04/02  17:00:00,49.3392789225,14.6739450386,14.7346516382,0.0,2.06121554724,15.9888894789,70.6608419539,67.669111536,2.97173041782,0.02
 04/02  18:00:00,56.7497138976,18.9049700643,15.8403834544,0.0,2.06121554724,15.9888894789,98.1079837142,95.1162532963,2.97173041782,0.02
 04/02  19:00:00,67.7199167824,19.1117569135,18.4063753921,0.0265351079964,2.06121554724,15.9888894789,88.3305174378,85.33878702,2.97173041782,0.02
 04/02  20:00:00,80.3450589852,22.2411412522,16.6568062673,0.0,2.06121554724,15.9888894789,110.799948287,107.808217869,2.97173041782,0.02
 04/02  21:00:00,78.1084757471,19.1117569135,17.2094856586,0.232837407137,2.06121554724,15.9888894789,89.8334643562,86.8417339383,2.97173041782,0.02
 04/02  22:00:00,89.4260250012,23.2962163816,19.1074400702,0.367522757111,2.06121554724,15.9888894789,113.286331157,110.294600739,2.97173041782,0.02
 04/02  23:00:00,76.1813105011,17.7929130017,11.9519125287,0.0,2.06121554724,15.9888894789,90.8609125155,87.8691820976,2.97173041782,0.02
 04/02  24:00:00,96.7205312644,23.5599851639,18.4413375439,1.07094550393,2.06121554724,15.9888894789,113.096904424,110.105174006,2.97173041782,0.02
 04/03  01:00:00,87.7862070664,19.0018532542,14.9316948996,1.63821323071,4.12243109448,15.9888894789,91.4579297274,88.4661993096,2.97173041782,0.02
 04/03  02:00:00,96.8652862261,23.0104668673,16.3918238972,1.36801778086,4.12243109448,15.9888894789,113.724084476,110.732354058,2.97173041782,0.02
 04/03  03:00:00,82.5192252044,18.232527639,12.2024540341,1.05326907526,4.12243109448,15.9888894789,92.0097708503,89.0180404325,2.97173041782,0.02
 04/03  04:00:00,132.06896893,28.7409044764,22.0634447335,3.81443961763,12.3672932834,24.9413748627,129.626990683,124.654106653,4.9528840297,0.02
 04/03  05:00:00,162.43762098,28.4751733557,24.9850506245,29.9405735824,12.3672932834,24.9413748627,199.231181119,194.25829709,4.9528840297,0.02
 04/03  06:00:00,207.836863453,29.4160510373,18.2210784501,26.3236693945,24.7345865669,70.7195625826,164.291767873,154.365999814,9.90576805939,0.02
 04/03  07:00:00,220.125944911,29.4467507285,19.0994231012,17.2767638451,37.1018798503,92.3937384068,142.111812731,132.186044672,9.90576805939,0.02
 04/03  08:00:00,228.721562444,29.46034397,21.4717922965,13.1295354729,37.1018798503,104.434947198,142.113409641,123.581491341,9.90576805939,8.62615024023
 04/03  09:00:00,239.510085553,29.4892129502,22.6845768935,11.3184180347,37.1018798503,116.476155989,129.517019925,119.591251865,9.90576805939,0.02
 04/03  10:00:00,236.517623917,29.5216675456,23.2777286488,9.69855698188,37.1018798503,116.476155989,135.089406659,116.548977493,9.90576805939,8.63466110651
 04/03  11:00:00,233.411924264,29.5785616454,25.3649344729,7.3162491204,37.1018798503,116.476155989,122.256944006,112.331175947,9.90576805939,0.02
 04/03  12:00:00,224.374247488,29.6671240445,27.7487643267,5.7727419134,37.1018798503,104.434947198,126.530269602,107.993100756,9.90576805939,8.63140078675
 04/03  13:00:00,236.588426048,29.8340081117,28.9951558642,4.03807387157,37.1018798503,116.476155989,114.034094645,104.108326585,9.90576805939,0.02
 04/03  14:00:00,237.547884443,30.0203396107,30.0823144384,2.78214767743,37.1018798503,116.476155989,119.684571584,101.144228125,9.90576805939,8.63457539979
 04/03  15:00:00,238.771181267,30.110005174,31.2630404414,1.89919105903,37.1018798503,116.476155989,109.144728146,99.2189600869,9.90576805939,0.02
 04/03  16:00:00,239.78144707,30.1330608338,32.3845780501,1.55522969346,37.1018798503,116.476155989,108.046282383,98.1205143234,9.90576805939,0.02
