Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/20  04:00:00,9.5683927168,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,9.7206471873,0.0,0.0,0.0,0.618613109274,5.0,3.59317957205,0.0,3.0011,0.592079572054
 02/20  06:00:00,13.72064527,2.17378170521,0.0,0.0,1.85583932782,5.577,39.9432044387,35.4215544387,4.50165,0.02
 02/20  07:00:00,28.1946847141,2.17378170521,0.0,0.0,3.71167865564,18.077,44.4680324477,29.2249982397,13.50495,1.73808420805
 02/20  08:00:00,25.6262963899,2.17378170521,0.0,0.0,3.71167865564,18.077,47.7146376872,24.9689287787,21.0077,1.7380089085
 02/20  09:00:00,20.6321581689,2.17378170521,0.0,0.0,3.71167865564,13.077,41.8682049743,25.1246110163,15.0055,1.73809395801
 02/20  10:00:00,20.6488581717,2.17378170521,0.0,0.0,3.71167865564,13.077,39.8860571118,23.7152196344,15.0055,1.1653374774
 02/20  11:00:00,25.6564189136,2.17378170521,0.0,0.0,3.71167865564,18.077,56.2690192922,18.6422544485,33.0121,4.61466484372
 02/20  12:00:00,26.7982312428,2.17378170521,0.0,0.0,3.71167865564,18.077,58.8724477219,13.7429589027,40.51485,4.61463881914
 02/20  13:00:00,25.905639233,2.17378170521,0.0,0.0,3.71167865564,18.077,50.6643513254,10.6144170039,36.0132,4.0367343215
 02/20  14:00:00,25.7094253068,2.17378170521,0.0,0.0,3.71167865564,18.077,45.7905906103,10.8161853572,31.51155,3.46285525317
 02/20  15:00:00,20.7125274985,2.17378170521,0.0,0.0,3.71167865564,13.077,35.943312917,12.0485786784,21.0077,2.88703423856
 02/20  16:00:00,20.7004473103,2.17378170521,0.0,0.0,3.71167865564,13.077,34.8967453555,12.5030710735,19.50715,2.88652428202
 02/20  17:00:00,20.6223409348,2.17378170521,0.0,0.0,3.71167865564,13.077,37.1040645433,11.7091489195,22.50825,2.88666562384
 02/20  18:00:00,26.2626537087,2.17378170521,0.0,0.0,3.71167865564,18.077,39.05945462,9.51340497514,25.50935,4.0366996449
 02/20  19:00:00,28.1774853244,2.17378170521,0.0,0.0,3.71167865564,18.077,35.7993142578,5.67752563212,25.50935,4.61243862565
 02/20  20:00:00,28.319187843,2.17378170521,0.0,0.0,3.71167865564,18.077,37.312293595,7.19051372739,25.50935,4.61242986759
 02/20  21:00:00,23.2837670536,2.17378170521,0.0,0.0,3.71167865564,13.077,36.8441992197,10.8737042686,22.50825,3.46224495111
 02/20  22:00:00,23.2095027077,2.17378170521,0.0,0.0,3.71167865564,13.077,37.4841071337,11.8621205744,21.0077,4.61428655927
 02/20  23:00:00,23.1051401961,2.17378170521,0.0,0.0,3.71167865564,13.077,35.4830775374,13.4398704641,18.0066,4.03660707328
 02/20  24:00:00,24.2649631278,2.17378170521,0.0,0.0,3.71167865564,13.077,21.663286722,16.9232623452,3.0011,1.73892437677
 02/21  01:00:00,13.814804814,2.17378170521,0.0,0.0,1.85583932782,5.577,27.8443403488,22.5322097322,3.0011,2.31103061653
 02/21  02:00:00,9.5905463154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.61484328042,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  04:00:00,9.62642218205,0.0,0.0,0.0,0.618613109274,5.0,3.59318548792,0.0,3.0011,0.592085487922
 02/21  05:00:00,10.2955318761,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  06:00:00,14.2918245256,2.17378170521,0.0,0.0,1.85583932782,5.577,29.9052910467,24.8115496785,4.50165,0.592091368259
 02/21  07:00:00,27.8396299733,2.17378170521,0.0,0.0,3.71167865564,18.077,35.009686357,19.7670862113,13.50495,1.7376501457
 02/21  08:00:00,25.6799840502,2.17378170521,0.0,0.0,3.71167865564,18.077,39.8545217061,13.6547216022,21.0077,5.1921001039
 02/21  09:00:00,20.6948143658,2.17378170521,0.0,0.0,3.71167865564,13.077,32.8307755867,12.6350154369,15.0055,5.19026014983
 02/21  10:00:00,20.7109848795,2.17378170521,0.0,0.0,3.71167865564,13.077,31.123364665,12.0799376393,15.0055,4.03792702572
 02/21  11:00:00,25.7143286399,2.17378170521,0.0,0.0,3.71167865564,18.077,45.4199477768,8.37082157971,33.0121,4.0370261971
 02/21  12:00:00,26.8478720462,2.17378170521,0.0,0.0,3.71167865564,18.077,48.1316831364,3.57766369051,40.51485,4.03916944587
 02/21  13:00:00,26.0113179982,2.17378170521,0.0,0.0,3.71167865564,18.077,39.4763628678,0.0,36.0132,3.46316286782
 02/21  14:00:00,25.8481471373,2.17378170521,0.0,0.0,3.71167865564,18.077,34.9732005563,0.0,31.51155,3.46165055631
 02/21  15:00:00,20.8577650441,2.17378170521,0.0,0.0,3.71167865564,13.077,23.9155590831,0.020950272916,21.0077,2.88690881014
 02/21  16:00:00,20.823415799,2.17378170521,0.0,0.0,3.71167865564,13.077,22.4239451537,0.0298593454306,19.50715,2.88693580826
 02/21  17:00:00,20.7308645324,2.17378170521,0.0,0.0,3.71167865564,13.077,25.9037545006,0.508210680105,22.50825,2.88729382051
 02/21  18:00:00,26.3502186888,2.17378170521,0.0,0.0,3.71167865564,18.077,29.3882067426,0.415593550607,25.50935,3.46326319201
 02/21  19:00:00,28.2126409859,2.17378170521,0.0,0.0,3.71167865564,18.077,33.6791437874,2.97876009675,25.50935,5.19103369065
 02/21  20:00:00,28.1825095877,2.17378170521,0.0,0.0,3.71167865564,18.077,36.9651418332,5.68822430856,25.50935,5.76756752462
 02/21  21:00:00,23.1578799429,2.17378170521,0.0,0.0,3.71167865564,13.077,36.6634045763,9.54184457486,22.50825,4.61331000143
 02/21  22:00:00,23.1138074319,2.17378170521,0.0,0.0,3.71167865564,13.077,35.9726793456,10.3495934823,21.0077,4.61538586332
 02/21  23:00:00,23.1137201927,2.17378170521,0.0,0.0,3.71167865564,13.077,33.6819425154,11.0631533331,18.0066,4.61218918229
 02/21  24:00:00,24.2729348829,2.17378170521,0.0,0.0,3.71167865564,13.077,19.0317075211,13.7190278343,3.0011,2.31157968679
 02/22  01:00:00,13.8293282998,2.17378170521,0.0,0.0,1.85583932782,5.577,23.7009554909,18.9614494507,3.0011,1.73840604021
 02/22  02:00:00,9.60947291261,0.0,0.0,0.0,0.618613109274,5.0,3.59316365179,0.0,3.0011,0.592063651791
 02/22  03:00:00,9.63916566842,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  04:00:00,9.64978770273,0.0,0.0,0.0,0.618613109274,5.0,3.59316956857,0.0,3.0011,0.592069568568
 02/22  05:00:00,9.80274257851,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  06:00:00,13.7939842726,2.17378170521,0.0,0.0,1.85583932782,5.577,26.4189186245,21.3251931504,4.50165,0.59207547415
 02/22  07:00:00,27.6298886342,2.17378170521,0.0,0.0,3.71167865564,18.077,30.3107657957,15.6406008315,13.50495,1.16521496423
 02/22  08:00:00,25.6961424385,2.17378170521,0.0,0.0,3.71167865564,18.077,37.3945703721,10.6193119033,21.0077,5.76755846875
 02/22  09:00:00,20.7040071806,2.17378170521,0.0,0.0,3.71167865564,13.077,30.9353405086,10.739226128,15.0055,5.19061438059
 02/22  10:00:00,20.7232565635,2.17378170521,0.0,0.0,3.71167865564,13.077,28.3058692483,9.26196519119,15.0055,4.03840405713
 02/22  11:00:00,25.7406133115,2.17378170521,0.0,0.0,3.71167865564,18.077,42.4983988145,6.02311018106,33.0121,3.46318863342
 02/22  12:00:00,26.8581323996,2.17378170521,0.0,0.0,3.71167865564,18.077,47.6614356394,3.10786723787,40.51485,4.03871840149
 02/22  13:00:00,25.984967085,2.17378170521,0.0,0.0,3.71167865564,18.077,40.7111847126,0.660650045237,36.0132,4.03733466737
 02/22  14:00:00,25.7806332163,2.17378170521,0.0,0.0,3.71167865564,18.077,36.1364079448,1.16348305361,31.51155,3.46137489123
 02/22  15:00:00,20.7811543218,2.17378170521,0.0,0.0,3.71167865564,13.077,27.6547581877,3.76001958712,21.0077,2.88703860056
 02/22  16:00:00,20.7634771881,2.17378170521,0.0,0.0,3.71167865564,13.077,27.2611807584,4.86723665296,19.50715,2.88679410548
 02/22  17:00:00,20.669716987,2.17378170521,0.0,0.0,3.71167865564,13.077,31.2666516502,5.87116801944,22.50825,2.88723363072
 02/22  18:00:00,26.3001944201,2.17378170521,0.0,0.0,3.71167865564,18.077,33.0632294393,4.09054473847,25.50935,3.46333470083
 02/22  19:00:00,28.2010321319,2.17378170521,0.0,0.0,3.71167865564,18.077,34.5965249844,3.89685995627,25.50935,5.19031502809
 02/22  20:00:00,28.3372722285,2.17378170521,0.0,0.0,3.71167865564,18.077,35.1920913738,4.49043016831,25.50935,5.19231120551
 02/22  21:00:00,23.3167640914,2.17378170521,0.0,0.0,3.71167865564,13.077,32.9685992124,5.84544293352,22.50825,4.61490627891
 02/22  22:00:00,23.2447854816,2.17378170521,0.0,0.0,3.71167865564,13.077,32.5107204683,6.31243640981,21.0077,5.19058405852
 02/22  23:00:00,23.1383742472,2.17378170521,0.0,0.0,3.71167865564,13.077,29.4351334849,7.39051590132,18.0066,4.0380175836
 02/22  24:00:00,24.2879260835,2.17378170521,0.0,0.0,3.71167865564,13.077,15.0532354662,9.73931634627,3.0011,2.31281911997
 02/23  01:00:00,13.847988745,2.17378170521,0.0,0.0,1.85583932782,5.577,21.0969199033,15.7840548455,3.0011,2.3117650578
 02/23  02:00:00,9.62489264892,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  03:00:00,9.65049580154,0.0,0.0,0.0,0.618613109274,5.0,3.59315667308,0.0,3.0011,0.592056673081
 02/23  04:00:00,9.66189720172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  05:00:00,9.81311287708,0.0,0.0,0.0,0.618613109274,5.0,3.59316260096,0.0,3.0011,0.592062600965
 02/23  06:00:00,13.8060428351,2.17378170521,0.0,0.0,1.85583932782,5.577,23.7324382293,19.2107882293,4.50165,0.02
 02/23  07:00:00,27.6444725359,2.17378170521,0.0,0.0,3.71167865564,18.077,28.225774484,12.982955141,13.50495,1.73786934305
 02/23  08:00:00,25.7010281029,2.17378170521,0.0,0.0,3.71167865564,18.077,35.8117709123,9.61179217902,21.0077,5.19227873329
 02/23  09:00:00,20.7015457696,2.17378170521,0.0,0.0,3.71167865564,13.077,30.9251286731,10.729624452,15.0055,5.19000422113
 02/23  10:00:00,20.7186690557,2.17378170521,0.0,0.0,3.71167865564,13.077,29.2369012563,10.1936068697,15.0055,4.03779438662
 02/23  11:00:00,25.7302317225,2.17378170521,0.0,0.0,3.71167865564,18.077,43.9493954294,6.90059829591,33.0121,4.03669713348
 02/23  12:00:00,26.8470533332,2.17378170521,0.0,0.0,3.71167865564,18.077,48.6895437688,4.13657420573,40.51485,4.03811956304
 02/23  13:00:00,25.9676923016,2.17378170521,0.0,0.0,3.71167865564,18.077,41.9483964952,1.8988948733,36.0132,4.03630162193
 02/23  14:00:00,25.7790562747,2.17378170521,0.0,0.0,3.71167865564,18.077,35.7932135541,1.39413387403,31.51155,2.88752968012
 02/23  15:00:00,20.7900732911,2.17378170521,0.0,0.0,3.71167865564,13.077,27.3846968335,3.49011617049,21.0077,2.88688066296
 02/23  16:00:00,20.7713856687,2.17378170521,0.0,0.0,3.71167865564,13.077,27.2433013885,4.85006453287,19.50715,2.88608685564
 02/23  17:00:00,20.6835551542,2.17378170521,0.0,0.0,3.71167865564,13.077,30.5543800855,5.15901857003,22.50825,2.88711151544
 02/23  18:00:00,26.314308279,2.17378170521,0.0,0.0,3.71167865564,18.077,33.0474516964,3.50114004668,25.50935,4.03696164971
 02/23  19:00:00,28.2123815391,2.17378170521,0.0,0.0,3.71167865564,18.077,33.605717165,3.48067751235,25.50935,4.61568965265
 02/23  20:00:00,28.3572613393,2.17378170521,0.0,0.0,3.71167865564,18.077,34.7893613765,3.51328901491,25.50935,5.76672236156
 02/23  21:00:00,23.348574245,2.17378170521,0.0,0.0,3.71167865564,13.077,31.1324993641,4.01089262534,22.50825,4.61335673872
 02/23  22:00:00,23.2745454004,2.17378170521,0.0,0.0,3.71167865564,13.077,30.8334417051,4.63483141829,21.0077,5.19091028686
 02/23  23:00:00,23.1679564176,2.17378170521,0.0,0.0,3.71167865564,13.077,27.5331103337,5.48816282147,18.0066,4.0383475122
 02/23  24:00:00,24.308139332,2.17378170521,0.0,0.0,3.71167865564,13.077,12.1631158642,6.8499914137,3.0011,2.31202445053
 02/24  01:00:00,13.8738762955,2.17378170521,0.0,0.0,1.85583932782,5.577,17.3017041592,11.9896342064,3.0011,2.31096995277
 02/24  02:00:00,9.65280049741,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  03:00:00,9.68243652982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  04:00:00,9.69661287127,0.0,0.0,0.0,0.618613109274,5.0,3.59317100271,0.0,3.0011,0.59207100271
 02/24  05:00:00,10.3762183472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  06:00:00,14.3802137124,2.17378170521,0.0,0.0,1.85583932782,5.577,17.671584637,12.5778577309,4.50165,0.592076906038
 02/24  07:00:00,27.9330687903,2.17378170521,0.0,0.0,3.71167865564,18.077,21.6828907644,6.44002300646,13.50495,1.7379177579
 02/24  08:00:00,25.7373271746,2.17378170521,0.0,0.0,3.71167865564,18.077,30.7698978645,4.57033580178,21.0077,5.19186206267
 02/24  09:00:00,20.7182954517,2.17378170521,0.0,0.0,3.71167865564,13.077,24.0490491189,3.85260334131,15.0055,5.19094577764
 02/24  10:00:00,20.7269689706,2.17378170521,0.0,0.0,3.71167865564,13.077,22.475806226,3.43166230353,15.0055,4.03864392244
 02/24  11:00:00,25.7285103013,2.17378170521,0.0,0.0,3.71167865564,18.077,38.464912146,1.98958510477,33.0121,3.46322704122
 02/24  12:00:00,26.8612346947,2.17378170521,0.0,0.0,3.71167865564,18.077,45.1272432756,0.0,40.51485,4.61239327555
 02/24  13:00:00,26.0299998725,2.17378170521,0.00587814689693,0.0,3.71167865564,18.077,39.4764160346,0.0,36.0132,3.46321603461
 02/24  14:00:00,25.8370183458,2.17378170521,0.0,0.0,3.71167865564,18.077,34.973178861,0.0,31.51155,3.46162886104
 02/24  15:00:00,20.8354816812,2.17378170521,0.0,0.0,3.71167865564,13.077,23.9242141561,0.0297774003825,21.0077,2.88673675575
 02/24  16:00:00,20.8056775849,2.17378170521,0.0,0.0,3.71167865564,13.077,22.4110445531,0.0167820287271,19.50715,2.88711252435
 02/24  17:00:00,20.707014937,2.17378170521,0.0,0.0,3.71167865564,13.077,25.3953970348,0.0,22.50825,2.88714703476
 02/24  18:00:00,26.3352198597,2.17378170521,0.00277713077361,0.0,3.71167865564,18.077,28.9727158546,0.0,25.50935,3.46336585457
 02/24  19:00:00,28.2122058479,2.17378170521,0.0,0.0,3.71167865564,18.077,30.700048099,0.0,25.50935,5.19069809897
 02/24  20:00:00,28.1864146447,2.17378170521,0.0,0.0,3.71167865564,18.077,31.6251289333,0.9236293698,25.50935,5.19214956353
 02/24  21:00:00,23.1543062672,2.17378170521,0.0,0.0,3.71167865564,13.077,30.8409823789,3.71742293151,22.50825,4.61530944743
 02/24  22:00:00,23.0787719463,2.17378170521,0.0,0.0,3.71167865564,13.077,35.948968392,9.75009097019,21.0077,5.19117742185
 02/24  23:00:00,23.0532369752,2.17378170521,0.0,0.0,3.71167865564,13.077,38.2241711539,16.1791201673,18.0066,4.03845098654
 02/24  24:00:00,24.2313257269,2.17378170521,0.0,0.0,3.71167865564,13.077,22.1409303138,16.2540777379,3.0011,2.88575257586
 02/25  01:00:00,13.7952100212,2.17378170521,0.0,0.0,1.85583932782,5.577,22.9302425776,18.1903031762,3.0011,1.73883940139
 02/25  02:00:00,9.56844476852,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  03:00:00,9.59565122487,0.0,0.0,0.0,0.618613109274,5.0,3.59319265661,0.0,3.0011,0.592092656615
 02/25  04:00:00,9.63143211296,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  05:00:00,9.78297776686,0.0,0.0,0.0,0.618613109274,5.0,3.59314679783,0.0,3.0011,0.592046797835
 02/25  06:00:00,13.7415520342,2.17378170521,0.0,0.0,1.85583932782,5.577,29.0529148195,24.5312648195,4.50165,0.02
 02/25  07:00:00,27.5631711357,2.17378170521,0.0,0.0,3.71167865564,18.077,38.1283226558,22.8852392471,13.50495,1.73813340874
 02/25  08:00:00,25.6569238036,2.17378170521,0.0,0.0,3.71167865564,18.077,33.9951211069,11.2491001182,21.0077,1.73832098874
 02/25  09:00:00,20.7199079442,2.17378170521,0.0,0.0,3.71167865564,13.077,19.0548991408,2.88382119921,15.0055,1.16557794155
 02/25  10:00:00,20.7937316389,2.17378170521,0.0,0.0,3.71167865564,13.077,19.6205621623,0.0,15.0055,4.6150621623
 02/25  11:00:00,25.8442620465,2.17378170521,0.0,0.0,3.71167865564,18.077,37.6250588958,0.0,33.0121,4.61295889581
 02/25  12:00:00,27.3255954413,2.17378170521,0.328222179505,0.0,3.71167865564,18.077,45.1295002216,0.0,40.51485,4.61465022161
 02/25  13:00:00,27.2409404456,2.17378170521,1.04116508043,0.0,3.71167865564,18.077,40.6262234664,0.0,36.0132,4.61302346636
 02/25  14:00:00,27.3167597802,2.17378170521,1.35291873227,0.0,3.71167865564,18.077,35.5495591385,0.0,31.51155,4.03800913854
 02/25  15:00:00,22.0337772853,2.17378170521,1.0646906011,0.0,3.71167865564,13.077,24.4704184329,0.0,21.0077,3.46271843293
 02/25  16:00:00,21.7680867206,2.17378170521,0.825453687014,0.0,3.71167865564,13.077,23.5439209919,0.0,19.50715,4.03677099191
 02/25  17:00:00,21.2168002038,2.17378170521,0.379364253752,0.0,3.71167865564,13.077,25.3965085649,0.0,22.50825,2.88825856487
 02/25  18:00:00,26.6568428971,2.17378170521,0.200527650334,0.0,3.71167865564,18.077,29.5467023348,0.0,25.50935,4.03735233477
 02/25  19:00:00,28.5850862057,2.17378170521,0.235945266926,0.0,3.71167865564,18.077,30.6999327324,0.0,25.50935,5.19058273238
 02/25  20:00:00,28.5154997165,2.17378170521,0.0188988453901,0.0,3.71167865564,18.077,30.125236948,0.0,25.50935,4.615886948
 02/25  21:00:00,23.4103510903,2.17378170521,0.0,0.0,3.71167865564,13.077,27.2125644141,0.0899792845337,22.50825,4.61433512958
 02/25  22:00:00,23.2362921683,2.17378170521,0.0,0.0,3.71167865564,13.077,30.9865114858,4.78780921408,21.0077,5.19100227174
 02/25  23:00:00,23.081491239,2.17378170521,0.0,0.0,3.71167865564,13.077,36.0651862233,14.0215037767,18.0066,4.03708244655
 02/25  24:00:00,24.228014943,2.17378170521,0.0,0.0,3.71167865564,13.077,26.9810299813,21.6663124722,3.0011,2.31361750911
 02/26  01:00:00,13.7623552697,2.17378170521,0.0,0.0,1.85583932782,5.577,35.6319773962,29.7455698518,3.0011,2.88530754435
 02/26  02:00:00,9.53753370054,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  03:00:00,9.56354018257,0.0,0.0,0.0,0.618613109274,5.0,3.59318726377,0.0,3.0011,0.592087263773
 02/26  04:00:00,9.56375119158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  05:00:00,9.70983278108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/26  06:00:00,13.7017511363,2.17378170521,0.0,0.0,1.85583932782,5.577,42.3102779854,37.216534846,4.50165,0.592093139444
 02/26  07:00:00,27.54171618,2.17378170521,0.0,0.0,3.71167865564,18.077,46.0296950333,30.7869437766,13.50495,1.73780125671
 02/26  08:00:00,25.6147198632,2.17378170521,0.0,0.0,3.71167865564,18.077,46.9023770121,24.7292238778,21.0077,1.16545313434
 02/26  09:00:00,20.6367819879,2.17378170521,0.0,0.0,3.71167865564,13.077,37.7622987505,21.0184481623,15.0055,1.73835058824
 02/26  10:00:00,20.6580421924,2.17378170521,0.0,0.0,3.71167865564,13.077,34.4587328602,17.7148942274,15.0055,1.7383386328
 02/26  11:00:00,25.683329575,2.17378170521,0.0,0.0,3.71167865564,18.077,46.2120977704,8.58474933495,33.0121,4.61524843547
 02/26  12:00:00,26.8231042416,2.17378170521,0.0,0.0,3.71167865564,18.077,48.1713289185,3.04174881376,40.51485,4.61473010472
 02/26  13:00:00,25.9551380142,2.17378170521,0.0,0.0,3.71167865564,18.077,40.1547834704,0.678457019561,36.0132,3.46312645083
 02/26  14:00:00,25.7647377692,2.17378170521,0.0,0.0,3.71167865564,18.077,35.8626991234,0.314565220371,31.51155,4.03658390308
 02/26  15:00:00,20.7655080262,2.17378170521,0.0,0.0,3.71167865564,13.077,26.1265174806,2.23216335717,21.0077,2.8866541234
 02/26  16:00:00,20.7443235758,2.17378170521,0.0,0.0,3.71167865564,13.077,25.9598456519,3.56550619908,19.50715,2.88718945283
 02/26  17:00:00,20.6522408069,2.17378170521,0.0,0.0,3.71167865564,13.077,30.8217893212,5.42636090348,22.50825,2.8871784177
 02/26  18:00:00,26.2795695142,2.17378170521,0.0,0.0,3.71167865564,18.077,35.0645649109,6.0918073454,25.50935,3.4634075655
 02/26  19:00:00,28.1753896318,2.17378170521,0.0,0.0,3.71167865564,18.077,36.2801810919,6.15562726652,25.50935,4.61520382538
 02/26  20:00:00,28.314164778,2.17378170521,0.0,0.0,3.71167865564,18.077,36.9254809672,6.80213647592,25.50935,4.6139944913
 02/26  21:00:00,23.2932553031,2.17378170521,0.0,0.0,3.71167865564,13.077,34.8222202084,8.85154109193,22.50825,3.46242911652
 02/26  22:00:00,23.2120447559,2.17378170521,0.0,0.0,3.71167865564,13.077,37.190198869,11.5673373614,21.0077,4.61516150757
 02/26  23:00:00,23.0948602508,2.17378170521,0.0,0.0,3.71167865564,13.077,36.668114625,14.6249998727,18.0066,4.03651475229
 02/26  24:00:00,24.2642131364,2.17378170521,0.0,0.0,3.71167865564,13.077,20.8538538058,16.1143763121,3.0011,1.73837749371
 02/27  01:00:00,13.8186056868,2.17378170521,0.0,0.0,1.85583932782,5.577,26.5583827243,21.245910913,3.0011,2.31137181125
 02/27  02:00:00,9.5969334914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  03:00:00,9.62520580707,0.0,0.0,0.0,0.618613109274,5.0,3.59316445147,0.0,3.0011,0.592064451467
 02/27  04:00:00,9.63751393677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/27  05:00:00,9.78903913034,0.0,0.0,0.0,0.618613109274,5.0,3.59317036697,0.0,3.0011,0.592070366972
 02/27  06:00:00,13.7816303194,2.17378170521,0.0,0.0,1.85583932782,5.577,27.7669133892,23.2452633892,4.50165,0.02
 02/27  07:00:00,27.6249069552,2.17378170521,0.0,0.0,3.71167865564,18.077,31.4511684842,16.2083313404,13.50495,1.73788714378
 02/27  08:00:00,25.6881601901,2.17378170521,0.0,0.0,3.71167865564,18.077,37.8003765064,11.6006072449,21.0077,5.19206926148
 02/27  09:00:00,20.6950627527,2.17378170521,0.0,0.0,3.71167865564,13.077,31.4314523058,11.2348029646,15.0055,5.19114934124
 02/27  10:00:00,20.7246306225,2.17378170521,0.0,0.0,3.71167865564,13.077,27.0189817806,7.97443040109,15.0055,4.03905137952
 02/27  11:00:00,25.7611338249,2.17378170521,0.0,0.0,3.71167865564,18.077,40.4997092261,3.45076648262,33.0121,4.03684274352
 02/27  12:00:00,26.9002412238,2.17378170521,0.0,0.0,3.71167865564,18.077,44.552774004,0.0,40.51485,4.037924004
 02/27  13:00:00,26.0756082057,2.17378170521,0.00243467249843,0.0,3.71167865564,18.077,39.4765511967,0.0,36.0132,3.46335119669
 02/27  14:00:00,26.0241635142,2.17378170521,0.122220474757,0.0,3.71167865564,18.077,34.9725071373,0.0,31.51155,3.4609571373
 02/27  15:00:00,20.9417252933,2.17378170521,0.00940966843372,0.0,3.71167865564,13.077,23.8944195207,0.0,21.0077,2.88671952065
 02/27  16:00:00,20.9244341977,2.17378170521,0.0,0.0,3.71167865564,13.077,22.3938780052,0.0,19.50715,2.88672800516
 02/27  17:00:00,20.8316240885,2.17378170521,0.0,0.0,3.71167865564,13.077,25.3953761165,0.0,22.50825,2.8871261165
 02/27  18:00:00,26.4429979372,2.17378170521,0.00243113314162,0.0,3.71167865564,18.077,28.9727475598,0.0,25.50935,3.46339755984
 02/27  19:00:00,28.3087518719,2.17378170521,0.0,0.0,3.71167865564,18.077,30.7001232871,0.0,25.50935,5.19077328706
 02/27  20:00:00,28.4572166272,2.17378170521,0.0,0.0,3.71167865564,18.077,30.7014122269,0.0,25.50935,5.19206222689
 02/27  21:00:00,23.4315364938,2.17378170521,0.0,0.0,3.71167865564,13.077,27.1513330802,0.0278493522234,22.50825,4.61523372798
 02/27  22:00:00,23.339434869,2.17378170521,0.0,0.0,3.71167865564,13.077,26.4241086655,0.226622145373,21.0077,5.18978652008
 02/27  23:00:00,23.2184578148,2.17378170521,0.0,0.0,3.71167865564,13.077,23.9447098906,1.90058933437,18.0066,4.03752055623
 02/27  24:00:00,24.3568266707,2.17378170521,0.0,0.0,3.71167865564,13.077,9.35597288339,3.468995216,3.0011,2.88587766739
 02/28  01:00:00,13.9218911116,2.17378170521,0.0,0.0,1.85583932782,5.577,11.5031868132,6.76335005516,3.0011,1.73873675801
 02/28  02:00:00,9.67712658929,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/28  03:00:00,9.70696623897,0.0,0.0,0.0,0.618613109274,5.0,3.59315968969,0.0,3.0011,0.592059689687
 02/28  04:00:00,9.72289237593,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/28  05:00:00,10.416546016,0.0,0.0,0.0,0.618613109274,5.0,3.59316561277,0.0,3.0011,0.592065612768
 02/28  06:00:00,14.3929976665,2.17378170521,0.0,0.0,1.85583932782,5.577,15.1597782273,10.6381282273,4.50165,0.02
 02/28  07:00:00,27.9244086958,2.17378170521,0.0,0.0,3.71167865564,18.077,21.6826252233,6.43980926721,13.50495,1.73786595609
 02/28  08:00:00,25.7641832424,2.17378170521,0.0,0.0,3.71167865564,18.077,29.3010811353,3.10042440686,21.0077,5.19295672839
 02/28  09:00:00,20.7843401156,2.17378170521,0.0,0.0,3.71167865564,13.077,22.6937657165,2.49704521341,15.0055,5.19122050312
 02/28  10:00:00,20.8069555052,2.17378170521,0.0,0.0,3.71167865564,13.077,20.707268345,1.66279213317,15.0055,4.03897621186
 02/28  11:00:00,25.8468814267,2.17378170521,0.0,0.0,3.71167865564,18.077,37.0493443219,0.0,33.0121,4.0372443219
 02/28  12:00:00,26.9974715585,2.17378170521,0.00968281002188,0.0,3.71167865564,18.077,44.5530245458,0.0,40.51485,4.0381745458
 02/28  13:00:00,26.4555279814,2.17378170521,0.318215435658,0.0,3.71167865564,18.077,39.4755734122,0.0,36.0132,3.46237341219
