Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  20:00:00,710.067557572,96.4539688087,202.680610861,0.0,55.6251445156,124.558693486,637.370383363,563.268545612,56.6466996096,17.4551381409
 04/08  21:00:00,678.629430815,96.4539688087,176.933263745,0.0,55.6251445156,124.558693486,687.283892631,627.344519871,42.4850247072,17.4543480525
 04/08  22:00:00,660.357742107,96.4539688087,168.18828944,0.0,46.0930336215,124.558693486,702.743892232,656.966976421,28.3233498048,17.4535660065
 04/08  23:00:00,648.375033876,96.4539688087,155.677980016,0.0,46.0930336215,124.558693486,719.959841007,688.34537919,14.1616749024,17.452786915
 04/08  24:00:00,615.382633119,96.4539688087,136.435373187,0.0,46.0930336215,113.312780494,759.084097892,735.967397805,5.66466996096,17.4520301264
 04/09  01:00:00,595.472129323,96.4539688087,128.038294985,0.0,34.9616554283,113.312780494,766.156012497,751.752400461,5.66466996096,8.73894207468
 04/09  02:00:00,593.852428403,96.4539688087,126.525887692,0.0,34.9616554283,113.312780494,773.969453473,750.84770903,5.66466996096,17.4570744817
 04/09  03:00:00,590.476521264,96.4539688087,125.24757122,0.0,34.9616554283,113.312780494,775.190242377,752.069418598,5.66466996096,17.4561538185
 04/09  04:00:00,595.920788649,96.4539688087,124.107788602,0.0,44.4937663224,113.312780494,767.136477045,744.016513112,5.66466996096,17.4552939721
 04/09  05:00:00,595.770994,96.4539688087,123.818414002,0.0,44.4937663224,113.312780494,778.203244089,746.587119112,14.1616749024,17.4544500741
 04/09  06:00:00,658.254797761,96.4539688087,123.244887634,0.0,54.0258772165,176.889270242,736.776271829,690.999310901,28.3233498048,17.4536111234
 04/09  07:00:00,666.039585683,96.4539688087,133.109469114,0.0,54.0258772165,184.38654557,710.080826246,650.143027107,42.4850247072,17.4527744317
 04/09  08:00:00,772.216326963,96.4539688087,159.954547372,0.0,65.1572554096,220.04316451,650.498862478,567.54271981,56.6466996096,26.3094430585
 04/09  09:00:00,803.468870903,96.4539688087,194.43492015,0.0,65.1572554096,212.545889182,560.702177102,491.764565532,42.4850247072,26.4525868633
 04/09  10:00:00,857.995348284,96.4539688087,231.529548601,0.0,65.1572554096,220.04316451,537.898670896,431.649972733,70.808374512,35.4403236512
 04/09  11:00:00,884.055702965,96.4539688087,250.695359381,0.0,65.1572554096,220.04316451,514.372159384,416.975259158,70.808374512,26.5885257146
 04/09  12:00:00,905.929834836,96.4539688087,272.697216886,0.0,65.1572554096,220.04316451,504.101056801,397.836405229,70.808374512,35.4562770593
 04/09  13:00:00,930.433825749,96.4539688087,301.483370859,0.0,65.1572554096,212.545889182,474.535615281,382.43879666,56.6466996096,35.450119011
 04/09  14:00:00,945.583386002,96.4539688087,314.963140141,0.0,65.1572554096,212.545889182,457.402747228,379.473525717,42.4850247072,35.4441968032
 04/09  15:00:00,973.394896805,96.4539688087,339.261193398,0.0,65.1572554096,212.545889182,470.765800858,378.680807197,56.6466996096,35.4382940508
 04/09  16:00:00,956.281373884,96.4539688087,345.877718338,0.0,65.1572554096,220.04316451,501.045959492,389.476000879,84.9700494144,26.5999091983
 04/09  17:00:00,916.054688095,96.4539688087,351.908205693,0.0,54.0258772165,184.38654557,520.498899793,406.693384026,84.9700494144,28.8354663529
 04/09  18:00:00,885.756517302,96.4539688087,349.642569892,0.0,44.4937663224,163.454314868,550.714248906,450.650310953,84.9700494144,15.0938885394
 04/09  19:00:00,879.089009684,96.4539688087,343.127494784,0.0,44.4937663224,155.95703954,538.138824822,464.035344563,56.6466996096,17.4567806487
 04/09  20:00:00,839.549782559,96.4539688087,331.966311154,0.0,44.4937663224,124.558693486,580.666107294,506.563486414,56.6466996096,17.4559212706
 04/09  21:00:00,828.322378255,96.4539688087,324.024753242,0.0,44.4937663224,124.558693486,576.963363398,517.023262004,42.4850247072,17.455076687
 04/09  22:00:00,808.021149155,96.4539688087,312.661625028,0.0,34.9616554283,124.558693486,583.461736112,537.684149529,28.3233498048,17.454236778
 04/09  23:00:00,767.868545718,96.4539688087,282.823085906,0.0,34.9616554283,124.558693486,601.741310663,570.126236697,14.1616749024,17.4533990638
 04/09  24:00:00,743.492580928,96.4539688087,276.67421477,0.0,34.9616554283,113.312780494,607.449764699,584.332531799,5.66466996096,17.452562939
 04/10  01:00:00,742.660956493,96.4539688087,270.375891155,0.0,46.0930336215,113.312780494,619.505577366,596.389496183,5.66466996096,17.4514112218
 04/10  02:00:00,707.776891857,96.4539688087,241.219393726,0.0,46.0930336215,113.312780494,669.433133683,646.314185513,5.66466996096,17.4542782092
 04/10  03:00:00,718.851742512,96.4539688087,246.85287203,0.0,46.0930336215,113.312780494,659.474582309,636.353797987,5.66466996096,17.4561143617
 04/10  04:00:00,827.060572027,96.4539688087,259.503034876,0.0,100.150657288,148.969399434,613.471032669,590.351155636,5.66466996096,17.4552070722
 04/10  05:00:00,828.17776623,96.4539688087,259.915429402,0.0,100.150657288,149.894399434,1098.15674013,1066.54075225,14.1616749024,17.454312976
 04/10  06:00:00,1042.98617272,96.7450058273,259.525052507,0.0,176.471037341,302.612436532,719.796588132,674.019827233,28.3233498048,17.4534110942
 04/10  07:00:00,1164.75494781,97.0449584271,269.366536694,0.0,243.2593065,310.10971186,663.654842084,594.703964869,42.4850247072,26.4658525079
 04/10  08:00:00,1223.50913535,97.1695778383,286.872047027,0.0,243.2593065,310.10971186,655.153100479,563.011509944,56.6466996096,35.4948909254
 04/10  09:00:00,1281.04811902,97.2637926072,305.991162089,0.0,243.2593065,302.612436532,620.395944853,542.244286541,42.4850247072,35.6666336046
 04/10  10:00:00,1315.25238084,97.3453680318,326.01611302,0.0,243.2593065,310.10971186,630.020187742,505.337560891,70.808374512,53.8742523386
 04/10  11:00:00,1276.01292821,97.4352175794,302.768536701,0.0,243.2593065,310.10971186,602.35340451,486.547379837,70.808374512,44.9976501611
 04/10  12:00:00,1176.01909182,97.6212459544,269.435175896,0.0,243.2593065,310.10971186,587.210499576,471.688232262,70.808374512,44.7138928022
 04/10  13:00:00,1191.39693675,97.8119082973,259.39272809,0.0,243.2593065,302.612436532,560.042360652,458.398121718,56.6466996096,44.9975393244
 04/10  14:00:00,1200.97351516,98.0886671117,267.60545983,0.0,243.2593065,302.612436532,537.921365575,441.5632621,42.4850247072,53.8730787679
 04/10  15:00:00,1208.53314749,98.4852457671,273.742225761,0.0,243.2593065,302.612436532,517.959066924,417.280662926,56.6466996096,44.0317043881
 04/10  16:00:00,1215.43544801,98.8499520118,273.905830874,0.0,243.2593065,310.10971186,531.89007764,410.577083171,84.9700494144,36.3429450546
 04/10  17:00:00,1204.88555272,99.1944305805,263.802110242,0.0,243.2593065,310.10971186,526.512596835,415.172784559,84.9700494144,26.3697628618
 04/10  18:00:00,928.553258835,96.4539688087,255.364527084,0.0,166.938926447,199.110933808,510.6748533,408.191271638,84.9700494144,17.5135322481
 04/10  19:00:00,919.041551717,96.4539688087,246.462871834,0.0,166.938926447,191.61365848,511.534637429,437.377914881,56.6466996096,17.5100229387
 04/10  20:00:00,781.572188263,96.4539688087,233.782252716,0.0,100.150657288,124.558693486,588.460959207,505.554345216,56.6466996096,26.2599143808
 04/10  21:00:00,736.015546717,96.4539688087,225.034776021,0.0,100.150657288,124.558693486,586.877079674,526.933634654,42.4850247072,17.4584203122
 04/10  22:00:00,668.462977126,96.4539688087,222.024046337,0.0,46.0930336215,124.558693486,597.522947502,551.748642528,28.3233498048,17.4509551688
 04/10  23:00:00,669.692194215,96.4539688087,222.969027824,0.0,46.0930336215,124.558693486,578.92602538,556.025771385,14.1616749024,8.73857909213
 04/10  24:00:00,658.376971345,96.4539688087,225.577354495,0.0,46.0930336215,113.312780494,579.353600462,556.232423725,5.66466996096,17.4565067765
 04/11  01:00:00,658.66988726,96.4539688087,225.784459796,0.0,46.0930336215,113.312780494,585.838394735,562.718560992,5.66466996096,17.4551637827
 04/11  02:00:00,660.700213139,96.4539688087,228.991451746,0.0,46.0930336215,113.312780494,586.537299866,563.418654827,5.66466996096,17.4539750772
 04/11  03:00:00,665.670184522,96.4539688087,235.567471886,0.0,46.0930336215,113.312780494,584.813361268,561.69572702,5.66466996096,17.4529642874
 04/11  04:00:00,765.616826394,96.4539688087,243.922082351,0.0,100.150657288,148.969399434,557.914721941,534.798053843,5.66466996096,17.451998137
 04/11  05:00:00,774.542499096,96.648241325,250.371148399,0.0,100.150657288,149.894399434,902.954080645,871.338644798,14.1616749024,17.4537609447
 04/11  06:00:00,988.859002026,97.3391445674,242.625407551,0.0,176.471037341,302.612436532,634.99736696,589.221908745,28.3233498048,17.4521084097
 04/11  07:00:00,1110.27345553,97.8907660778,246.610895642,0.0,243.2593065,310.10971186,594.742638455,525.793126569,42.4850247072,26.4644871786
 04/11  08:00:00,1159.43193174,98.4432008066,253.529262926,0.0,243.2593065,310.10971186,583.020505817,490.873611848,56.6466996096,35.5001943593
 04/11  09:00:00,1182.48581728,98.9024457698,244.026060944,0.0,243.2593065,302.612436532,570.264398555,483.196871027,42.4850247072,44.5825028201
 04/11  10:00:00,1193.80697805,99.3137782426,247.419646241,0.0,243.2593065,310.10971186,574.908660027,459.216313683,70.808374512,44.883971832
 04/11  11:00:00,1198.34890464,99.8125041255,253.547173114,0.0,243.2593065,310.10971186,558.265312923,442.465159796,70.808374512,44.9917786148
 04/11  12:00:00,1155.21409756,100.32628818,255.610197072,0.0,243.2593065,310.10971186,543.382491159,427.867948152,70.808374512,44.7061684948
 04/11  13:00:00,1189.17845431,100.759600309,255.273468584,0.0,243.2593065,302.612436532,530.633564772,419.988781637,56.6466996096,53.9980835259
 04/11  14:00:00,1189.2892687,101.091817887,254.373587117,0.0,243.2593065,302.612436532,498.209967861,410.833979913,42.4850247072,44.8909632409
 04/11  15:00:00,1189.51908953,101.327424233,254.345070798,0.0,243.2593065,302.612436532,490.125135945,388.689354137,56.6466996096,44.7890821986
 04/11  16:00:00,1196.38453439,101.544305959,254.304932099,0.0,243.2593065,310.10971186,496.370637249,375.808517767,84.9700494144,35.5920700679
 04/11  17:00:00,1197.05558468,101.821017415,254.434774417,0.0,243.2593065,310.10971186,481.772162478,370.434779534,84.9700494144,26.3673335299
 04/11  18:00:00,928.185817029,96.4539688087,254.318392966,0.0,166.938926447,199.110933808,479.064137635,376.582752705,84.9700494144,17.5113355153
 04/11  19:00:00,928.822094329,96.4539688087,254.388394688,0.0,166.938926447,191.61365848,478.230343362,404.072045802,56.6466996096,17.5115979505
 04/11  20:00:00,802.507219745,96.4539688087,254.396094696,0.0,100.150657288,124.558693486,544.550580567,461.645749946,56.6466996096,26.258131011
 04/11  21:00:00,763.751884519,96.4539688087,254.447680858,0.0,100.150657288,124.558693486,536.000223351,476.055113422,42.4850247072,17.4600852223
 04/11  22:00:00,699.347761783,96.4539688087,254.589656993,0.0,46.0930336215,124.558693486,543.933844005,498.157947973,28.3233498048,17.4525462281
 04/11  23:00:00,698.403650121,96.4539688087,253.499125754,0.0,46.0930336215,124.558693486,540.682271488,509.069005009,14.1616749024,17.451591576
 04/11  24:00:00,684.902551005,96.4539688087,253.624325334,0.0,46.0930336215,113.312780494,539.242958736,516.127627731,5.66466996096,17.4506610442
 04/12  01:00:00,684.022164038,96.4539688087,252.225622574,0.0,46.0930336215,113.312780494,539.875676054,525.47672147,5.66466996096,8.73428462269
 04/12  02:00:00,685.465482565,96.4539688087,252.848595831,0.0,46.0930336215,113.312780494,553.943084555,530.823032958,5.66466996096,17.4553816363
 04/12  03:00:00,687.133933556,96.4539688087,254.163672282,0.0,46.0930336215,113.312780494,559.867240529,536.748310362,5.66466996096,17.454260206
 04/12  04:00:00,775.263972305,96.4539688087,254.188035555,0.0,100.150657288,148.969399434,542.282196009,519.164305374,5.66466996096,17.4532206739
 04/12  05:00:00,777.284180619,96.8853934012,254.398704422,0.0,100.150657288,149.894399434,855.355219691,823.739598346,14.1616749024,17.4539464417
 04/12  06:00:00,996.954178931,97.7915177807,254.222207861,0.0,176.471037341,302.612436532,607.720041595,561.943683314,28.3233498048,17.4530084765
 04/12  07:00:00,1113.74234906,99.260775456,254.203028671,0.0,243.2593065,310.10971186,572.941252353,503.996513308,42.4850247072,26.4597143378
 04/12  08:00:00,1155.28346316,99.9497205929,254.325218443,0.0,243.2593065,310.10971186,568.284959005,476.137344278,56.6466996096,35.5009151169
 04/12  09:00:00,1197.72061718,100.496733091,262.546940064,0.0,243.2593065,302.612436532,549.120823765,462.05870581,42.4850247072,44.5770932482
 04/12  10:00:00,1216.85481089,100.993019162,271.581747661,0.0,243.2593065,310.10971186,556.832623831,441.142047995,70.808374512,44.8822013233
 04/12  11:00:00,1220.79585716,101.414512139,273.693056013,0.0,243.2593065,310.10971186,543.809705204,428.011449528,70.808374512,44.9898811637
 04/12  12:00:00,1182.10371661,101.838494169,275.813111198,0.0,243.2593065,310.10971186,531.235103959,415.728365187,70.808374512,44.6983642595
 04/12  13:00:00,1219.75604778,102.177284498,275.972960144,0.0,243.2593065,302.612436532,518.783530386,408.146263791,56.6466996096,53.9905669859
 04/12  14:00:00,1220.90743637,102.42785776,275.200689494,0.0,243.2593065,302.612436532,487.930029619,400.559275266,42.4850247072,44.8857296463
 04/12  15:00:00,1216.34865226,102.611407749,274.758646323,0.0,243.2593065,302.612436532,486.84479003,385.418213671,56.6466996096,44.779876749
 04/12  16:00:00,1225.04383586,102.766294827,274.868246007,0.0,243.2593065,310.10971186,498.128189335,377.568485487,84.9700494144,35.5896544336
 04/12  17:00:00,1228.52283687,102.93368956,275.280619882,0.0,243.2593065,310.10971186,482.976054066,371.639805192,84.9700494144,26.3661994602
 04/12  18:00:00,953.593200371,96.4539688087,272.878239727,0.0,166.938926447,199.110933808,483.518670168,381.037956913,84.9700494144,17.5106638409
 04/12  19:00:00,939.981009935,96.4539688087,262.772498789,0.0,166.938926447,191.61365848,484.596868709,410.439301269,56.6466996096,17.5108678309
 04/12  20:00:00,809.834466512,96.4539688087,256.950402911,0.0,100.150657288,124.558693486,551.618598878,468.714985815,56.6466996096,26.2569134531
 04/12  21:00:00,761.526210043,96.4539688087,246.153895648,0.0,100.150657288,124.558693486,554.21830586,494.273965054,42.4850247072,17.4593160987
 04/12  22:00:00,688.693284544,96.4539688087,238.639838702,0.0,46.0930336215,124.558693486,571.261875902,525.486790979,28.3233498048,17.4517351182
 04/12  23:00:00,688.281198342,96.4539688087,237.489303717,0.0,46.0930336215,124.558693486,566.753623079,535.141225154,14.1616749024,17.4507230226
 04/12  24:00:00,682.725205971,96.4539688087,237.38603402,0.0,46.0930336215,113.312780494,566.365436874,543.251032202,5.66466996096,17.449734711
 04/13  01:00:00,687.720791626,96.4539688087,237.602027961,0.0,46.0930336215,113.312780494,564.307950351,549.905620198,5.66466996096,8.73766019189
 04/13  02:00:00,680.589215196,96.4539688087,227.375026317,0.0,46.0930336215,113.312780494,595.764075733,572.645095651,5.66466996096,17.4543101209
 04/13  03:00:00,671.180325508,96.4539688087,220.000855921,0.0,46.0930336215,113.312780494,614.021080845,590.903264591,5.66466996096,17.4531462933
 04/13  04:00:00,759.46424431,96.4539688087,220.915732382,0.0,100.150657288,148.969399434,589.670302129,566.553579403,5.66466996096,17.4520527649
 04/13  05:00:00,763.575121953,96.9683280408,220.114404091,0.0,100.150657288,149.894399434,889.220084307,857.605209741,14.1616749024,17.4531996638
 04/13  06:00:00,975.77149802,98.2446174018,208.417043164,0.0,176.471037341,302.612436532,652.335894858,606.56082384,28.3233498048,17.4517212133
 04/13  07:00:00,1086.63334611,99.8824978215,201.17698773,0.0,243.2593065,310.10971186,613.97530575,545.027585729,42.4850247072,26.4626953142
 04/13  08:00:00,1149.33248813,100.636281023,220.837239494,0.0,243.2593065,310.10971186,579.87007606,487.727231158,56.6466996096,35.4961452927
 04/13  09:00:00,1209.33250852,101.174724552,244.728294629,0.0,243.2593065,302.612436532,545.786135234,458.729967407,42.4850247072,44.5711431199
 04/13  10:00:00,1241.06121558,101.667447452,264.036238401,0.0,243.2593065,310.10971186,550.865015516,435.182014529,70.808374512,44.8746264746
 04/13  11:00:00,1277.98546434,102.094714825,294.06475425,0.0,243.2593065,310.10971186,532.481189278,416.69160996,70.808374512,44.9812048066
 04/13  12:00:00,1256.16215393,102.525336787,311.418764989,0.0,243.2593065,310.10971186,516.368126407,400.860575157,70.808374512,44.699176738
 04/13  13:00:00,1305.54355146,102.884302127,326.209203828,0.0,243.2593065,302.612436532,491.577040431,389.941087088,56.6466996096,44.9892537342
 04/13  14:00:00,1325.61941782,103.136135002,345.483718288,0.0,243.2593065,302.612436532,474.862490598,378.516154231,42.4850247072,53.8613116599
 04/13  15:00:00,1329.155549,103.382135628,353.735616549,0.0,243.2593065,302.612436532,461.950916582,360.52795303,56.6466996096,44.7762639419
 04/13  16:00:00,1330.6269647,104.026313556,354.80326169,0.0,243.2593065,310.10971186,469.851759181,349.2951417,84.9700494144,35.586568067
 04/13  17:00:00,1330.76388031,104.917429629,355.486620135,0.0,243.2593065,310.10971186,456.251486559,344.92010222,84.9700494144,26.3613349244
 04/13  18:00:00,1046.23903041,96.4539688087,345.224007686,0.0,166.938926447,199.110933808,455.746284643,353.264690493,84.9700494144,17.5115447362
 04/13  19:00:00,1013.267262,96.4539688087,316.798538234,0.0,166.938926447,191.61365848,454.046643703,379.892115339,56.6466996096,17.5078287548
 04/13  20:00:00,872.838438331,96.4539688087,301.512478002,0.0,100.150657288,124.558693486,516.750360354,433.847403264,56.6466996096,26.2562574811
 04/13  21:00:00,822.102612429,96.4539688087,289.178928569,0.0,100.150657288,124.558693486,505.617907636,445.676740627,42.4850247072,17.4561423026
 04/13  22:00:00,736.172056661,96.4539688087,270.423602495,0.0,46.0930336215,124.558693486,515.387962387,478.330208793,28.3233498048,8.73440378873
 04/13  23:00:00,730.792239929,96.4539688087,261.827094013,0.0,46.0930336215,124.558693486,526.604894253,494.988444503,14.1616749024,17.4547748474
 04/13  24:00:00,714.456658491,96.4539688087,257.102337378,0.0,46.0930336215,113.312780494,530.206419475,507.08800267,5.66466996096,17.4537468442
 04/14  01:00:00,703.487932381,96.4539688087,246.693943428,0.0,46.0930336215,113.312780494,548.720445195,525.603562591,5.66466996096,17.4522126432
 04/14  02:00:00,697.192034922,96.4539688087,240.693551303,0.0,46.0930336215,113.312780494,560.12807522,537.01255311,5.66466996096,17.4508521495
 04/14  03:00:00,695.914324417,96.4539688087,239.508094734,0.0,46.0930336215,113.312780494,566.911359611,543.797021516,5.66466996096,17.4496681335
 04/14  04:00:00,766.97619733,96.4539688087,218.319785827,0.0,100.150657288,148.969399434,583.293537009,560.180338602,5.66466996096,17.4485284463
 04/14  05:00:00,742.983422879,96.9960039205,193.324118651,0.0,100.150657288,149.894399434,876.485347079,844.869515015,14.1616749024,17.4541571613
 04/14  06:00:00,952.626205149,98.485319038,184.196503231,0.0,176.471037341,302.612436532,652.305447058,606.529149713,28.3233498048,17.4529475402
 04/14  07:00:00,1091.87619594,100.359455208,212.349124335,0.0,243.2593065,310.10971186,569.837898692,500.890980107,42.4850247072,26.4618938776
 04/14  08:00:00,1164.85477135,101.087353956,251.355893127,0.0,243.2593065,310.10971186,539.865115201,447.731919402,56.6466996096,35.4864961889
 04/14  09:00:00,1235.85322447,101.599729563,287.758781353,0.0,243.2593065,302.612436532,511.159488978,433.018639852,42.4850247072,35.6558244192
 04/14  10:00:00,1309.69953181,102.089483331,337.728577781,0.0,243.2593065,310.10971186,533.34368491,408.683421591,70.808374512,53.8518888072
 04/14  11:00:00,1341.48607123,102.496474634,365.195815676,0.0,243.2593065,310.10971186,508.876959381,393.092249089,70.808374512,44.9763357792
 04/14  12:00:00,1300.36294256,102.890161618,370.803401359,0.0,243.2593065,310.10971186,498.303478704,382.801079308,70.808374512,44.6940248836
 04/14  13:00:00,1358.826111,103.252245532,395.704328577,0.0,243.2593065,302.612436532,474.181376947,372.552052448,56.6466996096,44.98262489
 04/14  14:00:00,1382.84998371,103.559318008,414.647014872,0.0,243.2593065,302.612436532,448.716512954,361.351048086,42.4850247072,44.8804401599
 04/14  15:00:00,1402.94975953,103.909870068,430.499053834,0.0,243.2593065,302.612436532,445.726680439,344.31038883,56.6466996096,44.7695919992
 04/14  16:00:00,1431.20588848,104.507052794,451.662567459,0.0,243.2593065,310.10971186,462.778085391,335.426242916,84.9700494144,42.3817930605
 04/14  17:00:00,1447.13556836,105.330122723,462.21036946,0.0,243.2593065,310.10971186,436.638698081,332.001144142,84.9700494144,19.6675045248
 04/14  18:00:00,1159.9782314,96.4539688087,450.119180735,0.0,166.938926447,199.110933808,449.473434095,338.246347213,84.9700494144,26.2570374675
 04/14  19:00:00,1118.94243047,96.4539688087,418.527631858,0.0,166.938926447,191.61365848,437.800238249,363.643130166,56.6466996096,17.5104084728
 04/14  20:00:00,942.455277451,96.4539688087,379.551631304,0.0,100.150657288,124.558693486,492.399204395,418.244170964,56.6466996096,17.5083338218
 04/14  21:00:00,858.417222213,96.4539688087,339.017921551,0.0,100.150657288,124.558693486,491.878254258,431.93545537,42.4850247072,17.45777418
 04/14  22:00:00,787.404828909,96.4539688087,331.468438706,0.0,46.0930336215,124.558693486,497.826814374,452.053167946,28.3233498048,17.4502966233
 04/14  23:00:00,804.796374558,96.4539688087,343.426953506,0.0,46.0930336215,124.558693486,489.748006318,458.137156774,14.1616749024,17.4491746423
 04/14  24:00:00,807.444826799,96.4539688087,355.41608786,0.0,46.0930336215,113.312780494,485.574627837,462.456693208,5.66466996096,17.4532646674
 04/15  01:00:00,821.090079181,96.4539688087,364.943003292,0.0,46.0930336215,113.312780494,490.68664157,467.568806883,5.66466996096,17.4531647264
 04/15  02:00:00,836.109075713,96.4539688087,377.300255197,0.0,46.0930336215,113.312780494,494.484444714,471.368010772,5.66466996096,17.4517639808
 04/15  03:00:00,854.317322838,96.4539688087,393.653301058,0.0,46.0930336215,113.312780494,498.252766127,475.137572999,5.66466996096,17.4505231668
 04/15  04:00:00,882.843192584,96.4539688087,412.074620488,0.0,55.6251445156,113.312780494,490.372224102,467.258231171,5.66466996096,17.4493229699
 04/15  05:00:00,896.855233202,96.4539688087,426.46587704,0.0,55.6251445156,113.312780494,500.645763906,469.035955016,14.1616749024,17.4481339874
 04/15  06:00:00,974.521304151,96.4539688087,445.15125803,0.0,65.1572554096,176.889270242,444.200979293,407.141043832,28.3233498048,8.73658565654
 04/15  07:00:00,1144.2869519,96.7861172771,507.63720248,0.0,109.682768182,220.96816451,721.845622721,661.907333047,42.4850247072,17.4532649667
 04/15  08:00:00,1190.12201935,96.7791473436,546.130593139,0.0,109.682768182,220.96816451,600.613409386,517.641482666,56.6466996096,26.325227111
 04/15  09:00:00,1303.98751638,97.554021513,548.592192577,0.0,131.945524568,266.955817592,533.935860529,464.979904886,42.4850247072,26.4709309362
 04/15  10:00:00,1286.15831245,97.7220220434,532.847962038,0.0,131.945524568,274.45309292,544.19238461,437.901163376,70.808374512,35.482846722
 04/15  11:00:00,1280.63129422,97.8813195547,533.952481219,0.0,131.945524568,274.45309292,529.248074054,422.960211601,70.808374512,35.4794879403
 04/15  12:00:00,1251.60950344,98.0469064376,533.827246726,0.0,131.945524568,274.45309292,514.790303777,408.515696606,70.808374512,35.4662326589
 04/15  13:00:00,1246.62265147,98.1213403008,532.232600563,0.0,131.945524568,266.955817592,493.945933351,401.83729447,56.6466996096,35.4619392717
 04/15  14:00:00,1235.22854258,98.1538724051,530.755124196,0.0,131.945524568,266.955817592,474.225104401,396.284026267,42.4850247072,35.4560534276
 04/15  15:00:00,1160.58394542,96.4539688087,541.34694511,0.0,109.682768182,212.545889182,394.49304632,311.233272091,56.6466996096,26.6130746195
 04/15  16:00:00,1169.2710601,96.4539688087,548.820375785,0.0,109.682768182,220.04316451,433.375284989,312.929850076,84.9700494144,35.475385499
 04/15  17:00:00,1131.18590591,96.4539688087,551.085526153,0.0,109.682768182,220.04316451,428.010628489,316.591927633,84.9700494144,26.4486514414
 04/15  18:00:00,1102.79099875,96.4539688087,548.805651851,0.0,100.150657288,199.110933808,457.146694883,354.724193139,84.9700494144,17.4524523295
 04/15  19:00:00,1112.36177529,96.4539688087,549.439200825,0.0,100.150657288,191.61365848,438.170054555,364.072105253,56.6466996096,17.451249693
 04/15  20:00:00,1011.41319381,96.4539688087,554.084365756,0.0,55.6251445156,124.558693486,482.45976812,408.361186006,56.6466996096,17.4518825038
 04/15  21:00:00,1006.69764756,96.4539688087,557.459623342,0.0,55.6251445156,124.558693486,474.117751934,414.183877865,42.4850247072,17.4488493621
 04/15  22:00:00,997.345216689,96.4539688087,565.037852144,0.0,46.0930336215,124.558693486,476.163633593,430.393111916,28.3233498048,17.4471718724
 04/15  23:00:00,1005.57063684,96.4539688087,578.00039082,0.0,46.0930336215,124.558693486,467.897351092,436.282496825,14.1616749024,17.4531793655
 04/15  24:00:00,1003.16580258,96.4539688087,589.018482891,0.0,46.0930336215,113.312780494,465.261179959,442.144561358,5.66466996096,17.4519486403
 04/16  01:00:00,990.340247023,96.4539688087,588.417423519,0.0,34.9616554283,113.312780494,471.578898281,448.46394746,5.66466996096,17.4502808598
 04/16  02:00:00,986.690765896,96.4539688087,584.448515191,0.0,34.9616554283,113.312780494,477.368903358,454.255373354,5.66466996096,17.4488600431
 04/16  03:00:00,979.584313679,96.4539688087,579.461486213,0.0,34.9616554283,113.312780494,484.010564635,460.898322716,5.66466996096,17.4475719579
 04/16  04:00:00,974.777114862,96.4539688087,574.512010646,0.0,44.4937663224,113.312780494,469.214859687,454.815109802,5.66466996096,8.73507992412
 04/16  05:00:00,969.121833629,96.4539688087,572.337936751,0.0,44.4937663224,113.312780494,489.691808033,458.077797497,14.1616749024,17.4523356331
 04/16  06:00:00,969.009132892,96.4539688087,508.211921895,0.0,54.0258772165,176.889270242,442.512348298,396.737969138,28.3233498048,17.4510293549
 04/16  07:00:00,1015.59944541,96.4539688087,560.382699383,0.0,54.0258772165,184.38654557,435.38537747,375.450586007,42.4850247072,17.4497667564
 04/16  08:00:00,1110.29909523,96.4539688087,581.524050144,0.0,65.1572554096,220.04316451,429.710095125,346.761584854,56.6466996096,26.3018106612
 04/16  09:00:00,1106.86535394,96.4539688087,583.13724444,0.0,65.1572554096,212.545889182,404.249487814,335.322984003,42.4850247072,26.4414791037
 04/16  10:00:00,1095.32594656,96.4539688087,562.37166725,0.0,65.1572554096,220.04316451,427.477352538,321.247977833,70.808374512,35.4210001923
 04/16  11:00:00,1084.96985794,96.4539688087,549.92053864,0.0,65.1572554096,220.04316451,405.695407669,308.301458554,70.808374512,26.5855746025
 04/16  12:00:00,1077.04260801,96.4539688087,542.642962222,0.0,65.1572554096,220.04316451,404.318612765,298.076994101,70.808374512,35.4332441525
 04/16  13:00:00,1064.68357285,96.4539688087,537.579626338,0.0,65.1572554096,212.545889182,382.201772622,290.129245063,56.6466996096,35.4258279494
 04/16  14:00:00,1058.89793488,96.4539688087,531.738649255,0.0,65.1572554096,212.545889182,350.344204108,281.289605799,42.4850247072,26.569573602
 04/16  15:00:00,1054.56782257,96.4539688087,527.395453085,0.0,65.1572554096,212.545889182,359.956733762,267.871557492,56.6466996096,35.4384766602
 04/16  16:00:00,1028.03854362,96.4539688087,526.204795992,0.0,65.1572554096,220.04316451,379.718750567,259.318153632,84.9700494144,35.4305475207
 04/16  17:00:00,984.105066477,96.4539688087,529.142090918,0.0,54.0258772165,184.38654557,381.629017016,270.218499746,84.9700494144,26.4404678551
