Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/08  14:00:00,1538.58378764,28.6049117767,469.718372086,0.0,448.566543614,448.566543614,43.1372066995,23.2871547995,19.8500518999
 03/08  15:00:00,1554.46640813,29.0223301694,485.196862136,0.0,448.566543614,448.566543614,28.2010624716,17.2376049179,10.9634575537
 03/08  16:00:00,1568.06743468,29.3451747411,498.482286591,0.0,448.566543614,448.566543614,18.9716559764,8.01201826544,10.9596377109
 03/08  17:00:00,1623.36531444,29.6416203268,504.594326417,0.0,448.566543614,448.566543614,17.6323030835,2.24068597952,15.391617104
 03/08  18:00:00,1518.5348531,28.4371874055,513.82604426,0.0,348.885089477,398.725816546,21.0306671765,10.0940065574,10.9366606191
 03/08  19:00:00,1358.40156632,28.4371874055,518.853674035,0.0,249.203635341,299.044362409,56.7774825313,50.2178281977,6.55965433362
 03/08  20:00:00,1347.48387879,28.4371874055,515.286822632,0.0,249.203635341,299.044362409,66.6858254433,62.3144494599,4.37137598335
 03/08  21:00:00,1196.56082611,28.4371874055,513.869491433,0.0,149.522181205,249.203635341,90.1041206913,83.5525329153,6.55158777592
 03/08  22:00:00,1170.92634273,28.4371874055,512.698671472,0.0,149.522181205,249.203635341,94.4857264715,90.1238452638,4.36188120773
 03/08  23:00:00,349.356633705,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 03/08  24:00:00,299.991874608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899308617,0.0,2.18899308617
 03/09  01:00:00,287.769674686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907744844,0.0,2.18907744844
 03/09  02:00:00,287.769674817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889979397,0.0,2.18889979397
 03/09  03:00:00,287.769674764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898479321,0.0,2.18898479321
 03/09  04:00:00,287.769674775,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890694856,0.0,2.1890694856
 03/09  05:00:00,299.991872619,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889151774,0.0,2.18889151774
 03/09  06:00:00,349.35795419,0.0,0.0,0.0,49.8407270682,199.362908273,2.19121434044,0.0,2.19121434044
 03/09  07:00:00,1040.15021029,30.1625265765,513.800392672,0.0,49.8407270682,199.362908273,90.5056498252,88.3151580851,2.19049174009
 03/09  08:00:00,1125.79469284,28.4371874055,519.787075054,0.0,149.522181205,199.362908273,54.4762847431,47.9200186387,6.55626610444
 03/09  09:00:00,1659.71285428,28.474942741,505.43786832,0.0,448.566543614,448.566543614,26.4126032125,13.2540265068,13.1585767057
 03/09  10:00:00,1614.2210847,28.4371874055,496.657381608,0.0,448.566543614,448.566543614,15.1625673543,1.99434535903,13.1682219952
 03/09  11:00:00,1563.83600652,28.4371874055,495.161658678,0.0,448.566543614,448.566543614,13.7946680956,0.621686837841,13.1729812578
 03/09  12:00:00,1558.45613753,28.594669004,489.621210867,0.0,448.566543614,448.566543614,15.4322485631,0.0268631339337,15.4053854292
 03/09  13:00:00,1525.50893483,28.4371874055,506.665990354,0.0,448.566543614,398.725816546,22.3805351096,2.51190364302,19.8686314666
 03/09  14:00:00,1584.81829294,28.9521816367,515.610978942,0.0,448.566543614,448.566543614,35.9565231194,16.1073950812,19.8491280382
 03/09  15:00:00,1573.74122366,29.2550817866,504.238145841,0.0,448.566543614,448.566543614,29.3740998403,18.4093387494,10.9647610909
 03/09  16:00:00,1577.96178826,29.4958659277,508.217320267,0.0,448.566543614,448.566543614,30.7974697064,19.8382557516,10.9592139548
 03/09  17:00:00,1614.04208643,29.7016409803,495.198227511,0.0,448.566543614,448.566543614,35.2045376929,19.8140085452,15.3905291477
 03/09  18:00:00,1496.4200265,28.4371874055,491.70474428,0.0,348.885089477,398.725816546,27.7512502406,18.9990919974,8.75215824321
 03/09  19:00:00,1322.93114199,28.4371874055,483.367782245,0.0,249.203635341,299.044362409,80.3531018624,71.6137800901,8.73932177234
 03/09  20:00:00,1301.37277411,28.4371874055,469.588434589,0.0,249.203635341,299.044362409,90.9824078741,86.6111803068,4.37122756735
 03/09  21:00:00,1143.01374717,28.4371874055,461.587168023,0.0,149.522181205,249.203635341,104.423422705,97.8723966446,6.55102606045
 03/09  22:00:00,1105.98840519,28.4371874055,450.470835384,0.0,149.522181205,249.203635341,125.942553491,123.751585304,2.19096818657
 03/09  23:00:00,349.356631473,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911558495,0.0,2.18911558495
 03/09  24:00:00,299.991872397,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906789272,0.0,2.18906789272
 03/10  01:00:00,287.769672466,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888500268,0.0,2.18888500268
 03/10  02:00:00,287.769672384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896594934,0.0,2.18896594934
 03/10  03:00:00,287.769672347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904657163,0.0,2.18904657163
 03/10  04:00:00,287.76967234,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912693117,0.0,2.18912693117
 03/10  05:00:00,299.991869923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894545784,0.0,2.18894545784
 03/10  06:00:00,349.357950797,0.0,0.0,0.0,49.8407270682,199.362908273,2.1911318233,0.0,2.1911318233
 03/10  07:00:00,951.456989891,29.7715409334,434.388999117,0.0,49.8407270682,199.362908273,208.457445032,206.267261716,2.19018331533
 03/10  08:00:00,1016.22614468,28.4371874055,415.019377819,0.0,149.522181205,199.362908273,136.827714952,130.273003421,6.55471153055
 03/10  09:00:00,1568.84490172,28.4371874055,417.826380192,0.0,448.566543614,448.566543614,50.8304470071,37.6722318298,13.1582151773
 03/10  10:00:00,1560.48225089,28.4886404328,443.160992786,0.0,448.566543614,448.566543614,38.0902274231,24.9228758024,13.1673516208
 03/10  11:00:00,1537.90525209,29.7254199625,467.932097842,0.0,448.566543614,448.566543614,28.2911489072,15.121984037,13.1691648703
 03/10  12:00:00,1562.12000572,31.365663283,490.510762381,0.0,448.566543614,448.566543614,20.0177671836,4.61271799703,15.4050491866
 03/10  13:00:00,1516.95739935,32.1493168953,494.402646215,0.0,448.566543614,398.725816546,21.9771480758,2.11231817493,19.8648299009
 03/10  14:00:00,1561.19085837,33.7537618543,487.193802717,0.0,448.566543614,448.566543614,17.6421648464,0.0,17.6421648464
 03/10  15:00:00,1555.2445675,34.8140067756,480.19607884,0.0,448.566543614,448.566543614,13.1517773642,0.0,13.1517773642
 03/10  16:00:00,1553.25377022,36.0464395723,476.973286372,0.0,448.566543614,448.566543614,10.9601039452,0.0,10.9601039452
 03/10  17:00:00,1596.3410526,36.4934862081,471.095915335,0.0,448.566543614,448.566543614,15.3911696015,0.0,15.3911696015
 03/10  18:00:00,1469.52754013,31.8970029301,462.616741428,0.0,348.885089477,398.725816546,8.75261839625,0.0,8.75261839625
 03/10  19:00:00,1270.18858337,28.655360125,431.44909464,0.0,249.203635341,299.044362409,6.55992748079,0.0,6.55992748079
 03/10  20:00:00,1242.97923568,28.4371874055,411.061312873,0.0,249.203635341,299.044362409,6.54742871451,0.0,6.54742871451
 03/10  21:00:00,1087.20841568,28.4371874055,404.639276886,0.0,149.522181205,249.203635341,7.8630156862,3.48940015989,4.37361552631
 03/10  22:00:00,1048.44258632,28.4371874055,390.954457229,0.0,149.522181205,249.203635341,27.143299739,22.7812021179,4.36209762106
 03/10  23:00:00,349.356629213,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897309195,0.0,2.18897309195
 03/10  24:00:00,299.991870005,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890533119,0.0,2.1890533119
 03/11  01:00:00,237.928942748,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/11  02:00:00,237.928942739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912648736,0.0,2.18912648736
 03/11  03:00:00,237.928942848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894162097,0.0,2.18894162097
 03/11  04:00:00,237.928942969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901799828,0.0,2.18901799828
 03/11  05:00:00,250.151140914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909413277,0.0,2.18909413277
 03/11  06:00:00,274.596856822,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086262671,0.0,2.19086262671
 03/11  07:00:00,878.526492126,29.8931974046,361.230600784,0.0,49.8407270682,199.362908273,202.806495272,198.445613538,4.3608817337
 03/11  08:00:00,854.613326477,28.4371874055,353.974877509,0.0,49.8407270682,199.362908273,141.519041565,139.326196591,2.19284497392
 03/11  09:00:00,1151.16503982,28.4380709303,401.300019486,0.0,249.203635341,249.203635341,56.8737172802,50.3256075358,6.54810974439
 03/11  10:00:00,1185.89809546,28.8200455585,467.691119748,0.0,249.203635341,249.203635341,35.2077059448,28.6485079695,6.55919797527
 03/11  11:00:00,1160.82520916,30.2114563831,489.278091688,0.0,249.203635341,249.203635341,23.356117569,16.8007346476,6.55538292136
 03/11  12:00:00,1151.16224492,31.4566722648,478.655851913,0.0,249.203635341,249.203635341,17.7334873517,8.98911034571,8.74437700599
 03/11  13:00:00,1154.81011362,32.3892349948,481.309385216,0.0,249.203635341,249.203635341,8.73196659298,2.17572411999,6.55624247299
 03/11  14:00:00,1156.40053601,33.1066682161,482.309684691,0.0,249.203635341,249.203635341,6.62819696866,0.0732242661511,6.55497270251
 03/11  15:00:00,891.605205575,32.5907981167,467.922439358,0.0,74.7610906023,174.442544739,6.54761173199,0.0,6.54761173199
 03/11  16:00:00,869.706768026,32.2554447557,445.155547978,0.0,74.7610906023,174.442544739,4.36905544445,0.0,4.36905544445
 03/11  17:00:00,918.270665265,31.1634085295,445.922250704,0.0,74.7610906023,174.442544739,4.36987619058,0.0,4.36987619058
 03/11  18:00:00,880.362363852,29.0692241326,448.205711185,0.0,24.9203635341,149.522181205,2.19048904221,0.0,2.19048904221
 03/11  19:00:00,322.298603738,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049655654,0.0,2.19049655654
 03/11  20:00:00,323.485208168,0.0,0.0,0.0,24.9203635341,149.522181205,4.36100516558,0.0,4.36100516558
 03/11  21:00:00,323.485207639,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905105909,0.0,2.1905105909
 03/11  22:00:00,299.041691908,0.0,0.0,0.0,24.9203635341,149.522181205,2.19173183253,0.0,2.19173183253
 03/11  23:00:00,274.59553631,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897510413,0.0,2.18897510413
 03/11  24:00:00,250.151140842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905108989,0.0,2.18905108989
 03/12  01:00:00,237.928501335,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834033155,0.0,2.18834033155
 03/12  02:00:00,237.928501212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831249546,0.0,2.18831249546
 03/12  03:00:00,237.928500572,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  04:00:00,250.150698763,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828446397,0.0,2.18828446397
 03/12  05:00:00,274.596413346,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024949124,0.0,2.19024949124
 03/12  06:00:00,323.483885821,0.0,0.0,0.0,24.9203635341,149.522181205,2.188393579,0.0,2.188393579
 03/12  07:00:00,330.840948318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836516227,0.0,2.18836516227
 03/12  08:00:00,296.666281213,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833664997,0.0,2.18833664997
 03/12  09:00:00,356.542975257,3.99886143052,75.2850169202,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  10:00:00,732.068213684,20.7609820419,402.856413663,0.0,24.9203635341,149.522181205,2.18841623517,0.0,2.18841623517
 03/12  11:00:00,691.575475406,18.3540781782,366.536513539,0.0,24.9203635341,149.522181205,2.18981160738,0.0,2.18981160738
 03/12  12:00:00,767.586582308,22.4100355571,434.187980216,0.0,24.9203635341,149.522181205,2.18977103419,0.0,2.18977103419
 03/12  13:00:00,691.915568588,19.0927546307,364.934913806,0.0,24.9203635341,149.522181205,4.36375924527,0.0,4.36375924527
 03/12  14:00:00,757.391954426,23.0868302996,422.842791136,0.0,24.9203635341,149.522181205,2.18978627386,0.0,2.18978627386
 03/12  15:00:00,686.654681671,19.1287246626,359.42441303,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  16:00:00,808.700663036,22.4428022303,425.593754186,0.0,24.9203635341,149.522181205,2.18839660703,0.0,2.18839660703
 03/12  17:00:00,775.401510766,18.7147980317,362.856950175,0.0,24.9203635341,149.522181205,2.18841102495,0.0,2.18841102495
 03/12  18:00:00,845.686916842,22.3105445389,426.015968265,0.0,24.9203635341,149.522181205,2.18842541959,0.0,2.18842541959
 03/12  19:00:00,684.565552442,11.7291890138,284.685242947,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  20:00:00,652.358560622,12.2842129178,257.575987301,0.0,24.9203635341,149.522181205,2.18839687757,0.0,2.18839687757
 03/12  21:00:00,299.04080896,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042371512,0.0,2.19042371512
 03/12  22:00:00,274.595094639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833211565,0.0,2.18833211565
 03/12  23:00:00,250.15069921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830350414,0.0,2.18830350414
 03/12  24:00:00,237.928500896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827490473,0.0,2.18827490473
 03/13  01:00:00,287.769665027,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/13  02:00:00,287.769665106,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889850106,0.0,2.1889850106
 03/13  03:00:00,287.769665295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905270342,0.0,2.18905270342
 03/13  04:00:00,299.991863264,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886022136,0.0,2.18886022136
 03/13  05:00:00,349.357939842,0.0,0.0,0.0,49.8407270682,199.362908273,2.19087093357,0.0,2.19087093357
 03/13  06:00:00,1050.64545632,31.4601840912,514.518907857,0.0,49.8407270682,199.362908273,4.69899318521,0.338116661019,4.36087652419
 03/13  07:00:00,1158.10466435,28.4371874055,517.956550669,0.0,149.522181205,199.362908273,7.9570082289,1.40240464919,6.55460357971
 03/13  08:00:00,1658.60138817,28.519241993,504.291884007,0.0,448.566543614,448.566543614,10.9669279511,0.0,10.9669279511
 03/13  09:00:00,1607.04785208,29.3362534104,488.586616282,0.0,448.566543614,448.566543614,13.1682910847,0.0,13.1682910847
 03/13  10:00:00,1545.68834181,33.5296774032,471.922036056,0.0,448.566543614,448.566543614,13.1722702722,0.0,13.1722702722
 03/13  11:00:00,1540.92424101,37.5503345294,463.133757377,0.0,448.566543614,448.566543614,15.4032732812,0.0,15.4032732812
 03/13  12:00:00,1494.67248728,36.141255649,468.127422801,0.0,448.566543614,398.725816546,19.8638535842,0.0,19.8638535842
 03/13  13:00:00,1541.39270605,41.5630331078,459.586451358,0.0,448.566543614,448.566543614,17.6403880769,0.0,17.6403880769
 03/13  14:00:00,1543.98568004,43.0145777336,460.73666936,0.0,448.566543614,448.566543614,13.1523819911,0.0,13.1523819911
 03/13  15:00:00,1539.27450037,46.2308625293,452.809638848,0.0,448.566543614,448.566543614,10.958690779,0.0,10.958690779
 03/13  16:00:00,1584.47475623,49.3750797921,445.972054047,0.0,448.566543614,448.566543614,15.3882401407,0.0,15.3882401407
 03/13  17:00:00,1474.11594261,42.8692108981,454.982606395,0.0,348.885089477,398.725816546,8.7522796894,0.0,8.7522796894
 03/13  18:00:00,1284.92058239,34.1460751727,473.875484649,0.0,249.203635341,299.044362409,6.5588907931,0.0,6.5588907931
 03/13  19:00:00,1298.92201603,30.4987323198,490.340291533,0.0,249.203635341,299.044362409,6.54705614124,0.0,6.54705614124
 03/13  20:00:00,1182.97360912,29.1071181574,499.673800894,0.0,149.522181205,249.203635341,4.3740882988,0.0,4.3740882988
 03/13  21:00:00,1167.84725224,28.6571569339,509.445753258,0.0,149.522181205,249.203635341,4.36180161504,0.0,4.36180161504
 03/13  22:00:00,349.356622093,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908328966,0.0,2.18908328966
 03/13  23:00:00,299.991862809,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889054498,0.0,2.18889054498
 03/13  24:00:00,287.769664997,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/14  01:00:00,287.769662628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895390607,0.0,2.18895390607
 03/14  02:00:00,287.76966281,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901733493,0.0,2.18901733493
 03/14  03:00:00,287.769662981,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908047294,0.0,2.18908047294
 03/14  04:00:00,299.991860815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888420768,0.0,2.18888420768
 03/14  05:00:00,349.357935422,0.0,0.0,0.0,49.8407270682,199.362908273,2.19101988561,0.0,2.19101988561
 03/14  06:00:00,1028.87481695,32.757546235,491.450287695,0.0,49.8407270682,199.362908273,5.55051742239,1.189934068,4.36058335438
 03/14  07:00:00,1127.33138457,28.4371874055,487.179721312,0.0,149.522181205,199.362908273,12.8282807486,6.27408001057,6.55420073799
 03/14  08:00:00,1641.43660802,30.7331688598,484.913199615,0.0,448.566543614,448.566543614,10.967368149,0.0,10.967368149
 03/14  09:00:00,1616.55133857,32.4305278361,494.995848116,0.0,448.566543614,448.566543614,13.1659920278,0.0,13.1659920278
 03/14  10:00:00,1562.12331663,33.9504183279,487.93628559,0.0,448.566543614,448.566543614,13.1698315529,0.0,13.1698315529
 03/14  11:00:00,1548.01534285,36.4587230833,471.316494255,0.0,448.566543614,448.566543614,15.4022753464,0.0,15.4022753464
 03/14  12:00:00,1501.87875514,34.296417829,477.178551579,0.0,448.566543614,398.725816546,19.8619413925,0.0,19.8619413925
 03/14  13:00:00,1546.36230197,40.2070162654,465.912095076,0.0,448.566543614,448.566543614,17.6409760468,0.0,17.6409760468
 03/14  14:00:00,1541.48068891,41.8145032749,459.431765213,0.0,448.566543614,448.566543614,13.1491246001,0.0,13.1491246001
 03/14  15:00:00,1538.57900225,43.0849944914,455.260028496,0.0,448.566543614,448.566543614,10.958921939,0.0,10.958921939
 03/14  16:00:00,1588.08787096,42.0893795484,456.870890918,0.0,448.566543614,448.566543614,13.1920436624,0.0,13.1920436624
 03/14  17:00:00,1482.80058934,36.2619139988,470.274561838,0.0,348.885089477,398.725816546,10.934703273,0.0,10.934703273
 03/14  18:00:00,1300.41506614,29.8285485347,493.687506013,0.0,249.203635341,299.044362409,6.55905681709,0.0,6.55905681709
 03/14  19:00:00,1314.32827398,29.0250792807,507.220209223,0.0,249.203635341,299.044362409,4.37097760201,0.0,4.37097760201
 03/14  20:00:00,1198.12962942,28.4375533487,515.499395048,0.0,149.522181205,249.203635341,6.55071374987,0.0,6.55071374987
 03/14  21:00:00,1156.42574921,28.4371874055,498.244223886,0.0,149.522181205,249.203635341,2.19077378674,0.0,2.19077378674
 03/14  22:00:00,349.356619765,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908692123,0.0,2.18908692123
 03/14  23:00:00,299.991860696,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899282734,0.0,2.18899282734
 03/14  24:00:00,287.769663026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905555603,0.0,2.18905555603
 03/15  01:00:00,287.769660573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885380538,0.0,2.18885380538
 03/15  02:00:00,287.769660491,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891282546,0.0,2.18891282546
 03/15  03:00:00,287.769660402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897156167,0.0,2.18897156167
 03/15  04:00:00,299.991858096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903007428,0.0,2.18903007428
 03/15  05:00:00,349.357931621,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077107379,0.0,2.19077107379
 03/15  06:00:00,1014.16538714,32.4083064967,477.078330153,0.0,49.8407270682,199.362908273,19.5039841912,17.3137766867,2.19020750448
 03/15  07:00:00,1107.42918763,28.4371874055,467.342144224,0.0,149.522181205,199.362908273,37.6877313882,31.133418715,6.5543126732
 03/15  08:00:00,1621.91670823,30.7445344119,465.43638353,0.0,448.566543614,448.566543614,13.7915264888,0.638191912814,13.1533345759
 03/15  09:00:00,1596.70656215,32.2339615705,475.347478204,0.0,448.566543614,448.566543614,11.4413079083,0.227523455884,11.2137844524
 03/15  10:00:00,1562.27503445,32.6829152825,489.355523724,0.0,448.566543614,448.566543614,15.1164615568,0.0,15.1164615568
 03/15  11:00:00,1567.0464029,33.8885835949,492.917728537,0.0,448.566543614,448.566543614,15.4004556854,0.0,15.4004556854
 03/15  12:00:00,1509.02391537,34.5427309054,484.077432221,0.0,448.566543614,398.725816546,17.6543806161,0.0,17.6543806161
 03/15  13:00:00,1550.29104855,40.1919927914,469.855891173,0.0,448.566543614,448.566543614,19.8432347663,0.0,19.8432347663
 03/15  14:00:00,1542.8149804,42.8106989282,459.769878983,0.0,448.566543614,448.566543614,10.9614525058,0.0,10.9614525058
 03/15  15:00:00,1537.75793963,45.4697862738,452.05418722,0.0,448.566543614,448.566543614,10.9584190639,0.0,10.9584190639
 03/15  16:00:00,1589.15860916,48.0096795672,452.021355682,0.0,448.566543614,448.566543614,15.3871986982,0.0,15.3871986982
 03/15  17:00:00,1483.22921017,41.1320071883,465.833101994,0.0,348.885089477,398.725816546,8.75173019544,0.0,8.75173019544
 03/15  18:00:00,1304.82086451,31.9425194565,495.97934315,0.0,249.203635341,299.044362409,6.55835428646,0.0,6.55835428646
 03/15  19:00:00,1318.62160774,29.4522549339,511.086374943,0.0,249.203635341,299.044362409,6.54713275864,0.0,6.54713275864
 03/15  20:00:00,1194.52138953,28.4842747846,511.844441503,0.0,149.522181205,249.203635341,4.3735062286,0.0,4.3735062286
 03/15  21:00:00,1172.24802775,28.4371874055,514.066438528,0.0,149.522181205,249.203635341,4.45476535478,0.0927092187963,4.36205613598
 03/15  22:00:00,349.356617335,0.0,0.0,0.0,49.8407270682,199.362908273,2.18894835442,0.0,2.18894835442
 03/15  23:00:00,299.991858084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900660357,0.0,2.18900660357
 03/15  24:00:00,287.769660161,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/16  01:00:00,287.769657579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906059559,0.0,2.18906059559
 03/16  02:00:00,287.76965777,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885679401,0.0,2.18885679401
 03/16  03:00:00,287.769657865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891107636,0.0,2.18891107636
 03/16  04:00:00,299.991855746,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896511659,0.0,2.18896511659
 03/16  05:00:00,349.357927635,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107946292,0.0,2.19107946292
 03/16  06:00:00,1005.33533408,32.3665621421,468.286024608,0.0,49.8407270682,199.362908273,27.1648300701,22.8042167704,4.36061329974
 03/16  07:00:00,1073.65770256,28.4371874055,435.175394519,0.0,149.522181205,199.362908273,44.3808805096,37.8271936594,6.55368685023
 03/16  08:00:00,1571.17491622,30.6231264354,416.137478331,0.0,448.566543614,448.566543614,11.546719999,0.579985867506,10.9667341315
 03/16  09:00:00,1553.85365608,32.1645654983,432.564109075,0.0,448.566543614,448.566543614,13.2420200693,0.0771730276073,13.1648470417
 03/16  10:00:00,1527.97430241,32.611108988,455.126619511,0.0,448.566543614,448.566543614,13.1682914907,0.0,13.1682914907
 03/16  11:00:00,1552.72378628,33.0901272285,479.393581093,0.0,448.566543614,448.566543614,15.4019589329,0.0,15.4019589329
 03/16  12:00:00,1517.92938906,32.6636227812,494.862040558,0.0,448.566543614,398.725816546,19.8602327042,0.0,19.8602327042
 03/16  13:00:00,1551.56107694,38.5325283565,472.785410681,0.0,448.566543614,448.566543614,17.6365359792,0.0,17.6365359792
 03/16  14:00:00,1545.67236538,38.8669981375,466.570978395,0.0,448.566543614,448.566543614,10.9603742055,0.0,10.9603742055
 03/16  15:00:00,1546.39810924,38.7257745169,467.438387708,0.0,448.566543614,448.566543614,10.9572767162,0.0,10.9572767162
 03/16  16:00:00,1594.26998696,38.8313205596,466.311117946,0.0,448.566543614,448.566543614,15.3854623149,0.0,15.3854623149
 03/16  17:00:00,1485.73167744,34.530642615,474.936944165,0.0,348.885089477,398.725816546,8.75070056267,0.0,8.75070056267
 03/16  18:00:00,1302.75461156,29.1270257528,496.728593591,0.0,249.203635341,299.044362409,8.73856369058,0.0,8.73856369058
 03/16  19:00:00,1312.887418,28.5326359888,506.271812355,0.0,249.203635341,299.044362409,4.37101496775,0.0,4.37101496775
 03/16  20:00:00,1193.95955811,28.4371874055,511.329707243,0.0,149.522181205,249.203635341,6.55094319996,0.0,6.55094319996
 03/16  21:00:00,1173.08572763,28.4371874055,514.904210618,0.0,149.522181205,249.203635341,2.19085597933,0.0,2.19085597933
 03/16  22:00:00,349.356614939,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900286301,0.0,2.18900286301
 03/16  23:00:00,299.991855822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905640261,0.0,2.18905640261
 03/16  24:00:00,287.769657879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885203123,0.0,2.18885203123
 03/17  01:00:00,287.769654996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889872976,0.0,2.18889872976
 03/17  02:00:00,287.769654936,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/17  03:00:00,287.769655115,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894929934,0.0,2.18894929934
 03/17  04:00:00,299.991853017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899769793,0.0,2.18899769793
 03/17  05:00:00,349.35792389,0.0,0.0,0.0,49.8407270682,199.362908273,4.3617436344,0.0,4.3617436344
 03/17  06:00:00,1035.80189873,32.1707126869,498.934845243,0.0,49.8407270682,199.362908273,43.6560988045,41.4659811564,2.19011764812
 03/17  07:00:00,1146.93704657,28.4371874055,506.73835478,0.0,149.522181205,199.362908273,77.403010565,70.8486021119,6.55440845311
 03/17  08:00:00,1655.52905851,29.6655273282,500.055409361,0.0,448.566543614,448.566543614,35.5725392981,24.6069791487,10.9655601495
 03/17  09:00:00,1617.6547013,31.0171998698,497.512150317,0.0,448.566543614,448.566543614,13.7838410022,0.61807695749,13.1657640447
 03/17  10:00:00,1560.78304473,31.7641588008,488.782294139,0.0,448.566543614,448.566543614,13.2231046256,0.0540819410224,13.1690226846
 03/17  11:00:00,1556.76379403,33.9446444855,482.579095608,0.0,448.566543614,448.566543614,15.4002736894,0.0,15.4002736894
 03/17  12:00:00,1504.3074542,32.8765042475,481.027252303,0.0,448.566543614,398.725816546,19.8587039829,0.0,19.8587039829
 03/17  13:00:00,1546.95776162,36.2889353988,470.425717555,0.0,448.566543614,448.566543614,17.6362748939,0.0,17.6362748939
 03/17  14:00:00,1547.51656585,35.7330955866,471.549098816,0.0,448.566543614,448.566543614,10.9602533225,0.0,10.9602533225
