Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  20:00:00,168.30232107,28.2230271157,0.132158681345,0.0,13.9747600329,18.6919646116,114.330372961,109.640372961,4.67,0.02
 04/23  21:00:00,151.016912935,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,92.1697533875,86.335320889,4.67,1.16443249841
 04/23  22:00:00,89.5146686077,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,122.728407024,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155189843,0.0,1.75125,1.1642689843
 04/23  24:00:00,94.0331203786,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,88.3231412496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,87.5682829496,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929053186,0.0,2.335,1.16429053186
 04/24  03:00:00,86.970745437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,93.1756232324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,92.528397944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,141.893136082,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,242.059654837,236.225387407,4.67,1.16426742993
 04/24  07:00:00,143.898288324,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,224.526438445,219.836438445,4.67,0.02
 04/24  08:00:00,220.778127621,28.2230271157,0.0901234381928,0.0,34.9369000822,32.3179380704,190.882125837,181.545002886,8.1725,1.16462295092
 04/24  09:00:00,250.679614319,28.2230271157,0.696313662119,0.0,62.886420148,41.4019203762,148.105611048,136.433345003,10.5075,1.16476604462
 04/24  10:00:00,242.637170214,28.2230271157,1.09701540956,0.0,62.886420148,41.4019203762,126.486544885,115.370926183,10.5075,0.60811870284
 04/24  11:00:00,271.785823297,28.2230271157,1.45252243514,0.0,62.886420148,41.4019203762,114.657549624,102.428028148,10.5075,1.72202147655
 04/24  12:00:00,253.114212049,28.2230271157,1.4857875936,0.0,62.886420148,41.4019203762,115.571453639,103.898643907,10.5075,1.16530973194
 04/24  13:00:00,252.518356536,28.2230271157,1.84731721337,0.0,62.886420148,41.4019203762,103.733822112,92.0610854526,10.5075,1.16523665969
 04/24  14:00:00,248.412768469,28.2230271157,2.02205390075,0.0,62.886420148,41.4019203762,99.2720137245,87.5993211971,10.5075,1.16519252744
 04/24  15:00:00,245.437678055,28.2230271157,2.09111274355,0.0,62.886420148,41.4019203762,96.5338107721,84.8611840863,10.5075,1.16512668573
 04/24  16:00:00,245.334458252,28.2230271157,1.72256993155,0.0,62.886420148,41.4019203762,109.391727573,97.7190960066,10.5075,1.16513156663
 04/24  17:00:00,244.472240208,28.2230271157,1.607291746,0.0,62.886420148,41.4019203762,116.756021857,105.083369922,10.5075,1.16515193553
 04/24  18:00:00,242.288445672,28.2230271157,1.25361171531,0.0,41.9242800987,36.8599292233,114.871259994,104.366220241,9.34,1.16503975236
 04/24  19:00:00,228.478701742,28.2230271157,1.00765131841,0.0,41.9242800987,36.8599292233,124.111787382,113.607011123,9.34,1.16477625935
 04/24  20:00:00,214.724842874,28.2230271157,0.664037262287,0.0,34.9369000822,32.3179380704,131.801026141,122.463784639,8.1725,1.16474150159
 04/24  21:00:00,152.982757339,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,103.611973942,98.921973942,4.67,0.02
 04/24  22:00:00,94.112984474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942608302,0.0,2.335,1.16442608302
 04/24  23:00:00,128.617377367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,100.301173235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,91.7130754738,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924300483,0.0,2.335,1.16424300483
 04/25  02:00:00,89.7572052944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,88.1826532647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,109.467969806,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992730104,0.0,2.335,1.1642730104
 04/25  05:00:00,108.634212349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,157.466341154,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,260.538754804,255.848754804,4.67,0.02
 04/25  07:00:00,150.616223947,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,242.216161029,236.381688258,4.67,1.16447277096
 04/25  08:00:00,217.886702545,28.2230271157,0.0714736333103,0.0,34.9369000822,32.3179380704,205.157464586,196.964964586,8.1725,0.02
 04/25  09:00:00,246.567768921,28.2230271157,0.576927982028,0.0,62.886420148,41.4019203762,157.142417601,145.470143208,10.5075,1.16477439314
 04/25  10:00:00,240.771697116,28.2230271157,1.1759344483,0.0,62.886420148,41.4019203762,126.071670261,114.399309896,10.5075,1.16486036437
 04/25  11:00:00,272.449320196,28.2230271157,1.8287293099,0.0,62.886420148,41.4019203762,101.986484336,90.3138136136,10.5075,1.16517072273
 04/25  12:00:00,254.540367183,28.2230271157,2.18012006916,0.0,62.886420148,41.4019203762,93.2869070132,81.6139507782,10.5075,1.16545623499
 04/25  13:00:00,251.324565505,28.2230271157,2.58604434528,0.0,62.886420148,41.4019203762,85.1537236669,72.3355167078,10.5075,2.31070695908
 04/25  14:00:00,247.519804096,28.2230271157,2.9938381763,0.0,62.886420148,41.4019203762,75.1382582206,63.4655664314,10.5075,1.16519178913
 04/25  15:00:00,244.039206343,28.2230271157,3.34247927439,0.0,62.886420148,41.4019203762,66.398283298,54.7256978829,10.5075,1.16508541515
 04/25  16:00:00,245.430320971,28.2230271157,3.68475748346,0.0,62.886420148,41.4019203762,59.3707751288,47.6981792345,10.5075,1.16509589432
 04/25  17:00:00,245.322288803,28.2230271157,3.65893998926,0.0,62.886420148,41.4019203762,63.1228474153,51.4502256551,10.5075,1.1651217602
 04/25  18:00:00,242.985738373,28.2230271157,2.91170215801,0.0,41.9242800987,36.8599292233,71.9956355373,61.4906662332,9.34,1.16496930407
 04/25  19:00:00,220.152656121,28.2230271157,2.36558643296,0.0,41.9242800987,36.8599292233,88.1148363327,78.7548363327,9.34,0.02
 04/25  20:00:00,206.130623039,28.2230271157,1.5379252894,0.0,34.9369000822,32.3179380704,100.063250518,90.7259454756,8.1725,1.16480504195
 04/25  21:00:00,147.212346682,28.2230271157,0.363132999098,0.0,13.9747600329,18.6919646116,71.4034616815,65.5689306919,4.67,1.16453098957
 04/25  22:00:00,94.1457560897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,127.524682081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929099617,0.0,2.335,1.16429099617
 04/25  24:00:00,100.074922154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,91.2617430994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,90.1138132994,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923893964,0.0,2.335,1.16423893964
 04/26  03:00:00,89.9695846383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,96.7283164769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,96.392929119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,146.077389972,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,197.521430476,191.68718883,4.67,1.16424164634
 04/26  07:00:00,148.182925099,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,191.995802648,187.305802648,4.67,0.02
 04/26  08:00:00,224.995738395,28.2230271157,0.1204451004,0.0,34.9369000822,32.3179380704,170.161019851,160.823885365,8.1725,1.1646344865
 04/26  09:00:00,255.943475937,28.2230271157,0.973234364836,0.0,62.886420148,41.4019203762,132.235874043,120.563670621,10.5075,1.16470342137
 04/26  10:00:00,251.241559451,28.2230271157,1.53581577794,0.0,62.886420148,41.4019203762,105.098843935,94.5713439348,10.5075,0.02
 04/26  11:00:00,279.547952052,28.2230271157,1.98993970334,0.0,62.886420148,41.4019203762,92.5020213916,79.68401257,10.5075,2.31050882154
 04/26  12:00:00,260.82844308,28.2230271157,2.19753887508,0.0,62.886420148,41.4019203762,89.3050404328,77.632309739,10.5075,1.16523069377
 04/26  13:00:00,257.81207959,28.2230271157,2.537641719,0.0,62.886420148,41.4019203762,81.4894624129,69.8165235129,10.5075,1.1654389
 04/26  14:00:00,254.064838687,28.2230271157,2.77497391912,0.0,62.886420148,41.4019203762,75.179622703,63.5070178318,10.5075,1.1651048712
 04/26  15:00:00,250.351349684,28.2230271157,2.95037167915,0.0,62.886420148,41.4019203762,70.3777869598,58.7052517175,10.5075,1.16503524221
 04/26  16:00:00,248.686404015,28.2230271157,2.87020298496,0.0,62.886420148,41.4019203762,75.5402537801,63.8677178599,10.5075,1.16503592022
 04/26  17:00:00,247.46414252,28.2230271157,2.77948664251,0.0,62.886420148,41.4019203762,81.7040217109,70.0314697853,10.5075,1.16505192557
 04/26  18:00:00,243.625364172,28.2230271157,2.03387066949,0.0,41.9242800987,36.8599292233,92.111705849,81.6067697249,9.34,1.16493612412
 04/26  19:00:00,227.951037166,28.2230271157,1.62629243325,0.0,41.9242800987,36.8599292233,106.711228971,96.2063767037,9.34,1.16485226714
 04/26  20:00:00,213.673007146,28.2230271157,0.958701211389,0.0,34.9369000822,32.3179380704,113.506200389,104.168890594,8.1725,1.164809795
 04/26  21:00:00,153.701714838,28.2230271157,0.194749978381,0.0,13.9747600329,18.6919646116,78.9692705276,74.2792705276,4.67,0.02
 04/26  22:00:00,95.866995069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941564111,0.0,2.335,1.16441564111
 04/26  23:00:00,129.354117336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,101.211941617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,93.4361048018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927218606,0.0,2.335,1.16427218606
 04/27  02:00:00,92.8025286306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,92.0781184143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,98.0846536621,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922607634,0.0,2.335,1.16422607634
 04/27  05:00:00,97.27886314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,142.667109598,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,219.469226353,214.779226353,4.67,0.02
 04/27  07:00:00,147.541898933,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,217.682037722,211.847572558,4.67,1.1644651641
 04/27  08:00:00,222.838138004,28.2230271157,0.0881585072948,0.0,34.9369000822,32.3179380704,187.295803183,179.103303183,8.1725,0.02
 04/27  09:00:00,253.429682329,28.2230271157,0.784445781707,0.0,62.886420148,41.4019203762,140.577746228,128.905419994,10.5075,1.16482623369
 04/27  10:00:00,247.584984408,28.2230271157,1.45877061023,0.0,62.886420148,41.4019203762,111.342984151,99.670542168,10.5075,1.16494198305
 04/27  11:00:00,278.539518382,28.2230271157,2.12755623225,0.0,62.886420148,41.4019203762,88.8218863462,77.1490793118,10.5075,1.16530703433
 04/27  12:00:00,264.289881925,28.2230271157,2.87567644979,0.0,62.886420148,41.4019203762,68.9602395668,57.2874228726,10.5075,1.16531669428
 04/27  13:00:00,261.312846576,28.2230271157,3.43130264484,0.0,62.886420148,41.4019203762,58.3615160131,45.5436001121,10.5075,2.31041590099
 04/27  14:00:00,255.926132282,28.2230271157,3.70758817765,0.0,62.886420148,41.4019203762,51.8440585531,40.1715180609,10.5075,1.1650404922
 04/27  15:00:00,252.090871277,28.2230271157,3.99336280471,0.0,62.886420148,41.4019203762,45.3517288259,33.6792981133,10.5075,1.16493071257
 04/27  16:00:00,252.731467818,28.2230271157,4.14092630073,0.0,62.886420148,41.4019203762,42.8726457276,31.2002088421,10.5075,1.16493688555
 04/27  17:00:00,253.748472438,28.2230271157,4.40699415782,0.0,62.886420148,41.4019203762,39.8481876962,28.1757293412,10.5075,1.16495835493
 04/27  18:00:00,251.406167678,28.2230271157,3.93331994523,0.0,41.9242800987,36.8599292233,41.375221132,32.015221132,9.34,0.02
 04/27  19:00:00,235.987010696,28.2230271157,3.38421275576,0.0,41.9242800987,36.8599292233,59.2278117547,48.7229614365,9.34,1.16485031817
 04/27  20:00:00,217.916915786,28.2230271157,2.22148330457,0.0,34.9369000822,32.3179380704,79.7046297202,70.3673161524,8.1725,1.16481356785
 04/27  21:00:00,155.358226699,28.2230271157,0.579479429846,0.0,13.9747600329,18.6919646116,56.6963937279,50.8617549217,4.67,1.16463880612
 04/27  22:00:00,97.2517523815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  23:00:00,129.849317665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,100.252230984,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926710515,0.0,2.335,1.16426710515
 04/28  01:00:00,90.3228615863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  02:00:00,88.7318501723,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,88.0027250308,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924895907,0.0,2.335,1.16424895907
 04/28  04:00:00,109.885989645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  05:00:00,109.154886545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  06:00:00,154.856512234,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,222.598205119,217.908205119,4.67,0.02
 04/28  07:00:00,152.552142407,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,212.857840025,207.023346798,4.67,1.16449322709
 04/28  08:00:00,223.519299299,28.2230271157,0.1849943666,0.0,34.9369000822,32.3179380704,169.216578672,159.879487016,8.1725,1.16459165604
 04/28  09:00:00,258.262380828,28.2230271157,1.42209794183,0.0,62.886420148,41.4019203762,113.097807318,102.570307318,10.5075,0.02
 04/28  10:00:00,251.378448565,28.2230271157,2.38068417504,0.0,62.886420148,41.4019203762,86.5134706569,74.8410952603,10.5075,1.16487539659
 04/28  11:00:00,282.905386772,28.2230271157,3.44857583928,0.0,62.886420148,41.4019203762,61.0900889037,49.4174734781,10.5075,1.16511542555
 04/28  12:00:00,267.32083443,28.2230271157,4.02930750708,0.0,62.886420148,41.4019203762,49.0436796948,36.2254918932,10.5075,2.31068780165
 04/28  13:00:00,262.590664166,28.2230271157,4.38813961634,0.0,62.886420148,41.4019203762,40.1371074893,28.4643774469,10.5075,1.16523004242
 04/28  14:00:00,259.199804749,28.2230271157,4.92574895911,0.0,62.886420148,41.4019203762,29.0442276538,17.3715919061,10.5075,1.16513574766
 04/28  15:00:00,256.83609288,28.2230271157,5.43964304146,0.0,62.886420148,41.4019203762,20.6281577567,8.95561478831,10.5075,1.1650429684
 04/28  16:00:00,256.29917946,28.2230271157,5.44714805642,0.0,62.886420148,41.4019203762,21.5387685352,9.86622548521,10.5075,1.16504304996
 04/28  17:00:00,255.828011841,28.2230271157,5.40389609416,0.0,62.886420148,41.4019203762,24.1479187571,12.4753603848,10.5075,1.16505837226
 04/28  18:00:00,252.381488445,28.2230271157,4.40581065965,0.0,41.9242800987,36.8599292233,34.2653670875,23.7604472667,9.34,1.1649198208
 04/28  19:00:00,228.496815761,28.2230271157,3.52838131347,0.0,41.9242800987,36.8599292233,57.9376492304,47.432847321,9.34,1.1648019094
 04/28  20:00:00,212.173721289,28.2230271157,2.41575505335,0.0,34.9369000822,32.3179380704,74.4320149597,66.2395149597,8.1725,0.02
 04/28  21:00:00,151.355137455,28.2230271157,0.704087311264,0.0,13.9747600329,18.6919646116,50.9840347966,45.1494887827,4.67,1.16454601382
 04/28  22:00:00,97.398283084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  23:00:00,130.753361191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927886121,0.0,2.335,1.16427886121
 04/28  24:00:00,102.282120016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,90.3065423437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  02:00:00,89.3077809239,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556522028,0.0,1.75125,1.16431522028
 04/29  03:00:00,88.5485612628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  04:00:00,93.7934549734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  05:00:00,92.552890605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552906804,0.0,1.75125,1.16427906804
 04/29  06:00:00,126.534009137,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,195.690153506,192.167653506,3.5025,0.02
 04/29  07:00:00,134.274987176,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,178.465687138,173.798672626,3.5025,1.16451451208
 04/29  08:00:00,201.445145286,28.2230271157,0.119238399911,0.0,20.9621400493,23.2339557645,137.302858843,131.445358843,5.8375,0.02
 04/29  09:00:00,228.08362888,28.2230271157,1.48940117164,0.0,41.9242800987,36.8599292233,92.0969511622,81.5922317487,9.34,1.16471941353
 04/29  10:00:00,256.827983372,28.2230271157,3.26457807438,0.0,62.886420148,41.4019203762,59.9573940334,48.2849019262,10.5075,1.1649921072
 04/29  11:00:00,289.230958937,28.2230271157,4.24071774106,0.0,62.886420148,41.4019203762,34.8462265548,23.1734732718,10.5075,1.16525328299
 04/29  12:00:00,278.382505922,28.2230271157,4.99325601067,0.0,62.886420148,41.4019203762,19.1164865283,7.44376247559,10.5075,1.16522405274
 04/29  13:00:00,278.084411186,28.2230271157,5.65737011225,0.0,62.886420148,41.4019203762,11.6726511666,0.0,10.5075,1.16515116663
 04/29  14:00:00,276.67779415,28.2230271157,6.48051664085,0.0,62.886420148,41.4019203762,11.6726233638,0.0,10.5075,1.16512336377
 04/29  15:00:00,275.632288816,28.2230271157,6.72542316892,0.0,62.886420148,41.4019203762,11.6726334703,0.0,10.5075,1.16513347035
 04/29  16:00:00,277.527860219,28.2230271157,7.02505884867,0.0,62.886420148,41.4019203762,11.6726282616,0.0,10.5075,1.16512826156
 04/29  17:00:00,278.209981745,28.2230271157,6.80833243357,0.0,62.886420148,41.4019203762,11.6726078566,0.0,10.5075,1.16510785658
 04/29  18:00:00,258.89627723,28.2230271157,4.6172247884,0.0,34.9369000822,32.3179380704,9.60274855713,0.265194456822,8.1725,1.16505410031
 04/29  19:00:00,217.918141996,28.2230271157,2.90235593405,0.0,20.9621400493,23.2339557645,14.2494894658,7.24714685617,5.8375,1.16484260965
 04/29  20:00:00,215.942390988,28.2230271157,2.33307113712,0.0,20.9621400493,23.2339557645,23.6218093716,16.6196152999,5.8375,1.16469407165
 04/29  21:00:00,164.396596801,28.2230271157,1.09943547819,0.0,6.98738001645,14.1499734587,4.66702112701,0.0,3.5025,1.16452112701
 04/29  22:00:00,116.976457342,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  23:00:00,148.237344124,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  24:00:00,123.803861605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561503904,0.0,1.75125,1.16436503904
 04/30  01:00:00,113.246616779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  02:00:00,112.760188124,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553452665,0.0,1.75125,1.16428452665
 04/30  03:00:00,112.130938446,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  04:00:00,118.004203455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  05:00:00,113.256091399,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549161267,0.0,1.75125,1.16424161267
 04/30  06:00:00,140.133025811,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,137.526706765,134.004206765,3.5025,0.02
 04/30  07:00:00,142.99473987,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,162.113618501,158.591118501,3.5025,0.02
 04/30  08:00:00,174.541096164,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,154.864220162,150.197334981,3.5025,1.16438518152
 04/30  09:00:00,149.238256888,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,152.289921714,148.767421714,3.5025,0.02
 04/30  10:00:00,181.141618208,28.2230271157,0.101986351429,0.0,27.9495200658,27.7759469175,141.361805333,133.192055136,7.005,1.16475019729
 04/30  11:00:00,208.449643307,28.2230271157,0.13152173231,0.0,27.9495200658,27.7759469175,142.734975409,134.565274593,7.005,1.16470081568
 04/30  12:00:00,218.949446725,28.2230271157,0.833051557869,0.0,41.9242800987,36.8599292233,124.063222706,114.703222706,9.34,0.02
 04/30  13:00:00,218.489662055,28.2230271157,1.23220235573,0.0,41.9242800987,36.8599292233,105.401048101,94.8962443382,9.34,1.16480376327
 04/30  14:00:00,216.27042042,28.2230271157,1.93760364614,0.0,41.9242800987,36.8599292233,87.7465280329,77.2417531046,9.34,1.16477492825
 04/30  15:00:00,213.060176507,28.2230271157,2.47953212351,0.0,41.9242800987,36.8599292233,74.2727424715,63.7679577222,9.34,1.16478474925
 04/30  16:00:00,211.932249547,28.2230271157,2.57743576039,0.0,41.9242800987,36.8599292233,73.5507380194,63.0458889081,9.34,1.1648491113
 04/30  17:00:00,181.890251861,28.2230271157,1.33564477613,0.0,27.9495200658,27.7759469175,79.254153134,72.229153134,7.005,0.02
 04/30  18:00:00,186.815517701,28.2230271157,0.617117696357,0.0,13.9747600329,18.6919646116,89.3040719595,83.4694008589,4.67,1.16467110067
 04/30  19:00:00,166.958138654,28.2230271157,0.413825944842,0.0,13.9747600329,18.6919646116,100.068359712,94.2337488453,4.67,1.16461086717
 04/30  20:00:00,167.675163885,28.2230271157,0.144769581497,0.0,13.9747600329,18.6919646116,115.523218935,110.833218935,4.67,0.02
 04/30  21:00:00,148.352343972,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,103.287503355,97.4530929262,4.67,1.16441042882
 04/30  22:00:00,87.7287667318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  23:00:00,121.975810626,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  24:00:00,93.5094436191,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554899011,0.0,1.75125,1.16429899011
 05/01  01:00:00,88.0605981751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  02:00:00,86.5430498725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  03:00:00,85.3689104881,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992624438,0.0,2.335,1.1642624438
 05/01  04:00:00,91.5918197758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  05:00:00,91.0192583827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  06:00:00,137.511695274,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,203.669664444,197.835452771,4.67,1.16421167365
 05/01  07:00:00,142.638950767,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,193.123255718,188.433255718,4.67,0.02
 05/01  08:00:00,218.748938746,28.2230271157,0.0791383806859,0.0,34.9369000822,32.3179380704,176.307509672,166.970638738,8.1725,1.1643709348
 05/01  09:00:00,245.44713069,28.2230271157,0.718383994264,0.0,62.886420148,41.4019203762,152.199073097,141.671573097,10.5075,0.02
 05/01  10:00:00,234.819963416,28.2230271157,0.862964650323,0.0,62.886420148,41.4019203762,146.723315333,135.050877913,10.5075,1.16493742002
 05/01  11:00:00,264.227983057,28.2230271157,0.944187225304,0.0,62.886420148,41.4019203762,137.145960962,125.473292651,10.5075,1.16516831044
 05/01  12:00:00,247.327066784,28.2230271157,1.39654537142,0.0,62.886420148,41.4019203762,122.889298071,110.07102939,10.5075,2.3107686809
 05/01  13:00:00,244.018297746,28.2230271157,1.75319543795,0.0,62.886420148,41.4019203762,111.07498799,99.4022273139,10.5075,1.16526067639
 05/01  14:00:00,240.338825062,28.2230271157,2.08921963573,0.0,62.886420148,41.4019203762,101.602149105,89.9294884876,10.5075,1.16516061785
 05/01  15:00:00,238.065731069,28.2230271157,2.4207433234,0.0,62.886420148,41.4019203762,90.9954280962,79.3228661598,10.5075,1.16506193637
 05/01  16:00:00,238.501433054,28.2230271157,2.56360615793,0.0,62.886420148,41.4019203762,88.4717293667,76.7991740546,10.5075,1.16505531217
 05/01  17:00:00,238.398952035,28.2230271157,2.62364046113,0.0,62.886420148,41.4019203762,89.8619608282,78.1893970266,10.5075,1.16506380156
 05/01  18:00:00,235.005074174,28.2230271157,1.89977510387,0.0,41.9242800987,36.8599292233,100.161398943,89.6564790796,9.34,1.16491986296
 05/01  19:00:00,216.738756047,28.2230271157,1.49608218484,0.0,41.9242800987,36.8599292233,116.055702067,105.550905231,9.34,1.16479683626
 05/01  20:00:00,202.668688681,28.2230271157,0.818155531617,0.0,34.9369000822,32.3179380704,127.77433599,119.58183599,8.1725,0.02
 05/01  21:00:00,144.613612942,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,106.621262658,100.786655275,4.67,1.1646073828
 05/01  22:00:00,87.4005215452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  23:00:00,121.581245013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934977113,0.0,2.335,1.16434977113
 05/01  24:00:00,92.445750358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  01:00:00,84.3798343523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  02:00:00,83.5514251173,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923450279,0.0,2.335,1.16423450279
 05/02  03:00:00,82.1981659204,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  04:00:00,103.325259355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
