Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/26  15:00:00,19.9875265962,0.549948037452,1.17020252349,0.0,4.71240779196,13.5549682428,9.3272992091,0.0,9.3272992091
 04/26  16:00:00,27.8722683119,0.636108851228,1.51843003807,0.0,7.18559832057,18.5321311015,10.8664139681,0.0,10.8664139681
 04/26  17:00:00,33.9334306889,0.457674754371,1.78027024267,0.0,8.38069375907,23.3147919321,14.3294221758,0.0,14.3294221758
 04/26  18:00:00,36.2952357381,0.522609078788,2.00977083368,0.0,10.6415932552,23.1212625696,16.8304836592,0.0,16.8304836592
 04/26  19:00:00,36.8307381804,0.476870848735,1.77462281761,0.0,12.3080778603,20.4854999863,16.0609262797,0.0,16.0609262797
 04/26  20:00:00,39.6757900341,0.426589713202,1.53874336677,0.0,12.456681583,19.8967753704,14.7142008656,0.0,14.7142008656
 04/26  21:00:00,33.9399808861,0.373776617425,1.31924833649,0.0,9.18739968257,17.702556249,12.0207500373,0.0,12.0207500373
 04/26  22:00:00,26.5643716783,0.280372509508,0.972355798273,0.0,5.91811778209,14.0365255879,10.4816352783,0.0,10.4816352783
 04/26  23:00:00,20.2511522854,0.188684271846,0.647333714385,0.0,3.54045821811,10.5176760807,5.86429100136,0.0,5.86429100136
 04/26  24:00:00,16.1821882319,0.107181933507,0.363127554992,0.0,2.55330491699,7.80157382632,1.824114759,0.0,1.824114759
 04/27  01:00:00,15.4517427482,0.0757885865335,0.252800034257,0.0,2.55330491699,7.21284921042,1.05352786593,0.0,1.05352786593
 04/27  02:00:00,15.1060990272,0.0690762843009,0.208230923382,0.0,2.55330491699,6.91848690247,0.629207716193,0.152129052769,0.477078663424
 04/27  03:00:00,14.9435934462,0.0857461817774,0.176236598947,0.0,2.55330491699,6.7713057485,1.27788573429,0.80082581883,0.477059915458
 04/27  04:00:00,17.0282774149,0.110960947014,0.15921235464,0.0,3.82705111198,7.57405300124,2.60070576345,1.54763161595,1.05307414749
 04/27  05:00:00,21.6239475067,0.145695263022,0.181535668421,0.0,6.02426329834,9.91545327661,7.69587852029,2.2302159841,5.4656625362
 04/27  06:00:00,21.6978153838,0.166799454175,0.273048274309,0.0,6.51253267309,14.7454349813,20.3578305976,2.0455539098,18.3122766878
 04/27  07:00:00,24.6831020022,0.187663616333,0.318338095202,0.0,6.01364874671,18.163451543,21.7067194147,2.24441878514,19.4623006295
 04/27  08:00:00,23.9642964256,0.474930681698,0.258016002182,0.0,4.35151303671,18.8798367041,21.6732698044,2.9780627389,18.6952070655
 04/27  09:00:00,21.1342484191,0.488411648449,0.238118869403,0.0,3.78894180059,16.6187760998,19.8768042305,3.48287305075,16.3939311798
 04/27  10:00:00,18.2412644584,0.483934647506,0.26623861279,0.0,3.78894180059,13.7021493968,18.0247570533,3.16500979544,14.8597472579
 04/27  11:00:00,18.4027194728,0.468797182689,0.295649938153,0.0,3.78894180059,13.8493305508,14.569232779,2.5860803746,11.9831524044
 04/27  12:00:00,18.0926115024,0.458559748476,0.306220620151,0.0,3.69398621738,13.6338449159,12.6962088425,2.24724036002,10.4489684825
 04/27  13:00:00,17.8314179582,0.451870857971,0.329999364338,0.0,3.78894180059,13.2606059349,11.4116628781,2.11333233705,9.29833054108
 04/27  14:00:00,17.6617289253,0.456518145415,0.302844198032,0.0,3.78894180059,13.1134247809,10.6166204331,2.46892783343,8.14769259966
 04/27  15:00:00,19.0374671617,0.457926960839,0.31216416568,0.0,4.71240779196,13.5549682428,11.7478846065,2.44955406543,9.29833054108
 04/27  16:00:00,26.5836914219,0.455692958779,0.410269040517,0.0,7.18559832057,18.5321311015,12.5051637595,1.67264929654,10.832514463
 04/27  17:00:00,32.5865301478,0.227370613377,0.663673842545,0.0,8.38069375907,23.3147919321,14.9708446606,0.686416373431,14.2844282872
 04/27  18:00:00,34.9217234352,0.279156721103,0.879710888471,0.0,10.6415932552,23.1212625696,17.1410145917,0.363537431479,16.7774771603
 04/27  19:00:00,35.6116826984,0.26333239748,0.769105786855,0.0,12.3080778603,20.4854999863,16.7312612925,0.7208760932,16.0103851993
 04/27  20:00:00,38.5434898874,0.243081662805,0.589951270365,0.0,12.456681583,19.8967753704,16.1559689705,1.48799470285,14.6679742677
 04/27  21:00:00,32.9084658392,0.244704649734,0.416805257317,0.0,9.18739968257,17.702556249,14.8248965556,2.84174415126,11.9831524044
 04/27  22:00:00,25.8655066757,0.286164891702,0.267698413461,0.0,5.91811778209,14.0365255879,15.6014923889,5.15252390637,10.4489684825
 04/27  23:00:00,19.8727328987,0.328087914746,0.129510684807,0.0,3.54045821811,10.5176760807,13.284758303,7.43834158617,5.84641671683
 04/27  24:00:00,16.0989231416,0.377719012965,0.00932538528536,0.0,2.55330491699,7.80157382632,11.6294506733,9.81026675137,1.81918392189
 04/28  01:00:00,15.571226505,0.448072377561,0.0,0.0,2.55330491699,7.21284921042,12.8804602156,11.8294051396,1.05105507605
 04/28  02:00:00,15.327441209,0.498649389504,0.0,0.0,2.55330491699,6.91848690247,13.6738486002,13.197388336,0.476460264208
 04/28  03:00:00,15.2254099928,0.543799327341,0.0,0.0,2.55330491699,6.7713057485,14.8966860965,14.4202446539,0.476441442569
 04/28  04:00:00,17.338625604,0.580521490779,0.0,0.0,3.82705111198,7.57405300124,16.4849829011,15.4343833181,1.05059958301
 04/28  05:00:00,21.8917931367,0.595076561497,0.0,0.0,6.02426329834,9.91545327661,21.3108565836,15.8619151488,5.44894143482
 04/28  06:00:00,21.844693257,0.586725601738,0.0,0.0,6.51253267309,14.7454349813,33.9930435721,15.7390350406,18.2540085316
 04/28  07:00:00,24.6910919746,0.513991683995,0.0,0.0,6.01364874671,18.163451543,33.0213130533,13.6210052913,19.400307762
 04/28  08:00:00,23.9643533702,0.7330036285,0.0,0.0,4.35151303671,18.8798367041,30.494327249,11.8586333595,18.6356938895
 04/28  09:00:00,21.0756729024,0.638684903379,0.0292700977579,0.0,3.78894180059,16.6187760998,25.3105498405,8.9686926897,16.3418571508
 04/28  10:00:00,18.286868563,0.578076378573,0.217700986284,0.0,3.78894180059,13.7021493968,20.7524064022,5.93977374196,14.8126326602
 04/28  11:00:00,18.699753891,0.52627814238,0.535203396706,0.0,3.78894180059,13.8493305508,14.6503617746,2.70502503415,11.9453367404
 04/28  12:00:00,18.7947062017,0.531670675043,0.935204392871,0.0,3.69398621738,13.6338449159,10.8837661955,0.467653945635,10.4161122499
 04/28  13:00:00,18.8098289634,0.562554821538,1.19772640599,0.0,3.78894180059,13.2606059349,9.27866600308,0.00947212110134,9.26919388198
 04/28  14:00:00,18.7684963775,0.579441896304,1.28668789931,0.0,3.78894180059,13.1134247809,8.12227551407,0.0,8.12227551407
 04/28  15:00:00,20.3914477365,0.627580308966,1.49649139234,0.0,4.71240779196,13.5549682428,9.26919388198,0.0,9.26919388198
 04/28  16:00:00,28.1775415388,0.698724302034,1.76108781419,0.0,7.18559832057,18.5321311015,10.7984183725,0.0,10.7984183725
 04/28  17:00:00,34.3315914951,0.545844913201,2.09026089011,0.0,8.38069375907,23.3147919321,14.2391734763,0.0,14.2391734763
 04/28  18:00:00,36.7586870459,0.620840063074,2.37499115717,0.0,10.6415932552,23.1212625696,16.7241632734,0.0,16.7241632734
 04/28  19:00:00,37.2041798446,0.553862855848,2.0710724747,0.0,12.3080778603,20.4854999863,15.9595510281,0.0,15.9595510281
 04/28  20:00:00,39.8704985731,0.469355826338,1.69068579256,0.0,12.456681583,19.8967753704,14.6214795989,0.0,14.6214795989
 04/28  21:00:00,33.9993690898,0.389994032112,1.36241912554,0.0,9.18739968257,17.702556249,11.9453367404,0.0,11.9453367404
 04/28  22:00:00,26.513358874,0.271883388777,0.929832114774,0.0,5.91811778209,14.0365255879,10.4161122499,0.0,10.4161122499
 04/28  23:00:00,20.1098673047,0.159419487047,0.535313518561,0.0,3.54045821811,10.5176760807,5.82843877824,0.0,5.82843877824
 04/28  24:00:00,16.0604815121,0.0814620863845,0.267140682376,0.0,2.55330491699,7.80157382632,1.81801540296,0.00379091241003,1.81422449055
 04/29  01:00:00,15.356654258,0.0608083074917,0.172691823104,0.0,2.55330491699,7.21284921042,1.24295187681,0.194383610619,1.04856826619
 04/29  02:00:00,15.0042409615,0.0623919612097,0.113057180804,0.0,2.55330491699,6.91848690247,1.18244893484,0.706610556817,0.475838378019
 04/29  03:00:00,14.8467132199,0.100109041607,0.0649935128329,0.0,2.55330491699,6.7713057485,2.51644934681,2.04062985781,0.475819488999
 04/29  04:00:00,16.9523936658,0.158004584744,0.0362849677452,0.0,3.82705111198,7.57405300124,4.79845844261,3.75034729163,1.04811115098
 04/29  05:00:00,21.5542080314,0.214218022431,0.0432734337196,0.0,6.02426329834,9.91545327661,10.5825655731,5.15043760599,5.43212796707
 04/29  06:00:00,21.6248398375,0.226037763705,0.140834418491,0.0,6.51253267309,14.7454349813,22.8073592003,4.61193769624,18.1954215041
 04/29  07:00:00,24.4323932379,0.209675958003,0.239146351662,0.0,6.01364874671,17.9699221805,22.7408096641,3.40283383894,19.3379758252
 04/29  08:00:00,22.2806460542,0.182393318948,0.313316562264,0.0,3.66783283761,18.1171033345,20.8280374459,2.25218223882,18.5758552071
 04/29  09:00:00,19.6845521002,0.180924070152,0.542323697491,0.0,3.10526160149,15.8560427302,17.0374768914,0.747978587781,16.2894983036
 04/29  10:00:00,17.2233376629,0.248173989213,0.930486044261,0.0,3.10526160149,12.9394160272,14.7925102278,0.0272498578355,14.7652603699
 04/29  11:00:00,17.8640987854,0.343017432324,1.32922256985,0.0,3.10526160149,13.0865971812,11.9073142443,0.0,11.9073142443
 04/29  12:00:00,18.1389495223,0.422829638483,1.6714422546,0.0,3.10526160149,12.9394160272,10.3830763106,0.0,10.3830763106
 04/29  13:00:00,17.9912774228,0.47463778213,1.91350547347,0.0,3.10526160149,12.4978725653,9.23989786036,0.0,9.23989786036
 04/29  14:00:00,18.1406706114,0.52456160244,2.16015599573,0.0,3.10526160149,12.3506914113,8.0967194101,0.0,8.0967194101
 04/29  15:00:00,20.1293790138,0.638064295599,2.67035225167,0.0,4.02872759285,12.7922348732,9.23989786036,0.0,9.23989786036
 04/29  16:00:00,28.5324613052,0.816475118673,3.44467033267,0.0,6.50191812146,17.7693977319,10.764135794,0.0,10.764135794
 04/29  17:00:00,36.9394940371,1.03889874626,4.39863896143,0.0,8.38069375907,23.1212625696,14.1936711448,0.0,14.1936711448
 04/29  18:00:00,39.6364795032,1.13228167524,4.74134200234,0.0,10.6415932552,23.1212625696,16.670557787,0.0,16.670557787
 04/29  19:00:00,39.8590516053,1.04617478517,4.23363230609,0.0,12.3080778603,20.4854999863,15.9084388202,0.0,15.9084388202
 04/29  20:00:00,41.6852924356,0.825364931184,3.14947055025,0.0,12.456681583,19.8967753704,14.5747306282,0.0,14.5747306282
 04/29  21:00:00,34.9881862918,0.594827004268,2.14640335535,0.0,9.18739968257,17.702556249,11.9073142443,0.0,11.9073142443
 04/29  22:00:00,27.1297878823,0.404667551958,1.41347695988,0.0,5.91811778209,14.0365255879,10.3830763106,0.0,10.3830763106
 04/29  23:00:00,20.681244821,0.28451079663,0.98159972522,0.0,3.54045821811,10.5176760807,5.81036250958,0.0,5.81036250958
 04/29  24:00:00,16.4762570722,0.17404628347,0.59033204539,0.0,2.55330491699,7.80157382632,1.80923793368,0.0,1.80923793368
 04/30  01:00:00,15.6211644425,0.114827999087,0.383182315955,0.0,2.55330491699,7.21284921042,1.04606817369,0.0,1.04606817369
 04/30  02:00:00,15.2082855891,0.0877289976175,0.291764771996,0.0,2.55330491699,6.91848690247,0.475213189171,0.0,0.475213189171
 04/30  03:00:00,14.9823777641,0.0697532853387,0.231013813228,0.0,2.55330491699,6.7713057485,0.476195854071,0.00100161501229,0.475194239059
 04/30  04:00:00,17.0342800388,0.0648592011418,0.211316724439,0.0,3.82705111198,7.57405300124,1.06871776128,0.0231081726486,1.04560958863
 04/30  05:00:00,21.6261784681,0.076557096999,0.252904795873,0.0,6.02426329834,9.91545327661,5.41702909941,0.00180198794768,5.41522711146
 04/30  06:00:00,21.9109040049,0.149032131496,0.503904218127,0.0,6.51253267309,14.7454349813,18.1365329546,0.0,18.1365329546
 04/30  07:00:00,25.0807037702,0.24466468413,0.852468157865,0.0,6.01364874671,17.9699221805,19.2753232782,0.0,19.2753232782
 04/30  08:00:00,22.7672999779,0.212341634998,0.770022169835,0.0,3.66783283761,18.1171033345,18.5157087389,0.0,18.5157087389
 04/30  09:00:00,20.0507311365,0.231368737198,0.858058066824,0.0,3.10526160149,15.8560427302,16.2368701439,0.0,16.2368701439
 04/30  10:00:00,17.282566926,0.262549665716,0.975339630886,0.0,3.10526160149,12.9394160272,14.7176444159,0.0,14.7176444159
 04/30  11:00:00,17.9722645254,0.365858478633,1.41454726353,0.0,3.10526160149,13.0865971812,11.8690961759,0.0,11.8690961759
 04/30  12:00:00,18.1851900537,0.426307046432,1.71420537811,0.0,3.10526160149,12.9394160272,10.3498704479,0.0,10.3498704479
 04/30  13:00:00,18.1243308899,0.487699367577,2.03349735514,0.0,3.10526160149,12.4978725653,9.21045115195,0.0,9.21045115195
 04/30  14:00:00,18.214599635,0.52612741301,2.23251920879,0.0,3.10526160149,12.3506914113,8.07103185595,0.0,8.07103185595
 04/30  15:00:00,19.3581975515,0.498071380323,2.03916370466,0.0,4.02872759285,12.7922348732,9.21045115195,0.0,9.21045115195
 04/30  16:00:00,27.2335114064,0.583480744855,2.37871480769,0.0,6.50191812146,17.7693977319,10.7296768799,0.0,10.7296768799
 04/30  17:00:00,34.3871304505,0.592029669126,2.29314445193,0.0,8.38069375907,23.1212625696,14.1479347679,0.0,14.1479347679
 04/30  18:00:00,36.0344340743,0.500294278052,1.77128397066,0.0,10.6415932552,23.1212625696,16.6166765759,0.0,16.6166765759
 04/30  19:00:00,36.1868029826,0.373328744763,1.23422972378,0.0,12.3080778603,20.4854999863,15.8570637119,0.0,15.8570637119
 04/30  20:00:00,38.7995644938,0.263996282577,0.825111257087,0.0,12.456681583,19.8967753704,14.5277411999,0.0,14.5277411999
 04/30  21:00:00,32.8931627145,0.161651592801,0.484555189489,0.0,9.18739968257,17.702556249,11.8690961759,0.0,11.8690961759
 04/30  22:00:00,25.6684588206,0.0975542571957,0.259261192875,0.0,5.91811778209,14.0365255879,10.5813212954,0.231450847415,10.3498704479
 04/30  23:00:00,19.6744695752,0.133404537903,0.125930738153,0.0,3.54045821811,10.5176760807,8.17987486924,2.38768160527,5.79219326397
 04/30  24:00:00,15.9312984617,0.20978421952,0.00963549874587,0.0,2.55330491699,7.80157382632,7.30293586516,5.49871013717,1.80422572799
 05/01  01:00:00,15.4315174566,0.308363329189,0.0,0.0,2.55330491699,7.21284921042,9.27753251101,8.23397697116,1.04355553985
 05/01  02:00:00,15.2248655752,0.396073755729,0.0,0.0,2.55330491699,6.91848690247,11.1040846749,10.629499792,0.474584882962
 05/01  03:00:00,15.1506610388,0.469050373284,0.0,0.0,2.55330491699,6.7713057485,13.1389153527,12.6643494746,0.474565878041
 05/01  04:00:00,17.2782600756,0.520155962375,0.0,0.0,3.82705111198,7.57405300124,15.1356275472,14.0925319101,1.0430956371
 05/01  05:00:00,21.8090438811,0.512327305845,0.0,0.0,6.02426329834,9.91545327661,19.1566024765,13.7583586041,5.39824387237
 05/01  06:00:00,21.6736639801,0.41569632479,0.0,0.0,6.51253267309,14.7454349813,28.9818817705,10.9045214492,18.0773603214
 05/01  07:00:00,24.571944149,0.384338865747,0.010504992665,0.0,6.01364874671,18.163451543,29.0852203298,9.87285165489,19.2123686749
 05/01  08:00:00,23.8804630995,0.648746299142,0.000367058648675,0.0,4.35151303671,18.8798367041,28.0227611627,9.56748886592,18.4552722968
 05/01  09:00:00,21.0212825483,0.594684982731,0.0188796643362,0.0,3.78894180059,16.6187760998,24.0889544627,7.90496620574,16.183988257
 05/01  10:00:00,18.1422518562,0.556663440003,0.0944972180906,0.0,3.78894180059,13.7021493968,20.9511238908,6.28132499161,14.6697988992
 05/01  11:00:00,18.3332896332,0.532591266232,0.162426015018,0.0,3.78894180059,13.8493305508,16.953655648,5.1229617947,11.8306938533
 05/01  12:00:00,17.9829155722,0.508392069592,0.146692368776,0.0,3.69398621738,13.6338449159,14.9491348336,4.6326303381,10.3165044955
 05/01  13:00:00,17.6959986689,0.487614194061,0.15883673898,0.0,3.78894180059,13.2606059349,13.1874242058,4.00656172874,9.18086247711
 05/01  14:00:00,17.5684166934,0.468639205302,0.197410906206,0.0,3.78894180059,13.1134247809,11.2949987288,3.24977827005,8.04522045876
 05/01  15:00:00,18.9648418391,0.444693392234,0.252772411616,0.0,4.71240779196,13.5549682428,11.4950819107,2.31421943356,9.18086247711
 05/01  16:00:00,26.4429990741,0.443423460467,0.281846191073,0.0,7.18559832057,18.5321311015,12.7090024068,2.01395057191,10.6950518349
 05/01  17:00:00,32.2445479767,0.180789460561,0.368272824294,0.0,8.38069375907,23.3147919321,15.6176675382,1.51568964818,14.10197789
 05/01  18:00:00,34.4273110779,0.199424706713,0.465030545599,0.0,10.6415932552,23.1212625696,17.7240884286,1.16155283222,16.5625355964
 05/01  19:00:00,35.1737431144,0.208792084909,0.385706515435,0.0,12.3080778603,20.4854999863,17.8298587592,2.02441784163,15.8054409175
 05/01  20:00:00,38.274100194,0.227967717488,0.335675522332,0.0,12.456681583,19.8967753704,17.3994400666,2.9189148372,14.4805252294
 05/01  21:00:00,32.7945928371,0.246719251934,0.30091765303,0.0,9.18739968257,17.702556249,15.529254897,3.69856104375,11.8306938533
 05/01  22:00:00,25.7852140271,0.288705776734,0.184864879842,0.0,5.91811778209,14.0365255879,16.1074674153,5.79096291982,10.3165044955
 05/01  23:00:00,19.81645548,0.335714176456,0.0656070044443,0.0,3.54045821811,10.5176760807,13.867486082,8.09354965998,5.77393642205
 05/01  24:00:00,16.1390676123,0.426061910401,0.00112695846965,0.0,2.55330491699,7.80157382632,12.9445153184,11.1453259606,1.79918935781
 05/02  01:00:00,15.6542320216,0.531077894163,0.0,0.0,2.55330491699,7.21284921042,15.1804304312,14.1393993215,1.04103110971
 05/02  02:00:00,15.4246731651,0.595881345623,0.0,0.0,2.55330491699,6.91848690247,16.448196849,15.9742432034,0.47395364562
 05/02  03:00:00,15.3416061286,0.659995463074,0.0,0.0,2.55330491699,6.7713057485,18.2869560515,17.8130214594,0.473934592164
 05/02  04:00:00,17.4379261545,0.679822041265,0.0,0.0,3.82705111198,7.57405300124,19.3478470057,18.3072769645,1.04057004122
 05/02  05:00:00,21.0598237526,0.655940510729,0.0,0.0,6.02426329834,9.91545327661,22.9149438924,17.5337606139,5.38118327856
 05/02  06:00:00,21.8553797852,0.597412129862,0.0,0.0,6.51253267309,14.7454349813,33.8560131967,15.8380920697,18.017921127
 05/02  07:00:00,24.714887489,0.537787198403,0.0,0.0,6.01364874671,18.163451543,33.304137704,14.1550070452,19.1491306587
 05/02  08:00:00,24.0171498202,0.785800078508,0.0,0.0,4.35151303671,18.8798367041,31.6444737465,13.2499099681,18.3945637784
 05/02  09:00:00,21.1578646641,0.750146762913,0.0,0.0,3.78894180059,16.6187760998,28.3168692906,12.1860009874,16.1308683033
 05/02  10:00:00,18.2377244626,0.746633264446,0.0,0.0,3.78894180059,13.7021493968,26.7448784322,12.1231404436,14.6217379887
 05/02  11:00:00,18.3654514625,0.727179110589,0.0,0.0,3.78894180059,13.8493305508,23.3994230554,11.6073044066,11.7921186488
 05/02  12:00:00,18.0135356456,0.685704511763,0.0,0.0,3.69398621738,13.6338449159,20.761233492,10.4782451578,10.2829883342
 05/02  13:00:00,17.7054055175,0.655857781574,0.0,0.0,3.78894180059,13.2606059349,18.8475422054,9.69640160718,9.15114059826
 05/02  14:00:00,17.5500471243,0.647680542425,0.0,0.0,3.78894180059,13.1134247809,17.5029190556,9.48362619327,8.01929286231
 05/02  15:00:00,18.877698356,0.610322320738,0.0,0.0,4.71240779196,13.5549682428,17.6675615384,8.51642094011,9.15114059826
 05/02  16:00:00,26.3017892916,0.539554128683,0.0445057403452,0.0,7.18559832057,18.5321311015,16.9369479193,6.27667700647,10.6602709129
 05/02  17:00:00,32.1189153868,0.229964015952,0.193465678991,0.0,8.38069375907,23.3147919321,18.2852598723,4.22944575165,14.0558141207
 05/02  18:00:00,34.2641232352,0.235523278662,0.265744130878,0.0,10.6415932552,23.1212625696,20.2758370861,3.76768620418,16.5081508819
 05/02  19:00:00,35.0528104706,0.252420894852,0.221145061727,0.0,12.3080778603,20.4854999863,20.3129453233,4.55935959863,15.7535857246
 05/02  20:00:00,38.1604731104,0.279517496301,0.170498659877,0.0,12.456681583,19.8967753704,20.1358562718,5.70275957241,14.4330966994
 05/02  21:00:00,32.6745567314,0.322655963457,0.104944835815,0.0,9.18739968257,17.702556249,19.2558210419,7.46370239305,11.7921186488
 05/02  22:00:00,25.709842077,0.393153049887,0.00504565664759,0.0,5.91811778209,14.0365255879,20.6150990198,10.3321106856,10.2829883342
 05/02  23:00:00,19.9277488556,0.512614556516,0.0,0.0,3.54045821811,10.5176760807,19.4743325248,13.7187351344,5.75559739042
 05/02  24:00:00,16.3422039069,0.63032516351,0.0,0.0,2.55330491699,7.80157382632,18.8789378269,17.0848075123,1.7941303146
 05/03  01:00:00,15.8433199075,0.720165780018,0.0,0.0,2.55330491699,7.21284921042,20.7058286935,19.6673330616,1.03849563187
 05/03  02:00:00,15.6197998414,0.791008021878,0.0,0.0,2.55330491699,6.91848690247,22.1714755154,21.6981558512,0.473319664249
 05/03  03:00:00,15.5214022448,0.839791579261,0.0,0.0,2.55330491699,6.7713057485,23.5182420146,23.0449414461,0.473300568521
 05/03  04:00:00,17.6501742322,0.89207011889,0.0,0.0,3.82705111198,7.57405300124,25.6427534101,24.6047198608,1.03803354927
 05/03  05:00:00,21.3270502218,0.923166979971,0.0,0.0,6.02426329834,9.91545327661,30.9951906717,25.63114029,5.36405038169
 05/03  06:00:00,22.1030395629,0.845071907588,0.0,0.0,6.51253267309,14.7454349813,41.2291904633,23.2709574906,17.9582329728
 05/03  07:00:00,24.8916814703,0.71458117968,0.0,0.0,6.01364874671,18.163451543,38.3168758791,19.2312479221,19.0856279571
 05/03  08:00:00,24.1394965599,0.908146818144,0.0,0.0,4.35151303671,18.8798367041,34.9179652482,16.5843640863,18.3336011619
 05/03  09:00:00,21.2185584514,0.810840550191,0.0,0.0,3.78894180059,16.6187760998,29.8537150712,13.7761890574,16.0775260138
 05/03  10:00:00,18.1892881196,0.698196921452,0.0,0.0,3.78894180059,13.7021493968,25.3125831524,10.7391072352,14.5734759172
 05/03  11:00:00,18.2062613586,0.561412736353,0.00657627030366,0.0,3.78894180059,13.8493305508,18.8456885261,7.09230653986,11.7533819862
 05/03  12:00:00,17.8521397222,0.451563490375,0.0727450980024,0.0,3.69398621738,13.6338449159,14.0194145643,3.77008267464,10.2493318897
 05/03  13:00:00,17.5964646206,0.389586250119,0.157330634593,0.0,3.78894180059,13.2606059349,11.0078635557,1.88656923847,9.12129431724
 05/03  14:00:00,17.4403891023,0.353868252953,0.184154267476,0.0,3.78894180059,13.1134247809,8.90806964392,0.914812899092,7.99325674483
 05/03  15:00:00,18.8094988791,0.328666103307,0.213456740575,0.0,4.71240779196,13.5549682428,9.2874162776,0.166121960355,9.12129431724
 05/03  16:00:00,26.4725975708,0.367513161294,0.387354986966,0.0,7.18559832057,18.5321311015,10.6253444138,0.0,10.6253444138
 05/03  17:00:00,32.4363722956,0.167388522446,0.573498081308,0.0,8.38069375907,23.3147919321,14.009457131,0.0,14.009457131
 05/03  18:00:00,34.7138700857,0.216445817804,0.734568442241,0.0,10.6415932552,23.1212625696,16.4535385379,0.0,16.4535385379
 05/03  19:00:00,35.32719004,0.173575961245,0.574369564714,0.0,12.3080778603,20.4854999863,15.7015134897,0.0,15.7015134897
 05/03  20:00:00,38.2007608585,0.117828329984,0.372475574329,0.0,12.456681583,19.8967753704,14.3854696552,0.0,14.3854696552
 05/03  21:00:00,32.5908727423,0.0848887338807,0.259028076246,0.0,9.18739968257,17.702556249,11.7585457419,0.00516375565378,11.7533819862
 05/03  22:00:00,25.5248006247,0.0620935779751,0.151063676207,0.0,5.91811778209,14.0365255879,10.5558557152,0.306523825588,10.2493318897
 05/03  23:00:00,19.57290477,0.120238914083,0.037531556812,0.0,3.54045821811,10.5176760807,8.49845729905,2.76127569905,5.7371816
 05/03  24:00:00,16.0074169488,0.295538205384,0.0,0.0,2.55330491699,7.80157382632,9.59771202508,7.80866192853,1.78905009655
 05/04  01:00:00,15.5433869551,0.420232827676,0.0,0.0,2.55330491699,7.21284921042,12.2977894466,11.2618395884,1.0359498582
 05/04  02:00:00,15.3399814304,0.511189610879,0.0,0.0,2.55330491699,6.91848690247,14.2938752308,13.8211921041,0.472683126771
 05/04  03:00:00,15.2509424978,0.569331832271,0.0,0.0,2.55330491699,6.7713057485,15.8522061353,15.3795421403,0.472663995018
 05/04  04:00:00,17.3632364414,0.605132328144,0.0,0.0,3.82705111198,7.57405300124,17.3019069517,16.2664200389,1.03548691278
 05/04  05:00:00,21.0823880513,0.678504809459,0.0,0.0,6.02426329834,9.91545327661,23.828002894,18.4811526392,5.34685025478
 05/04  06:00:00,21.8757430935,0.617775438183,0.0,0.0,6.51253267309,14.7454349813,34.5658082661,16.6674947323,17.8983135339
 05/04  07:00:00,24.6371642076,0.460063916972,0.0,0.0,6.01364874671,18.163451543,30.9968019562,11.9749225806,19.0218793756
 05/04  08:00:00,23.8601919928,0.628842251032,0.0,0.0,4.35151303671,18.8798367041,27.0975916425,8.82518914165,18.2724025009
 05/04  09:00:00,20.943846776,0.527068652125,0.00906022261409,0.0,3.78894180059,16.6187760998,22.0868799819,6.06290279658,16.0239771854
 05/04  10:00:00,18.0557930842,0.457640318641,0.107061567421,0.0,3.78894180059,13.7021493968,18.3487222913,3.82369531404,14.5250269772
 05/04  11:00:00,18.3287900846,0.416231224125,0.274286508548,0.0,3.78894180059,13.8493305508,13.5738588005,1.85936346355,11.714495337
 05/04  12:00:00,18.1661044995,0.400848527062,0.437424838601,0.0,3.69398621738,13.6338449159,10.6886279364,0.473082807502,10.2155451289
 05/04  13:00:00,18.0966619945,0.419403014974,0.627711243586,0.0,3.78894180059,13.2606059349,9.11852257931,0.0271901065595,9.09133247275
 05/04  14:00:00,18.1673388671,0.458279139238,0.806693145955,0.0,3.78894180059,13.1134247809,7.96711981666,0.0,7.96711981666
 05/04  15:00:00,19.7618189867,0.504542609439,0.989900342009,0.0,4.71240779196,13.5549682428,9.09133247275,0.0,9.09133247275
 05/04  16:00:00,27.7564197657,0.61493690856,1.42375343455,0.0,7.18559832057,18.5321311015,10.5902826809,0.0,10.5902826809
 05/04  17:00:00,34.0545122933,0.499479751182,1.85954685024,0.0,8.38069375907,23.3147919321,13.9629206492,0.0,13.9629206492
 05/04  18:00:00,36.4340780108,0.5758795786,2.09534260654,0.0,10.6415932552,23.1212625696,16.3987147374,0.0,16.3987147374
 05/04  19:00:00,37.0307716451,0.531472939789,1.92005419127,0.0,12.3080778603,20.4854999863,15.6492396333,0.0,15.6492396333
 05/04  20:00:00,39.2911166976,0.358641926888,1.22201781654,0.0,12.456681583,19.8967753704,14.3376582012,0.0,14.3376582012
 05/04  21:00:00,33.4986085651,0.28622920067,0.965423432243,0.0,9.18739968257,17.702556249,11.714495337,0.0,11.714495337
