Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  02:00:00,145.670817052,30.9495068479,40.28822569,0.0,19.418418834,29.3649097162,161.331759424,42.2640452743,3.33212,115.73559415
 01/31  03:00:00,151.317228827,30.9495068479,53.7805413176,0.0,12.7620426787,28.1191506574,154.948121662,35.8573051099,3.33212,115.758696552
 01/31  04:00:00,156.841918263,30.9495068479,59.2640659141,0.0,12.7620426787,28.1191506574,151.76058794,32.6463970057,3.33212,115.782070934
 01/31  05:00:00,156.869176262,30.9495068479,52.0886654428,0.0,12.7620426787,28.1191506574,193.058587082,31.1455720275,3.33212,158.580895055
 01/31  06:00:00,189.438061917,30.9495068479,56.991003069,0.0,25.5240853573,30.610668775,310.611692884,30.6479398786,8.3303,271.633453005
 01/31  07:00:00,318.086152256,32.9866717479,85.6546274075,0.0,51.0481707146,78.1489452969,505.93956055,29.8198407054,16.6606,459.459119845
 01/31  08:00:00,385.825549881,35.8387026079,105.093637513,0.0,64.3609230253,109.708623606,847.427390475,203.008142124,24.9909,619.42834835
 01/31  09:00:00,306.854631617,35.8387026079,71.8571983558,0.0,51.0481707146,80.7689615957,743.533309268,233.720407149,33.3212,476.491702119
 01/31  10:00:00,264.712248992,36.2057068719,58.4935330693,0.0,51.0481707146,71.0224615957,644.619734585,223.286047475,66.8089,354.524787109
 01/31  11:00:00,228.320819112,36.4247676439,70.6028171263,0.0,32.1804615127,65.7244621605,584.880914658,220.792063225,83.4695,280.619351433
 01/31  12:00:00,240.584549326,36.5574765957,82.3249876551,0.0,32.1804615127,65.7244621605,491.755642889,200.70514719,83.4695,207.5809957
 01/31  13:00:00,250.642672976,36.6099038126,94.0117902857,0.0,32.1804615127,65.7244621605,437.222698064,145.677989944,83.4695,208.075208119
 01/31  14:00:00,247.309156728,36.6617019081,100.810564197,0.0,32.1804615127,55.9779621605,400.687640673,122.858366094,75.1392,202.690074579
 01/31  15:00:00,248.841607449,36.6707502182,102.514378991,0.0,32.1804615127,55.9779621605,388.407602321,116.21951277,66.8089,205.379189552
 01/31  16:00:00,242.100039205,36.696045348,95.8763253611,0.0,32.1804615127,55.9779621605,393.884572138,113.378554583,75.1392,205.366817555
 01/31  17:00:00,251.862234167,36.3901306203,76.6435230183,0.0,32.1804615127,60.9114621605,388.622289614,142.045479375,91.7998,154.777010239
 01/31  18:00:00,298.687256303,35.8387026079,71.9447738196,0.0,32.1804615127,77.5397301883,481.622219493,190.862091217,49.9818,240.778328276
 01/31  19:00:00,366.618641849,35.8387026079,85.4333805438,0.0,77.122965704,86.2600435998,706.089887444,229.316841599,49.9818,426.791245845
 01/31  20:00:00,371.928540536,35.8387026079,83.3892901846,0.0,102.647051061,80.1663183927,563.00821534,210.601802756,33.3212,319.085212585
 01/31  21:00:00,404.046543123,35.8387026079,90.1471930239,0.0,115.40909374,92.7192997104,543.828656234,192.715186363,33.3212,317.792269871
 01/31  22:00:00,393.760570383,35.8387026079,102.532184295,0.0,102.647051061,94.1340635361,728.764919533,242.804794428,24.9909,460.969225105
 01/31  23:00:00,304.016448201,35.8387026079,78.8894389579,0.0,77.122965704,65.871452062,610.365394363,242.944429681,16.6606,350.760364682
 01/31  24:00:00,208.96392735,35.8387026079,51.8756200425,0.0,38.286128036,48.4199368926,486.139368422,281.445216826,8.3303,196.363851596
 02/01  01:00:00,152.123058147,30.9495068479,39.45051939,0.0,25.5240853573,30.610668775,222.595943148,61.5071435597,3.33212,157.756679589
 02/01  02:00:00,134.931266349,30.9495068479,29.5959610466,0.0,19.418418834,29.3649097162,172.365021578,50.1538439952,3.33212,118.879057582
 02/01  03:00:00,120.031635834,30.9495068479,22.6107347748,0.0,12.7620426787,28.1191506574,165.74219864,46.6522394672,3.33212,115.757839173
 02/01  04:00:00,114.290414396,30.9495068479,16.8897297661,0.0,12.7620426787,28.1191506574,167.621894913,48.5074141789,3.33212,115.782360734
 02/01  05:00:00,119.716404322,30.9495068479,15.7471077509,0.0,12.7620426787,28.1191506574,211.531581723,52.3162341934,3.33212,155.88322753
 02/01  06:00:00,155.287885295,30.9495068479,23.7018058509,0.0,25.5240853573,30.610668775,336.896533008,55.015900887,8.3303,273.550332121
 02/01  07:00:00,281.738898229,30.9495068479,52.349391065,0.0,51.0481707146,78.1489452969,532.433184187,54.435984539,16.6606,461.336599648
 02/01  08:00:00,355.643069607,35.8398178898,75.7961465045,0.0,64.3609230253,109.708623606,1039.73907782,394.744155887,24.9909,620.004021929
 02/01  09:00:00,285.97134066,35.8387026079,51.6226260008,0.0,51.0481707146,80.7689615957,979.251058905,470.856030896,33.3212,475.073828009
 02/01  10:00:00,245.295568244,35.8387026079,39.2336891603,0.0,51.0481707146,71.0224615957,876.471188518,453.632855119,66.8089,356.029433399
 02/01  11:00:00,184.55880183,35.8420755853,27.0535146108,0.207609679526,32.1804615127,65.7244621605,817.764077843,453.634116949,83.4695,280.660460894
 02/01  12:00:00,182.952991256,35.8420755853,24.8503736718,0.183577223522,32.1804615127,65.7244621605,731.881443661,441.881479699,83.4695,206.530463962
 02/01  13:00:00,183.311052935,35.8420755853,26.0488380052,0.159006472403,32.1804615127,65.7244621605,713.965104866,423.280299455,83.4695,207.215305411
 02/01  14:00:00,172.393767035,35.865686427,23.9172166185,1.07572779531,32.1804615127,55.9779621605,704.139056755,424.280356401,75.1392,204.719500353
 02/01  15:00:00,168.020576306,35.8690594044,19.6898707845,0.906339476403,32.1804615127,55.9779621605,709.546534103,437.321445443,66.8089,205.41618866
 02/01  16:00:00,166.350634328,35.8454485627,18.7669573903,0.18005252967,32.1804615127,55.9779621605,727.776459029,447.240422151,75.1392,205.396836878
 02/01  17:00:00,193.863073501,35.8566918206,16.9961931579,0.167658628015,32.1804615127,60.9114621605,698.609753363,452.013453123,91.7998,154.79650024
 02/01  18:00:00,253.961756941,35.8454485627,25.3182233951,0.0,32.1804615127,77.5397301883,793.588105523,502.515776014,49.9818,241.090529509
 02/01  19:00:00,323.615344035,35.8589404722,40.8445517506,0.0,77.122965704,86.2600435998,1014.30934912,537.666795634,49.9818,426.660753485
 02/01  20:00:00,328.714916146,35.8521945175,38.2898131245,0.0,102.647051061,80.1663183927,903.624398935,551.133520184,33.3212,319.169678751
 02/01  21:00:00,359.528488943,35.8454485627,43.7486792619,0.0,115.40909374,92.7192997104,904.959905362,553.758157794,33.3212,317.880547568
 02/01  22:00:00,347.945343578,35.8589404722,55.691204748,0.0,102.647051061,94.1340635361,1044.33608791,556.904921652,24.9909,462.440266256
 02/01  23:00:00,261.154606786,35.8454485627,35.4009829361,0.0,77.122965704,65.871452062,944.827620886,577.09441079,16.6606,351.072610096
 02/01  24:00:00,170.093416762,35.8791783365,11.856607509,0.401528565889,38.286128036,48.4199368926,813.983417039,610.265475552,8.3303,195.387641487
 02/02  01:00:00,120.037801323,30.9899825766,4.8775985445,2.55744626485,25.5240853573,30.610668775,279.205171967,115.290481157,3.33212,160.582570811
 02/02  02:00:00,109.015001127,30.9899825766,0.96462493035,2.76338673176,19.418418834,29.3649097162,219.409400448,99.8799421171,3.33212,116.197338331
 02/02  03:00:00,100.415318968,30.9899825766,0.0,3.03522561195,12.7620426787,28.1191506574,212.175992908,93.0706082491,3.33212,115.773264659
 02/02  04:00:00,100.670452429,30.9899825766,0.0,3.29377467761,12.7620426787,28.1191506574,209.634135319,90.5031550751,3.33212,115.798860244
 02/02  05:00:00,108.044636822,32.6197144966,0.0,2.43347305184,12.7620426787,28.1191506574,259.515170545,96.6320421053,3.33212,159.551008439
 02/02  06:00:00,136.342044349,33.9778244299,0.0,1.86440475951,25.5240853573,30.610668775,389.059724009,110.04895393,8.3303,270.680470079
 02/02  07:00:00,251.907050699,35.0643123765,17.1801099926,1.31958906647,51.0481707146,78.1489452969,591.521412651,113.679221743,16.6606,461.181590908
 02/02  08:00:00,321.95467245,35.8791783365,41.7443904636,2.8283972815,64.3609230253,109.708623606,1269.76875253,625.904419818,24.9909,618.873432711
 02/02  09:00:00,256.02010096,35.8791783365,18.2985739061,2.90225773467,51.0481707146,80.7689615957,1178.71684178,668.41646446,33.3212,476.97917732
 02/02  10:00:00,226.320753337,35.8791783365,17.4947898329,2.27120944718,51.0481707146,71.0224615957,1055.56107882,634.02160897,66.8089,354.730569854
 02/02  11:00:00,182.099426707,35.8791783365,22.8564567228,1.43756965222,32.1804615127,65.7244621605,979.166549876,614.907646748,83.4695,280.789403128
 02/02  12:00:00,192.594414187,35.8791783365,33.6697504199,0.453833864841,32.1804615127,65.7244621605,891.50365018,594.337274794,83.4695,213.696875386
 02/02  13:00:00,198.836838865,35.8484842423,41.1970636917,0.0,32.1804615127,65.7244621605,859.071666968,569.423741735,83.4695,206.178425233
 02/02  14:00:00,191.451258893,35.8420755853,43.5702104625,0.0,32.1804615127,55.9779621605,829.063803486,548.124241604,75.1392,205.800361882
 02/02  15:00:00,188.209205676,35.8589404722,40.3293118542,0.0,32.1804615127,55.9779621605,808.129091979,542.988527583,66.8089,198.331664397
 02/02  16:00:00,181.987317038,35.8724323818,34.1230381075,0.0,32.1804615127,55.9779621605,822.544731692,541.968931416,75.1392,205.436600276
 02/02  17:00:00,198.697101744,35.865686427,21.5504882167,0.0227869200162,32.1804615127,60.9114621605,811.236586913,557.877697533,91.7998,161.55908938
 02/02  18:00:00,247.553335742,35.8791783365,17.974929639,0.525808890653,32.1804615127,77.5397301883,902.069665205,616.102247398,49.9818,235.985617807
 02/02  19:00:00,307.187223352,35.8791783365,23.2190765814,0.895602505827,77.122965704,86.2600435998,1128.06079287,648.424204108,49.9818,429.654788757
 02/02  20:00:00,312.427800417,35.8791783365,20.6090113764,1.17681367251,102.647051061,80.1663183927,1009.40840837,659.287620881,33.3212,316.799587491
 02/02  21:00:00,341.763229666,35.8791783365,24.273992408,1.52103339445,115.40909374,92.7192997104,1016.84867892,667.991727975,33.3212,315.535750943
 02/02  22:00:00,331.540023094,35.8791783365,37.2034036023,1.9299608025,102.647051061,94.1340635361,1171.39816094,676.387180612,24.9909,470.020080327
 02/02  23:00:00,246.849789239,35.8791783365,18.5061990358,2.453312964,77.122965704,65.871452062,1064.027369,695.87962677,16.6606,351.487142231
 02/02  24:00:00,167.212908985,35.8791783365,6.07576250876,3.13447958362,38.286128036,48.4199368926,931.422609796,732.656456704,8.3303,190.435853093
 02/03  01:00:00,118.283165127,30.9899825766,0.889838841938,4.77853503288,25.5240853573,30.610668775,302.490549763,138.340302721,3.33212,160.818127043
 02/03  02:00:00,110.301381564,30.9899825766,0.0,4.99981699971,19.418418834,29.3649097162,236.362285375,117.256089739,3.33212,115.774075636
 02/03  03:00:00,103.511794388,33.4345804565,0.0,3.63096470097,12.7620426787,28.1191506574,246.210153684,127.078210448,3.33212,115.799823236
 02/03  04:00:00,104.548182891,35.0643123765,0.0,3.0111404286,12.7620426787,28.1191506574,267.761168351,148.312402027,3.33212,116.116646325
 02/03  05:00:00,111.880936523,34.2494464165,0.0,3.96321448471,12.7620426787,28.1191506574,314.809894976,150.685935639,3.33212,160.791839337
 02/03  06:00:00,139.990383094,35.0643123765,0.0,3.59356811882,25.5240853573,30.610668775,435.415875333,158.107277275,8.3303,268.978298058
 02/03  07:00:00,244.378621367,34.2494464165,6.80674878536,4.20615814715,51.0481707146,78.1489452969,626.282518958,144.414125928,16.6606,465.20779303
 02/03  08:00:00,305.23793641,35.8791783365,21.5711414096,5.1521175048,64.3609230253,109.708623606,1361.43902581,719.561126058,24.9909,616.886999755
 02/03  09:00:00,260.291604578,35.8791783365,20.4964734843,4.21899817093,51.0481707146,80.7689615957,1247.17679379,738.689357836,33.3212,475.166235958
 02/03  10:00:00,238.521531682,35.8791783365,28.6809043935,3.21671871007,51.0481707146,71.0224615957,1117.13945523,691.555021971,66.8089,358.775533258
 02/03  11:00:00,194.316610874,35.8791783365,34.2078925335,2.24673493007,32.1804615127,65.7244621605,1028.72260825,660.315114497,83.4695,284.937993749
 02/03  12:00:00,199.840588491,35.8791783365,40.117854917,1.20092174283,32.1804615127,65.7244621605,913.987967482,623.916140385,83.4695,206.602327097
 02/03  13:00:00,202.908489273,35.8791783365,44.8546191559,0.325776065766,32.1804615127,65.7244621605,884.332192317,594.663246378,83.4695,206.199445939
 02/03  14:00:00,194.662223832,35.8582658768,46.7130763211,0.0,32.1804615127,55.9779621605,847.791279402,566.819597054,75.1392,205.832482349
 02/03  15:00:00,193.25594262,35.865686427,45.3383204271,0.0,32.1804615127,55.9779621605,820.597682506,548.344504787,66.8089,205.444277719
 02/03  16:00:00,186.518129836,35.865686427,38.6367246041,0.0,32.1804615127,55.9779621605,814.68353403,541.143104911,75.1392,198.401229119
 02/03  17:00:00,202.212208041,35.8606269609,24.9785040134,0.0992158184614,32.1804615127,60.9114621605,807.472481071,554.096659076,91.7998,161.576021995
 02/03  18:00:00,246.911272953,35.8791783365,19.8460168101,0.791942080353,32.1804615127,77.5397301883,902.201378934,616.181036845,49.9818,236.03854209
 02/03  19:00:00,308.814697264,35.8791783365,24.5913214757,1.13829654013,77.122965704,86.2600435998,1135.08586108,651.373331109,49.9818,433.730729968
 02/03  20:00:00,313.861943464,35.8791783365,22.3333750289,1.31157817161,102.647051061,80.1663183927,1007.86803395,655.42669819,33.3212,319.120135756
 02/03  21:00:00,341.363139204,35.8791783365,24.1814295825,1.61771450275,115.40909374,92.7192997104,1005.90795221,662.522301468,33.3212,310.064450744
 02/03  22:00:00,323.680642653,35.8791783365,29.5827904486,2.02353562017,102.647051061,94.1340635361,1168.84310961,672.255625468,24.9909,471.596584142
 02/03  23:00:00,247.594616198,35.8791783365,19.1778052704,2.52377393335,77.122965704,65.871452062,1059.01579508,690.981543623,16.6606,351.373651459
 02/03  24:00:00,168.700572899,35.8791783365,7.55104986009,3.15098238432,38.286128036,48.4199368926,927.893990319,723.107716443,8.3303,196.455973876
 02/04  01:00:00,122.540346177,30.9899825766,2.87874262556,4.83926495627,27.7269238854,30.610668775,293.887797758,136.15428051,3.33212,154.401397249
 02/04  02:00:00,120.09966096,30.9899825766,0.253918716852,4.97854286077,27.7269238854,30.610668775,234.279732337,115.143815138,3.33212,115.803797198
 02/04  03:00:00,103.154824173,32.6197144966,0.0,4.09357573107,12.7620426787,28.1191506574,234.648305004,115.490889153,3.33212,115.825295852
 02/04  04:00:00,104.047425596,34.2494464165,0.0,3.4025422921,12.7620426787,28.1191506574,259.768182906,134.200088546,3.33212,122.235974361
 02/04  05:00:00,111.301151682,35.0643123765,0.0,3.21165613459,12.7620426787,28.1191506574,304.693418967,146.972192089,3.33212,154.389106878
 02/04  06:00:00,123.469255661,34.2494464165,0.0,3.99951730719,12.7620426787,28.1191506574,350.639428949,145.843247532,8.3303,196.465881416
 02/04  07:00:00,204.589910689,35.0643123765,0.0,3.48211068867,42.6918050922,54.3732441037,438.497748119,147.942294971,16.6606,273.894853147
 02/04  08:00:00,249.232472043,35.8791783365,12.4700888872,4.79209198626,42.6918050922,86.1019271793,1195.54124143,704.353157155,24.9909,466.197184274
 02/04  09:00:00,314.083026999,35.8791783365,37.5554745026,3.62235784223,57.6566862989,112.030105488,1379.22121508,687.505511704,33.3212,658.394503374
 02/04  10:00:00,271.371519116,35.8791783365,42.9460542981,2.4857323291,57.6566862989,83.6599452969,1169.51701171,628.425785284,66.8089,474.282326427
 02/04  11:00:00,217.430490972,35.8791783365,44.2770452646,1.48177076084,42.6918050922,68.9656133826,1042.97698141,601.442614355,83.4695,358.064867052
 02/04  12:00:00,212.875341485,35.8791783365,49.0515154573,0.495973942703,34.9340096728,67.7198543238,945.456750115,575.182422673,83.4695,286.804827442
 02/04  13:00:00,212.874513086,35.8481469446,50.5143720153,0.0,34.9340096728,67.7198543238,832.537077387,542.093957003,83.4695,206.973620383
 02/04  14:00:00,203.700770133,35.8420755853,51.1883007882,0.0,34.9340096728,57.9733543238,805.826269353,517.853415468,75.1392,212.833653885
 02/04  15:00:00,202.819918382,35.8387026079,50.3850995567,0.0,34.9340096728,57.9733543238,776.138274023,502.225665938,66.8089,207.103708086
 02/04  16:00:00,196.531547606,35.8387026079,44.1801953818,0.0,34.9340096728,57.9733543238,772.729099984,491.364290766,75.1392,206.225609218
 02/04  17:00:00,211.178975511,35.8420755853,29.5815222377,0.0,34.9340096728,62.9068543238,755.852401467,502.221910911,91.7998,161.830690556
 02/04  18:00:00,245.881868444,35.8454485627,22.5067822232,0.0,34.9340096728,72.2186844194,797.874408506,550.375931355,49.9818,197.51667715
 02/04  19:00:00,316.745499103,35.8589404722,24.1729510014,0.00345266872202,87.0357390804,86.2600435998,863.894573996,569.040544013,49.9818,244.872229983
 02/04  20:00:00,316.319584203,35.8791783365,28.8012314433,0.164509634797,102.000620287,77.6748002752,928.691602561,580.548783588,33.3212,314.821618973
 02/04  21:00:00,330.913098307,35.8791783365,31.7608664847,0.497829793276,102.000620287,88.9820225341,931.925454039,584.757405105,33.3212,313.846848934
 02/04  22:00:00,320.881024267,35.8791783365,31.1914280118,0.752644406133,102.000620287,91.6425454185,925.87853657,582.146572426,24.9909,318.741064144
 02/04  23:00:00,266.40842664,35.8791783365,29.5942160156,1.04746520645,87.0357390804,65.871452062,1067.379873,587.439170282,16.6606,463.28010272
 02/04  24:00:00,181.500698417,35.8791783365,17.7858682148,1.47771774656,42.6918050922,48.4199368926,880.824499266,599.28659262,8.3303,273.207606645
 02/05  01:00:00,138.684637768,30.9899825766,11.0045738227,3.6324148504,34.4311606118,33.1021868926,271.807369714,113.815423709,3.33212,154.659826004
 02/05  02:00:00,135.752646221,30.9899825766,8.02905511671,3.62917554423,34.4311606118,33.1021868926,222.219742942,96.4481569496,3.33212,122.439465993
 02/05  03:00:00,116.494871089,30.9899825766,6.18466169653,3.70077715118,19.466279405,30.610668775,207.163591399,87.8340926335,3.33212,115.997378765
 02/05  04:00:00,115.431141381,30.9899825766,5.11097093936,3.72109444011,19.466279405,30.610668775,208.988300496,83.206650564,3.33212,122.449529932
 02/05  05:00:00,122.370724511,30.9899825766,5.491403626,3.71063564528,19.466279405,30.610668775,238.405053779,80.671084962,3.33212,154.401848817
 02/05  06:00:00,135.594549606,30.9899825766,6.5543205985,3.63166600399,19.466279405,30.610668775,283.998630174,78.8063146139,8.3303,196.86201556
 02/05  07:00:00,212.171978236,30.9899825766,11.8613761269,3.30178116046,42.6918050922,54.3732441037,371.528717522,75.3592520208,16.6606,279.508865501
 02/05  08:00:00,265.348454874,35.8791783365,24.2377037518,0.548105757319,49.3960418185,88.5934452969,909.8544263,419.059891885,24.9909,465.803634415
 02/05  09:00:00,318.73120112,35.8791783365,45.9047396123,0.463588627703,57.6566862989,112.030105488,1150.38168006,454.004323533,33.3212,663.056156528
 02/05  10:00:00,251.484533815,35.8690594044,35.2714539752,0.115782904823,50.9524495726,81.1684271793,947.06632456,409.657965257,66.8089,470.599459303
 02/05  11:00:00,209.960597373,35.8711462134,38.9675118627,0.0,42.6918050922,68.9656133826,816.536982,371.175664217,83.4695,361.891817783
 02/05  12:00:00,208.042333614,35.9363527205,40.7251223734,0.0,38.286128036,68.9656133826,722.427353392,356.94026088,83.4695,282.017592512
 02/05  13:00:00,216.978480527,36.0244218053,50.2760747147,0.155333186998,38.286128036,68.9656133826,626.988597618,333.731752709,83.4695,209.787344909
 02/05  14:00:00,204.220126067,36.0875356667,56.3863555506,0.167718472685,31.5818913096,56.727595265,606.747148607,321.773453285,75.1392,209.834495322
 02/05  15:00:00,205.599148569,36.1696463678,57.87194911,0.0,31.5818913096,56.727595265,575.122518187,309.91254378,66.8089,198.401074407
 02/05  16:00:00,198.915497837,36.2199158601,51.1758259148,0.0,31.5818913096,56.727595265,584.625928094,303.978672242,75.1392,205.508055852
 02/05  17:00:00,213.084361864,35.998522507,36.348317734,0.0,31.5818913096,61.661095265,556.190000355,302.777503185,91.7998,161.612697171
 02/05  18:00:00,248.924096,35.8521945175,30.4697208397,0.175151172893,31.5818913096,70.9729253606,571.625347813,324.119708319,49.9818,197.523839494
 02/05  19:00:00,319.8167725,35.8791783365,36.3862031862,0.591232320747,80.3315023541,83.7685254822,646.116158741,351.700131702,49.9818,244.434227039
 02/05  20:00:00,336.249706462,35.8724323818,48.7982106507,0.654842302078,102.000620287,77.6748002752,714.551373796,367.605692504,33.3212,313.624481292
 02/05  21:00:00,364.461847956,35.865686427,56.8027955602,0.31409944303,108.704857014,91.4735406516,733.821801081,387.299075467,33.3212,313.201525614
 02/05  22:00:00,336.412389417,35.8521945175,57.1825963209,0.0352994405158,95.2963835608,89.1510273009,749.11593395,405.947270326,24.9909,318.177763624
 02/05  23:00:00,280.75667797,35.8454485627,54.698421134,0.0,80.3315023541,63.3799339444,904.40784321,429.700185408,16.6606,458.047057802
 02/05  24:00:00,192.77222162,35.8521945175,31.0301126489,0.0,42.6918050922,48.4199368926,732.207835546,454.210880973,8.3303,269.666654573
 02/06  01:00:00,131.318861992,30.9899825766,17.6195824992,1.07886420924,25.5240853573,30.610668775,257.115723464,93.6446472761,3.33212,160.138956188
 02/06  02:00:00,119.296010717,30.9899825766,12.8208036609,1.16937419047,19.418418834,29.3649097162,197.613820183,78.4818717129,3.33212,115.79982847
 02/06  03:00:00,109.864605738,30.9899825766,11.1137303498,1.34615809617,12.7620426787,28.1191506574,190.628076823,71.4671946343,3.33212,115.828762189
 02/06  04:00:00,108.979249242,30.9899825766,10.0679267136,1.51407653804,12.7620426787,28.1191506574,194.239744684,68.6663880179,3.33212,122.241236666
 02/06  05:00:00,115.821853307,30.9899825766,10.1727350624,1.6762414878,12.7620426787,28.1191506574,225.904806213,68.1126390459,3.33212,154.460047167
 02/06  06:00:00,147.388645714,30.9899825766,14.1005551609,1.70980894628,25.5240853573,30.610668775,345.503121727,68.0669635962,8.3303,269.105858131
 02/06  07:00:00,270.455804479,30.9899825766,39.4481819217,1.59255395518,51.0481707146,78.1489452969,551.06452989,65.3011009327,16.6606,469.102828957
 02/06  08:00:00,342.804934449,35.8562420903,65.902254781,0.0,64.3609230253,109.708623606,1039.21839017,396.746561732,24.9909,617.480928436
 02/06  09:00:00,282.295765736,35.8521945175,48.1178946714,0.0,51.0481707146,80.7689615957,929.632485457,423.588564121,33.3212,472.722721337
 02/06  10:00:00,254.104368578,35.8817673421,48.2083419189,0.0,51.0481707146,71.0224615957,795.491022474,364.985121426,66.8089,363.697001048
 02/06  11:00:00,191.144510214,36.0235518794,33.9100942856,0.0,32.1804615127,65.7244621605,702.524644746,338.235904314,83.4695,280.819240432
 02/06  12:00:00,185.452879254,36.2076140687,27.4060226712,0.0,32.1804615127,65.7244621605,605.541445184,315.416003867,83.4695,206.655941317
 02/06  13:00:00,182.593928358,36.3450969101,25.201950314,0.0,32.1804615127,65.7244621605,587.261887196,297.53226824,83.4695,206.260118956
 02/06  14:00:00,172.299877639,36.4293444815,24.5500279131,0.0,32.1804615127,55.9779621605,574.130294583,293.108592639,75.1392,205.882501944
 02/06  15:00:00,171.699336532,36.4699761254,23.9120748872,0.0,32.1804615127,55.9779621605,563.37826275,291.049880343,66.8089,205.519482407
 02/06  16:00:00,171.446455,36.5186075926,23.6313429879,0.0,32.1804615127,55.9779621605,567.199050244,286.548495416,75.1392,205.511354828
 02/06  17:00:00,200.687555305,36.2809036168,23.8617348644,0.00928456874249,32.1804615127,60.9114621605,514.242583566,267.294844038,91.7998,155.147939528
 02/06  18:00:00,261.209102665,35.8481469446,35.7475659349,0.0152904359725,32.1804615127,77.5397301883,556.583018383,263.418595038,49.9818,243.182623346
 02/06  19:00:00,336.983176689,35.865686427,54.4507009745,0.2479156088,77.122965704,86.2600435998,744.62700018,269.905944539,49.9818,424.739255641
 02/06  20:00:00,343.920855277,35.8454485627,53.9834203259,0.0956063083154,102.647051061,80.1663183927,619.814864717,267.183624033,33.3212,319.310040684
 02/06  21:00:00,375.691531232,35.8589404722,60.1641141923,0.342972538864,115.40909374,92.7192997104,619.245413669,267.718440492,33.3212,318.205773177
 02/06  22:00:00,365.710093809,35.8521945175,73.8651719857,0.238535226957,102.647051061,94.1340635361,763.925183529,269.314659227,24.9909,469.619624302
 02/06  23:00:00,281.138942268,35.8521945175,55.86103308,0.206560572046,77.122965704,65.871452062,646.630935735,277.117781023,16.6606,352.852554712
 02/06  24:00:00,191.104674413,35.865686427,33.8325888528,0.219679569624,38.286128036,48.4199368926,489.824221846,289.284080539,8.3303,192.209841306
 02/07  01:00:00,138.581569379,30.9495068479,25.9301559186,0.0,25.5240853573,30.610668775,227.795573731,65.2882128401,3.33212,159.175240891
 02/07  02:00:00,126.38229785,30.9495068479,21.0594287684,0.0,19.418418834,29.3649097162,174.18227475,55.0414685181,3.33212,115.808686232
 02/07  03:00:00,116.50868493,30.9495068479,19.0894207322,0.0,12.7620426787,28.1191506574,168.628854249,49.4585111671,3.33212,115.838223082
 02/07  04:00:00,115.776623483,30.9495068479,18.3703603389,0.0,12.7620426787,28.1191506574,171.247060135,45.6446646657,3.33212,122.270275469
 02/07  05:00:00,125.019121194,30.9495068479,20.4105591143,0.0,12.7620426787,28.1191506574,201.290436745,43.5277688104,3.33212,154.430547935
 02/07  06:00:00,162.419882835,30.9495068479,30.2097396142,0.0,25.5240853573,30.610668775,316.895246839,39.4300167919,8.3303,269.134930047
 02/07  07:00:00,290.146992613,30.9495068479,60.1137010573,0.0,51.0481707146,78.1489452969,521.443775697,34.4809032778,16.6606,470.302272419
 02/07  08:00:00,360.288438192,35.8912049493,83.6259699224,0.0,64.3609230253,109.708623606,794.218052087,151.561638978,24.9909,617.665513109
 02/07  09:00:00,293.117024967,35.8387026079,59.6594907531,0.0,51.0481707146,80.7689615957,667.009035176,161.816108284,33.3212,471.871726892
 02/07  10:00:00,253.308794273,36.3803697256,48.4158212753,0.0,51.0481707146,71.0224615957,615.19625881,184.600685848,66.8089,363.786672962
 02/07  11:00:00,192.280148611,36.4702914151,36.1491578799,0.0,32.1804615127,65.7244621605,554.360005274,190.01636642,83.4695,280.874138854
 02/07  12:00:00,187.104949284,36.5238045284,30.4273954566,0.0,32.1804615127,65.7244621605,473.230927615,183.092246349,83.4695,206.669181266
 02/07  13:00:00,186.289026251,36.5624665442,30.4662851313,0.0,32.1804615127,65.7244621605,460.258606407,170.518759785,83.4695,206.270346622
 02/07  14:00:00,177.24878517,36.5963992543,31.2317014475,0.0,32.1804615127,55.9779621605,442.717371339,161.680352881,75.1392,205.897818458
 02/07  15:00:00,177.344793851,36.626513059,31.2809727575,0.0,32.1804615127,55.9779621605,452.059132842,179.711287061,66.8089,205.538945781
 02/07  16:00:00,177.745697685,36.6538941272,31.6260101629,0.0,32.1804615127,55.9779621605,472.1323449,191.462030437,75.1392,205.531114463
 02/07  17:00:00,208.204019998,36.3544703757,33.0145179523,0.0,32.1804615127,60.9114621605,458.334580791,205.748397848,91.7998,160.786382942
 02/07  18:00:00,267.48873498,35.8387026079,43.5349340627,0.0,32.1804615127,77.5397301883,517.830281837,230.802673332,49.9818,237.045808505
 02/07  19:00:00,342.021612131,35.8387026079,61.084633684,0.0,77.122965704,86.2600435998,707.887138986,229.417121849,49.9818,428.488217137
 02/07  20:00:00,348.922854023,35.8387026079,60.9534819078,0.0,102.647051061,80.1663183927,542.995282521,191.181557364,33.3212,318.492525157
 02/07  21:00:00,381.161149454,35.8387026079,67.9139007572,0.0,115.40909374,92.7192997104,527.320024696,177.953483762,33.3212,316.045340933
