Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  16:00:00,34.5551774318,4.03863357238,0.0,0.0,9.17985065927,19.4245,42.647180565,0.0,33.3988,9.24838056504
 02/11  17:00:00,41.9771936724,4.03863357238,0.00590713544034,0.0,9.17985065927,26.9147,58.7857259234,0.600459951865,50.0982,8.08706597156
 02/11  18:00:00,45.1130785313,4.03863357238,0.0,0.0,9.17985065927,26.9147,73.8434163319,14.4954438512,50.0982,9.24977248077
 02/11  19:00:00,46.1412508911,4.03863357238,0.0,0.0,9.17985065927,26.9147,81.5276408656,18.6776735104,50.0982,12.7517673552
 02/11  20:00:00,38.7619494903,4.03863357238,0.0,0.0,9.17985065927,19.4245,69.9491774185,23.7983798476,33.3988,12.7519975709
 02/11  21:00:00,38.7210120417,4.03863357238,0.0,0.0,9.17985065927,19.4245,81.0168024381,36.0361407844,33.3988,11.5818616537
 02/11  22:00:00,38.6347097082,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.5888755619,42.7885177313,25.0491,12.7512578307
 02/11  23:00:00,38.5180001097,4.03863357238,0.0,0.0,9.17985065927,19.4245,73.3609462266,47.1710046698,16.6994,9.4905415568
 02/11  24:00:00,39.308826388,4.03863357238,0.0,0.0,9.17985065927,19.4245,68.397159263,52.7842833365,8.3497,7.2631759265
 02/12  01:00:00,22.5582110024,4.03863357238,0.0,0.0,4.58992532963,8.1892,74.448379953,65.3381894318,3.33988,5.7703105212
 02/12  02:00:00,14.6808053151,0.0,0.0,0.0,1.52997510988,7.4902,3.93193589965,0.0,3.33988,0.592055899647
 02/12  03:00:00,14.7025760888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  04:00:00,14.7136861514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  05:00:00,14.8625207366,0.0,0.0,0.0,1.52997510988,7.4902,3.93194182876,0.0,3.33988,0.592061828763
 02/12  06:00:00,22.655170351,4.03863357238,0.0,0.0,4.58992532963,8.1892,81.6278342105,73.2581342105,8.3497,0.02
 02/12  07:00:00,37.5654587868,4.03863357238,0.0133327707646,0.0,9.17985065927,19.4245,87.4672218894,66.7317211232,16.6994,4.0361007662
 02/12  08:00:00,41.8827240113,4.03863357238,0.00978849558465,0.0,9.17985065927,26.9147,72.2719419743,43.7597292861,25.0491,3.46311268818
 02/12  09:00:00,41.9115451617,4.03863357238,0.0,0.0,9.17985065927,26.9147,71.2492132823,34.3874860307,33.3988,3.46292725166
 02/12  10:00:00,34.4623886054,4.03863357238,0.0107834111408,0.0,9.17985065927,19.4245,59.4681188943,30.3821851941,25.0491,4.03683370018
 02/12  11:00:00,41.9822534775,4.03863357238,0.0108727268056,0.0,9.17985065927,26.9147,73.5687920889,20.239513997,41.7485,11.5807780919
 02/12  12:00:00,42.714423295,4.03863357238,0.0,0.0,9.17985065927,26.9147,66.9831500589,13.651192926,41.7485,11.5834571328
 02/12  13:00:00,42.0565355458,4.03863357238,0.0,0.0,9.17985065927,26.9147,55.9700677172,4.97235073013,41.7485,9.24921698705
 02/12  14:00:00,34.5314587932,4.03863357238,0.0,0.0,9.17985065927,19.4245,47.2245830964,4.57533388249,33.3988,9.25044921386
 02/12  15:00:00,34.539823727,4.03863357238,0.0,0.0,9.17985065927,19.4245,38.9181251914,6.36421248454,25.0491,7.50481270683
 02/12  16:00:00,34.5231697295,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.9506298529,9.62652472655,33.3988,6.92530512633
 02/12  17:00:00,41.9422430356,4.03863357238,0.0115077530148,0.0,9.17985065927,26.9147,68.1611387892,11.1353103909,50.0982,6.92762839831
 02/12  18:00:00,45.0882220778,4.03863357238,0.0,0.0,9.17985065927,26.9147,77.1151873731,17.7673966191,50.0982,9.24959075394
 02/12  19:00:00,46.1328819537,4.03863357238,0.0,0.0,9.17985065927,26.9147,81.9968598477,20.3167704779,50.0982,11.5818893698
 02/12  20:00:00,38.7469247667,4.03863357238,0.0,0.0,9.17985065927,19.4245,75.9264249101,30.9455081497,33.3988,11.5821167604
 02/12  21:00:00,38.7018432408,4.03863357238,0.0,0.0,9.17985065927,19.4245,83.9620188181,40.7356987777,33.3988,9.82752004042
 02/12  22:00:00,38.6082525478,4.03863357238,0.0,0.0,9.17985065927,19.4245,92.8520041405,56.2229105352,25.0491,11.5799936054
 02/12  23:00:00,38.4868624632,4.03863357238,0.0,0.0,9.17985065927,19.4245,90.2544546346,64.3086005149,16.6994,9.24645411968
 02/12  24:00:00,39.2896352178,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.3154056912,67.3514872223,8.3497,4.61421846892
 02/13  01:00:00,22.5309166068,4.03863357238,0.0,0.0,4.58992532963,8.1892,85.9123138236,77.9567275849,3.33988,4.61570623878
 02/13  02:00:00,14.6504009668,0.0,0.0,0.0,1.52997510988,7.4902,3.93197348112,0.0,3.33988,0.592093481123
 02/13  03:00:00,14.6720622814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.6842023309,0.0,0.0,0.0,1.52997510988,7.4902,3.93195873479,0.0,3.33988,0.592078734785
 02/13  05:00:00,14.8341839209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.6351782735,4.03863357238,0.0,0.0,4.58992532963,8.1892,101.347693492,92.4059088666,8.3497,0.592084625823
 02/13  07:00:00,36.4828356254,4.03863357238,0.0117753521841,0.0,9.17985065927,19.4245,108.518838461,88.3563795281,16.6994,3.46305893311
 02/13  08:00:00,41.8373262425,4.03863357238,0.0139224626638,0.0,9.17985065927,26.9147,109.022941165,70.0499473362,25.0491,13.9238938287
 02/13  09:00:00,41.8660851948,4.03863357238,0.0,0.0,9.17985065927,26.9147,101.620530586,55.4691254759,33.3988,12.7526051097
 02/13  10:00:00,34.4049366712,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.0354356856,46.5714825495,25.0491,10.4148531361
 02/13  11:00:00,41.9151295022,4.03863357238,0.00273140764613,0.0,9.17985065927,26.9147,91.634616169,40.6362715072,41.7485,9.24984466184
 02/13  12:00:00,42.6721626359,4.03863357238,0.0,0.0,9.17985065927,26.9147,75.3270352764,23.1642851948,41.7485,10.4142500816
 02/13  13:00:00,42.0209023331,4.03863357238,0.0,0.0,9.17985065927,26.9147,58.1591399585,6.58368813611,41.7485,9.82695182234
 02/13  14:00:00,34.5039146178,4.03863357238,0.0,0.0,9.17985065927,19.4245,48.0504838786,6.56503363315,33.3988,8.08665024548
 02/13  15:00:00,34.5121887846,4.03863357238,0.0,0.0,9.17985065927,19.4245,42.4253607643,10.4502265653,25.0491,6.92603419901
 02/13  16:00:00,34.4963598322,4.03863357238,0.0,0.0,9.17985065927,19.4245,56.4040226679,16.0783095655,33.3988,6.92691310239
 02/13  17:00:00,41.9208792555,4.03863357238,0.00684764373263,0.0,9.17985065927,26.9147,73.0375066814,15.4352948089,50.0982,7.50401187244
 02/13  18:00:00,45.0870530465,4.03863357238,0.0,0.0,9.17985065927,26.9147,74.6358730168,15.2904903593,50.0982,9.24718265747
 02/13  19:00:00,46.1194246722,4.03863357238,0.0,0.0,9.17985065927,26.9147,84.5201897524,21.6696558721,50.0982,12.7523338803
 02/13  20:00:00,38.7402921412,4.03863357238,0.0,0.0,9.17985065927,19.4245,78.8138938451,31.4950011837,33.3988,13.9200926614
 02/13  21:00:00,38.7035839245,4.03863357238,0.0,0.0,9.17985065927,19.4245,83.018259491,38.0384384715,33.3988,11.5810210195
 02/13  22:00:00,38.6051575908,4.03863357238,0.0,0.0,9.17985065927,19.4245,92.7780282521,54.9765729296,25.0491,12.7523553225
 02/13  23:00:00,38.4833235816,4.03863357238,0.0,0.0,9.17985065927,19.4245,91.1663489812,64.0527948388,16.6994,10.4141541424
 02/13  24:00:00,39.2910393593,4.03863357238,0.0,0.0,9.17985065927,19.4245,83.4024544692,69.2834747604,8.3497,5.76927970873
 02/14  01:00:00,22.5320645763,4.03863357238,0.0,0.0,4.58992532963,8.1892,87.1062777075,79.1507249804,3.33988,4.61567272711
 02/14  02:00:00,14.6534894278,0.0,0.0,0.0,1.52997510988,7.4902,3.93196947925,0.0,3.33988,0.592089479247
 02/14  03:00:00,14.676284203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.6887398116,0.0,0.0,0.0,1.52997510988,7.4902,3.93195472856,0.0,3.33988,0.592074728563
 02/14  05:00:00,15.3538325042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  06:00:00,23.1516698892,4.03863357238,0.0,0.0,4.58992532963,8.1892,97.4864308076,88.5446501817,8.3497,0.592080625961
 02/14  07:00:00,36.7134993837,4.03863357238,0.0120854506598,0.0,9.17985065927,19.4245,104.250725535,84.0883914709,16.6994,3.46293406368
 02/14  08:00:00,41.8446704362,4.03863357238,0.00759862981616,0.0,9.17985065927,26.9147,101.498129743,62.5252038659,25.0491,13.9238258774
 02/14  09:00:00,41.8914862203,4.03863357238,0.0,0.0,9.17985065927,26.9147,92.0135251466,45.8626596566,33.3988,12.75206549
 02/14  10:00:00,34.4304842807,4.03863357238,0.0,0.0,9.17985065927,19.4245,71.817614322,36.3530283784,25.0491,10.4154859436
 02/14  11:00:00,41.9462118144,4.03863357238,0.00242387243259,0.0,9.17985065927,26.9147,78.7867311888,27.7879120206,41.7485,9.25031916814
 02/14  12:00:00,42.7030521731,4.03863357238,0.0,0.0,9.17985065927,26.9147,63.4480166032,11.2854614105,41.7485,10.4140551927
 02/14  13:00:00,42.0679860496,4.03863357238,0.00601669247277,0.0,9.17985065927,26.9147,51.5767076808,0.0,41.7485,9.82820768085
 02/14  14:00:00,34.548472783,4.03863357238,0.0,0.0,9.17985065927,19.4245,41.5938426755,0.108434960232,33.3988,8.08660771523
 02/14  15:00:00,34.5968370444,4.03863357238,0.0123686288528,0.0,9.17985065927,19.4245,31.976418834,0.0,25.0491,6.92731883396
 02/14  16:00:00,34.610351913,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.3444767112,0.0185205820353,33.3988,6.92715612913
 02/14  17:00:00,42.0250100779,4.03863357238,0.00332236710954,0.0,9.17985065927,26.9147,57.4821030913,0.0,50.0982,7.38390309127
 02/14  18:00:00,45.1665887092,4.03863357238,0.0,0.0,9.17985065927,26.9147,60.2433270469,0.775222218124,50.0982,9.36990482881
 02/14  19:00:00,46.2018815839,4.03863357238,0.0,0.0,9.17985065927,26.9147,63.3693550414,0.519911319045,50.0982,12.7512437223
 02/14  20:00:00,38.6671538736,4.03863357238,0.0,0.0,9.17985065927,19.4245,58.2210500082,10.9028780851,33.3988,13.9193719231
 02/14  21:00:00,38.6358548952,4.03863357238,0.0,0.0,9.17985065927,19.4245,63.2269018181,18.2474651542,33.3988,11.5806366638
 02/14  22:00:00,38.5874158874,4.03863357238,0.0,0.0,9.17985065927,19.4245,64.2787612898,26.4787464115,25.0491,12.7509148783
 02/14  23:00:00,38.572758074,4.03863357238,0.0,0.0,9.17985065927,19.4245,59.5534099547,32.4406346539,16.6994,10.4133753008
 02/14  24:00:00,39.3381049484,4.03863357238,0.0,0.0,9.17985065927,19.4245,53.8247589525,39.7048941791,8.3497,5.77016477341
 02/15  01:00:00,22.5999980911,4.03863357238,0.0,0.0,4.58992532963,8.1892,59.3207748246,51.365507318,3.33988,4.61538750662
 02/15  02:00:00,14.721384584,0.0,0.0,0.0,1.52997510988,7.4902,3.93196557454,0.0,3.33988,0.592085574536
 02/15  03:00:00,14.7393696144,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  04:00:00,14.7439180965,0.0,0.0,0.0,1.52997510988,7.4902,3.93197148327,0.0,3.33988,0.592091483275
 02/15  05:00:00,14.8852540134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  06:00:00,22.6671997827,4.03863357238,0.0,0.0,4.58992532963,8.1892,79.582849135,70.641103516,8.3497,0.592045619067
 02/15  07:00:00,36.5084255775,4.03863357238,0.0130170905201,0.0,9.17985065927,19.4245,87.4325772628,67.2704652728,16.6994,3.46271199002
 02/15  08:00:00,41.8894731728,4.03863357238,0.010174476418,0.0,9.17985065927,26.9147,87.0072272304,48.034804019,25.0491,13.9233232114
 02/15  09:00:00,41.9372279278,4.03863357238,0.0,0.0,9.17985065927,26.9147,78.9975659245,32.8468315237,33.3988,12.7519344008
 02/15  10:00:00,34.469199971,4.03863357238,0.0,0.0,9.17985065927,19.4245,61.206348532,25.7417785129,25.0491,10.4154700191
 02/15  11:00:00,41.995507101,4.03863357238,0.00287399957025,0.0,9.17985065927,26.9147,67.2632117176,16.2641311207,41.7485,9.25058059685
 02/15  12:00:00,42.7618327833,4.03863357238,0.00278832082682,0.0,9.17985065927,26.9147,52.5895385884,0.426352555112,41.7485,10.4146860332
 02/15  13:00:00,42.3071133934,4.03863357238,0.182964820822,0.0,9.17985065927,26.9147,50.9989903195,0.0,41.7485,9.25049031951
 02/15  14:00:00,34.6008843454,4.03863357238,0.0,0.0,9.17985065927,19.4245,42.1116510044,0.0501130514125,33.3988,8.66273795297
 02/15  15:00:00,34.5944291754,4.03863357238,0.0,0.0,9.17985065927,19.4245,32.0397440077,0.0644363140414,25.0491,6.92620769366
 02/15  16:00:00,34.5854021924,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.3465868464,0.0205501865536,33.3988,6.9272366598
 02/15  17:00:00,42.0170133579,4.03863357238,0.00601073885694,0.0,9.17985065927,26.9147,57.025773417,0.0,50.0982,6.92757341699
 02/15  18:00:00,45.2108680085,4.03863357238,0.034799636943,0.0,9.17985065927,26.9147,59.929846809,0.00461327958626,50.0982,9.82703352945
 02/15  19:00:00,46.2852785875,4.03863357238,0.0633711707934,0.0,9.17985065927,26.9147,62.8499020406,0.0,50.0982,12.7517020406
 02/15  20:00:00,38.8601512569,4.03863357238,0.0014410829647,0.0,9.17985065927,19.4245,47.926300206,1.18063123143,33.3988,13.3468689746
 02/15  21:00:00,38.8349067108,4.03863357238,0.0,0.0,9.17985065927,19.4245,48.0637312495,3.08075282145,33.3988,11.5841784281
 02/15  22:00:00,38.7345199023,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.6493002221,14.8476967808,25.0491,12.7525034413
 02/15  23:00:00,38.6050941331,4.03863357238,0.0,0.0,9.17985065927,19.4245,50.5358042461,22.8445965742,16.6994,10.9918076719
 02/15  24:00:00,39.3603306401,4.03863357238,0.0,0.0,9.17985065927,19.4245,42.7266288385,28.6075986881,8.3497,5.76933015035
 02/16  01:00:00,22.6365195776,4.03863357238,0.0,0.0,4.58992532963,8.1892,46.8734967822,38.9188976019,3.33988,4.61471918028
 02/16  02:00:00,14.7633936557,0.0,0.0,0.0,1.52997510988,7.4902,3.93193593936,0.0,3.33988,0.592055939357
 02/16  03:00:00,14.7865899677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  04:00:00,14.795494828,0.0,0.0,0.0,1.52997510988,7.4902,3.93194186841,0.0,3.33988,0.59206186841
 02/16  05:00:00,14.9408008362,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  06:00:00,22.7243966351,4.03863357238,0.0,0.0,4.58992532963,8.1892,59.0264975412,50.6567975412,8.3497,0.02
 02/16  07:00:00,36.5659595548,4.03863357238,0.0147092488527,0.0,9.17985065927,19.4245,67.9357501692,47.1998987475,16.6994,4.03645142174
 02/16  08:00:00,41.9437758178,4.03863357238,0.0190517373838,0.0,9.17985065927,26.9147,70.7138638869,31.7437749811,25.0491,13.9209889058
 02/16  09:00:00,41.9659778289,4.03863357238,0.00197507438365,0.0,9.17985065927,26.9147,70.8531558392,24.7025837785,33.3988,12.7517720607
 02/16  10:00:00,34.4972595664,4.03863357238,0.0,0.0,9.17985065927,19.4245,55.2620355408,19.7986968412,25.0491,10.4142386996
 02/16  11:00:00,42.0186633446,4.03863357238,0.00721141818877,0.0,9.17985065927,26.9147,65.6737768449,14.6760651827,41.7485,9.24921166217
 02/16  12:00:00,42.7536165084,4.03863357238,0.0,0.0,9.17985065927,26.9147,54.970057703,2.80719825891,41.7485,10.4143594441
 02/16  13:00:00,42.1740975415,4.03863357238,0.0501230558937,0.0,9.17985065927,26.9147,50.9983533291,0.0,41.7485,9.24985332905
 02/16  14:00:00,34.6421996974,4.03863357238,0.0102054801887,0.0,9.17985065927,19.4245,41.5234137035,0.0382359979079,33.3988,8.08637770561
 02/16  15:00:00,34.6429040442,4.03863357238,0.0,0.0,9.17985065927,19.4245,32.6204834836,0.0687768415929,25.0491,7.50260664206
 02/16  16:00:00,34.6156096637,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.3565472996,0.0318449503726,33.3988,6.92590234923
 02/16  17:00:00,42.0367975355,4.03863357238,0.0113629861507,0.0,9.17985065927,26.9147,57.0248965249,0.0,50.0982,6.92669652487
 02/16  18:00:00,45.1933857511,4.03863357238,0.0051316711661,0.0,9.17985065927,26.9147,59.3701080849,0.0220519725231,50.0982,9.24985611238
 02/16  19:00:00,46.2385008401,4.03863357238,0.00429016143281,0.0,9.17985065927,26.9147,62.848955787,0.0,50.0982,12.750755787
 02/16  20:00:00,38.8653750048,4.03863357238,0.0,0.0,9.17985065927,19.4245,48.6818273575,1.35643423203,33.3988,13.9265931254
 02/16  21:00:00,38.8240140381,4.03863357238,0.0,0.0,9.17985065927,19.4245,50.9373127828,5.95570690447,33.3988,11.5828058783
 02/16  22:00:00,38.7385610263,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.4923777213,14.6921493962,25.0491,12.7511283251
 02/16  23:00:00,38.6180767582,4.03863357238,0.0,0.0,9.17985065927,19.4245,47.6513742747,20.5379455966,16.6994,10.414028678
 02/16  24:00:00,39.366376075,4.03863357238,0.0,0.0,9.17985065927,19.4245,42.3306869686,27.6355746353,8.3497,6.3454123333
 02/17  01:00:00,22.6413778058,4.03863357238,0.0,0.0,4.58992532963,8.1892,47.3686370917,39.4146718398,3.33988,4.61408525191
 02/17  02:00:00,14.7637170157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.7817546399,0.0,0.0,0.0,1.52997510988,7.4902,3.93197512557,0.0,3.33988,0.59209512557
 02/17  04:00:00,14.785995341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.4401182326,0.0,0.0,0.0,1.52997510988,7.4902,3.93192928182,0.0,3.33988,0.592049281822
 02/17  06:00:00,23.22314084,4.03863357238,0.0,0.0,4.58992532963,8.1892,66.9762670238,58.6065670238,8.3497,0.02
 02/17  07:00:00,36.7836773792,4.03863357238,0.0151586974208,0.0,9.17985065927,19.4245,73.7216658103,52.985889532,16.6994,4.03637627828
 02/17  08:00:00,41.9330465849,4.03863357238,0.0193000262393,0.0,9.17985065927,26.9147,76.471620624,38.0807792266,25.0491,13.3417413974
 02/17  09:00:00,41.9641841952,4.03863357238,0.00139210129659,0.0,9.17985065927,26.9147,73.0764821786,26.9257927796,33.3988,12.751889399
 02/17  10:00:00,34.513344183,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.0265738125,15.9843298881,25.0491,10.9931439244
 02/17  11:00:00,42.0239684927,4.03863357238,0.00727416226029,0.0,9.17985065927,26.9147,64.8511653589,13.8544050426,41.7485,9.24826031629
 02/17  12:00:00,42.7613541272,4.03863357238,0.000840441361293,0.0,9.17985065927,26.9147,54.4509694327,2.28851735168,41.7485,10.413952081
 02/17  13:00:00,42.641584572,4.03863357238,0.486387682959,0.0,9.17985065927,26.9147,50.9990508039,0.0,41.7485,9.25055080392
 02/17  14:00:00,35.4418232978,4.03863357238,0.78620671656,0.0,9.17985065927,19.4245,41.4853592504,0.0,33.3988,8.08655925035
 02/17  15:00:00,34.9735694985,4.03863357238,0.310057694192,0.0,9.17985065927,19.4245,31.9769105471,0.0,25.0491,6.92781054713
 02/17  16:00:00,35.030489475,4.03863357238,0.369325491755,0.0,9.17985065927,19.4245,40.9019757818,0.0,33.3988,7.5031757818
 02/17  17:00:00,42.796614411,4.03863357238,0.74148882549,0.0,9.17985065927,26.9147,57.0249119612,0.0,50.0982,6.92671196117
 02/17  18:00:00,45.0759355818,4.03863357238,0.908621912252,0.0,9.17985065927,26.9147,59.3480365737,0.0,50.0982,9.24983657365
 02/17  19:00:00,46.9558504449,4.03863357238,0.702871344733,0.0,9.17985065927,26.9147,62.8502991824,0.0,50.0982,12.7520991824
 02/17  20:00:00,38.7124034414,4.03863357238,0.0,0.0,9.17985065927,19.4245,47.8178548866,0.495130027983,33.3988,13.9239248586
 02/17  21:00:00,38.6619160003,4.03863357238,0.0,0.0,9.17985065927,19.4245,54.7036187903,9.72385823996,33.3988,11.5809605503
 02/17  22:00:00,38.5927594415,4.03863357238,0.0,0.0,9.17985065927,19.4245,64.1119070819,26.3113353695,25.0491,12.7514717124
 02/17  23:00:00,38.5757232916,4.03863357238,0.0,0.0,9.17985065927,19.4245,59.6400736632,32.5259839097,16.6994,10.4146897536
 02/17  24:00:00,39.3476495301,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.5810787665,35.4624660058,8.3497,5.76891276066
 02/18  01:00:00,22.6217595592,4.03863357238,0.0,0.0,4.58992532963,8.1892,51.3798476548,42.8503904237,3.33988,5.1895772311
 02/18  02:00:00,14.755922567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.7861731668,0.0,0.0,0.0,1.52997510988,7.4902,3.93192948618,0.0,3.33988,0.592049486181
 02/18  04:00:00,14.8023498022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.9560371289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,22.7468494693,4.03863357238,0.0,0.0,4.58992532963,8.1892,49.7226945665,40.7809046572,8.3497,0.592089909282
 02/18  07:00:00,36.5853752962,4.03863357238,0.0101913435368,0.0,9.17985065927,19.4245,55.9545517968,35.792135071,16.6994,3.46301672574
 02/18  08:00:00,41.9656145893,4.03863357238,0.0062803915812,0.0,9.17985065927,26.9147,42.3285239761,13.2422959257,25.0491,4.03712805039
 02/18  09:00:00,42.01997872,4.03863357238,0.00228708545093,0.0,9.17985065927,26.9147,38.1770767031,1.31502550527,33.3988,3.46325119785
 02/18  10:00:00,34.5387350184,4.03863357238,0.00224330535739,0.0,9.17985065927,19.4245,41.8594442409,5.22847733252,25.0491,11.5818669084
 02/18  11:00:00,41.9905169598,4.03863357238,0.00835361847274,0.0,9.17985065927,26.9147,75.4694786021,23.3082351942,41.7485,10.4127434078
 02/18  12:00:00,42.705976113,4.03863357238,0.0,0.0,9.17985065927,26.9147,73.4880340847,20.1574111084,41.7485,11.5821229763
 02/18  13:00:00,42.0566645801,4.03863357238,0.0,0.0,9.17985065927,26.9147,67.2018688386,13.8708357373,41.7485,11.5825331013
 02/18  14:00:00,34.5293495939,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.7915626615,16.9783832141,33.3988,10.4143794474
 02/18  15:00:00,34.5260595745,4.03863357238,0.0,0.0,9.17985065927,19.4245,55.7131486201,21.4138559807,25.0491,9.25019263937
 02/18  16:00:00,34.5113957677,4.03863357238,0.0,0.0,9.17985065927,19.4245,68.9817363767,25.7552906372,33.3988,9.82764573952
 02/18  17:00:00,41.9250640249,4.03863357238,0.00658636518466,0.0,9.17985065927,26.9147,87.1384624582,28.9537264365,50.0982,8.08653602166
 02/18  18:00:00,44.0351595993,4.03863357238,0.0,0.0,9.17985065927,26.9147,87.2742052068,27.9288303665,50.0982,9.24717484031
 02/18  19:00:00,46.1654356661,4.03863357238,0.00522095536251,0.0,9.17985065927,26.9147,80.7391711975,17.8885925995,50.0982,12.752378598
 02/18  20:00:00,38.805550678,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.9918577063,14.841352586,33.3988,12.7517051202
 02/18  21:00:00,38.7863906857,4.03863357238,0.0,0.0,9.17985065927,19.4245,63.9163883262,18.9383915835,33.3988,11.5791967427
 02/18  22:00:00,38.7112962921,4.03863357238,0.0,0.0,9.17985065927,19.4245,58.1122489765,20.3112954685,25.0491,12.7518535081
 02/18  23:00:00,38.6003941279,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.0246885022,23.0776656555,16.6994,9.24762284663
 02/18  24:00:00,39.3628742259,4.03863357238,0.0,0.0,9.17985065927,19.4245,43.9476000695,28.6710552185,8.3497,6.92684485097
 02/19  01:00:00,22.6380960234,4.03863357238,0.0,0.0,4.58992532963,8.1892,50.1098825282,41.0004465325,3.33988,5.76955599579
 02/19  02:00:00,14.7682091273,0.0,0.0,0.0,1.52997510988,7.4902,3.93197153326,0.0,3.33988,0.592091533258
 02/19  03:00:00,14.7916812625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.8029424573,0.0,0.0,0.0,1.52997510988,7.4902,3.93196269319,0.0,3.33988,0.592082693194
 02/19  05:00:00,14.9519708433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.7422227218,4.03863357238,0.0,0.0,4.58992532963,8.1892,58.2472259062,49.3054373281,8.3497,0.592088578148
 02/19  07:00:00,36.5813878423,4.03863357238,0.0164232445753,0.0,9.17985065927,19.4245,67.8647555154,47.7023011054,16.6994,3.46305441
 02/19  08:00:00,41.9481609966,4.03863357238,0.0141336519784,0.0,9.17985065927,26.9147,57.7392193729,29.2272847484,25.0491,3.46283462451
 02/19  09:00:00,41.9767960174,4.03863357238,0.0,0.0,9.17985065927,26.9147,55.376267379,17.9402284631,33.3988,4.03723891599
 02/19  10:00:00,34.5167110834,4.03863357238,0.0,0.0,9.17985065927,19.4245,44.3891302978,15.8766065025,25.0491,3.46342379524
 02/19  11:00:00,42.0347847482,4.03863357238,0.00489037619012,0.0,9.17985065927,26.9147,61.3832467084,8.05222828353,41.7485,11.5825184249
 02/19  12:00:00,42.7539930316,4.03863357238,0.0,0.0,9.17985065927,26.9147,57.0144452412,3.68436697666,41.7485,11.5815782645
 02/19  13:00:00,42.1075399603,4.03863357238,0.00455274024537,0.0,9.17985065927,26.9147,50.9990726215,0.0,41.7485,9.25057262155
 02/19  14:00:00,34.5956490529,4.03863357238,0.00303484086191,0.0,9.17985065927,19.4245,42.6960005003,0.0451596493256,33.3988,9.25204085098
 02/19  15:00:00,34.587011213,4.03863357238,0.0,0.0,9.17985065927,19.4245,32.6009831758,0.0498324475206,25.0491,7.50205072825
 02/19  16:00:00,34.5415877325,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.9743654985,9.64730181201,33.3988,6.92826368644
 02/19  17:00:00,41.945812284,4.03863357238,0.00311971845809,0.0,9.17985065927,26.9147,72.5813800182,15.5556698867,50.0982,6.92751013152
 02/19  18:00:00,44.0605308045,4.03863357238,0.0,0.0,9.17985065927,26.9147,75.1440481969,15.7954302281,50.0982,9.25041796881
 02/19  19:00:00,46.1841424948,4.03863357238,0.0,0.0,9.17985065927,26.9147,71.0661741519,9.38492701073,50.0982,11.5830471412
