Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  14:00:00,143.770264147,23.5446850259,0.0136430584432,29.8809859682,4.12243109448,41.7362269337,122.740341078,117.767457049,4.9528840297,0.02
 01/16  15:00:00,138.166172168,19.6262302342,0.0249574938349,37.3004207578,4.12243109448,41.7362269337,94.6086699204,89.6357858907,4.9528840297,0.02
 01/16  16:00:00,143.299958574,23.5446850259,0.0495387570059,29.3236796375,4.12243109448,41.7362269337,116.549117864,111.576233834,4.9528840297,0.02
 01/16  17:00:00,125.787999075,19.6262302342,0.0,37.1434476168,4.12243109448,24.8785346261,96.2513440672,91.2784600375,4.9528840297,0.02
 01/16  18:00:00,131.505251411,23.5446850259,0.0,32.0309486012,2.06121554724,15.9888894789,125.304455101,122.312724684,2.97173041782,0.02
 01/16  19:00:00,126.860163167,19.6262302342,0.0,41.2755203175,2.06121554724,15.9888894789,102.828663191,99.836932773,2.97173041782,0.02
 01/16  20:00:00,129.928419222,23.5446850259,0.0,32.8858080403,2.06121554724,15.9888894789,128.302972154,125.311241736,2.97173041782,0.02
 01/16  21:00:00,126.18756852,19.6262302342,0.0,42.1237295748,2.06121554724,15.9888894789,101.695189101,98.7034586836,2.97173041782,0.02
 01/16  22:00:00,129.089968126,23.5446850259,0.0,33.3550399513,2.06121554724,15.9888894789,123.569278983,120.577548565,2.97173041782,0.02
 01/16  23:00:00,126.170076499,19.6262302342,0.0,42.476248631,2.06121554724,15.9888894789,99.4444604126,96.4527299948,2.97173041782,0.02
 01/16  24:00:00,129.138768783,23.5446850259,0.0171335639849,33.4069376447,2.06121554724,15.9888894789,121.310757827,118.319027409,2.97173041782,0.02
 01/17  01:00:00,127.359601123,19.6262302342,0.0526976381848,41.2778481007,4.12243109448,15.9888894789,94.7613605124,91.7696300946,2.97173041782,0.02
 01/17  02:00:00,131.388455754,23.5446850259,0.704908784611,32.1956038894,4.12243109448,15.9888894789,118.128802227,115.137071809,2.97173041782,0.02
 01/17  03:00:00,127.42672869,19.6262302342,0.82139599183,40.2468327253,4.12243109448,15.9888894789,94.9987249483,92.0069945305,2.97173041782,0.02
 01/17  04:00:00,131.251279927,23.5446850259,1.06018131147,31.6670364754,4.12243109448,15.9888894789,117.987421187,114.995690769,2.97173041782,0.02
 01/17  05:00:00,163.554532796,28.3414533882,1.15643351504,34.6099353394,12.3672932834,24.9413748627,142.956832317,129.401989445,4.9528840297,8.60195884192
 01/17  06:00:00,198.529014781,27.9022966029,4.59189003343,68.1113748181,12.3672932834,24.9413748627,203.407642446,198.434758416,4.9528840297,0.02
 01/17  07:00:00,260.507968624,28.7806101734,4.84598951885,73.826051835,24.7345865669,70.7195625826,210.326708975,200.400940916,9.90576805939,0.02
 01/17  08:00:00,269.875079145,28.7806101734,5.41243841819,54.9772500295,37.1018798503,92.3937384068,190.385447827,180.459679767,9.90576805939,0.02
 01/17  09:00:00,259.617509123,28.7811520901,5.2520781756,48.1643458177,37.1018798503,104.434947198,183.137316814,173.211548754,9.90576805939,0.02
 01/17  10:00:00,265.276143936,28.7828604291,4.83762239403,43.3972773513,37.1018798503,116.476155989,189.207585829,170.664361471,9.90576805939,8.63745629857
 01/17  11:00:00,261.157005253,28.7846675856,5.41282951846,39.2679358856,37.1018798503,116.476155989,175.192455819,165.266687759,9.90576805939,0.02
 01/17  12:00:00,257.258800004,28.7898933759,5.82191738897,35.8866837381,37.1018798503,116.476155989,178.77782193,160.224904082,9.90576805939,8.64714978799
 01/17  13:00:00,243.575839994,28.79523246,5.8165375188,32.9779415357,37.1018798503,104.434947198,175.841344174,157.295171591,9.90576805939,8.64040452343
 01/17  14:00:00,250.475586687,28.8001469641,6.37445566297,30.1944855107,37.1018798503,116.476155989,162.866334244,152.940566184,9.90576805939,0.02
 01/17  15:00:00,247.426496439,28.8043017543,6.78139326077,26.963347148,37.1018798503,116.476155989,166.578001357,148.02739751,9.90576805939,8.64483578707
 01/17  16:00:00,243.84112657,28.8079434948,6.78377693868,24.3109596905,37.1018798503,116.476155989,163.727740453,145.179391873,9.90576805939,8.64258051999
 01/17  17:00:00,246.51458921,28.8128258315,7.34094005803,23.4543019767,37.1018798503,116.476155989,152.578893285,142.653125226,9.90576805939,0.02
 01/17  18:00:00,255.703292328,28.821948063,7.74765345405,22.5091422653,37.1018798503,116.476155989,158.432509037,139.902587488,9.90576805939,8.62415348971
 01/17  19:00:00,148.777287871,26.145669462,5.10193452414,0.0,24.7345865669,47.5788473902,94.9018878096,89.9290037799,4.9528840297,0.02
 01/17  20:00:00,149.05305587,26.145669462,5.69729125073,0.0,24.7345865669,47.5788473902,95.7177339209,90.7448498912,4.9528840297,0.02
 01/17  21:00:00,131.573492231,27.0239830325,6.03825774764,2.80899808015,12.3672932834,38.6892022431,107.750154692,104.758424274,2.97173041782,0.02
 01/17  22:00:00,110.963862703,22.6731627105,5.05054584993,6.96179941868,12.3672932834,27.0668015668,90.895703859,87.9039734412,2.97173041782,0.02
 01/17  23:00:00,90.4481144243,19.6262302342,4.26606533589,12.2276767077,4.12243109448,15.9888894789,80.371915261,77.3801848432,2.97173041782,0.02
 01/17  24:00:00,101.194738431,23.5446850259,5.922693273,11.0405549729,4.12243109448,15.9888894789,102.081843913,99.0901134951,2.97173041782,0.02
 01/18  01:00:00,96.3327745796,19.6262302342,4.53274503282,15.2955886777,4.12243109448,15.9888894789,82.6292302736,79.6374998557,2.97173041782,0.02
 01/18  02:00:00,108.699957273,23.5446850259,3.11901062806,13.5706111292,4.12243109448,15.9888894789,104.219333154,101.227602736,2.97173041782,0.02
 01/18  03:00:00,103.634041337,19.6262302342,0.329290716886,19.5939666732,4.12243109448,15.9888894789,85.0274257551,82.0356953373,2.97173041782,0.02
 01/18  04:00:00,113.2638553,23.5446850259,0.098238310927,16.7381646061,4.12243109448,15.9888894789,109.374274401,106.382543983,2.97173041782,0.02
 01/18  05:00:00,145.212328985,28.3414533882,0.0,18.9260081723,12.3672932834,24.9413748627,128.911974896,123.939090866,4.9528840297,0.02
 01/18  06:00:00,178.453010449,27.9033768929,1.75022867967,49.9939281441,12.3672932834,24.9413748627,189.325348777,184.352464747,4.9528840297,0.02
 01/18  07:00:00,237.935002314,28.7902776446,1.37174526458,51.8129533613,24.7345865669,70.7195625826,206.169259406,196.243491347,9.90576805939,0.02
 01/18  08:00:00,253.817237661,28.815282279,0.381150052945,39.2955511824,37.1018798503,92.3937384068,203.346483567,184.829850906,9.90576805939,8.61086460199
 01/18  09:00:00,247.923365874,28.8302490858,0.55100372215,34.7532143842,37.1018798503,104.434947198,188.403812973,178.478044914,9.90576805939,0.02
 01/18  10:00:00,252.360737594,28.8400329813,1.54758080283,26.6833578162,37.1018798503,116.476155989,185.783219763,167.239196597,9.90576805939,8.63825510649
 01/18  11:00:00,247.084414289,28.8521983303,2.51512326417,21.4952235068,37.1018798503,116.476155989,166.565687048,156.639918989,9.90576805939,0.02
 01/18  12:00:00,245.691593676,28.896322493,4.05485166669,18.4358199511,37.1018798503,116.476155989,163.501092069,144.948205263,9.90576805939,8.64711874631
 01/18  13:00:00,234.252723718,29.0436551061,5.43295180836,16.3441822558,37.1018798503,104.434947198,150.980244308,132.433701396,9.90576805939,8.64077485218
 01/18  14:00:00,243.289091125,29.2038481376,6.4010622188,14.4917844145,37.1018798503,116.476155989,132.828100974,122.902332914,9.90576805939,0.02
 01/18  15:00:00,241.22288627,29.2562223922,6.804620167,12.6489175781,37.1018798503,116.476155989,136.517908609,117.967309293,9.90576805939,8.6448312564
 01/18  16:00:00,239.306026925,29.216845813,6.80342154775,11.2330839457,37.1018798503,116.476155989,127.627372497,117.701604438,9.90576805939,0.02
 01/18  17:00:00,241.49269124,29.0260118247,6.23860830558,10.8284311505,37.1018798503,116.476155989,143.917078705,125.374730513,9.90576805939,8.63658013262
 01/18  18:00:00,252.25596827,28.9859364215,2.43760541511,11.7119481085,37.1018798503,116.476155989,152.729297164,142.803529105,9.90576805939,0.02
 01/18  19:00:00,159.365576529,26.8044046399,0.0,0.193221947163,24.7345865669,47.5788473902,116.496909034,102.932593186,4.9528840297,8.61143181891
 01/18  20:00:00,162.879835883,27.9022966029,0.0,1.27454216209,24.7345865669,47.5788473902,118.751801574,113.778917544,4.9528840297,0.02
 01/18  21:00:00,145.940228995,27.6827182103,0.0,3.80668732447,12.3672932834,38.6892022431,142.021310739,139.029580321,2.97173041782,0.02
 01/18  22:00:00,125.870753508,23.1123194958,0.0,9.01272763534,12.3672932834,27.0668015668,123.494051335,120.502320917,2.97173041782,0.02
 01/18  23:00:00,99.4402192175,19.1870734489,0.0,11.4034048249,4.12243109448,15.9888894789,109.773395532,106.781665114,2.97173041782,0.02
 01/18  24:00:00,118.705765867,23.9838418112,0.0,16.6302276147,4.12243109448,15.9888894789,139.418891673,136.427161255,2.97173041782,0.02
 01/19  01:00:00,102.660017488,19.1870734489,0.0,15.605536677,4.12243109448,15.9888894789,108.310807026,105.319076608,2.97173041782,0.02
 01/19  02:00:00,119.32512469,23.9838418112,0.0,20.0590918052,4.12243109448,15.9888894789,122.243699504,119.251969086,2.97173041782,0.02
 01/19  03:00:00,104.14715057,19.1870734489,0.0,18.2538602507,4.12243109448,15.9888894789,94.366906345,91.3751759272,2.97173041782,0.02
 01/19  04:00:00,121.916592911,23.9838418112,0.0146278244308,23.2379030887,4.12243109448,15.9888894789,115.978206023,112.986475605,2.97173041782,0.02
 01/19  05:00:00,142.831800434,27.9022966029,0.0,16.8929035379,12.3672932834,24.9413748627,130.636508573,125.663624543,4.9528840297,0.02
 01/19  06:00:00,188.801063918,28.34617699,1.77887045967,61.3196927001,12.3672932834,24.9413748627,187.129092771,182.156208741,4.9528840297,0.02
 01/19  07:00:00,233.920247577,28.8061658477,1.94357403516,49.2847041851,24.7345865669,70.7195625826,201.43080733,191.505039271,9.90576805939,0.02
 01/19  08:00:00,250.064877087,28.8549181237,1.38002035662,37.095547934,37.1018798503,92.3937384068,196.741664702,178.225034793,9.90576805939,8.61086184981
 01/19  09:00:00,244.649336615,28.8788724879,1.54026142765,33.4003720204,37.1018798503,104.434947198,182.292235245,172.366467185,9.90576805939,0.02
 01/19  10:00:00,253.81013811,28.8940508036,1.94258275533,30.6407307265,37.1018798503,116.476155989,185.511126197,166.967050343,9.90576805939,8.63830779556
 01/19  11:00:00,252.190281958,28.9055089279,1.94865240838,28.7267793236,37.1018798503,116.476155989,174.291773238,164.366005179,9.90576805939,0.02
 01/19  12:00:00,251.474643321,28.9152956138,2.51786435963,26.8579953119,37.1018798503,116.476155989,178.797145938,160.244217395,9.90576805939,8.64716048389
 01/19  13:00:00,238.412246525,28.9236030601,2.9251441922,24.1336232663,37.1018798503,104.434947198,165.128979143,155.203211083,9.90576805939,0.02
 01/19  14:00:00,246.023106077,28.9344747499,3.48679294151,20.1048980988,37.1018798503,116.476155989,166.674146032,148.120984927,9.90576805939,8.64739304532
 01/19  15:00:00,244.830730643,28.9613830118,3.89595749694,17.7067285943,37.1018798503,116.476155989,161.238910303,142.689995583,9.90576805939,8.64314666033
 01/19  16:00:00,243.15180069,28.9938101655,2.76893631727,15.9909599296,37.1018798503,116.476155989,152.965626433,143.039858374,9.90576805939,0.02
 01/19  17:00:00,246.141189587,28.9852552545,1.39924249277,16.5976377284,37.1018798503,116.476155989,167.746105553,149.203815969,9.90576805939,8.6365215252
 01/19  18:00:00,260.445008943,28.9667689273,0.168882414187,18.5874744846,37.1018798503,116.476155989,168.922100525,158.996332465,9.90576805939,0.02
 01/19  19:00:00,164.169737262,27.3167542226,0.0,1.29314168406,24.7345865669,47.5788473902,123.546952185,118.574068155,4.9528840297,0.02
 01/19  20:00:00,166.747056797,27.4631398177,0.0,2.7105531803,24.7345865669,47.5788473902,145.954997453,132.390632136,4.9528840297,8.61148128702
 01/19  21:00:00,155.990424193,28.3414533882,0.0,10.587349149,12.3672932834,38.6892022431,157.377105538,154.38537512,2.97173041782,0.02
 01/19  22:00:00,129.458004378,22.6731627105,0.0,11.3795527326,12.3672932834,27.0668015668,138.093449526,135.101719108,2.97173041782,0.02
 01/19  23:00:00,109.557590897,19.6262302342,0.0,19.3337977273,4.12243109448,15.9888894789,126.293481754,123.301751336,2.97173041782,0.02
 01/19  24:00:00,121.324208653,23.5446850259,0.0,17.449393726,4.12243109448,15.9888894789,165.778384305,162.786653887,2.97173041782,0.02
 01/20  01:00:00,115.66898382,19.6262302342,0.0,24.9709337069,4.12243109448,15.9888894789,137.373498281,134.381767863,2.97173041782,0.02
 01/20  02:00:00,125.421146296,23.5446850259,0.0,21.2986295012,4.12243109448,15.9888894789,175.515002338,172.52327192,2.97173041782,0.02
 01/20  03:00:00,121.314668834,19.6262302342,0.0,30.282637793,4.12243109448,15.9888894789,148.462907293,145.471176875,2.97173041782,0.02
 01/20  04:00:00,129.829706352,23.5446850259,0.0,25.389651827,4.12243109448,15.9888894789,192.851554622,189.859824204,2.97173041782,0.02
 01/20  05:00:00,165.47509507,28.3414533882,0.0,30.5048151528,12.3672932834,24.9413748627,222.648398129,217.675514099,4.9528840297,0.02
 01/20  06:00:00,193.001401274,27.9080756748,0.0,58.8426137089,12.3672932834,24.9413748627,263.02051357,258.04762954,4.9528840297,0.02
 01/20  07:00:00,266.478289862,28.7877481807,0.0,75.1010644868,24.7345865669,70.7195625826,287.467817998,277.542049939,9.90576805939,0.02
 01/20  08:00:00,279.20790135,28.8113272417,0.0,59.1007414166,37.1018798503,92.3937384068,271.97850251,262.05273445,9.90576805939,0.02
 01/20  09:00:00,269.189988595,28.834242017,0.0,51.498912353,37.1018798503,104.434947198,268.341934305,249.802273376,9.90576805939,8.63389287024
 01/20  10:00:00,270.189172358,28.8828837445,0.0,41.9591998803,37.1018798503,116.476155989,242.445742453,232.519974394,9.90576805939,0.02
 01/20  11:00:00,263.540523261,28.9133407733,0.0,36.0431664638,37.1018798503,116.476155989,241.015164119,222.465728948,9.90576805939,8.64366711102
 01/20  12:00:00,258.390513612,28.9301588634,0.0,30.9934395639,37.1018798503,116.476155989,227.585591139,209.032605859,9.90576805939,8.64721722077
 01/20  13:00:00,243.715147513,28.9376514443,0.0,27.3345225516,37.1018798503,104.434947198,200.054212762,190.128444703,9.90576805939,0.02
 01/20  14:00:00,249.800869399,28.9500997233,0.0,22.995610556,37.1018798503,116.476155989,193.957460408,175.40433008,9.90576805939,8.64736226907
 01/20  15:00:00,248.402362301,28.9592301159,0.0,21.2865932676,37.1018798503,116.476155989,187.157707018,168.606877933,9.90576805939,8.64506102533
 01/20  16:00:00,246.788102076,28.9807033719,0.0,19.5681809268,37.1018798503,116.476155989,181.301281124,171.375513064,9.90576805939,0.02
 01/20  17:00:00,250.963405724,28.9684714249,0.0,20.8394189749,37.1018798503,116.476155989,201.803208633,183.260795104,9.90576805939,8.63664546997
 01/20  18:00:00,265.352668713,28.9706754508,0.0,21.8308669416,37.1018798503,116.476155989,204.771661615,194.845893556,9.90576805939,0.02
 01/20  19:00:00,166.158011511,27.3167542226,0.0,1.92926948539,24.7345865669,47.5788473902,142.119968485,137.147084455,4.9528840297,0.02
 01/20  20:00:00,170.730079808,27.9022966029,0.0,5.17390509697,24.7345865669,47.5788473902,157.915743449,152.942859419,4.9528840297,0.02
 01/20  21:00:00,160.6619604,28.3414533882,0.0,13.7255840276,12.3672932834,38.6892022431,196.722399681,185.139181508,2.97173041782,8.61148775478
 01/20  22:00:00,132.983221203,22.6731627105,0.0,14.1264797681,12.3672932834,27.0668015668,155.906060898,152.91433048,2.97173041782,0.02
 01/20  23:00:00,112.026622403,19.6262302342,0.0,21.4851259899,4.12243109448,15.9888894789,131.647213273,128.655482855,2.97173041782,0.02
 01/20  24:00:00,124.94419814,23.5446850259,0.0,20.7580339919,4.12243109448,15.9888894789,172.447011544,169.455281127,2.97173041782,0.02
 01/21  01:00:00,118.480632754,19.6262302342,0.0,27.4011169368,4.12243109448,15.9888894789,146.470075734,143.478345316,2.97173041782,0.02
 01/21  02:00:00,130.528885679,23.5446850259,0.0,25.7639266104,4.12243109448,15.9888894789,195.618479922,192.626749504,2.97173041782,0.02
 01/21  03:00:00,124.455313273,19.6262302342,0.0,32.8185173977,4.12243109448,15.9888894789,163.289052779,160.297322361,2.97173041782,0.02
 01/21  04:00:00,134.858912956,23.5446850259,0.0,29.6931019828,4.12243109448,15.9888894789,205.243980366,202.252249949,2.97173041782,0.02
 01/21  05:00:00,156.587355386,28.3414533882,0.0,37.272536962,4.12243109448,16.0517297156,246.363259446,243.371529029,2.97173041782,0.02
 01/21  06:00:00,152.003199266,27.9022966029,0.0,33.1172123814,4.12243109448,16.0517297156,247.905590678,244.91386026,2.97173041782,0.02
 01/21  07:00:00,208.089487114,28.7806101734,0.0,72.350585702,4.12243109448,39.6058045677,286.267251087,283.275520669,2.97173041782,0.02
 01/21  08:00:00,287.903193373,28.7806101734,0.0,122.973515978,12.3672932834,65.3531420225,293.450560302,288.477676273,4.9528840297,0.02
 01/21  09:00:00,260.753173453,28.7806101734,0.0,106.409747612,12.3672932834,68.2430321324,293.450560302,288.477676273,4.9528840297,0.02
 01/21  10:00:00,275.469584192,28.7806101734,0.0,86.5195222936,16.4897243779,93.1370602926,305.019361968,288.477676273,7.92461444751,8.61707124802
 01/21  11:00:00,264.754862455,28.7806101734,0.0,74.7106157828,16.4897243779,93.1370602926,296.009011548,288.064397101,7.92461444751,0.02
 01/21  12:00:00,255.406422607,28.7806101734,0.0,65.8000143872,16.4897243779,93.1370602926,268.762025592,260.817411145,7.92461444751,0.02
 01/21  13:00:00,240.195508218,28.7806101734,0.0,59.6995244086,16.4897243779,83.9857416113,253.523406502,245.578792055,7.92461444751,0.02
 01/21  14:00:00,235.433647688,28.7811633538,0.0,55.147730981,16.4897243779,83.9857416113,253.132113115,236.592651527,7.92461444751,8.61484714089
 01/21  15:00:00,232.731082506,28.7819496197,0.0,52.6252326795,16.4897243779,83.9857416113,238.972022863,231.027408415,7.92461444751,0.02
 01/21  16:00:00,178.362978024,28.7806101734,0.0,15.5997965315,12.3672932834,70.6512738906,197.674916049,192.702032019,4.9528840297,0.02
 01/21  17:00:00,185.848274145,28.7806101734,0.0,20.8508635005,12.3672932834,70.6512738906,197.753922767,192.781038737,4.9528840297,0.02
 01/21  18:00:00,188.122889513,28.7806101734,0.0,23.3047076776,12.3672932834,58.1284167478,200.607298293,195.634414263,4.9528840297,0.02
 01/21  19:00:00,151.011595264,28.2536220311,0.0,19.4664458526,12.3672932834,24.9413748627,154.810281912,149.837397882,4.9528840297,0.02
 01/21  20:00:00,148.690007598,27.9022966029,0.0,17.4292704323,12.3672932834,24.9413748627,156.239291144,151.266407114,4.9528840297,0.02
 01/21  21:00:00,143.385734898,28.3414533882,0.0,28.2426926512,4.12243109448,16.0517297156,167.817379417,164.825648999,2.97173041782,0.02
 01/21  22:00:00,122.24566598,22.6731627105,0.0,24.0304974137,4.12243109448,15.9888894789,137.639553275,134.647822858,2.97173041782,0.02
 01/21  23:00:00,120.848396116,19.6262302342,0.0,32.3365529965,4.12243109448,15.9888894789,122.870200776,111.297645386,2.97173041782,8.60082497188
 01/21  24:00:00,127.305047702,23.5446850259,0.0,26.118195407,4.12243109448,15.9888894789,140.037141407,137.045410989,2.97173041782,0.02
 01/22  01:00:00,122.072990209,19.6262302342,0.0,35.5065140908,2.06121554724,15.9888894789,113.949946679,110.958216261,2.97173041782,0.02
 01/22  02:00:00,127.653731603,23.5446850259,0.0,28.6454480014,2.06121554724,15.9888894789,143.040248096,140.048517679,2.97173041782,0.02
 01/22  03:00:00,123.3364701,19.6262302342,0.0,37.4656423184,2.06121554724,15.9888894789,113.722537673,110.730807255,2.97173041782,0.02
 01/22  04:00:00,127.8731674,23.5446850259,0.0,29.8340511718,2.06121554724,15.9888894789,139.272178355,136.280447937,2.97173041782,0.02
 01/22  05:00:00,124.025594255,19.6262302342,0.0,38.759558599,2.06121554724,15.9888894789,112.297497988,109.30576757,2.97173041782,0.02
 01/22  06:00:00,128.041670352,23.5446850259,0.0,30.7193514012,2.06121554724,15.9888894789,137.931923016,134.940192598,2.97173041782,0.02
 01/22  07:00:00,124.123460603,19.6262302342,0.0,39.4382249643,2.06121554724,15.9888894789,108.847442712,105.855712294,2.97173041782,0.02
 01/22  08:00:00,125.415169603,23.5446850259,0.0,31.1467619052,2.06121554724,15.9888894789,135.844542608,132.85281219,2.97173041782,0.02
 01/22  09:00:00,134.135066378,19.6262302342,0.0,35.9813457624,4.12243109448,41.7362269337,104.837564815,99.8646807849,4.9528840297,0.02
 01/22  10:00:00,136.692277709,23.5446850259,0.0,27.1354153916,4.12243109448,41.7362269337,122.186208424,117.213324394,4.9528840297,0.02
 01/22  11:00:00,129.229403485,19.6262302342,0.0270093313776,32.8920323659,4.12243109448,41.7362269337,94.4318057753,89.4589217456,4.9528840297,0.02
 01/22  12:00:00,132.879214939,23.5446850259,0.537865152407,24.5584617505,4.12243109448,41.7362269337,110.157798817,105.184914787,4.9528840297,0.02
 01/22  13:00:00,126.251530162,19.6262302342,1.26718749504,29.4737082423,4.12243109448,41.7362269337,87.9851274829,83.0122434532,4.9528840297,0.02
 01/22  14:00:00,131.221433877,23.5446850259,2.05262302055,22.3537601657,4.12243109448,41.7362269337,108.220373852,103.247489822,4.9528840297,0.02
 01/22  15:00:00,124.347275568,19.6262302342,1.91056909544,27.3125567173,4.12243109448,41.7362269337,87.4120349065,82.4391508768,4.9528840297,0.02
 01/22  16:00:00,131.054654411,23.5446850259,2.62948676999,21.0224751226,4.12243109448,41.7362269337,107.505793794,102.532909765,4.9528840297,0.02
 01/22  17:00:00,110.037074518,19.6262302342,1.35613310365,26.8519856815,4.12243109448,24.8785346261,87.1841568047,82.211272775,4.9528840297,0.02
 01/22  18:00:00,120.593036432,23.5446850259,0.694314251688,24.8034962184,2.06121554724,15.9888894789,112.226637089,109.234906672,2.97173041782,0.02
 01/22  19:00:00,116.941186529,19.6262302342,0.0264439869955,33.0763923468,2.06121554724,15.9888894789,93.0027414056,90.0110109878,2.97173041782,0.02
 01/22  20:00:00,123.817647099,23.5446850259,0.0,27.0308515756,2.06121554724,15.9888894789,121.354744364,118.363013946,2.97173041782,0.02
 01/22  21:00:00,120.461400685,19.6262302342,0.0,35.6472456117,2.06121554724,15.9888894789,102.526865896,99.5351354781,2.97173041782,0.02
 01/22  22:00:00,127.450251225,23.5446850259,0.0,29.2065967746,2.06121554724,15.9888894789,136.062989147,133.071258729,2.97173041782,0.02
 01/22  23:00:00,125.335504822,19.6262302342,0.0,38.6637916264,2.06121554724,15.9888894789,116.679952418,113.688222,2.97173041782,0.02
 01/22  24:00:00,131.655050683,23.5446850259,0.0,31.4565723629,2.06121554724,15.9888894789,151.388872238,148.39714182,2.97173041782,0.02
 01/23  01:00:00,129.927095086,19.6262302342,0.0,40.5511187911,4.12243109448,15.9888894789,125.726048503,122.734318085,2.97173041782,0.02
 01/23  02:00:00,135.068093742,23.5446850259,0.0,32.5907912102,4.12243109448,15.9888894789,170.804261441,159.230531285,2.97173041782,8.60199973859
 01/23  03:00:00,132.368801127,19.6262302342,0.0,42.6829633084,4.12243109448,15.9888894789,133.224392637,130.232662219,2.97173041782,0.02
 01/23  04:00:00,136.992330021,23.5446850259,0.0,34.3520627334,4.12243109448,15.9888894789,168.885549072,165.893818654,2.97173041782,0.02
 01/23  05:00:00,172.616277495,28.3414533882,0.0,39.4509015558,12.3672932834,24.9413748627,202.200232608,197.227348578,4.9528840297,0.02
 01/23  06:00:00,204.544602159,27.9022966029,0.0,71.7916933539,12.3672932834,24.9413748627,255.970523944,250.997639914,4.9528840297,0.02
 01/23  07:00:00,278.137539786,28.7806101734,0.0,87.8240769082,24.7345865669,70.7195625826,286.05558144,276.12981338,9.90576805939,0.02
 01/23  08:00:00,289.790736708,28.7806101734,0.0,70.6125893302,37.1018798503,92.3937384068,274.283213367,264.357445308,9.90576805939,0.02
 01/23  09:00:00,276.093785601,28.7807900581,0.0,58.828361646,37.1018798503,104.434947198,261.466997196,251.541229136,9.90576805939,0.02
 01/23  10:00:00,276.033452555,28.7829269228,0.0,47.3486256058,37.1018798503,116.476155989,252.011751174,233.467416246,9.90576805939,8.63856686811
 01/23  11:00:00,266.82209953,28.790608908,0.0,38.6989509234,37.1018798503,116.476155989,238.938263067,220.387265652,9.90576805939,8.64522935615
 01/23  12:00:00,259.567839214,28.7998665177,0.0,31.4703003524,37.1018798503,116.476155989,217.672309372,207.746541312,9.90576805939,0.02
 01/23  13:00:00,244.168579015,28.8078281344,0.0,27.0226775594,37.1018798503,104.434947198,208.646006712,190.099282757,9.90576805939,8.64095589531
 01/23  14:00:00,250.233302237,28.823495767,0.0,23.5794903125,37.1018798503,116.476155989,188.875860318,170.322557159,9.90576805939,8.64753509991
 01/23  15:00:00,247.520885994,28.8549306125,0.0,20.551545771,37.1018798503,116.476155989,169.59263594,159.66686788,9.90576805939,0.02
 01/23  16:00:00,246.061623773,28.8646316974,0.560844841378,18.436670157,37.1018798503,116.476155989,174.515299188,155.966608203,9.90576805939,8.64292292556
 01/23  17:00:00,247.689442146,28.8407967736,0.395852835238,17.7191062065,37.1018798503,116.476155989,168.208817884,158.283049824,9.90576805939,0.02
 01/23  18:00:00,262.307774258,28.8456822435,0.0,19.8645632426,37.1018798503,116.476155989,191.874131683,173.343935361,9.90576805939,8.62442826305
 01/23  19:00:00,162.002692408,26.145669462,0.0,0.0,24.7345865669,47.5788473902,129.366373661,124.393489631,4.9528840297,0.02
 01/23  20:00:00,165.154031674,27.0239830325,0.0,1.52551317797,24.7345865669,47.5788473902,136.044495624,131.071611594,4.9528840297,0.02
 01/23  21:00:00,152.081725083,27.9022966029,0.0,7.48607287054,12.3672932834,38.6892022431,156.015544939,153.023814521,2.97173041782,0.02
 01/23  22:00:00,131.463306643,23.1123194958,0.0,13.5048188219,12.3672932834,27.0668015668,134.881945725,131.890215307,2.97173041782,0.02
 01/23  23:00:00,103.56825005,19.1870734489,0.0,14.4237116136,4.12243109448,15.9888894789,118.736365682,115.744635264,2.97173041782,0.02
 01/23  24:00:00,125.122915113,23.9838418112,0.0,21.8814358564,4.12243109448,15.9888894789,153.881194498,150.88946408,2.97173041782,0.02
 01/24  01:00:00,108.32249558,19.1870734489,0.0,19.2188532544,4.12243109448,15.9888894789,125.529483235,122.537752817,2.97173041782,0.02
 01/24  02:00:00,129.708343663,23.9838418112,0.0,27.0761220491,4.12243109448,15.9888894789,152.798095608,149.80636519,2.97173041782,0.02
 01/24  03:00:00,111.200259474,19.1870734489,0.0,22.4998115258,4.12243109448,15.9888894789,119.087963075,116.096232657,2.97173041782,0.02
 01/24  04:00:00,132.750842317,23.9838418112,0.0,30.6883850796,4.12243109448,15.9888894789,156.34923279,144.775514714,2.97173041782,8.60198765891
 01/24  05:00:00,151.284342467,27.9022966029,0.0,20.9915642048,12.3672932834,24.9413748627,167.577149647,162.604265618,4.9528840297,0.02
 01/24  06:00:00,200.136879637,28.3446581175,0.0,69.8357621762,12.3672932834,24.9413748627,214.107592813,209.134708784,4.9528840297,0.02
 01/24  07:00:00,245.846303509,28.7880904015,0.0,59.0289971467,24.7345865669,70.7195625826,237.332604954,227.406836894,9.90576805939,0.02
 01/24  08:00:00,261.444144346,28.8222375031,0.0,45.5945762177,37.1018798503,92.3937384068,223.673198798,213.747430738,9.90576805939,0.02
