Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  09:00:00,801.408818199,96.8230548961,217.212204276,0.0,65.1572554096,220.04316451,635.304857711,552.310135719,56.6466996096,26.3480223816
 02/12  10:00:00,808.123776187,96.8230548961,236.273737938,0.0,65.1572554096,212.545889182,575.382777648,506.404409682,42.4850247072,26.493343259
 02/12  11:00:00,846.610230373,96.8230548961,269.552619839,0.0,65.1572554096,220.04316451,567.080162507,460.742808478,70.808374512,35.528979517
 02/12  12:00:00,871.754930432,96.8230548961,295.23496945,0.0,65.1572554096,220.04316451,555.635555874,449.297197242,70.808374512,35.5299841207
 02/12  13:00:00,880.152591771,96.8230548961,305.583312123,0.0,65.1572554096,220.04316451,562.850227867,456.511242881,70.808374512,35.530610474
 02/12  14:00:00,883.966076893,96.8230548961,318.03384163,0.0,65.1572554096,212.545889182,548.536036735,456.358124655,56.6466996096,35.5312124704
 02/12  15:00:00,886.397920231,96.8230548961,326.361228584,0.0,65.1572554096,212.545889182,533.90086264,455.884027302,42.4850247072,35.5318106299
 02/12  16:00:00,884.979636256,96.8230548961,328.173777978,0.0,65.1572554096,212.545889182,550.31472963,458.135623867,56.6466996096,35.5324061535
 02/12  17:00:00,860.772536031,96.8230548961,329.1752448,0.0,65.1572554096,220.04316451,580.704980382,460.201931846,84.9700494144,35.5329991216
 02/12  18:00:00,812.570371279,96.8230548961,329.255270438,0.0,54.0258772165,184.38654557,599.614756851,479.322824377,84.9700494144,35.3218830591
 02/12  19:00:00,793.399452002,96.8230548961,329.637203261,0.0,44.4937663224,163.454314868,628.389958696,525.947291494,84.9700494144,17.4726177882
 02/12  20:00:00,775.477641332,96.8230548961,318.974629373,0.0,44.4937663224,155.95703954,608.469269489,534.349063369,56.6466996096,17.4735065102
 02/12  21:00:00,740.1886515,96.8230548961,321.162365015,0.0,44.4937663224,124.558693486,643.282199452,569.161082031,56.6466996096,17.4744178113
 02/12  22:00:00,743.175421641,96.8230548961,328.147799403,0.0,44.4937663224,124.558693486,633.478041153,573.517683559,42.4850247072,17.4753328877
 02/12  23:00:00,747.457437121,96.8230548961,339.882788357,0.0,34.9616554283,124.558693486,629.472064548,583.676170837,28.3233498048,17.4725439054
 02/12  24:00:00,750.311541337,96.8230548961,348.113611913,0.0,34.9616554283,124.558693486,616.75590691,585.124563955,14.1616749024,17.4696680519
 02/13  01:00:00,746.263851797,96.8230548961,349.50470548,0.0,46.0930336215,113.312780494,612.915286751,589.780055928,5.66466996096,17.4705608622
 02/13  02:00:00,747.087266033,96.8230548961,350.29699929,0.0,46.0930336215,113.312780494,616.955989437,593.819836541,5.66466996096,17.4714829357
 02/13  03:00:00,754.633865416,96.8230548961,351.084711081,0.0,46.0930336215,113.312780494,619.841072362,596.703995719,5.66466996096,17.4724066819
 02/13  04:00:00,751.594293521,96.8230548961,350.691925691,0.0,46.0930336215,113.312780494,622.445523623,599.307524421,5.66466996096,17.4733292405
 02/13  05:00:00,835.596304016,96.8230548961,350.772319773,0.0,100.150657288,148.969399434,592.587334406,569.448292345,5.66466996096,17.4743721002
 02/13  06:00:00,833.681692231,96.8230548961,340.516975427,0.0,100.150657288,149.894399434,1136.91589954,1105.27829027,14.1616749024,17.4759343621
 02/13  07:00:00,1056.1856605,97.10088702,332.291783074,0.0,176.471037341,302.612436532,765.354336296,710.833811705,28.3233498048,26.1971747862
 02/13  08:00:00,1173.13720982,97.402090944,331.301875289,0.0,243.2593065,310.10971186,689.974853278,620.969738161,42.4850247072,26.5200904101
 02/13  09:00:00,1206.4180612,97.5297030334,330.12937673,0.0,243.2593065,310.10971186,682.356833982,590.128593674,56.6466996096,35.5815406983
 02/13  10:00:00,1246.39007396,97.6255343227,340.544303244,0.0,243.2593065,302.612436532,657.87849729,570.69728061,42.4850247072,44.6961919735
 02/13  11:00:00,1255.03275684,97.7080862139,348.339142145,0.0,243.2593065,310.10971186,669.08769858,547.653693849,70.808374512,50.6256302187
 02/13  12:00:00,1264.55254547,97.7812724484,360.532470727,0.0,243.2593065,310.10971186,653.022909449,533.637863065,70.808374512,48.576671872
 02/13  13:00:00,1239.12537389,97.8485621835,380.683708632,0.0,243.2593065,310.10971186,632.022196497,516.376340333,70.808374512,44.837481652
 02/13  14:00:00,1280.63961531,97.9094505458,391.249292417,0.0,243.2593065,302.612436532,618.259174844,507.429108255,56.6466996096,54.1833669796
 02/13  15:00:00,1287.15999715,97.9813865725,393.739599366,0.0,243.2593065,302.612436532,596.731729636,500.201513126,42.4850247072,54.0451918033
 02/13  16:00:00,1290.74386733,98.2010021523,394.607986029,0.0,243.2593065,302.612436532,593.76407655,492.192482627,56.6466996096,44.9248943141
 02/13  17:00:00,1297.5354327,98.5331180473,394.672348379,0.0,243.2593065,310.10971186,610.260083098,480.67499569,84.9700494144,44.6150379936
 02/13  18:00:00,1297.47103659,98.8152608032,383.927983323,0.0,243.2593065,310.10971186,595.337213841,483.955851223,84.9700494144,26.4113132032
 02/13  19:00:00,1038.8443853,96.8230548961,375.454990088,0.0,166.938926447,199.110933808,538.589492077,436.085186422,84.9700494144,17.5342562407
 02/13  20:00:00,1020.0125459,96.8230548961,363.008563725,0.0,166.938926447,191.61365848,519.538904113,436.599120625,56.6466996096,26.2930838788
 02/13  21:00:00,887.765790744,96.8230548961,364.897018116,0.0,100.150657288,124.558693486,552.667154641,478.484726096,56.6466996096,17.5357289355
 02/13  22:00:00,851.120306668,96.8230548961,361.276880843,0.0,100.150657288,124.558693486,544.500368985,484.536816744,42.4850247072,17.4785275336
 02/13  23:00:00,782.135771051,96.8230548961,353.768415881,0.0,46.0930336215,124.558693486,549.503994623,503.708053858,28.3233498048,17.4725909601
 02/13  24:00:00,771.218287976,96.8230548961,341.725455964,0.0,46.0930336215,124.558693486,541.86120741,510.226007207,14.1616749024,17.4735253008
 02/14  01:00:00,760.362400343,96.8230548961,343.709471789,0.0,46.0930336215,113.312780494,537.029165569,513.889928713,5.66466996096,17.4745668955
 02/14  02:00:00,760.816292836,96.8230548961,350.022534103,0.0,46.0930336215,113.312780494,539.904230585,516.764198827,5.66466996096,17.4753617966
 02/14  03:00:00,764.085491206,96.8230548961,350.946849689,0.0,46.0930336215,113.312780494,552.91576485,521.053770256,5.66466996096,26.1973246334
 02/14  04:00:00,757.0921643,96.8230548961,340.357819262,0.0,46.0930336215,113.312780494,550.683465779,527.548651384,5.66466996096,17.4701444342
 02/14  05:00:00,835.12697982,96.8230548961,321.824401681,0.0,100.150657288,148.969399434,530.687495294,507.55177217,5.66466996096,17.4710531633
 02/14  06:00:00,822.212267274,97.0089656856,302.605798558,0.0,100.150657288,149.894399434,942.632150694,910.998472479,14.1616749024,17.4720033132
 02/14  07:00:00,1030.5629324,97.7104073364,284.126370212,0.0,176.471037341,302.612436532,656.132254401,610.335979532,28.3233498048,17.4729250637
 02/14  08:00:00,1133.91253134,97.9394925562,275.611958792,0.0,243.2593065,310.10971186,618.186731187,549.18787699,42.4850247072,26.5138294905
 02/14  09:00:00,1188.45792753,98.2755238839,293.93113775,0.0,243.2593065,310.10971186,608.683671045,516.447175493,56.6466996096,35.5897959424
 02/14  10:00:00,1244.18145639,98.8186591717,317.114532195,0.0,243.2593065,302.612436532,569.159176486,481.978483707,42.4850247072,44.6956680717
 02/14  11:00:00,1288.94580868,99.1965982962,367.989811346,0.0,243.2593065,310.10971186,573.210356607,448.359140784,70.808374512,54.04284131
 02/14  12:00:00,1335.58928769,99.615469716,426.230679521,0.0,243.2593065,310.10971186,551.841616285,426.857507226,70.808374512,54.1757345463
 02/14  13:00:00,1382.99118359,100.353047496,526.298424226,0.0,243.2593065,310.10971186,521.567584826,405.921060486,70.808374512,44.8381498284
 02/14  14:00:00,1455.5156248,100.947998688,565.468089183,0.0,243.2593065,302.612436532,502.829323144,393.391415196,56.6466996096,52.7912083393
 02/14  15:00:00,1466.40215684,101.639135774,574.804768798,0.0,243.2593065,302.612436532,460.891652736,371.997179412,42.4850247072,46.4094486169
 02/14  16:00:00,1474.29592066,102.073841335,581.986301429,0.0,243.2593065,302.612436532,453.662875446,352.091080842,56.6466996096,44.9250949936
 02/14  17:00:00,1483.23251308,102.083268375,585.206533568,0.0,243.2593065,310.10971186,487.886491188,358.30877811,84.9700494144,44.6076636643
 02/14  18:00:00,1479.5978037,102.068403349,579.023036378,0.0,243.2593065,310.10971186,489.671155827,378.289205092,84.9700494144,26.4119013208
 02/14  19:00:00,1085.35976736,96.8230548961,442.252712747,0.0,166.938926447,199.110933808,482.622644836,380.114945141,84.9700494144,17.5376502809
 02/14  20:00:00,1069.08592478,96.8230548961,425.808446024,0.0,166.938926447,191.61365848,472.044652475,389.103533738,56.6466996096,26.294419128
 02/14  21:00:00,926.498824091,96.8230548961,408.407813381,0.0,100.150657288,124.558693486,506.530141638,432.347930217,56.6466996096,17.5355118113
 02/14  22:00:00,874.17569387,96.8230548961,384.709018932,0.0,100.150657288,124.558693486,504.406433879,440.818037449,42.4850247072,21.1033717223
 02/14  23:00:00,804.271234481,96.8230548961,375.863166117,0.0,46.0930336215,124.558693486,510.862800294,459.964477707,28.3233498048,22.5749727816
 02/14  24:00:00,792.415611151,96.8230548961,363.394579624,0.0,46.0930336215,124.558693486,499.874385758,468.24232388,14.1616749024,17.4703869763
 02/15  01:00:00,765.512461109,96.8230548961,343.763749652,0.0,46.0930336215,113.312780494,497.484243992,474.348260144,5.66466996096,17.4713138874
 02/15  02:00:00,759.247459757,96.8230548961,334.040911732,0.0,46.0930336215,113.312780494,502.437541491,479.300657879,5.66466996096,17.4722136507
 02/15  03:00:00,757.199423301,96.8230548961,331.999779121,0.0,46.0930336215,113.312780494,505.628492598,482.490692664,5.66466996096,17.4731299734
 02/15  04:00:00,750.934696747,96.8230548961,320.610866277,0.0,46.0930336215,113.312780494,510.84624846,487.707529877,5.66466996096,17.4740486221
 02/15  05:00:00,830.509478818,96.8230548961,312.53071609,0.0,100.150657288,148.969399434,493.084761738,469.945125526,5.66466996096,17.4749662515
 02/15  06:00:00,830.632652201,97.250912225,311.595081891,0.0,100.150657288,149.894399434,807.675649935,776.038064593,14.1616749024,17.4759104393
 02/15  07:00:00,1057.51146028,98.0248389698,310.957749023,0.0,176.471037341,302.612436532,579.073105532,533.278450895,28.3233498048,17.4713048316
 02/15  08:00:00,1166.69473532,99.3103918065,301.331974075,0.0,243.2593065,310.10971186,566.466205595,488.639071244,42.4850247072,35.3421096446
 02/15  09:00:00,1196.20342215,100.124736569,293.957831416,0.0,243.2593065,310.10971186,548.817457401,456.603274312,56.6466996096,35.5674834788
 02/15  10:00:00,1238.15597995,100.680724523,302.923712954,0.0,243.2593065,302.612436532,519.437308548,441.193212838,42.4850247072,35.7590710027
 02/15  11:00:00,1259.3634113,100.912076677,310.353754035,0.0,243.2593065,310.10971186,564.629464115,439.777369053,70.808374512,54.0437205503
 02/15  12:00:00,1264.65705808,101.243569522,311.403873204,0.0,243.2593065,310.10971186,560.413972186,435.423622056,70.808374512,54.1819756182
 02/15  13:00:00,1235.89183531,101.596712604,322.137488851,0.0,243.2593065,310.10971186,544.493451301,428.846559739,70.808374512,44.83851705
 02/15  14:00:00,1279.31491688,102.015239992,329.895902617,0.0,243.2593065,302.612436532,530.938302886,420.107463607,56.6466996096,54.1841396697
 02/15  15:00:00,1292.7458494,102.665097553,341.049132208,0.0,243.2593065,302.612436532,477.480022649,389.966062484,42.4850247072,45.028935458
 02/15  16:00:00,1303.50580687,103.010689336,349.249328613,0.0,243.2593065,302.612436532,477.656806951,367.102192477,56.6466996096,53.907914864
 02/15  17:00:00,1299.40158927,103.127535144,340.177268976,0.0,243.2593065,310.10971186,478.815255055,358.159137807,84.9700494144,35.686067834
 02/15  18:00:00,1298.63545535,103.149226155,333.84250887,0.0,243.2593065,310.10971186,484.606127029,373.223500962,84.9700494144,26.4125766525
 02/15  19:00:00,1012.16428912,96.8230548961,312.144166742,0.0,166.938926447,199.110933808,501.546675557,390.280266674,84.9700494144,26.2963594688
 02/15  20:00:00,990.12464318,96.8230548961,297.303994776,0.0,166.938926447,191.61365848,475.473006013,401.29182662,56.6466996096,17.5344797837
 02/15  21:00:00,856.733040706,96.8230548961,295.502279182,0.0,100.150657288,124.558693486,526.489849231,443.547219051,56.6466996096,26.29593057
 02/15  22:00:00,804.643687249,96.8230548961,284.419258892,0.0,100.150657288,124.558693486,513.327613658,453.363147869,42.4850247072,17.4794410814
 02/15  23:00:00,730.420611861,96.8230548961,276.624398493,0.0,46.0930336215,124.558693486,523.322377541,477.525704357,28.3233498048,17.4733233784
 02/15  24:00:00,718.338451859,96.8230548961,265.219783798,0.0,46.0930336215,124.558693486,529.360239756,497.724316994,14.1616749024,17.474247859
 02/16  01:00:00,696.182650003,96.8230548961,257.133962952,0.0,46.0930336215,113.312780494,536.009302297,512.86946108,5.66466996096,17.4751712568
 02/16  02:00:00,706.518801924,96.8230548961,265.971938872,0.0,46.0930336215,113.312780494,532.245636008,509.108491477,5.66466996096,17.4724745697
 02/16  03:00:00,706.972611582,96.8230548961,262.68412713,0.0,46.0930336215,113.312780494,544.463409282,521.329252635,5.66466996096,17.4694866856
 02/16  04:00:00,702.768763801,96.8230548961,247.264986412,0.0,46.0930336215,113.312780494,571.937803221,548.802776721,5.66466996096,17.4703565387
 02/16  05:00:00,781.51656305,96.8230548961,230.258623605,0.0,100.150657288,148.969399434,575.285442818,552.1495058,5.66466996096,17.4712670578
 02/16  06:00:00,776.316729018,97.3420024869,222.293257069,0.0,100.150657288,149.894399434,884.861163924,853.226917643,14.1616749024,17.4725713791
 02/16  07:00:00,991.17245258,98.4682447898,210.355589271,0.0,176.471037341,302.612436532,647.383092619,601.586514505,28.3233498048,17.4732283088
 02/16  08:00:00,1095.3689403,99.9776336919,202.38008367,0.0,243.2593065,310.10971186,627.543708059,549.709233788,42.4850247072,35.3494495645
 02/16  09:00:00,1153.45469225,101.010141746,221.250060554,0.0,243.2593065,310.10971186,579.408265081,487.186480592,56.6466996096,35.5750848791
 02/16  10:00:00,1216.36666609,101.742796681,244.907459558,0.0,243.2593065,302.612436532,536.583359557,449.40077793,42.4850247072,44.6975569203
 02/16  11:00:00,1254.77894456,102.335151724,273.452132268,0.0,243.2593065,310.10971186,540.015088275,424.177099053,70.808374512,45.0296147102
 02/16  12:00:00,1281.54120947,102.912247096,299.652108571,0.0,243.2593065,310.10971186,533.326880224,408.341235032,70.808374512,54.1772706806
 02/16  13:00:00,1263.61161942,103.490165754,329.367831047,0.0,243.2593065,310.10971186,508.118689433,392.471626957,70.808374512,44.8386879641
 02/16  14:00:00,1319.34454906,103.892488976,347.285812754,0.0,243.2593065,302.612436532,495.009988423,384.189228277,56.6466996096,54.1740605369
 02/16  15:00:00,1340.54649801,104.203549662,361.700182713,0.0,243.2593065,302.612436532,462.807139237,366.276353495,42.4850247072,54.0457610351
 02/16  16:00:00,1341.9236179,104.445981524,361.075968006,0.0,243.2593065,302.612436532,449.20592213,347.642243976,56.6466996096,44.9169785441
 02/16  17:00:00,1330.48399746,104.289197673,345.072543943,0.0,243.2593065,310.10971186,467.413470307,346.748995662,84.9700494144,35.6944252306
 02/16  18:00:00,1298.40005064,104.055066846,316.573550062,0.0,243.2593065,310.10971186,476.789207338,365.406734257,84.9700494144,26.4124236658
 02/16  19:00:00,995.034253634,96.8230548961,279.757494016,0.0,166.938926447,199.110933808,499.89462585,388.628832269,84.9700494144,26.2957441667
 02/16  20:00:00,958.851199724,96.8230548961,252.704169633,0.0,166.938926447,191.61365848,493.654366098,419.473892443,56.6466996096,17.5337740454
 02/16  21:00:00,814.07983137,96.8230548961,242.605330562,0.0,100.150657288,124.558693486,557.85713846,474.915546131,56.6466996096,26.2948927195
 02/16  22:00:00,765.151044064,96.8230548961,230.402580978,0.0,100.150657288,124.558693486,561.116169029,501.151725796,42.4850247072,17.4794185252
 02/16  23:00:00,693.035273797,96.8230548961,222.271608062,0.0,46.0930336215,124.558693486,578.010886907,532.217847925,28.3233498048,17.4696891768
 02/16  24:00:00,695.849208268,96.8230548961,220.984879411,0.0,46.0930336215,124.558693486,572.414561397,540.782323853,14.1616749024,17.4705626414
 02/17  01:00:00,669.474872012,96.8230548961,209.511379294,0.0,46.0930336215,113.312780494,591.96923587,568.831149137,5.66466996096,17.4734167725
 02/17  02:00:00,651.542377863,96.8230548961,191.578050146,0.0,46.0930336215,113.312780494,633.697964881,610.56095401,5.66466996096,17.4723409103
 02/17  03:00:00,629.794763917,96.8230548961,172.790284597,0.0,46.0930336215,113.312780494,676.869692287,653.73176078,5.66466996096,17.4732615459
 02/17  04:00:00,618.594633404,96.8230548961,164.066825824,0.0,46.0930336215,113.312780494,696.28968972,673.150843864,5.66466996096,17.474175895
 02/17  05:00:00,711.171513982,96.8230548961,162.709008452,0.0,100.150657288,148.969399434,672.477760654,649.338003493,5.66466996096,17.4750872003
 02/17  06:00:00,713.686093259,97.3724814352,161.950341867,0.0,100.150657288,149.894399434,947.109228283,906.750040735,14.1616749024,26.1975126454
 02/17  07:00:00,940.013196435,98.6624657653,161.217437048,0.0,176.471037341,302.612436532,682.463661429,636.670431358,28.3233498048,17.4698802665
 02/17  08:00:00,1058.91441945,100.46802352,170.494256667,0.0,243.2593065,310.10971186,631.167113812,562.160736495,42.4850247072,26.5213526097
 02/17  09:00:00,1119.48112147,101.500216905,196.282870228,0.0,243.2593065,310.10971186,583.810288163,491.580593293,56.6466996096,35.5829952603
 02/17  10:00:00,1201.76924982,102.239222367,249.126949556,0.0,243.2593065,302.612436532,526.38735374,439.204779624,42.4850247072,44.6975494087
 02/17  11:00:00,1276.04828859,102.876198966,310.13230316,0.0,243.2593065,310.10971186,537.568842355,412.716982838,70.808374512,54.0434850048
 02/17  12:00:00,1325.88511537,103.471134953,349.669956772,0.0,243.2593065,310.10971186,512.338986675,396.379925719,70.808374512,45.1506864441
 02/17  13:00:00,1321.15132666,104.012402561,375.578555289,0.0,243.2593065,310.10971186,498.258022038,381.94016695,70.808374512,45.5094805761
 02/17  14:00:00,1383.41169673,104.444865146,399.468855158,0.0,243.2593065,302.612436532,482.82963258,372.674416144,56.6466996096,53.5085168266
 02/17  15:00:00,1409.78477395,104.829495484,422.621627894,0.0,243.2593065,302.612436532,449.57394585,353.043721059,42.4850247072,54.0452000837
 02/17  16:00:00,1421.31094514,105.155398039,434.232223903,0.0,243.2593065,302.612436532,434.860194038,333.29665559,56.6466996096,44.916838839
 02/17  17:00:00,1420.82953736,105.038023375,425.817645386,0.0,243.2593065,310.10971186,461.135030891,331.548762853,84.9700494144,44.6162186233
 02/17  18:00:00,1372.59974681,104.703398185,384.768602615,0.0,243.2593065,310.10971186,461.57070058,350.185517626,84.9700494144,26.415133539
 02/17  19:00:00,1076.82825012,96.8230548961,349.777532393,0.0,166.938926447,199.110933808,475.483746197,372.978893438,84.9700494144,17.5348033437
 02/17  20:00:00,996.512411894,96.8230548961,296.323551684,0.0,166.938926447,191.61365848,473.456369165,390.515695315,56.6466996096,26.2939742408
 02/17  21:00:00,842.841750055,96.8230548961,285.020892541,0.0,100.150657288,124.558693486,507.354088046,433.1729477,56.6466996096,17.534440737
 02/17  22:00:00,820.700146761,96.8230548961,295.633430502,0.0,100.150657288,124.558693486,499.961824458,439.997679055,42.4850247072,17.4791206965
 02/17  23:00:00,734.020040578,96.8230548961,274.662791468,0.0,46.0930336215,124.558693486,516.700477351,470.903938833,28.3233498048,17.4731887126
 02/17  24:00:00,706.605315224,96.8230548961,249.388895702,0.0,46.0930336215,124.558693486,537.315297561,505.679510384,14.1616749024,17.4741122753
 02/18  01:00:00,687.726589302,96.8230548961,240.601374809,0.0,46.0930336215,113.312780494,543.729829143,520.590053349,5.66466996096,17.4751058334
 02/18  02:00:00,688.10435995,96.8230548961,238.802124757,0.0,46.0930336215,113.312780494,560.224298618,528.360704671,5.66466996096,26.1989239857
 02/18  03:00:00,686.820073308,96.8230548961,237.672702016,0.0,46.0930336215,113.312780494,558.383244712,535.248841583,5.66466996096,17.4697331681
 02/18  04:00:00,679.372654479,96.8230548961,227.1582538,0.0,46.0930336215,113.312780494,579.244027928,556.108739169,5.66466996096,17.470618798
 02/18  05:00:00,681.476153853,96.8230548961,219.784076691,0.0,55.6251445156,113.312780494,586.669191531,563.532996229,5.66466996096,17.4715253414
 02/18  06:00:00,684.238309287,96.8230548961,219.340720583,0.0,55.6251445156,113.312780494,600.049584081,568.415473956,14.1616749024,17.4724352231
 02/18  07:00:00,756.330208146,96.8230548961,218.841788218,0.0,65.1572554096,176.889270242,554.267024786,508.470330649,28.3233498048,17.473344333
 02/18  08:00:00,854.782286092,97.162270388,207.942200636,0.0,109.682768182,220.96816451,858.928765688,798.969460783,42.4850247072,17.4742801974
 02/18  09:00:00,863.3986894,97.1555725656,210.890664875,0.0,109.682768182,220.96816451,697.963636879,614.94875253,56.6466996096,26.3681847391
 02/18  10:00:00,985.118083676,97.5924358869,226.709438481,0.0,131.945524568,266.955817592,611.952976955,542.936458664,42.4850247072,26.5314935841
 02/18  11:00:00,1001.45706159,97.7442084037,243.097509368,0.0,131.945524568,274.45309292,618.438609329,512.04866113,70.808374512,35.5815736871
 02/18  12:00:00,1029.26486733,98.0732193445,270.832835722,0.0,131.945524568,274.45309292,604.689573142,489.416575215,70.808374512,44.4646234147
 02/18  13:00:00,1024.7471267,98.4210690717,296.995173446,0.0,131.945524568,274.45309292,577.409173205,471.05017622,70.808374512,35.5506224728
 02/18  14:00:00,1055.43901205,98.6375055517,327.985061365,0.0,131.945524568,266.955817592,554.328615846,462.126806862,56.6466996096,35.5551093747
 02/18  15:00:00,1075.77344662,98.7357755097,345.794098059,0.0,131.945524568,266.955817592,521.385731072,443.342832721,42.4850247072,35.5578736438
 02/18  16:00:00,1009.07718327,96.8230548961,359.155211156,0.0,109.682768182,212.545889182,408.917385576,316.704549805,56.6466996096,35.5661361621
 02/18  17:00:00,1039.26685861,96.8230548961,380.043322601,0.0,109.682768182,220.04316451,440.884036449,320.347527929,84.9700494144,35.5664591049
 02/18  18:00:00,961.906367065,96.8230548961,347.176280678,0.0,109.682768182,220.04316451,461.526310986,341.217118226,84.9700494144,35.3391433454
 02/18  19:00:00,878.697222763,96.8230548961,297.65361141,0.0,100.150657288,199.110933808,502.356352519,399.913894761,84.9700494144,17.472408344
 02/18  20:00:00,854.254354799,96.8230548961,280.72725562,0.0,100.150657288,191.61365848,488.923601611,414.803615585,56.6466996096,17.4732864165
 02/18  21:00:00,726.967940849,96.8230548961,267.116489953,0.0,55.6251445156,124.558693486,549.719588908,475.598680619,56.6466996096,17.4742086797
 02/18  22:00:00,716.82411397,96.8230548961,258.329127915,0.0,55.6251445156,124.558693486,552.137637334,492.177517771,42.4850247072,17.4750948561
 02/18  23:00:00,719.193067469,96.8230548961,266.994093982,0.0,46.0930336215,124.558693486,545.781460266,499.986076635,28.3233498048,17.4720338267
 02/18  24:00:00,722.918102559,96.8230548961,272.603642398,0.0,46.0930336215,124.558693486,533.842236639,502.211146041,14.1616749024,17.4694156952
 02/19  01:00:00,713.083842676,96.8230548961,283.183790547,0.0,34.9616554283,113.312780494,527.46492387,504.328046568,5.66466996096,17.4722073413
 02/19  02:00:00,725.266564983,96.8230548961,291.03493282,0.0,34.9616554283,113.312780494,532.920875221,509.785089204,5.66466996096,17.4711160553
 02/19  03:00:00,726.46838236,96.8230548961,292.175606753,0.0,34.9616554283,113.312780494,541.922680663,518.785994518,5.66466996096,17.472016184
 02/19  04:00:00,730.845494335,96.8230548961,293.162122063,0.0,34.9616554283,113.312780494,550.254602823,527.1170143,5.66466996096,17.4729185614
 02/19  05:00:00,737.762989559,96.8230548961,293.369101237,0.0,44.4937663224,113.312780494,545.956622716,522.818132829,5.66466996096,17.4738199265
 02/19  06:00:00,736.358184357,96.8230548961,293.642980929,0.0,44.4937663224,113.312780494,558.226030303,526.589635885,14.1616749024,17.4747195157
 02/19  07:00:00,807.041566586,96.8230548961,293.525565892,0.0,54.0258772165,176.889270242,518.52310417,463.999693462,28.3233498048,26.2000609028
 02/19  08:00:00,797.728658282,96.8230548961,292.901276134,0.0,54.0258772165,184.38654557,517.909729074,457.955229598,42.4850247072,17.469474768
 02/19  09:00:00,865.174935547,96.8230548961,292.050166598,0.0,65.1572554096,220.04316451,517.38555686,443.169118204,56.6466996096,17.5697390468
 02/19  10:00:00,849.90413984,96.8230548961,291.169981806,0.0,65.1572554096,212.545889182,516.674601967,438.869523325,42.4850247072,35.320053935
 02/19  11:00:00,849.83562895,96.8230548961,290.284047133,0.0,65.1572554096,220.04316451,542.585024029,436.263709672,70.808374512,35.512939845
 02/19  12:00:00,861.081053634,96.8230548961,300.047911174,0.0,65.1572554096,220.04316451,543.183250847,436.861651303,70.808374512,35.5132250317
 02/19  13:00:00,876.100118322,96.8230548961,317.458811551,0.0,65.1572554096,220.04316451,542.934687048,436.612504106,70.808374512,35.5138084295
 02/19  14:00:00,874.17663305,96.8230548961,326.210398134,0.0,65.1572554096,212.545889182,528.108571486,435.947466234,56.6466996096,35.5144056423
 02/19  15:00:00,876.11226942,96.8230548961,328.158003072,0.0,65.1572554096,212.545889182,513.886193176,435.886167282,42.4850247072,35.5150011865
 02/19  16:00:00,881.360593701,96.8230548961,339.284318772,0.0,65.1572554096,212.545889182,527.721828817,435.559534981,56.6466996096,35.5155942265
 02/19  17:00:00,861.393777392,96.8230548961,348.178136151,0.0,65.1572554096,220.04316451,559.105627076,438.619392935,84.9700494144,35.5161847273
 02/19  18:00:00,820.086894842,96.8230548961,349.737377474,0.0,54.0258772165,184.38654557,567.642273313,456.177351115,84.9700494144,26.4948727834
 02/19  19:00:00,804.555536311,96.8230548961,350.575031858,0.0,44.4937663224,163.454314868,595.600301619,493.158609703,84.9700494144,17.471642502
 02/19  20:00:00,797.752634871,96.8230548961,350.823863188,0.0,44.4937663224,155.95703954,574.430839287,500.311527818,56.6466996096,17.4726118594
 02/19  21:00:00,766.30382992,96.8230548961,350.838843081,0.0,44.4937663224,124.558693486,610.645721723,536.525492555,56.6466996096,17.4735295587
 02/19  22:00:00,766.284142255,96.8230548961,351.093485524,0.0,44.4937663224,124.558693486,601.529974507,541.570516291,42.4850247072,17.4744335085
 02/19  23:00:00,758.904050021,96.8230548961,351.358749151,0.0,34.9616554283,124.558693486,603.026314452,557.164827596,28.3233498048,17.5381370514
 02/19  24:00:00,760.001967956,96.8230548961,351.330552636,0.0,34.9616554283,124.558693486,602.283792114,561.987782661,14.1616749024,26.1343345506
 02/20  01:00:00,747.325383736,96.8230548961,351.220655424,0.0,34.9616554283,113.312780494,594.628839745,571.494162717,5.66466996096,17.4700070671
 02/20  02:00:00,740.179299152,96.8230548961,350.746968768,0.0,34.9616554283,113.312780494,599.737073743,576.601531018,5.66466996096,17.4708727637
 02/20  03:00:00,736.170500914,96.8230548961,350.733234495,0.0,34.9616554283,113.312780494,603.430862569,580.294429779,5.66466996096,17.4717628297
 02/20  04:00:00,736.206445968,96.8230548961,350.821749989,0.0,34.9616554283,113.312780494,607.303538091,584.166211048,5.66466996096,17.4726570816
 02/20  05:00:00,744.261752454,96.8230548961,350.87050526,0.0,44.4937663224,113.312780494,600.815753349,577.677532598,5.66466996096,17.4735507902
 02/20  06:00:00,745.00629591,96.8230548961,351.356032472,0.0,44.4937663224,113.312780494,610.371384347,578.735266598,14.1616749024,17.4744428467
