Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  01:00:00,41.3636468112,6.11564639498,6.00183272425,0.0,11.6412384099,10.0650221343,7.98218066296,2.2265240673,0.0,5.75565659566
 01/30  02:00:00,38.7886791746,6.0170354565,5.08603964439,0.0,10.0992000411,10.047477231,2.41027413702,2.39027413702,0.0,0.02
 01/30  03:00:00,36.1138612193,5.9353517794,4.35246404724,0.0,8.25718729233,10.0299323277,2.68915706524,2.66915706524,0.0,0.02
 01/30  04:00:00,35.6142553077,5.88545929013,3.90274316293,0.0,8.25718729233,10.0299323277,8.67482559996,2.92294872584,0.0,5.75187687412
 01/30  05:00:00,36.9075411164,5.85212403365,3.62290402716,0.0,8.25718729233,11.6354268332,3.16333237815,3.14333237815,0.0,0.02
 01/30  06:00:00,44.737573822,5.87183356345,3.85396479662,0.0,12.1011305571,15.3678112995,8.37022679744,2.60329075799,0.0,5.76693603945
 01/30  07:00:00,78.5533589467,6.35489500152,7.65908554065,0.0,19.7275818095,37.2640762949,13.7834814728,2.23264115873,0.0,11.5508403141
 01/30  08:00:00,93.5649240111,6.77279616185,11.1851835512,0.0,24.3117294858,51.2795993405,13.0764817541,1.49569142915,0.0,11.5807903249
 01/30  09:00:00,81.6350274948,6.42098940302,10.8814382586,0.0,23.6694662846,40.6342015617,17.5124985845,0.0,0.0,17.5124985845
 01/30  10:00:00,79.8704268954,6.53228035825,14.0124590848,0.0,23.6694662846,35.6302164847,35.500058607,0.0,18.025,17.475058607
 01/30  11:00:00,62.223688185,6.46202233884,14.0323947046,0.0,18.7433767983,22.9618409725,35.4809207381,0.0,18.025,17.4559207381
 01/30  12:00:00,63.6284031151,6.59321585481,15.307868624,0.0,18.7433767983,22.9618409725,35.4566445833,0.0,18.025,17.4316445833
 01/30  13:00:00,65.4070062505,6.71741939587,16.9188203,0.0,18.5889407304,23.1597249699,29.6510132235,0.0,18.025,11.6260132235
 01/30  14:00:00,65.9848073135,6.80096368457,17.1665755395,0.0,18.7433767983,23.2517909448,35.4547603426,0.0,18.025,17.4297603426
 01/30  15:00:00,66.2347051054,6.83280856805,17.3846283754,0.0,18.7433767983,23.2517909448,35.4530503241,0.0,18.025,17.4280503241
 01/30  16:00:00,65.8895915592,6.84452309073,17.3177490752,0.0,18.7433767983,22.9618409725,29.6508598129,0.0,18.025,11.6258598129
 01/30  17:00:00,69.2141879831,6.82538097353,16.2102012323,0.0,18.7433767983,27.431320555,23.7804885422,0.0,18.025,5.75548854224
 01/30  18:00:00,79.8596690384,6.93860418705,14.5545065927,0.0,17.6635504202,40.6971502883,5.76298170271,0.0,0.0,5.76298170271
 01/30  19:00:00,92.9969550658,6.95204460448,13.6382679713,0.0,27.5259009287,37.3340067412,5.78058135224,0.0,0.0,5.78058135224
 01/30  20:00:00,95.2699834371,6.96888662023,13.5687090615,0.0,33.8341110165,33.3544677425,5.95518734758,0.184800104205,0.0,5.77038724337
 01/30  21:00:00,104.123048025,7.09409749868,14.1424054549,0.0,36.5179666069,38.8247702939,6.71720074445,0.946886328162,0.0,5.77031441629
 01/30  22:00:00,98.3530427037,7.08933603221,13.892720331,0.0,32.965339924,36.8579353714,7.19655138509,1.41105410452,0.0,5.78549728057
 01/30  23:00:00,71.0924805937,6.65970182905,10.6085514386,0.0,25.6355707503,20.6438685092,7.62039642273,1.84609999095,0.0,5.77429643178
 01/30  24:00:00,48.0550892583,6.27464276235,7.50867233217,0.0,15.0252895274,11.7056064465,7.95845394714,2.19894374148,0.0,5.75951020566
 01/31  01:00:00,41.2682707343,6.1051855465,5.91691556152,0.0,11.6412384099,10.0650221343,8.73256463091,2.97678111741,0.0,5.7557835135
 01/31  02:00:00,38.4235196431,5.98380259056,4.75411622404,0.0,10.0992000411,10.047477231,4.09410267398,4.07410267398,0.0,0.02
 01/31  03:00:00,35.5792969778,5.88617468866,3.8670745384,0.0,8.25718729233,10.0299323277,5.0008247882,4.9808247882,0.0,0.02
 01/31  04:00:00,34.9736698304,5.83117539791,3.31644464159,0.0,8.25718729233,10.0299323277,11.6235234741,5.87165884481,0.0,5.75186462927
 01/31  05:00:00,36.39466312,5.809812741,3.15233656962,0.0,8.25718729233,11.6354268332,5.5231402218,5.5031402218,0.0,0.02
 01/31  06:00:00,44.414340034,5.84064692738,3.56192101252,0.0,12.1011305571,15.3678112995,9.25190231303,3.48570789896,0.0,5.76619441407
 01/31  07:00:00,78.2493103896,6.31264800481,7.39728628692,0.0,19.7275818095,37.2640762949,13.5269282446,1.97616162192,0.0,11.5507666227
 01/31  08:00:00,93.374106157,6.74278221982,11.0243818477,0.0,24.3117294858,51.2795993405,12.6647979455,1.08430813532,0.0,11.5804898101
 01/31  09:00:00,81.1133651263,6.35929670748,10.4214720782,0.0,23.6694662846,40.6342015617,17.5108210182,0.0,0.0,17.5108210182
 01/31  10:00:00,78.7046399194,6.40000078502,12.9789517538,0.0,23.6694662846,35.6302164847,35.5007514556,0.0,18.025,17.4757514556
 01/31  11:00:00,60.9471736449,6.30639875665,12.9115070476,0.0,18.7433767983,22.9618409725,35.4800792747,0.0,18.025,17.4550792747
 01/31  12:00:00,62.8846065857,6.47425994881,14.683028093,0.0,18.7433767983,22.9618409725,35.457823092,0.0,18.025,17.432823092
 01/31  13:00:00,65.5208041484,6.67124207365,17.0787965398,0.0,18.5889407304,23.1597249699,29.6517945912,0.0,18.025,11.6267945912
 01/31  14:00:00,66.4064455615,6.75757947264,17.6315986,0.0,18.7433767983,23.2517909448,35.4559083257,0.0,18.025,17.4309083257
 01/31  15:00:00,65.2585836835,6.6896166021,16.5517006628,0.0,18.7433767983,23.2517909448,35.4541864233,0.0,18.025,17.4291864233
 01/31  16:00:00,63.6012971722,6.59902388155,15.2749545913,0.0,18.7433767983,22.9618409725,29.6516125887,0.0,18.025,11.6266125887
 01/31  17:00:00,66.731101724,6.55971257969,13.9927865637,0.0,18.7433767983,27.431320555,23.780528419,0.0,18.025,5.755528419
 01/31  18:00:00,78.1485390944,6.72571417304,13.0562659446,0.0,17.6635504202,40.6971502883,5.76301861166,0.0,0.0,5.76301861166
 01/31  19:00:00,92.2723952758,6.82197834755,13.0437789551,0.0,27.5259009287,37.3340067412,5.78167872832,0.0,0.0,5.78167872832
 01/31  20:00:00,95.3608309174,6.91555200055,13.7128930687,0.0,33.8341110165,33.3544677425,5.76957897178,0.0,0.0,5.76957897178
 01/31  21:00:00,104.801433573,7.10311930035,14.8117694416,0.0,36.5179666069,38.8247702939,5.8039233497,0.0343780949692,0.0,5.76954525473
 01/31  22:00:00,99.829977035,7.16741497976,15.2915764387,0.0,32.965339924,36.8579353714,5.78501259145,0.0,0.0,5.78501259145
 01/31  23:00:00,73.4345716429,6.81727839399,12.7930681079,0.0,25.6355707503,20.6438685092,11.528628146,0.0,0.0,11.528628146
 01/31  24:00:00,51.3410105579,6.50739808637,10.5618423918,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 02/01  01:00:00,45.652440033,6.42095413523,9.98531685064,0.0,11.6412384099,10.0650221343,5.7546533539,0.0,0.0,5.7546533539
 02/01  02:00:00,44.0479834075,6.38980726041,9.97257713778,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/01  03:00:00,42.2802295705,6.36858921831,10.0855905147,0.0,8.25718729233,10.0299323277,5.75198736874,0.0,0.0,5.75198736874
 02/01  04:00:00,42.9272646473,6.38248957368,10.7187293072,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/01  05:00:00,44.9192917006,6.3911500293,11.0956263142,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 02/01  06:00:00,53.6370767497,6.45804041439,12.1672677818,0.0,12.1011305571,15.3678112995,5.766859904,0.0,0.0,5.766859904
 02/01  07:00:00,89.2193245954,7.06847648533,17.6114761586,0.0,19.7275818095,37.2640762949,11.5507527719,0.0,0.0,11.5507527719
 02/01  08:00:00,105.572894428,7.52537362598,22.4405825493,0.0,24.3117294858,51.2795993405,11.5797427736,0.0,0.0,11.5797427736
 02/01  09:00:00,95.383361272,7.13767046326,23.913098109,0.0,23.6694662846,40.6342015617,17.5123365998,0.0,0.0,17.5123365998
 02/01  10:00:00,94.2343353401,7.247542409,27.6611057307,0.0,23.6694662846,35.6302164847,35.5002853068,0.0,18.025,17.4752853068
 02/01  11:00:00,76.1499402539,7.10571748981,27.3149575384,0.0,18.7433767983,22.9618409725,35.4804822704,0.0,18.025,17.4554822704
 02/01  12:00:00,78.6834498373,7.30207514842,29.6540568561,0.0,18.7433767983,22.9618409725,35.4553694049,0.0,18.025,17.4303694049
 02/01  13:00:00,80.6277009273,7.4546056539,31.4023306088,0.0,18.5889407304,23.1597249699,35.4521475566,0.0,18.025,17.4271475566
 02/01  14:00:00,81.6638066395,7.53245852003,32.114081024,0.0,18.7433767983,23.2517909448,29.6491474046,0.0,18.025,11.6241474046
 02/01  15:00:00,81.6708993887,7.54540172211,32.1082328653,0.0,18.7433767983,23.2517909448,35.4518643833,0.0,18.025,17.4268643833
 02/01  16:00:00,80.1644566705,7.47507713798,30.96206139,0.0,18.7433767983,22.9618409725,29.6501161952,0.0,18.025,11.6251161952
 02/01  17:00:00,82.8250901716,7.41590585998,29.2305865337,0.0,18.7433767983,27.431320555,23.7805723906,0.0,18.025,5.75557239056
 02/01  18:00:00,94.0633405444,7.60708576564,28.0896972087,0.0,17.6635504202,40.6971502883,5.76306485655,0.0,0.0,5.76306485655
 02/01  19:00:00,107.124234047,7.70883882842,27.0087612836,0.0,27.5259009287,37.3340067412,5.78144543622,0.0,0.0,5.78144543622
 02/01  20:00:00,109.764723354,7.80219791233,27.2301427908,0.0,33.8341110165,33.3544677425,5.76986671999,0.0,0.0,5.76986671999
 02/01  21:00:00,118.69160659,7.99186462873,27.8131998894,0.0,36.5179666069,38.8247702939,5.76983159662,0.0,0.0,5.76983159662
 02/01  22:00:00,113.102756635,8.02279388383,27.7089770211,0.0,32.965339924,36.8579353714,11.550178157,0.0,0.0,11.550178157
 02/01  23:00:00,85.4560251518,7.57362280097,24.0581802311,0.0,25.6355707503,20.6438685092,5.77418283444,0.0,0.0,5.77418283444
 02/01  24:00:00,61.8166918736,7.15821042156,20.3867134365,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 02/02  01:00:00,54.2766506946,6.96873528043,18.0617479758,0.0,11.6412384099,10.0650221343,5.7556328526,0.0,0.0,5.7556328526
 02/02  02:00:00,50.8926111592,6.83782713669,16.3691858724,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/02  03:00:00,47.793670942,6.73295946256,15.2346607926,0.0,8.25718729233,10.0299323277,5.75203400672,0.0,0.0,5.75203400672
 02/02  04:00:00,46.5870321947,6.65799690413,14.1029924334,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/02  05:00:00,47.4113678373,6.60509299134,13.3737581809,0.0,8.25718729233,11.6354268332,5.75521727778,0.0,0.0,5.75521727778
 02/02  06:00:00,55.7084707275,6.63969283339,14.0570124606,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 02/02  07:00:00,90.8057495091,7.21049758534,19.0558852533,0.0,19.7275818095,37.2640762949,11.5510146276,0.0,0.0,11.5510146276
 02/02  08:00:00,107.146682221,7.6632990894,23.8764490009,0.0,24.3117294858,51.2795993405,11.5804728225,0.0,0.0,11.5804728225
 02/02  09:00:00,97.9380022372,7.33328348037,26.2721289393,0.0,23.6694662846,40.6342015617,17.5111631798,0.0,0.0,17.5111631798
 02/02  10:00:00,97.5776522788,7.49222955438,30.7597379384,0.0,23.6694662846,35.6302164847,35.5009563592,0.0,18.025,17.4759563592
 02/02  11:00:00,80.4014281352,7.43283881546,31.2393256082,0.0,18.7433767983,22.9618409725,35.4800222651,0.0,18.025,17.4550222651
 02/02  12:00:00,82.7378562568,7.6095589234,33.4009812205,0.0,18.7433767983,22.9618409725,35.4560383646,0.0,18.025,17.4310383646
 02/02  13:00:00,84.854284806,7.77459693433,35.3089244837,0.0,18.5889407304,23.1597249699,35.4528117013,0.0,18.025,17.4278117013
 02/02  14:00:00,87.0355741425,7.91331617242,37.1049918449,0.0,18.7433767983,23.2517909448,29.6495833778,0.0,18.025,11.6245833778
 02/02  15:00:00,87.6407344639,7.97504630204,37.6484241223,0.0,18.7433767983,23.2517909448,35.4525508483,0.0,18.025,17.4275508483
 02/02  16:00:00,86.9983547015,7.98874232839,37.2822956718,0.0,18.7433767983,22.9618409725,35.4508557044,0.0,18.025,17.4258557044
 02/02  17:00:00,90.3208652015,7.96481135594,36.1774573611,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/02  18:00:00,99.626467914,8.03532295503,33.2245875371,0.0,17.6635504202,40.6971502883,5.76297946416,0.0,0.0,5.76297946416
 02/02  19:00:00,110.786570302,8.01049769307,30.369440867,0.0,27.5259009287,37.3340067412,5.78159275912,0.0,0.0,5.78159275912
 02/02  20:00:00,112.204269645,8.0197896304,29.4520995422,0.0,33.8341110165,33.3544677425,5.77001891164,0.0,0.0,5.77001891164
 02/02  21:00:00,120.507313065,8.16302233539,29.4577510306,0.0,36.5179666069,38.8247702939,5.76998015261,0.0,0.0,5.76998015261
 02/02  22:00:00,114.693190515,8.17183439178,29.1503725524,0.0,32.965339924,36.8579353714,11.5504420991,0.0,0.0,11.5504420991
 02/02  23:00:00,86.6495532341,7.70233712165,25.1229969025,0.0,25.6355707503,20.6438685092,5.77431825676,0.0,0.0,5.77431825676
 02/02  24:00:00,62.5683938694,7.25978090355,21.0368465769,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 02/03  01:00:00,55.3030060003,7.06667625308,18.9901639878,0.0,11.6412384099,10.0650221343,5.75548224572,0.0,0.0,5.75548224572
 02/03  02:00:00,52.3102658709,6.94380029233,17.6808682181,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/03  03:00:00,49.3785110003,6.84159251278,16.7108683503,0.0,8.25718729233,10.0299323277,5.75195016455,0.0,0.0,5.75195016455
 02/03  04:00:00,48.7525904991,6.78230532275,16.144244092,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/03  05:00:00,48.2196439775,6.68261022262,14.1045174105,0.0,8.25718729233,11.6354268332,5.75535711337,0.0,0.0,5.75535711337
 02/03  06:00:00,54.9888083111,6.64640787555,13.3306370918,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 02/03  07:00:00,88.4998383387,7.13434318518,16.8261329667,0.0,19.7275818095,37.2640762949,11.5507952615,0.0,0.0,11.5507952615
 02/03  08:00:00,106.100960402,7.62830602044,22.865725249,0.0,24.3117294858,51.2795993405,11.5806588484,0.0,0.0,11.5806588484
 02/03  09:00:00,98.7025437274,7.36237302197,27.0075840606,0.0,23.6694662846,40.6342015617,17.5119432128,0.0,0.0,17.5119432128
 02/03  10:00:00,98.4453643698,7.52292539201,31.5967557684,0.0,23.6694662846,35.6302164847,35.5030888923,0.0,18.025,17.4780888923
 02/03  11:00:00,81.7236016979,7.50582298535,32.4885174626,0.0,18.7433767983,22.9618409725,35.4802438073,0.0,18.025,17.4552438073
 02/03  12:00:00,84.4471679118,7.71563197068,35.0042211831,0.0,18.7433767983,22.9618409725,35.4562696738,0.0,18.025,17.4312696738
 02/03  13:00:00,86.2008582047,7.87568822701,36.5544078282,0.0,18.5889407304,23.1597249699,35.4530302265,0.0,18.025,17.4280302265
 02/03  14:00:00,87.7935283723,7.9855123164,37.7907510473,0.0,18.7433767983,23.2517909448,29.6497202968,0.0,18.025,11.6247202968
 02/03  15:00:00,89.1181344596,8.07206298623,39.0288084734,0.0,18.7433767983,23.2517909448,35.4527420201,0.0,18.025,17.4277420201
 02/03  16:00:00,88.6090484561,8.09704461793,38.7846885154,0.0,18.7433767983,22.9618409725,35.4510255006,0.0,18.025,17.4260255006
 02/03  17:00:00,91.6308670406,8.0592079688,37.3930639121,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/03  18:00:00,101.43779787,8.15361068297,34.9176310246,0.0,17.6635504202,40.6971502883,5.76304988731,0.0,0.0,5.76304988731
 02/03  19:00:00,112.732227123,8.12946719286,32.1961310024,0.0,27.5259009287,37.3340067412,5.78164684656,0.0,0.0,5.78164684656
 02/03  20:00:00,113.985819476,8.1284087704,31.125032618,0.0,33.8341110165,33.3544677425,5.77007785487,0.0,0.0,5.77007785487
 02/03  21:00:00,122.196042816,8.26513962315,31.0443659861,0.0,36.5179666069,38.8247702939,5.77003565252,0.0,0.0,5.77003565252
 02/03  22:00:00,116.361126995,8.27189090046,30.7182556607,0.0,32.965339924,36.8579353714,11.5505204853,0.0,0.0,11.5505204853
 02/03  23:00:00,88.1530613303,7.79508635485,26.5337588889,0.0,25.6355707503,20.6438685092,5.77394308809,0.0,0.0,5.77394308809
 02/03  24:00:00,63.671438074,7.34033811372,22.0593351113,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 02/04  01:00:00,57.6273696789,7.16168529668,20.0196227847,0.0,12.8411359301,10.0650221343,5.75553526715,0.0,0.0,5.75553526715
 02/04  02:00:00,56.2898789869,7.05791244703,18.7868892394,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 02/04  03:00:00,50.1139730406,6.91098266117,17.3769410518,0.0,8.25718729233,10.0299323277,5.75200285493,0.0,0.0,5.75200285493
 02/04  04:00:00,48.689536021,6.81691113487,16.0465850757,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/04  05:00:00,49.2387506535,6.74460865114,15.0616265777,0.0,8.25718729233,11.6354268332,5.75540408076,0.0,0.0,5.75540408076
 02/04  06:00:00,52.8112076625,6.68609654826,14.534441578,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 02/04  07:00:00,75.1352597652,6.87005220602,16.5788012523,0.0,18.5082010057,25.6353820695,5.76642164005,0.0,0.0,5.76642164005
 02/04  08:00:00,89.4632385864,7.32099939874,21.6571999696,0.0,19.4083231844,41.0650158608,11.550382367,0.0,0.0,11.550382367
 02/04  09:00:00,123.674409552,7.96902865015,31.3440970739,0.0,26.3286599382,57.9988325916,23.4160661269,0.0,0.0,23.4160661269
 02/04  10:00:00,110.251081617,7.84443241879,33.1986319961,0.0,26.3286599382,42.8504436482,35.5340592999,0.0,18.025,17.5090592999
 02/04  11:00:00,84.6700617345,7.61784302244,31.8377956924,0.0,21.7447113004,23.4437158914,35.5025295013,0.0,18.025,17.4775295013
 02/04  12:00:00,83.7275883748,7.73811092779,33.2365116811,0.0,19.3027497915,23.426170988,35.4784530744,0.0,18.025,17.4534530744
 02/04  13:00:00,84.6811393074,7.84334660984,33.9423717339,0.0,19.1483137236,23.7250123474,35.4542601453,0.0,18.025,17.4292601453
 02/04  14:00:00,85.774822944,7.89962319711,34.8342328012,0.0,19.3027497915,23.7161209604,29.6504863807,0.0,18.025,11.6254863807
 02/04  15:00:00,85.8363303818,7.92125733475,34.8741077823,0.0,19.3027497915,23.7161209604,35.4538751722,0.0,18.025,17.4288751722
 02/04  16:00:00,84.7492224922,7.90024770525,34.0979586633,0.0,19.3027497915,23.426170988,35.4521227041,0.0,18.025,17.4271227041
 02/04  17:00:00,86.5736148111,7.78169537998,31.5896230307,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 02/04  18:00:00,92.1733552426,7.77947772054,28.5692385127,0.0,18.2229234133,37.5968344597,5.75931461886,0.0,0.0,5.75931461886
 02/04  19:00:00,112.549684233,7.88923751763,27.3466702448,0.0,32.690315043,37.0816133363,5.76283291146,0.0,0.0,5.76283291146
 02/04  20:00:00,112.537470479,7.94924062823,27.1630759361,0.0,36.8143715336,33.066984531,5.76947652499,0.0,0.0,5.76947652499
 02/04  21:00:00,118.592679457,8.10402571532,27.8234189922,0.0,36.3493007332,38.7721355839,5.76943299172,0.0,0.0,5.76943299172
 02/04  22:00:00,116.111003793,8.0869521198,27.4766841236,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 02/04  23:00:00,90.5646526862,7.65773057559,23.680248501,0.0,31.0351095914,20.6438685092,11.5507579289,0.0,0.0,11.5507579289
 02/04  24:00:00,63.7485813753,7.23247381345,19.8425922284,0.0,17.4250845679,11.7056064465,5.76685396161,0.0,0.0,5.76685396161
 02/05  01:00:00,55.7642751127,7.0658198132,18.1329826145,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 02/05  02:00:00,54.5398705964,6.96155224829,17.0138092477,0.0,12.925468867,10.100111941,5.75197275015,0.0,0.0,5.75197275015
 02/05  03:00:00,48.523505017,6.82576115367,15.752283639,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 02/05  04:00:00,47.7656288129,6.75735464036,15.0628055845,0.0,8.34152022915,10.0650221343,5.75172782903,0.0,0.0,5.75172782903
 02/05  05:00:00,48.8724080445,6.71073049509,14.609746197,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 02/05  06:00:00,52.9740567746,6.67555992585,14.5883969261,0.0,8.80141237637,15.3678112995,5.75942553293,0.0,0.0,5.75942553293
 02/05  07:00:00,75.0193631605,6.85872409805,16.4742367482,0.0,18.5082010057,25.6353820695,5.76662293708,0.0,0.0,5.76662293708
 02/05  08:00:00,88.354180712,7.25808768048,20.4916427229,0.0,19.4926561212,41.1001056674,5.78534763531,0.0,0.0,5.78534763531
 02/05  09:00:00,121.764837328,7.86364091962,29.5399192782,0.0,26.3286599382,57.9988325916,23.4181689031,0.0,0.0,23.4181689031
 02/05  10:00:00,109.711856871,7.83483854538,32.78841657,0.0,26.2443270014,42.8153538416,38.9539278126,0.0,18.025,20.9289278126
 02/05  11:00:00,84.6668122024,7.61870166402,31.8336957267,0.0,21.7447113004,23.4437158914,37.904254558,0.0,18.025,19.879254558
 02/05  12:00:00,83.5770215223,7.72957714997,33.0347698251,0.0,19.3449162599,23.4437158914,32.6355786902,0.0,18.025,14.6105786902
 02/05  13:00:00,84.8944872572,7.84251406164,34.0968410172,0.0,19.190480192,23.7425572507,32.490013941,0.0,18.025,14.465013941
 02/05  14:00:00,87.1004792994,7.96013735597,36.1590902284,0.0,19.260583323,23.698576057,35.4543600461,0.0,18.025,17.4293600461
 02/05  15:00:00,88.0501634809,8.02541146362,37.0434972827,0.0,19.260583323,23.698576057,29.6516620643,0.0,18.025,11.6266620643
 02/05  16:00:00,87.4396675754,8.02385876111,36.7245054689,0.0,19.260583323,23.4086260847,35.455631799,0.0,18.025,17.430631799
 02/05  17:00:00,89.0897271505,7.89437867483,34.0527595251,0.0,19.260583323,27.8781056672,23.7805272159,0.0,18.025,5.75552721592
 02/05  18:00:00,94.2301311789,7.86914025381,30.5960811332,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 02/05  19:00:00,114.650503625,7.99594592949,29.4602048156,0.0,32.6059821062,37.0465235296,5.76282640054,0.0,0.0,5.76282640054
 02/05  20:00:00,114.880741844,8.06799716393,29.3875936238,0.0,36.8143715336,33.066984531,5.76935806202,0.0,0.0,5.76935806202
 02/05  21:00:00,120.979134758,8.22308555933,29.9713948061,0.0,36.43363367,38.8072253906,5.77045575433,0.0,0.0,5.77045575433
 02/05  22:00:00,118.136615819,8.19882186905,29.509851939,0.0,36.0963922311,36.7877557581,5.77046163167,0.0,0.0,5.77046163167
 02/05  23:00:00,92.731588499,7.77476249256,25.8495806342,0.0,30.9507766546,20.6087787026,5.78525329183,0.0,0.0,5.78525329183
 02/05  24:00:00,66.0757719027,7.34874863663,22.0535133867,0.0,17.4250845679,11.7056064465,5.76681296932,0.0,0.0,5.76681296932
 02/06  01:00:00,56.6993454526,7.16592581974,20.2872578049,0.0,11.6412384099,10.0650221343,5.75567555347,0.0,0.0,5.75567555347
 02/06  02:00:00,53.7351319406,7.03428499831,19.0152528288,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/06  03:00:00,50.7013360794,6.92513724134,17.9501519941,0.0,8.25718729233,10.0299323277,5.7518463342,0.0,0.0,5.7518463342
 02/06  04:00:00,49.8332064361,6.8543186399,17.1528494373,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 02/06  05:00:00,50.2650518493,6.78347294454,16.0490672809,0.0,8.25718729233,11.6354268332,5.75523561919,0.0,0.0,5.75523561919
 02/06  06:00:00,58.1639730549,6.80130329196,16.3509138675,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 02/06  07:00:00,93.2872803229,7.37402888094,21.3739011411,0.0,19.7275818095,37.2640762949,11.5495951872,0.0,0.0,11.5495951872
 02/06  08:00:00,109.549913559,7.82113909336,26.1218619862,0.0,24.3117294858,51.2795993405,11.5801373998,0.0,0.0,11.5801373998
 02/06  09:00:00,100.446918929,7.49205572919,28.6222879897,0.0,23.6694662846,40.6342015617,17.5102834956,0.0,0.0,17.5102834956
 02/06  10:00:00,100.19792813,7.66217880801,33.2100751057,0.0,23.6694662846,35.6302164847,35.5002129744,0.0,18.025,17.4752129744
 02/06  11:00:00,82.2941010323,7.58323986547,32.9816052126,0.0,18.7433767983,22.9618409725,35.478446129,0.0,18.025,17.453446129
 02/06  12:00:00,83.9641099069,7.72891294547,34.5078857934,0.0,18.7433767983,22.9618409725,35.455270374,0.0,18.025,17.430270374
 02/06  13:00:00,85.5679147624,7.82881006111,35.9683462932,0.0,18.5889407304,23.1597249699,35.4519684172,0.0,18.025,17.4269684172
 02/06  14:00:00,87.3643036324,7.95246334505,37.3945793052,0.0,18.7433767983,23.2517909448,29.6489773872,0.0,18.025,11.6239773872
 02/06  15:00:00,88.0851739708,8.02645166467,38.0414635498,0.0,18.7433767983,23.2517909448,35.4515720975,0.0,18.025,17.4265720975
 02/06  16:00:00,88.2868728957,8.07928217545,38.4802786757,0.0,18.7433767983,22.9618409725,32.4119162763,0.0,18.025,14.3869162763
 02/06  17:00:00,91.1985059149,8.04693090024,36.9729835773,0.0,18.7433767983,27.431320555,21.0468794706,0.0,18.025,3.02187947064
 02/06  18:00:00,100.816170117,8.1323193374,34.3173027513,0.0,17.6635504202,40.6971502883,5.76297837298,0.0,0.0,5.76297837298
 02/06  19:00:00,111.765651089,8.09790936181,31.261125602,0.0,27.5259009287,37.3340067412,5.78127450922,0.0,0.0,5.78127450922
 02/06  20:00:00,112.476302415,8.06740838379,29.6765243833,0.0,33.8341110165,33.3544677425,5.76972199618,0.0,0.0,5.76972199618
 02/06  21:00:00,120.461420638,8.18235426539,29.392537293,0.0,36.5179666069,38.8247702939,5.76967098338,0.0,0.0,5.76967098338
 02/06  22:00:00,114.472426161,8.17420723664,28.9272533459,0.0,32.965339924,36.8579353714,11.5496970142,0.0,0.0,11.5496970142
 02/06  23:00:00,86.2334060785,7.69125160353,24.7179469649,0.0,25.6355707503,20.6438685092,5.77395829265,0.0,0.0,5.77395829265
 02/06  24:00:00,62.3696021768,7.2588126768,20.8390295948,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 02/07  01:00:00,55.5143467633,7.08882161613,19.1793643551,0.0,11.6412384099,10.0650221343,5.75545877826,0.0,0.0,5.75545877826
 02/07  02:00:00,52.1954058095,6.96470072438,17.5451122598,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 02/07  03:00:00,48.9577025468,6.85794700804,16.2737107761,0.0,8.25718729233,10.0299323277,5.75185717868,0.0,0.0,5.75185717868
