Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/01  19:00:00,751.715258077,29.441180467,0.0,0.0,249.203635341,299.044362409,467.028828415,458.266134014,8.7626944007
 02/01  20:00:00,727.529972077,29.441180467,0.0,0.0,249.203635341,299.044362409,683.808631825,675.069055624,8.73957620022
 02/01  21:00:00,578.427908512,29.441180467,0.0,0.0,149.522181205,249.203635341,959.132358963,952.566637582,6.56572138097
 02/01  22:00:00,554.755191637,29.441180467,0.0,0.0,149.522181205,249.203635341,1261.52755028,1257.16111741,4.36643286685
 02/01  23:00:00,349.356908692,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046114497,0.0,2.19046114497
 02/01  24:00:00,299.99214962,0.0,0.0,0.0,24.9203635341,199.362908273,4.36096474721,0.0,4.36096474721
 02/02  01:00:00,314.511824427,1.59436661931,0.116229214789,0.0,24.9203635341,199.362908273,6.58088743454,4.3903794807,2.19050795383
 02/02  02:00:00,320.258444924,1.99295827414,0.208279329822,0.0,24.9203635341,199.362908273,9.73792028417,7.54739644218,2.19052384198
 02/02  03:00:00,309.163066189,1.59436661931,0.0772358899474,0.0,24.9203635341,199.362908273,12.0826124389,9.89207442277,2.19053801609
 02/02  04:00:00,309.535243741,1.99295827414,0.0553860023439,0.0,24.9203635341,199.362908273,18.2884485729,13.9280367718,4.36041180106
 02/02  05:00:00,301.633829027,1.59436661931,0.0,0.0,24.9203635341,199.362908273,28.6188474788,26.4283311389,2.19051633993
 02/02  06:00:00,431.986421293,9.85031446608,54.3955703829,0.0,49.8407270682,199.362908273,52.0994234097,47.7326273254,4.36679608429
 02/02  07:00:00,698.825909541,29.441180467,206.25745649,0.0,49.8407270682,199.362908273,741.108047118,738.915702323,2.19234479504
 02/02  08:00:00,531.665510722,29.441180467,0.0,0.0,149.522181205,199.362908273,2315.84473018,2307.0900497,8.75468047806
 02/02  09:00:00,1052.94514441,29.441180467,0.0,0.0,448.566543614,448.566543614,1063.77146765,1046.15566526,17.6158023908
 02/02  10:00:00,1013.82643159,29.441180467,0.0,0.0,448.566543614,448.566543614,527.022110605,509.382728179,17.6393824254
 02/02  11:00:00,963.957073984,29.4452438569,0.0,0.0,448.566543614,448.566543614,291.763331949,271.911787431,19.8515445184
 02/02  12:00:00,964.004727142,29.8584347562,0.0,0.0,448.566543614,448.566543614,180.543079549,158.407278484,22.1358010649
 02/02  13:00:00,1026.44306535,29.4457704184,67.9416295461,0.0,448.566543614,398.725816546,159.157362238,132.472564676,26.6847975628
 02/02  14:00:00,1036.89004388,29.441180467,20.1839300491,0.0,448.566543614,448.566543614,139.291097148,112.64294297,26.6481541778
 02/02  15:00:00,1045.02434283,29.5406746492,27.1770641866,0.0,448.566543614,448.566543614,106.526587262,91.1179063812,15.4086808805
 02/02  16:00:00,1069.01800771,30.1062286996,46.4538797466,0.0,448.566543614,448.566543614,86.0212327458,68.4210230012,17.6002097446
 02/02  17:00:00,1091.72509491,29.4534279402,25.1615918535,0.0,448.566543614,448.566543614,97.4759772737,77.5808984576,19.8950788161
 02/02  18:00:00,947.595728939,29.441180467,4.94885888886,0.0,348.885089477,398.725816546,176.041113785,162.877072277,13.1640415089
 02/02  19:00:00,751.544181803,29.441180467,0.0,0.0,249.203635341,299.044362409,307.375629086,296.427492958,10.9481361284
 02/02  20:00:00,727.187353533,29.441180467,0.0,0.0,249.203635341,299.044362409,395.267733515,388.708245975,6.55948753985
 02/02  21:00:00,577.787679327,29.441180467,0.0,0.0,149.522181205,249.203635341,517.645606347,508.898655954,8.74695039287
 02/02  22:00:00,553.674742464,29.441180467,0.0,0.0,149.522181205,249.203635341,800.285861142,795.919518868,4.36634227441
 02/02  23:00:00,349.356908781,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048177409,0.0,2.19048177409
 02/02  24:00:00,299.992149592,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031882797,0.0,2.19031882797
 02/03  01:00:00,287.769952236,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033544567,0.0,2.19033544567
 02/03  02:00:00,314.495233688,1.59436661931,0.112578169163,0.0,24.9203635341,199.362908273,11.1685922991,6.80772809609,4.36086420301
 02/03  03:00:00,320.217005559,1.99295827414,0.181581767225,0.0,24.9203635341,199.362908273,14.1324474136,11.9420626631,2.19038475049
 02/03  04:00:00,305.178754713,1.59436661931,0.0383103764542,0.0,24.9203635341,199.362908273,21.6454853575,19.4550842524,2.1904011051
 02/03  05:00:00,308.571405214,1.99295827414,0.0,0.0,24.9203635341,199.362908273,26.5911256716,24.4006352486,2.190490423
 02/03  06:00:00,350.996867392,1.59436661931,0.0,0.0,49.8407270682,199.362908273,41.4774498723,37.1105500762,4.36689979606
 02/03  07:00:00,688.828510337,29.441180467,196.839857282,0.0,49.8407270682,199.362908273,857.398344942,853.033614219,4.3647307232
 02/03  08:00:00,522.845551439,29.441180467,0.0,0.0,149.522181205,199.362908273,2473.15178932,2464.39677043,8.75501889452
 02/03  09:00:00,1051.67867565,29.441180467,0.0,0.0,448.566543614,448.566543614,869.725742289,852.108810312,17.6169319766
 02/03  10:00:00,1013.71832169,29.441180467,0.0,0.0,448.566543614,448.566543614,570.708829533,553.069470216,17.6393593176
 02/03  11:00:00,964.113794936,29.441180467,0.0,0.0,448.566543614,448.566543614,365.235223164,347.58728795,17.6479352136
 02/03  12:00:00,964.143078973,29.9056275908,0.0,0.0,448.566543614,448.566543614,226.766424375,202.419413487,24.3470108884
 02/03  13:00:00,1053.92777735,31.7129527442,84.6272361841,0.0,448.566543614,398.725816546,146.356819305,119.682317338,26.6745019672
 02/03  14:00:00,1098.46430363,32.5110762032,71.7872351953,0.0,448.566543614,448.566543614,112.913507016,86.2752225053,26.638284511
 02/03  15:00:00,1128.50050254,32.7850372602,96.4584991517,0.0,448.566543614,448.566543614,77.1671533519,61.7597546661,15.4073986858
 02/03  16:00:00,1130.44588576,31.3618680105,97.2304405569,0.0,448.566543614,448.566543614,61.228421834,45.8256342822,15.4027875518
 02/03  17:00:00,1151.22030161,29.5895751251,73.7313446957,0.0,448.566543614,448.566543614,79.7037130574,57.5967047763,22.1070082811
 02/03  18:00:00,1024.62483334,29.441180467,41.5054144838,0.0,348.885089477,398.725816546,120.649792473,107.489778942,13.160013531
 02/03  19:00:00,774.276653378,29.441180467,5.2746456207,0.0,249.203635341,299.044362409,197.746884911,188.983743262,8.76314164866
 02/03  20:00:00,727.050766901,29.441180467,0.0,0.0,249.203635341,299.044362409,274.279824676,265.540819845,8.73900483079
 02/03  21:00:00,577.707233803,29.441180467,0.0,0.0,149.522181205,249.203635341,443.058212281,436.493284589,6.56492769194
 02/03  22:00:00,553.372250006,29.441180467,0.0,0.0,149.522181205,249.203635341,552.121874069,547.755216415,4.36665765395
 02/03  23:00:00,349.356909347,0.0,0.0,0.0,49.8407270682,199.362908273,4.36073330894,0.0,4.36073330894
 02/03  24:00:00,299.992150149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024827416,0.0,2.19024827416
 02/04  01:00:00,237.929225221,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026555044,0.0,2.19026555044
 02/04  02:00:00,237.929225175,0.0,0.0,0.0,24.9203635341,149.522181205,2.19028252334,0.0,2.19028252334
 02/04  03:00:00,259.120703902,1.19577496448,0.186636006547,0.0,24.9203635341,149.522181205,6.16227170766,3.97197222107,2.19029948659
 02/04  04:00:00,273.394853918,1.99295827414,0.486696918181,0.0,24.9203635341,149.522181205,13.6015927919,9.2407634522,4.36082933965
 02/04  05:00:00,278.595854001,1.59436661931,0.479786984522,0.0,24.9203635341,149.522181205,11.6881731641,9.49782297225,2.19035019188
 02/04  06:00:00,309.919489806,1.99295827414,0.428469125108,0.0,24.9203635341,149.522181205,20.5089653801,16.142423422,4.36654195817
 02/04  07:00:00,696.968831841,29.441180467,200.683765046,0.0,49.8407270682,199.362908273,785.325215136,783.132746049,2.19246908651
 02/04  08:00:00,420.136163468,29.441180467,0.0,0.0,49.8407270682,199.362908273,1690.88977721,1684.34166122,6.54811599792
 02/04  09:00:00,651.967625362,29.441180467,0.0,0.0,249.203635341,249.203635341,1095.2996416,1088.74050974,6.55913186002
 02/04  10:00:00,614.703614328,29.441180467,0.0,0.0,249.203635341,249.203635341,669.59666626,658.647633296,10.9490329635
 02/04  11:00:00,565.341454566,29.4453478408,0.0,0.0,249.203635341,249.203635341,448.863986562,440.109280864,8.75470569862
 02/04  12:00:00,566.193178357,30.588610267,0.0,0.0,249.203635341,249.203635341,328.604784056,317.647965919,10.9568181369
 02/04  13:00:00,664.165271776,32.4480842342,64.1472261875,0.0,249.203635341,249.203635341,218.530974517,207.587540942,10.9434335756
 02/04  14:00:00,661.427244307,33.2312129464,39.2226433361,0.0,249.203635341,249.203635341,196.016124743,187.261529292,8.75459545049
 02/04  15:00:00,405.245623241,32.2206755162,33.9933287751,0.0,74.7610906023,174.442544739,220.161603589,213.601887186,6.55971640262
 02/04  16:00:00,366.730616588,30.5410383441,15.5626144032,0.0,74.7610906023,174.442544739,246.32160661,239.767523463,6.55408314655
 02/04  17:00:00,364.587450229,29.441180467,0.0,0.0,74.7610906023,174.442544739,357.166584897,350.60942692,6.55715797707
 02/04  18:00:00,352.303687997,29.441180467,0.0,0.0,24.9203635341,149.522181205,550.542265583,546.17782644,4.36443914326
 02/04  19:00:00,347.929998935,0.0,0.0,0.0,24.9203635341,149.522181205,4.36481253058,0.0,4.36481253058
 02/04  20:00:00,323.485602856,0.0,0.0,0.0,24.9203635341,149.522181205,2.19209858715,0.0,2.19209858715
 02/04  21:00:00,323.48560317,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471807746,0.0,4.36471807746
 02/04  22:00:00,299.042200469,0.0,0.0,0.0,24.9203635341,149.522181205,4.36851461254,0.0,4.36851461254
 02/04  23:00:00,295.84627133,1.19577496448,0.237749901964,0.0,24.9203635341,149.522181205,6.07223830738,3.88225803605,2.18998027134
 02/04  24:00:00,278.502136728,1.59436661931,0.379516488029,0.0,24.9203635341,149.522181205,11.0605889948,6.69959370256,4.36099529228
 02/05  01:00:00,273.414420254,1.99295827414,0.546920471408,0.0,24.9203635341,149.522181205,12.2115449542,10.0222405698,2.1893043844
 02/05  02:00:00,262.111332353,1.59436661931,0.227610502045,0.0,24.9203635341,149.522181205,15.7165286513,13.5270011538,2.18952749758
 02/05  03:00:00,267.635034169,1.99295827414,0.126406496598,0.0,24.9203635341,149.522181205,22.1353973087,20.6346223509,1.50077495776
 02/05  04:00:00,239.552137569,1.59436661931,0.0,0.0,24.9203635341,149.522181205,29.4812082395,28.7729969544,0.708211285127
 02/05  05:00:00,252.181831854,1.99295827414,0.0,0.0,24.9203635341,149.522181205,39.6612390296,37.471677059,2.18956197059
 02/05  06:00:00,301.873105642,4.73730909609,15.5081773929,0.0,24.9203635341,149.522181205,69.3987584041,65.0341002776,4.36465812653
 02/05  07:00:00,470.017830186,13.7789925621,101.364400616,0.0,24.9203635341,149.522181205,90.1974349699,88.0078639557,2.18957101421
 02/05  08:00:00,560.53509728,21.2377570992,171.918269998,0.0,24.9203635341,149.522181205,115.66774076,113.478637993,2.18910276645
 02/05  09:00:00,298.716428571,1.99295827414,0.0,0.0,24.9203635341,149.522181205,57.3102735871,55.1207251868,2.18954840023
 02/05  10:00:00,261.630022745,1.59436661931,0.0,0.0,24.9203635341,149.522181205,36.3527908788,34.1633124567,2.18947842209
 02/05  11:00:00,224.621192546,1.99295827414,0.0532269228476,0.0,24.9203635341,149.522181205,20.6658129742,18.4762871581,2.1895258161
 02/05  12:00:00,232.988706478,1.59436661931,0.571791265923,0.0,24.9203635341,149.522181205,16.5445841216,12.181580596,4.36300352564
 02/05  13:00:00,352.983939688,11.620415383,81.9149229615,0.0,24.9203635341,149.522181205,11.9391679374,9.7476644833,2.19150345409
 02/05  14:00:00,474.289371902,21.6074090746,170.879239022,0.0,24.9203635341,149.522181205,11.1170898676,6.74819751813,4.36889234946
 02/05  15:00:00,441.828777751,18.716412179,140.193567892,0.0,24.9203635341,149.522181205,7.45906912262,5.26758628248,2.19148284013
 02/05  16:00:00,386.644311758,13.3804009072,106.148999783,0.0,24.9203635341,149.522181205,5.80589558053,3.61636707776,2.18952850277
 02/05  17:00:00,303.302740898,1.99295827414,8.10997006819,0.0,24.9203635341,149.522181205,6.6232543389,4.43373760647,2.18951673243
 02/05  18:00:00,356.258257475,1.59436661931,5.87075162383,0.0,24.9203635341,149.522181205,7.49790704446,5.30834297883,2.18956406563
 02/05  19:00:00,388.966820947,1.99295827414,5.98152635022,0.0,24.9203635341,149.522181205,12.2753493636,10.0858552558,2.18949410781
 02/05  20:00:00,354.664632419,1.59436661931,3.20292248878,0.0,24.9203635341,149.522181205,13.2041962383,11.0146547109,2.18954152741
 02/05  21:00:00,361.626741127,1.99295827414,3.20393786354,0.0,24.9203635341,149.522181205,17.5333832658,15.3439124472,2.18947081857
 02/05  22:00:00,325.285890301,1.59436661931,0.982868716257,0.0,24.9203635341,149.522181205,21.8047325562,17.4401597101,4.36457284605
 02/05  23:00:00,306.358268279,1.99295827414,0.856411288833,0.0,24.9203635341,149.522181205,26.2974751808,24.1079366669,2.18953851385
 02/05  24:00:00,264.92298948,1.59436661931,0.0330072994615,0.0,24.9203635341,149.522181205,30.6364433728,28.4470338737,2.1894094991
 02/06  01:00:00,302.907422815,1.99295827414,0.0,0.0,24.9203635341,199.362908273,30.5645369901,28.3740313352,2.19050565495
 02/06  02:00:00,302.525862932,1.59436661931,0.0182888206529,0.0,24.9203635341,199.362908273,30.0107406763,27.8202175289,2.19052314739
 02/06  03:00:00,296.354909302,1.99295827414,0.0,0.0,24.9203635341,199.362908273,38.5132007617,34.152461839,4.36073892268
 02/06  04:00:00,436.227786165,13.3804009072,103.0858793,0.0,24.9203635341,199.362908273,65.5958760644,63.4053895605,2.1904865039
 02/06  05:00:00,302.025294267,1.99295827414,0.0,0.0,24.9203635341,199.362908273,41.4767572243,39.2862353258,2.19052189843
 02/06  06:00:00,520.544295335,14.9518721456,116.904066359,0.0,49.8407270682,199.362908273,79.5594677022,75.1926118823,4.36685581986
 02/06  07:00:00,707.019699794,29.441180467,206.302457504,0.0,49.8407270682,199.362908273,1326.90760355,1322.54298523,4.36461832438
 02/06  08:00:00,519.240459898,29.441180467,0.0,0.0,149.522181205,199.362908273,1498.52627798,1489.77066102,8.75561696685
 02/06  09:00:00,1049.54298196,29.441180467,0.0,0.0,448.566543614,448.566543614,661.021430826,643.404168135,17.617262691
 02/06  10:00:00,1056.99892781,29.441180467,31.5557291956,0.0,448.566543614,448.566543614,292.597049758,274.954933297,17.6421164611
 02/06  11:00:00,1083.17695556,29.630866127,56.9392198823,0.0,448.566543614,448.566543614,208.053806208,190.40543308,17.6483731286
 02/06  12:00:00,1134.92278448,31.7394687823,94.467859669,0.0,448.566543614,448.566543614,190.710318191,166.361448209,24.3488699821
 02/06  13:00:00,1191.65874959,33.5820654293,184.195248019,0.0,448.566543614,398.725816546,191.478232458,164.804971524,26.6732609338
 02/06  14:00:00,1288.80797148,34.9632646619,229.420211148,0.0,448.566543614,448.566543614,149.992254976,123.35498242,26.6372725555
 02/06  15:00:00,1299.11304353,34.7938541323,239.364548459,0.0,448.566543614,448.566543614,95.2186793133,79.8102329487,15.4084463646
 02/06  16:00:00,1299.20635202,33.2490576763,240.876877838,0.0,448.566543614,448.566543614,70.6628983894,55.2606734163,15.4022249731
 02/06  17:00:00,1342.53429669,30.846580358,237.742535986,0.0,448.566543614,448.566543614,77.358984941,55.2525883218,22.1063966192
 02/06  18:00:00,1186.20773465,29.441180467,170.76010195,0.0,348.885089477,398.725816546,118.117388372,104.95687188,13.1605164927
 02/06  19:00:00,890.521228163,29.441180467,67.6652398008,0.0,249.203635341,299.044362409,203.714273233,194.951377145,8.76289608829
 02/06  20:00:00,740.301609211,29.441180467,4.08372268518,0.0,249.203635341,299.044362409,312.841285682,304.101507158,8.7397785235
 02/06  21:00:00,577.738367563,29.441180467,0.0,0.0,149.522181205,249.203635341,583.272328498,576.70762526,6.56470323813
 02/06  22:00:00,553.624199909,29.441180467,0.0,0.0,149.522181205,249.203635341,887.333505608,882.96696136,4.36654424844
 02/06  23:00:00,349.356909814,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051583691,0.0,2.19051583691
 02/06  24:00:00,299.992150737,0.0,0.0,0.0,24.9203635341,199.362908273,4.36085870838,0.0,4.36085870838
 02/07  01:00:00,287.769952715,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021076041,0.0,2.19021076041
 02/07  02:00:00,316.050886331,1.59436661931,0.308501493721,0.0,24.9203635341,199.362908273,8.79851364705,6.6082850707,2.19022857635
 02/07  03:00:00,323.145568242,1.99295827414,0.442997933157,0.0,24.9203635341,199.362908273,14.5069006901,12.3166543456,2.19024634442
 02/07  04:00:00,309.246334271,1.59436661931,0.151567271677,0.0,24.9203635341,199.362908273,22.3782403743,18.0171924405,4.36104793374
 02/07  05:00:00,321.765497799,1.99295827414,0.066549265268,0.0,24.9203635341,199.362908273,27.4920840197,25.30178446,2.19029955969
 02/07  06:00:00,517.698538867,16.523343384,115.678960285,0.0,49.8407270682,199.362908273,92.5342682952,88.1675950876,4.3666732076
 02/07  07:00:00,698.32473393,29.441180467,206.3011882,0.0,49.8407270682,199.362908273,1171.64609515,1169.45367285,2.19242229481
 02/07  08:00:00,523.220218857,29.441180467,0.0,0.0,149.522181205,199.362908273,2881.98901741,2871.05086314,10.9381542697
 02/07  09:00:00,1054.04617408,29.441180467,0.0,0.0,448.566543614,448.566543614,1390.24442601,1374.82825121,15.4161747965
 02/07  10:00:00,1017.24336007,29.441180467,0.0,0.0,448.566543614,448.566543614,1106.12778602,1088.15303508,17.9747509427
 02/07  11:00:00,968.276540891,29.441180467,0.0,0.0,448.566543614,448.566543614,979.376946965,959.85964331,19.5173036552
 02/07  12:00:00,967.815139775,29.441180467,0.0,0.0,448.566543614,448.566543614,849.089731763,826.953514284,22.1362174788
 02/07  13:00:00,916.281793498,29.441180467,0.0,0.0,448.566543614,398.725816546,671.533204596,644.332658767,27.2005458293
 02/07  14:00:00,965.487885234,29.4597439652,0.0,0.0,448.566543614,448.566543614,661.667666854,635.529230426,26.1384364288
 02/07  15:00:00,965.443066929,29.441180467,0.0,0.0,448.566543614,448.566543614,703.576128701,685.966292468,17.6098362326
 02/07  16:00:00,965.464666152,29.441180467,0.0,0.0,448.566543614,448.566543614,729.281774576,713.879849206,15.4019253707
 02/07  17:00:00,1014.53475887,29.441180467,0.0,0.0,448.566543614,448.566543614,798.656144001,778.75875246,19.8973915408
 02/07  18:00:00,919.265161925,29.441180467,0.0,0.0,348.885089477,398.725816546,921.703038399,908.537319998,13.165718401
 02/07  19:00:00,755.383862248,29.441180467,0.0,0.0,249.203635341,299.044362409,1145.00146846,1134.05405385,10.9474146082
 02/07  20:00:00,731.85560779,29.441180467,0.0,0.0,249.203635341,299.044362409,1106.53664959,1099.97733677,6.5593128146
 02/07  21:00:00,582.392701822,29.441180467,0.0,0.0,149.522181205,249.203635341,1103.00537724,1094.25846461,8.74691262863
 02/07  22:00:00,557.973277494,29.441180467,0.0,0.0,149.522181205,249.203635341,1137.68131792,1133.31496333,4.3663545922
 02/07  23:00:00,349.356909509,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040637689,0.0,2.19040637689
 02/07  24:00:00,325.923578838,1.59436661931,1.49139539342,0.0,24.9203635341,199.362908273,4.98967637195,2.79914491866,2.19053145329
 02/08  01:00:00,318.167395357,1.99295827414,0.808849816832,0.0,24.9203635341,199.362908273,9.38771465418,5.02717158586,4.36054306832
 02/08  02:00:00,289.402594158,1.59436661931,0.0,0.0,24.9203635341,199.362908273,11.3290533926,9.13853972415,2.19051366844
 02/08  03:00:00,423.82190776,12.9932569429,96.1660373541,0.0,24.9203635341,199.362908273,24.8005178579,22.6099864366,2.19053142123
 02/08  04:00:00,482.643124823,17.3090790032,137.533473147,0.0,24.9203635341,199.362908273,43.4240663139,41.2337324785,2.19033383543
 02/08  05:00:00,543.377230627,21.636348754,171.918623021,0.0,24.9203635341,199.362908273,66.3549198904,64.1645683232,2.19035156721
 02/08  06:00:00,543.855092839,17.3090790032,137.534900315,0.0,49.8407270682,199.362908273,93.4348288395,89.0682231733,4.36660566623
 02/08  07:00:00,697.7781357,29.441180467,206.302453458,0.0,49.8407270682,199.362908273,848.238110998,843.873368936,4.3647420623
 02/08  08:00:00,523.456155087,29.441180467,0.0,0.0,149.522181205,199.362908273,2556.57056177,2547.8155554,8.75500637255
 02/08  09:00:00,1054.16024765,29.441180467,0.0,0.0,448.566543614,448.566543614,1494.91123053,1477.2947291,17.6165014304
 02/08  10:00:00,1017.40403591,29.441180467,0.0,0.0,448.566543614,448.566543614,1264.02862925,1246.38899155,17.6396376953
 02/08  11:00:00,968.456292623,29.441180467,0.0,0.0,448.566543614,448.566543614,1185.26071603,1165.40863371,19.8520823207
 02/08  12:00:00,968.42211937,29.441180467,0.0,0.0,448.566543614,448.566543614,1138.74143822,1116.60406674,22.137371474
 02/08  13:00:00,918.595373262,29.441180467,0.0,0.0,448.566543614,398.725816546,1136.23380348,1109.5543422,26.6794612828
 02/08  14:00:00,968.373271475,29.441180467,0.0,0.0,448.566543614,448.566543614,1089.28231697,1062.63898055,26.6433364157
 02/08  15:00:00,968.3450376,29.441180467,0.0,0.0,448.566543614,448.566543614,1039.84259346,1024.4344982,15.4080952605
 02/08  16:00:00,968.359379886,29.441180467,0.0,0.0,448.566543614,448.566543614,1040.46224117,1024.72386009,15.7383810845
 02/08  17:00:00,1017.27881165,29.441180467,0.0,0.0,448.566543614,448.566543614,1078.59040238,1056.8188569,21.7715454728
 02/08  18:00:00,921.560823862,29.441180467,0.0,0.0,348.885089477,398.725816546,1125.30448602,1112.14272359,13.1617624389
 02/08  19:00:00,756.448990761,29.441180467,0.0,0.0,249.203635341,299.044362409,1202.79512362,1194.03230762,8.76281599471
 02/08  20:00:00,732.034402204,29.441180467,0.0,0.0,249.203635341,299.044362409,1251.10085391,1242.361087,8.73976690508
 02/08  21:00:00,582.67094133,29.441180467,0.0,0.0,149.522181205,249.203635341,1403.82423435,1395.07755051,8.7466838488
 02/08  22:00:00,558.28273744,29.441180467,0.0,0.0,149.522181205,249.203635341,1510.45370382,1506.08751767,4.3661861497
 02/08  23:00:00,370.6106347,1.19577496448,1.2715878095,0.0,49.8407270682,199.362908273,4.7025015739,2.51201572477,2.19048584912
 02/08  24:00:00,402.910823271,9.45172281125,68.6052198593,0.0,24.9203635341,199.362908273,24.7053768098,22.5150523277,2.19032448217
 02/09  01:00:00,481.274339474,17.707670658,137.526833892,0.0,24.9203635341,199.362908273,61.1358039324,58.9453174458,2.19048648652
 02/09  02:00:00,528.533831494,21.2377570992,171.918611974,0.0,24.9203635341,199.362908273,129.184706339,126.994202093,2.19050424528
 02/09  03:00:00,482.389253257,18.6920359558,137.534900312,0.0,24.9203635341,199.362908273,156.805379613,152.444462225,4.36091738812
 02/09  04:00:00,530.920191988,23.0550468797,171.918625395,0.0,24.9203635341,199.362908273,244.771535946,242.581049664,2.19048628184
 02/09  05:00:00,495.212023538,19.2220788084,137.534900316,0.0,24.9203635341,199.362908273,253.762862492,251.572358455,2.19050403625
 02/09  06:00:00,592.31763749,23.1307672872,171.918625395,0.0,49.8407270682,199.362908273,354.64751202,350.280629445,4.36688257541
 02/09  07:00:00,695.235738033,29.441180467,206.302370807,0.0,49.8407270682,199.362908273,1470.76202268,1466.39748093,4.36454174474
 02/09  08:00:00,524.044022653,29.441180467,0.0,0.0,149.522181205,199.362908273,3118.18845251,3109.43347415,8.7549783594
 02/09  09:00:00,1054.43280016,29.441180467,0.0,0.0,448.566543614,448.566543614,1846.54378057,1831.12750815,15.4162724208
 02/09  10:00:00,1017.52052594,29.441180467,0.0,0.0,448.566543614,448.566543614,1475.32641112,1455.48181216,19.8445989582
 02/09  11:00:00,968.490039014,29.441180467,0.0,0.0,448.566543614,448.566543614,1280.09524107,1262.44701177,17.6482292942
 02/09  12:00:00,968.401345462,29.441180467,0.0,0.0,448.566543614,448.566543614,1148.06045637,1125.92378112,22.136675255
 02/09  13:00:00,918.57260745,29.4530006021,0.0,0.0,448.566543614,398.725816546,1109.42668723,1080.52892653,28.8977606974
 02/09  14:00:00,969.254300119,30.3926529907,0.0,0.0,448.566543614,448.566543614,1020.1917955,995.772791251,24.4190042482
 02/09  15:00:00,969.583948214,30.8047157223,0.0,0.0,448.566543614,448.566543614,921.117819022,903.508733845,17.6090851772
 02/09  16:00:00,968.743297661,30.0222480827,0.0,0.0,448.566543614,448.566543614,828.396223537,812.994947771,15.4012757654
 02/09  17:00:00,1017.05108187,29.441180467,0.0,0.0,448.566543614,448.566543614,794.173735383,772.067945861,22.105789522
 02/09  18:00:00,921.362800669,29.441180467,0.0,0.0,348.885089477,398.725816546,851.212104278,840.242706088,10.96939819
 02/09  19:00:00,756.319399658,29.441180467,0.0,0.0,249.203635341,299.044362409,1023.2947909,1012.34616051,10.9486303849
 02/09  20:00:00,731.943898422,29.441180467,0.0,0.0,249.203635341,299.044362409,1148.11369915,1139.37441468,8.73928447342
 02/09  21:00:00,582.58593403,29.441180467,0.0,0.0,149.522181205,249.203635341,1321.06982208,1314.50428326,6.56553882504
 02/09  22:00:00,558.207920307,29.441180467,0.0,0.0,149.522181205,249.203635341,1446.35033666,1441.9840368,4.36629985676
 02/09  23:00:00,354.875863537,0.597887482241,0.171879364044,0.0,49.8407270682,199.362908273,3.37036276203,1.17982590788,2.19053685415
 02/09  24:00:00,323.278731308,1.59436661931,0.66660033748,0.0,24.9203635341,199.362908273,8.41149204817,4.05058039916,4.36091164901
 02/10  01:00:00,432.278684769,13.7789925621,102.933880864,0.0,24.9203635341,199.362908273,30.9996844262,28.8091657198,2.19051870647
 02/10  02:00:00,528.85095786,21.2377570992,171.916557514,0.0,24.9203635341,199.362908273,53.8425575097,51.6524573867,2.19010012301
 02/10  03:00:00,481.352759711,17.707670658,137.534899623,0.0,24.9203635341,199.362908273,92.3241768659,90.1336940856,2.19048278023
 02/10  04:00:00,528.746101163,21.2377570992,171.918625394,0.0,24.9203635341,199.362908273,117.519813934,115.329313399,2.19050053546
 02/10  05:00:00,493.486458943,17.707670658,137.534900316,0.0,24.9203635341,199.362908273,170.802015502,166.440961627,4.36105387559
 02/10  06:00:00,599.979777874,22.2978428045,175.165510256,0.0,49.8407270682,199.362908273,193.84351141,189.476964374,4.36654703569
 02/10  07:00:00,696.044367372,29.441180467,206.302372619,0.0,49.8407270682,199.362908273,1174.40717518,1172.21487287,2.19230230582
 02/10  08:00:00,523.657573455,29.441180467,0.0,0.0,149.522181205,199.362908273,2852.82913572,2844.07456743,8.75456829227
 02/10  09:00:00,1054.09571174,29.441180467,0.0,0.0,448.566543614,448.566543614,1509.18928386,1491.57320798,17.6160758801
 02/10  10:00:00,1017.15465248,29.441180467,0.0,0.0,448.566543614,448.566543614,1053.87513959,1036.23469514,17.6404444502
 02/10  11:00:00,966.206936376,29.441180467,0.0,0.0,448.566543614,448.566543614,666.241761367,646.389162625,19.8525987424
 02/10  12:00:00,965.519309273,30.2654940421,0.0,0.0,448.566543614,448.566543614,469.744683295,447.607548864,22.1371344308
 02/10  13:00:00,916.500518159,31.7723873283,0.0,0.0,448.566543614,398.725816546,341.139349053,314.453435083,26.6859139698
