Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  10:00:00,241.995340845,28.0689436641,1.1480244937,0.0,62.886420148,41.4019203762,126.065349096,115.187906779,10.5075,0.36994231634
 04/24  11:00:00,275.356715957,28.0689436641,1.94463064638,0.0,62.886420148,41.4019203762,96.5865958493,84.1187503771,10.5075,1.96034547223
 04/24  12:00:00,260.763131796,28.0689436641,2.46273015563,0.0,62.886420148,41.4019203762,80.4788551174,68.8060456864,10.5075,1.16530943091
 04/24  13:00:00,257.098812418,28.0689436641,2.86081663566,0.0,62.886420148,41.4019203762,72.4155522251,60.7428158662,10.5075,1.16523635882
 04/24  14:00:00,250.929626747,28.0689436641,3.07345422902,0.0,62.886420148,41.4019203762,69.7083647796,58.0356725536,10.5075,1.165192226
 04/24  15:00:00,245.882145976,28.0689436641,2.98319101908,0.0,62.886420148,41.4019203762,73.6102233613,61.9375969762,10.5075,1.16512638516
 04/24  16:00:00,245.752030456,28.0689436641,2.72201804815,0.0,62.886420148,41.4019203762,81.8334541776,70.160822911,10.5075,1.1651312666
 04/24  17:00:00,245.735149453,28.0689436641,2.43068396394,0.0,62.886420148,41.4019203762,92.7249831387,81.0523315029,10.5075,1.16515163576
 04/24  18:00:00,244.110751964,28.0689436641,1.66001267535,0.0,41.9242800987,36.8599292233,104.039587233,93.5345477807,9.34,1.16503945269
 04/24  19:00:00,232.009152135,28.0689436641,1.34760130186,0.0,41.9242800987,36.8599292233,114.388563249,103.88378729,9.34,1.16477595936
 04/24  20:00:00,218.619179815,28.0689436641,0.808213170086,0.0,34.9369000822,32.3179380704,121.801958858,112.464717656,8.1725,1.1647412015
 04/24  21:00:00,158.979436968,28.0689436641,0.0484948429773,0.0,13.9747600329,18.6919646116,88.606735701,83.916735701,4.67,0.02
 04/24  22:00:00,102.944095866,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942578322,0.0,2.335,1.16442578322
 04/24  23:00:00,135.68983936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,107.99260775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,99.1690071162,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992427058,0.0,2.335,1.1642427058
 04/25  02:00:00,98.141457902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,97.4702526339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,119.59252344,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927271252,0.0,2.335,1.16427271252
 04/25  05:00:00,119.5099439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,165.174960119,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,190.463099805,185.773099805,4.67,0.02
 04/25  07:00:00,166.069082682,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,183.883417207,178.048944734,4.67,1.16447247324
 04/25  08:00:00,234.722354555,28.0689436641,0.141154215756,0.0,34.9369000822,32.3179380704,155.556693905,147.364193905,8.1725,0.02
 04/25  09:00:00,266.310698773,28.0689436641,0.955186016882,0.0,62.886420148,41.4019203762,122.011839524,110.339535748,10.5075,1.1648037754
 04/25  10:00:00,259.642051098,28.0689436641,1.1391927039,0.0,62.886420148,41.4019203762,113.476239611,101.803879541,10.5075,1.16486007043
 04/25  11:00:00,286.805595697,28.0689436641,1.54518403909,0.0,62.886420148,41.4019203762,97.2504978292,85.5778273937,10.5075,1.16517043548
 04/25  12:00:00,273.235177839,28.0689436641,1.88904522384,0.0,62.886420148,41.4019203762,84.9039481478,73.2309921991,10.5075,1.16545594873
 04/25  13:00:00,271.172033347,28.0689436641,2.0544409604,0.0,62.886420148,41.4019203762,81.8404591681,69.0222527782,10.5075,2.31070638994
 04/25  14:00:00,267.15161807,28.0689436641,2.31519874338,0.0,62.886420148,41.4019203762,72.43208622,60.7593947155,10.5075,1.16519150451
 04/25  15:00:00,265.690707281,28.0689436641,2.64706264623,0.0,62.886420148,41.4019203762,60.6337006461,48.961115515,10.5075,1.16508513114
 04/25  16:00:00,265.641268882,28.0689436641,2.68311255229,0.0,62.886420148,41.4019203762,60.498834764,48.8262391534,10.5075,1.16509561052
 04/25  17:00:00,263.789913141,28.0689436641,2.57469957065,0.0,62.886420148,41.4019203762,67.0987029928,55.4260815162,10.5075,1.16512147662
 04/25  18:00:00,258.012027795,28.0689436641,1.85005416766,0.0,41.9242800987,36.8599292233,79.3782555674,68.8732865466,9.34,1.16496902084
 04/25  19:00:00,237.267724844,28.0689436641,1.5510094792,0.0,41.9242800987,36.8599292233,90.1410554025,80.7810554025,9.34,0.02
 04/25  20:00:00,222.63681875,28.0689436641,0.876006381368,0.0,34.9369000822,32.3179380704,102.195092022,92.857787263,8.1725,1.16480475875
 04/25  21:00:00,159.826484817,28.0689436641,0.0584223193978,0.0,13.9747600329,18.6919646116,79.2829640811,73.4486041681,4.67,1.16435991303
 04/25  22:00:00,108.170447195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,140.838468983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929065277,0.0,2.335,1.16429065277
 04/25  24:00:00,113.850807837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,105.652794365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,105.18949445,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923859792,0.0,2.335,1.16423859792
 04/26  03:00:00,105.182985079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,112.601590687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,112.812233885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,160.628746594,28.0689436641,0.0525742895787,0.0,13.9747600329,18.6919646116,133.163114177,127.328872871,4.67,1.16424130614
 04/26  07:00:00,176.911390431,28.0689436641,0.0224375059346,0.0,13.9747600329,18.6919646116,113.943842994,109.253842994,4.67,0.02
 04/26  08:00:00,256.639687808,28.0689436641,0.871535691034,0.0,34.9369000822,32.3179380704,88.6772664001,79.3401322536,8.1725,1.16463414655
 04/26  09:00:00,288.008326755,28.0689436641,2.39255953655,0.0,62.886420148,41.4019203762,62.3681942229,50.6959911379,10.5075,1.16470308505
 04/26  10:00:00,280.489095429,28.0689436641,2.72601828891,0.0,62.886420148,41.4019203762,51.8069023458,41.2794023458,10.5075,0.02
 04/26  11:00:00,302.831566843,28.0689436641,3.28624922945,0.0,62.886420148,41.4019203762,36.5620261327,23.744017963,10.5075,2.31050816976
 04/26  12:00:00,292.956679519,28.0689436641,3.70626200287,0.0,62.886420148,41.4019203762,27.3820071095,15.70927674,10.5075,1.16523036944
 04/26  13:00:00,294.034548934,28.0689436641,3.99634095022,0.0,62.886420148,41.4019203762,23.9915901619,12.318651587,10.5075,1.16543857491
 04/26  14:00:00,291.542022778,28.0689436641,4.59279834652,0.0,62.886420148,41.4019203762,14.2204135358,2.54780898789,10.5075,1.1651045479
 04/26  15:00:00,289.902716816,28.0689436641,5.20060544325,0.0,62.886420148,41.4019203762,11.6725349183,0.0,10.5075,1.16503491828
 04/26  16:00:00,291.820667306,28.0689436641,5.56276310291,0.0,62.886420148,41.4019203762,11.6725355967,0.0,10.5075,1.16503559674
 04/26  17:00:00,292.304030263,28.0689436641,5.71437597891,0.0,62.886420148,41.4019203762,11.6725516024,0.0,10.5075,1.16505160235
 04/26  18:00:00,287.018279391,28.0689436641,4.98024755626,0.0,41.9242800987,36.8599292233,10.504935801,0.0,9.34,1.16493580098
 04/26  19:00:00,277.537632025,28.0689436641,4.67342190037,0.0,41.9242800987,36.8599292233,10.5048519441,0.0,9.34,1.1648519441
 04/26  20:00:00,264.902202065,28.0689436641,3.80740884017,0.0,34.9369000822,32.3179380704,16.1310179019,6.79370842949,8.1725,1.16480947241
 04/26  21:00:00,190.597893458,28.0689436641,2.31637934422,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/26  22:00:00,128.066895596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941531899,0.0,2.335,1.16441531899
 04/26  23:00:00,155.66064829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,131.262905374,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,119.328859457,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927186577,0.0,2.335,1.16427186577
 04/27  02:00:00,115.012701556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,110.526703597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,112.143514391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992257561,0.0,2.335,1.1642257561
 04/27  05:00:00,106.767918781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,145.874506033,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,185.138504016,180.448504016,4.67,0.02
 04/27  07:00:00,147.163094675,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,186.163046682,180.328581838,4.67,1.16446484438
 04/27  08:00:00,223.794299885,28.0689436641,0.249358361378,0.0,34.9369000822,32.3179380704,151.562174193,143.369674193,8.1725,0.02
 04/27  09:00:00,252.676881419,28.0689436641,1.29416673532,0.0,62.886420148,41.4019203762,117.38886933,105.716631929,10.5075,1.16473740144
 04/27  10:00:00,243.33122106,28.0689436641,1.8224371806,0.0,62.886420148,41.4019203762,105.319801263,93.6473595652,10.5075,1.16494169819
 04/27  11:00:00,275.310325093,28.0689436641,2.65292440189,0.0,62.886420148,41.4019203762,83.1359725965,71.4631658676,10.5075,1.16530672883
 04/27  12:00:00,260.750836395,28.0689436641,3.50434651897,0.0,62.886420148,41.4019203762,60.4309735337,48.7581571465,10.5075,1.16531638718
 04/27  13:00:00,261.203540801,28.0689436641,4.08493768719,0.0,62.886420148,41.4019203762,45.2059850193,32.3880697333,10.5075,2.31041528597
 04/27  14:00:00,259.923405739,28.0689436641,4.8118192105,0.0,62.886420148,41.4019203762,27.092008904,15.4194687196,10.5075,1.16504018448
 04/27  15:00:00,257.156570571,28.0689436641,5.48307436019,0.0,62.886420148,41.4019203762,16.7793111039,5.10688069841,10.5075,1.16493040549
 04/27  16:00:00,257.511217285,28.0689436641,6.01752020237,0.0,62.886420148,41.4019203762,12.3680173915,0.695580812833,10.5075,1.1649365787
 04/27  17:00:00,256.692106747,28.0689436641,6.06406840867,0.0,62.886420148,41.4019203762,12.8432295148,1.17077146645,10.5075,1.16495804831
 04/27  18:00:00,252.078414934,28.0689436641,4.99149068809,0.0,41.9242800987,36.8599292233,22.7627992967,13.4027992967,9.34,0.02
 04/27  19:00:00,236.636379894,28.0689436641,4.13013964888,0.0,41.9242800987,36.8599292233,41.5648742554,31.0600242438,9.34,1.16485001161
 04/27  20:00:00,220.053421726,28.0689436641,2.80658944641,0.0,34.9369000822,32.3179380704,61.8878618917,52.5505486298,8.1725,1.16481326186
 04/27  21:00:00,156.881151586,28.0689436641,0.906496950793,0.0,13.9747600329,18.6919646116,37.818007281,31.9833687808,4.67,1.16463850026
 04/27  22:00:00,96.986957426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  23:00:00,129.032699453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  24:00:00,99.9644375429,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926680048,0.0,2.335,1.16426680048
 04/28  01:00:00,90.8446141066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  02:00:00,89.203050804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  03:00:00,88.0199814436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924865396,0.0,2.335,1.16424865396
 04/28  04:00:00,109.777015892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  05:00:00,109.346002048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  06:00:00,155.685171429,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,210.418255999,205.728255999,4.67,0.02
 04/28  07:00:00,155.445207625,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,187.571291175,181.736798251,4.67,1.16449292401
 04/28  08:00:00,228.455359179,28.0689436641,0.407171251028,0.0,34.9369000822,32.3179380704,143.389626672,134.052535315,8.1725,1.16459135722
 04/28  09:00:00,263.664883733,28.0689436641,1.69746312346,0.0,62.886420148,41.4019203762,97.0007049,86.4732049,10.5075,0.02
 04/28  10:00:00,261.561949817,28.0689436641,2.59891846145,0.0,62.886420148,41.4019203762,70.560341119,58.8879660226,10.5075,1.16487509641
 04/28  11:00:00,296.261188532,28.0689436641,3.40997417642,0.0,62.886420148,41.4019203762,42.9049238057,31.2323086692,10.5075,1.16511513647
 04/28  12:00:00,289.481752706,28.0689436641,3.87297109632,0.0,62.886420148,41.4019203762,26.3802921455,13.5621049171,10.5075,2.3106872284
 04/28  13:00:00,292.478270104,28.0689436641,4.38870786792,0.0,62.886420148,41.4019203762,13.3889182871,1.71618853031,10.5075,1.16522975682
 04/28  14:00:00,288.689894578,28.0689436641,4.76702229221,0.0,62.886420148,41.4019203762,11.6726354616,0.0,10.5075,1.16513546159
 04/28  15:00:00,283.997339558,28.0689436641,4.88612195732,0.0,62.886420148,41.4019203762,13.3347808161,1.66223813305,10.5075,1.16504268302
 04/28  16:00:00,282.843549091,28.0689436641,4.75104004364,0.0,62.886420148,41.4019203762,22.271228915,10.5986861501,10.5075,1.16504276492
 04/28  17:00:00,280.494153658,28.0689436641,4.28482983453,0.0,62.886420148,41.4019203762,32.6112561144,20.938698027,10.5075,1.16505808744
 04/28  18:00:00,272.617722861,28.0689436641,3.21801024869,0.0,41.9242800987,36.8599292233,45.5564488578,35.0515293216,9.34,1.16491953614
 04/28  19:00:00,251.942278772,28.0689436641,2.79842938592,0.0,41.9242800987,36.8599292233,58.0752993169,47.5704976921,9.34,1.1648016248
 04/28  20:00:00,238.540668914,28.0689436641,1.91674532063,0.0,34.9369000822,32.3179380704,68.5334245692,60.3409245692,8.1725,0.02
 04/28  21:00:00,172.018334118,28.0689436641,0.565400497005,0.0,13.9747600329,18.6919646116,38.9027922953,33.0682465668,4.67,1.16454572849
 04/28  22:00:00,118.746060494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/28  23:00:00,148.483224002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992785762,0.0,2.335,1.1642785762
 04/28  24:00:00,121.856630806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/29  01:00:00,109.396132674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  02:00:00,106.628491258,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556493608,0.0,1.75125,1.16431493608
 04/29  03:00:00,103.921136861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  04:00:00,108.242350719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  05:00:00,105.466028653,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552878442,0.0,1.75125,1.16427878442
 04/29  06:00:00,135.587450087,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,178.491354807,174.968854807,3.5025,0.02
 04/29  07:00:00,140.889203846,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,182.487090356,177.820076128,3.5025,1.16451422848
 04/29  08:00:00,201.420166799,28.0689436641,0.0565733010013,0.0,20.9621400493,23.2339557645,167.935640805,162.078140805,5.8375,0.02
 04/29  09:00:00,222.664279925,28.0689436641,0.428210263217,0.0,41.9242800987,36.8599292233,143.721288024,133.216568887,9.34,1.16471913738
 04/29  10:00:00,246.295584938,28.0689436641,0.89295247596,0.0,62.886420148,41.4019203762,130.266119125,118.593627272,10.5075,1.1649918533
 04/29  11:00:00,272.969047641,28.0689436641,1.07133614671,0.0,62.886420148,41.4019203762,123.862687545,112.18993454,10.5075,1.16525300511
 04/29  12:00:00,251.523146545,28.0689436641,1.21503945998,0.0,62.886420148,41.4019203762,125.231308249,113.558584476,10.5075,1.16522377289
 04/29  13:00:00,248.238381674,28.0689436641,1.39020340997,0.0,62.886420148,41.4019203762,122.23430965,110.561658764,10.5075,1.16515088619
 04/29  14:00:00,246.37667095,28.0689436641,1.85572502924,0.0,62.886420148,41.4019203762,106.453581809,94.7809587266,10.5075,1.1651230822
 04/29  15:00:00,244.640906612,28.0689436641,2.32213132425,0.0,62.886420148,41.4019203762,92.5579047434,80.8852715536,10.5075,1.16513318971
 04/29  16:00:00,242.919059467,28.0689436641,2.36449099861,0.0,62.886420148,41.4019203762,93.8810850653,82.208457084,10.5075,1.16512798133
 04/29  17:00:00,242.193240239,28.0689436641,2.36431350705,0.0,62.886420148,41.4019203762,96.5688917103,84.8962841337,10.5075,1.16510757666
 04/29  18:00:00,224.200987434,28.0689436641,1.0251014953,0.0,34.9369000822,32.3179380704,113.676194726,104.338643182,8.1725,1.16505154401
 04/29  19:00:00,178.277010156,28.0689436641,0.381748775761,0.0,20.9621400493,23.2339557645,126.738850561,119.736506454,5.8375,1.16484410694
 04/29  20:00:00,179.206384254,28.0689436641,0.163232376432,0.0,20.9621400493,23.2339557645,140.530059526,133.527865771,5.8375,1.16469375459
 04/29  21:00:00,134.434198988,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,118.448551411,113.781530574,3.5025,1.16452083712
 04/29  22:00:00,89.1320339952,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  23:00:00,122.913627898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/29  24:00:00,93.3268533757,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561475268,0.0,1.75125,1.16436475268
 04/30  01:00:00,85.5595622016,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  02:00:00,84.5166776218,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553424071,0.0,1.75125,1.16428424071
 04/30  03:00:00,83.6165383604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  04:00:00,89.3918178233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  05:00:00,88.2775621759,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549132675,0.0,1.75125,1.16424132675
 04/30  06:00:00,121.651266578,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,301.089450642,297.566950642,3.5025,0.02
 04/30  07:00:00,125.636377918,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,274.458857211,270.936357211,3.5025,0.02
 04/30  08:00:00,161.664770738,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,229.134876587,224.467991692,3.5025,1.16438489553
 04/30  09:00:00,137.816430329,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,198.440065951,194.917565951,3.5025,0.02
 04/30  10:00:00,175.958818092,28.0689436641,0.114990422876,0.0,27.9495200658,27.7759469175,160.16997644,152.000225363,7.005,1.16475107656
 04/30  11:00:00,208.321345275,28.0689436641,0.136967123021,0.0,27.9495200658,27.7759469175,131.560862489,123.391161904,7.005,1.16470058552
 04/30  12:00:00,221.171438272,28.0689436641,1.0642694274,0.0,41.9242800987,36.8599292233,103.174392379,93.814392379,9.34,0.02
 04/30  13:00:00,219.442303393,28.0689436641,1.41682512163,0.0,41.9242800987,36.8599292233,96.8177711904,86.3129676495,9.34,1.16480354085
 04/30  14:00:00,215.218272036,28.0689436641,1.68575655175,0.0,41.9242800987,36.8599292233,92.4255812882,81.920806581,9.34,1.16477470721
 04/30  15:00:00,212.77522765,28.0689436641,1.96097730844,0.0,41.9242800987,36.8599292233,86.1840013715,75.6792168429,9.34,1.16478452859
 04/30  16:00:00,214.10562328,28.0689436641,2.04973272643,0.0,41.9242800987,36.8599292233,84.9217027922,74.4168539013,9.34,1.16484889091
 04/30  17:00:00,183.980922923,28.0689436641,0.842792465896,0.0,27.9495200658,27.7759469175,97.1353785728,90.1103785728,7.005,0.02
 04/30  18:00:00,187.074223146,28.0689436641,0.150244074275,0.0,13.9747600329,18.6919646116,117.092691612,111.258020732,4.67,1.16467088058
 04/30  19:00:00,169.917481329,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,125.881331888,120.046721242,4.67,1.16461064664
 04/30  20:00:00,173.593440345,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,129.40572192,124.71572192,4.67,0.02
 04/30  21:00:00,154.740842459,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,102.543641078,96.7092308696,4.67,1.16441020827
 04/30  22:00:00,93.7964091096,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  23:00:00,126.70715121,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/30  24:00:00,97.1448476279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554877091,0.0,1.75125,1.16429877091
 05/01  01:00:00,90.4297387753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  02:00:00,89.6517534142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  03:00:00,89.1238710066,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926222529,0.0,2.335,1.16426222529
 05/01  04:00:00,95.1325931184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  05:00:00,94.2491962211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  06:00:00,139.744811375,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,208.485100049,202.650888594,4.67,1.16421145464
 05/01  07:00:00,144.701760143,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,199.241243724,194.551243724,4.67,0.02
 05/01  08:00:00,221.606389555,28.0689436641,0.142422316381,0.0,34.9369000822,32.3179380704,169.463825444,160.126918253,8.1725,1.16440719196
 05/01  09:00:00,252.361198086,28.0689436641,1.11395785418,0.0,62.886420148,41.4019203762,126.18838683,115.66088683,10.5075,0.02
 05/01  10:00:00,246.189519354,28.0689436641,1.92187670012,0.0,62.886420148,41.4019203762,99.863413416,88.1909762721,10.5075,1.16493714394
 05/01  11:00:00,279.258467078,28.0689436641,2.95927909733,0.0,62.886420148,41.4019203762,71.627330704,59.9546626703,10.5075,1.1651680337
 05/01  12:00:00,264.182164915,28.0689436641,3.64584460106,0.0,62.886420148,41.4019203762,56.0713152463,43.2530471196,10.5075,2.31076812675
 05/01  13:00:00,260.876867198,28.0689436641,4.06286574954,0.0,62.886420148,41.4019203762,45.2392560944,33.5664956942,10.5075,1.16526040017
 05/01  14:00:00,257.396037167,28.0689436641,4.64094986495,0.0,62.886420148,41.4019203762,31.9363361362,20.2636757951,10.5075,1.1651603411
 05/01  15:00:00,255.428468884,28.0689436641,5.50154500395,0.0,62.886420148,41.4019203762,18.0679504408,6.39538878058,10.5075,1.16506166025
 05/01  16:00:00,255.363087854,28.0689436641,5.57815910551,0.0,62.886420148,41.4019203762,17.5936808001,5.92112576379,10.5075,1.16505503635
 05/01  17:00:00,254.428235811,28.0689436641,5.63594855126,0.0,62.886420148,41.4019203762,19.7438188776,8.07125535166,10.5075,1.16506352592
 05/01  18:00:00,250.748136173,28.0689436641,4.82265496761,0.0,41.9242800987,36.8599292233,27.9523491536,17.4474295662,9.34,1.16491958744
 05/01  19:00:00,233.509715088,28.0689436641,3.89877261831,0.0,41.9242800987,36.8599292233,50.5295515633,40.0247550026,9.34,1.16479656075
 05/01  20:00:00,217.350490848,28.0689436641,2.79475868476,0.0,34.9369000822,32.3179380704,65.2122648656,57.0197648656,8.1725,0.02
 05/01  21:00:00,153.332625768,28.0689436641,0.823402735399,0.0,13.9747600329,18.6919646116,47.4076848866,41.573148059,4.67,1.1645368276
 05/01  22:00:00,92.920805464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/01  23:00:00,125.870386808,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934949981,0.0,2.335,1.16434949981
 05/01  24:00:00,97.7101906008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  01:00:00,88.874454387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  02:00:00,88.1740178069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923423198,0.0,2.335,1.16423423198
 05/02  03:00:00,87.7357821598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  04:00:00,110.047955483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/02  05:00:00,111.224508154,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924070814,0.0,2.335,1.16424070814
 05/02  06:00:00,159.286097098,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,164.615130753,159.925130753,4.67,0.02
 05/02  07:00:00,159.469699401,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,161.336018549,156.646018549,4.67,0.02
 05/02  08:00:00,227.966332776,28.0689436641,0.493214677094,0.0,34.9369000822,32.3179380704,138.112778346,128.775664828,8.1725,1.16461351799
 05/02  09:00:00,260.474839451,28.0689436641,1.89898409601,0.0,62.886420148,41.4019203762,97.5523895692,85.8800820314,10.5075,1.16480753775
 05/02  10:00:00,256.083528473,28.0689436641,2.96006211236,0.0,62.886420148,41.4019203762,70.5064302594,58.8340706202,10.5075,1.16485963921
 05/02  11:00:00,290.550479564,28.0689436641,4.14110417628,0.0,62.886420148,41.4019203762,36.8875489506,25.2147811215,10.5075,1.1652678291
 05/02  12:00:00,284.230883628,28.0689436641,5.13813499484,0.0,62.886420148,41.4019203762,14.2910234115,2.61823899997,10.5075,1.1652844115
 05/02  13:00:00,288.793635489,28.0689436641,5.91735788131,0.0,62.886420148,41.4019203762,11.6726944531,0.0,10.5075,1.16519445306
 05/02  14:00:00,287.111684878,28.0689436641,6.85704245667,0.0,62.886420148,41.4019203762,11.6726337115,0.0,10.5075,1.16513371153
 05/02  15:00:00,283.244808605,28.0689436641,7.8423259147,0.0,62.886420148,41.4019203762,11.6725520245,0.0,10.5075,1.16505202453
 05/02  16:00:00,283.38522338,28.0689436641,8.52677056847,0.0,62.886420148,41.4019203762,11.672539396,0.0,10.5075,1.16503939596
 05/02  17:00:00,282.646080187,28.0689436641,8.82025070112,0.0,62.886420148,41.4019203762,11.6725418469,0.0,10.5075,1.16504184695
