Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/27  21:00:00,47.9348204997,11.600475584,0.0,0.589673748292,19.1011974705,8.3774736969,63.6630978542,63.6630978542
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  07:00:00,23.0208326706,11.600475584,0.0,0.826731071168,1.91011974705,1.79517293505,136.8224673,136.8224673
 01/28  08:00:00,19.8377920194,11.600475584,0.0,0.826731071168,3.8202394941,3.5903458701,117.905055594,117.905055594
 01/28  09:00:00,29.7287592835,11.600475584,0.0,0.683655433614,11.4607184823,5.9839097835,92.8435140273,92.8435140273
 01/28  10:00:00,44.4020334068,11.600475584,0.0,0.305865204563,22.9214369646,9.5742556536,57.8522998135,57.8522998135
 01/28  11:00:00,56.8575133471,11.600475584,0.0,0.103844705831,34.3821554469,10.7710376103,38.7409032402,38.7409032402
 01/28  12:00:00,56.7508167477,11.5975785317,0.0,4.51588042905e-05,34.3821554469,10.7710376103,24.5846142109,24.5846142109
 01/28  13:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,15.35806159,15.35806159
 01/28  14:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,6.71787705159,6.71787705159
 01/28  15:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,3.57092341794,3.57092341794
 01/28  16:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,2.96898825709,2.96898825709
 01/28  17:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,2.81599632537,2.81599632537
 01/28  18:00:00,63.7268112664,11.600475584,0.0,0.0848092918165,34.3821554469,10.7710376103,8.01815672681,8.01815672681
 01/28  19:00:00,47.5736987225,11.600475584,0.0,0.228551971044,19.1011974705,8.3774736969,28.7950515952,28.7950515952
 01/28  20:00:00,37.6025013283,11.600475584,0.0,0.291397478465,11.4607184823,5.9839097835,38.6576410395,38.6576410395
 01/28  21:00:00,37.6690466461,11.600475584,0.0,0.357942796281,11.4607184823,5.9839097835,48.2867822983,48.2867822983
 01/28  22:00:00,27.7284508689,11.600475584,0.0,0.451389920674,3.8202394941,3.5903458701,64.6314888877,64.6314888877
 01/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  09:00:00,19.7569763673,11.600475584,0.0,0.745915419017,3.8202394941,3.5903458701,122.475126318,122.475126318
 01/29  10:00:00,19.5079369941,11.600475584,0.0,0.496876045866,3.8202394941,3.5903458701,88.1434906975,88.1434906975
 01/29  11:00:00,34.4805805206,11.600475584,0.0,0.418455219966,15.2809579764,7.1806917402,64.0053097902,64.0053097902
 01/29  12:00:00,34.2173711987,11.600475584,0.0,0.155245898097,15.2809579764,7.1806917402,50.3108005066,50.3108005066
 01/29  13:00:00,44.1514353615,11.600475584,0.0,0.0552671592777,22.9214369646,9.5742556536,30.4149990657,30.4149990657
 01/29  14:00:00,44.1521329018,11.600475584,0.0,0.0559646995522,22.9214369646,9.5742556536,21.7605893211,21.7605893211
 01/29  15:00:00,44.1056372475,11.5987373526,0.0,0.0112072766772,22.9214369646,9.5742556536,18.4970328047,18.4970328047
 01/29  16:00:00,44.0926917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,18.9766674091,18.9766674091
 01/29  17:00:00,44.2227427464,11.600475584,0.0,0.126574544197,22.9214369646,9.5742556536,22.9562416444,22.9562416444
 01/29  18:00:00,41.0022693747,11.600475584,0.0,0.0518107407689,15.2809579764,7.1806917402,41.9509089394,41.9509089394
 01/29  19:00:00,32.391966856,11.600475584,0.0,0.0978844569994,7.6404789882,4.7871278268,49.3935880497,49.3935880497
 01/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,143.042775602,143.042775602
 01/30  08:00:00,24.8499727226,11.600475584,0.0,0.821890323525,7.6404789882,4.7871278268,114.536662668,114.536662668
 01/30  09:00:00,39.5223369485,11.600475584,0.0,0.443190197016,19.1011974705,8.3774736969,71.244808911,71.244808911
 01/30  10:00:00,56.7863763803,11.5987373526,0.0,0.0344459704192,34.3821554469,10.7710376103,28.840151044,28.840151044
 01/30  11:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,14.5430959023,14.5430959023
 01/30  12:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,4.18855684171,4.18855684171
 01/30  13:00:00,56.8431783403,11.5969991213,0.0929861618248,0.0,34.3821554469,10.7710376103,2.74279161272,2.74279161272
 01/30  14:00:00,56.9797650862,11.5969991213,0.229572907733,0.0,34.3821554469,10.7710376103,1.40700168334,1.40700168334
 01/30  15:00:00,57.0318243941,11.5969991213,0.281632215696,0.0,34.3821554469,10.7710376103,0.420719192273,0.420719192273
 01/30  16:00:00,56.993783057,11.5969991213,0.243590878542,0.0,34.3821554469,10.7710376103,0.0206380336203,0.0206380336203
 01/30  17:00:00,56.7888998214,11.5969991213,0.0387076429857,0.0,34.3821554469,10.7710376103,0.265520171037,0.265520171037
 01/30  18:00:00,63.6385255118,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,1.23334516434,1.23334516434
 01/30  19:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,7.84821743573,7.84821743573
 01/30  20:00:00,52.4388367366,11.600475584,0.0,0.0766685343217,22.9214369646,9.5742556536,19.6070601885,19.6070601885
 01/30  21:00:00,47.465151743,11.600475584,0.0,0.120004991539,19.1011974705,8.3774736969,20.804787363,20.804787363
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,124.138405837,124.138405837
 01/31  08:00:00,24.6931684877,11.600475584,0.0,0.665086088695,7.6404789882,4.7871278268,93.1003957273,93.1003957273
 01/31  09:00:00,39.3817041721,11.600475584,0.0,0.302557420623,19.1011974705,8.3774736969,60.5459624046,60.5459624046
 01/31  10:00:00,56.7653308954,11.5981579422,0.0,0.0139798959924,34.3821554469,10.7710376103,26.1025732731,26.1025732731
 01/31  11:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,13.6667294731,13.6667294731
 01/31  12:00:00,56.764450268,11.5969991213,0.0142580895345,0.0,34.3821554469,10.7710376103,3.63020739852,3.63020739852
 01/31  13:00:00,56.9423709298,11.5969991213,0.192178751386,0.0,34.3821554469,10.7710376103,2.02357644242,2.02357644242
 01/31  14:00:00,57.051618045,11.5969991213,0.301425866541,0.0,34.3821554469,10.7710376103,0.984332229028,0.984332229028
 01/31  15:00:00,57.0823377466,11.5969991213,0.332145568099,0.0,34.3821554469,10.7710376103,0.277490893748,0.277490893748
 01/31  16:00:00,57.0907179573,11.5969991213,0.340525778857,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  17:00:00,56.9730617893,11.5969991213,0.222869610878,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  18:00:00,63.647535581,11.5969991213,0.00901006925428,0.0,34.3821554469,10.7710376103,0.71625447466,0.71625447466
 01/31  19:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,2.95503396118,2.95503396118
 01/31  20:00:00,52.3742194371,11.5981579422,0.0,0.0143688767468,22.9214369646,9.5742556536,18.661905337,18.661905337
 01/31  21:00:00,47.3880233148,11.600475584,0.0,0.0428765633576,19.1011974705,8.3774736969,18.0062662345,18.0062662345
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,126.117819111,126.117819111
 02/01  08:00:00,24.708342922,11.600475584,0.0,0.680260522989,7.6404789882,4.7871278268,98.256094662,98.256094662
 02/01  09:00:00,39.4050724349,11.600475584,0.0,0.325925683435,19.1011974705,8.3774736969,64.6989565426,64.6989565426
 02/01  10:00:00,56.7642191793,11.5981579422,0.0,0.0128681799565,34.3821554469,10.7710376103,21.8247341807,21.8247341807
 02/01  11:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,5.96105510841,5.96105510841
 02/01  12:00:00,56.8446087589,11.5969991213,0.0944165804952,0.0,34.3821554469,10.7710376103,2.94772093179,2.94772093179
 02/01  13:00:00,57.110357356,11.5969991213,0.36016517752,0.0,34.3821554469,10.7710376103,0.936107626699,0.936107626699
 02/01  14:00:00,57.3824363297,11.5969991213,0.63224415124,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  15:00:00,57.4670633424,11.5969991213,0.716871163954,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  16:00:00,57.2696500321,11.5969991213,0.51945785365,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  17:00:00,57.0517813459,11.5969991213,0.301589167416,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  18:00:00,63.734207282,11.5969991213,0.095681770217,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/01  19:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,0.781326690468,0.781326690468
 02/01  20:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,10.3902484547,10.3902484547
 02/01  21:00:00,47.406404835,11.5998961736,0.0,0.0618374940733,19.1011974705,8.3774736969,26.1690877207,26.1690877207
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  07:00:00,23.619223649,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,146.516622034,146.516622034
 02/02  08:00:00,24.7706989476,11.600475584,0.0,0.742616548578,7.6404789882,4.7871278268,115.742804289,115.742804289
 02/02  09:00:00,39.3849168028,11.600475584,0.0,0.305770051344,19.1011974705,8.3774736969,68.8342535603,68.8342535603
 02/02  10:00:00,56.7561074789,11.5975785317,0.0,0.0053358900211,34.3821554469,10.7710376103,23.4432841694,23.4432841694
 02/02  11:00:00,56.7639800071,11.5969991213,0.0137878286307,0.0,34.3821554469,10.7710376103,4.92420886092,4.92420886092
 02/02  12:00:00,57.033880643,11.5969991213,0.283688464569,0.0,34.3821554469,10.7710376103,1.95828357753,1.95828357753
 02/02  13:00:00,57.3251687318,11.5969991213,0.574976553386,0.0,34.3821554469,10.7710376103,0.336725789576,0.336725789576
 02/02  14:00:00,57.6792526125,11.5969991213,0.929060434024,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  15:00:00,57.8879339151,11.5969991213,1.13774173667,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  16:00:00,57.9236314147,11.5969991213,1.17343923624,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  17:00:00,57.5000789184,11.5969991213,0.74988673993,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  18:00:00,63.8507552167,11.5969991213,0.2122297049,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  19:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,0.9370300917,0.9370300917
 02/02  20:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,7.50512018011,7.50512018011
 02/02  21:00:00,47.3659254982,11.5987373526,0.0,0.0225169781627,19.1011974705,8.3774736969,22.1970878504,22.1970878504
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  07:00:00,22.2415569823,11.600475584,0.0,0.826731071168,1.91011974705,2.3935639134,144.975281903,144.975281903
 02/03  08:00:00,24.7264422317,11.600475584,0.0,0.698359832659,7.6404789882,4.7871278268,107.821838832,107.821838832
 02/03  09:00:00,39.3093710707,11.600475584,0.0,0.230224319236,19.1011974705,8.3774736969,58.2233376378,58.2233376378
 02/03  10:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,14.2651104401,14.2651104401
 02/03  11:00:00,56.8153299115,11.5969991213,0.0651377330688,0.0,34.3821554469,10.7710376103,3.35431521745,3.35431521745
 02/03  12:00:00,57.2771861356,11.5969991213,0.526993957143,0.0,34.3821554469,10.7710376103,0.819472634426,0.819472634426
 02/03  13:00:00,57.8061753078,11.5969991213,1.05598312939,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  14:00:00,58.1295684176,11.5969991213,1.37937623916,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  15:00:00,58.2478811054,11.5969991213,1.49768892693,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  16:00:00,58.1941525138,11.5969991213,1.44396033535,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  17:00:00,57.8270680122,11.5969991213,1.07687583374,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  18:00:00,64.0181857976,11.5969991213,0.379660285861,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  19:00:00,52.4936757702,11.5969991213,0.134984030727,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  20:00:00,52.3733176266,11.5969991213,0.0146258871834,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  21:00:00,47.3416702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,3.46942421419,3.46942421419
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  07:00:00,21.643166004,11.600475584,0.0,0.826731071168,1.91011974705,1.79517293505,133.836737308,133.836737308
 02/04  08:00:00,19.6478459315,11.600475584,0.0,0.636784983309,3.8202394941,3.5903458701,104.176877438,104.176877438
 02/04  09:00:00,29.3134893861,11.600475584,0.0,0.268385536227,11.4607184823,5.9839097835,67.5904620798,67.5904620798
 02/04  10:00:00,44.096018147,11.5975785317,0.0,0.00274699710001,22.9214369646,9.5742556536,23.2657311964,23.2657311964
 02/04  11:00:00,56.8865254551,11.5969991213,0.13633327664,0.0,34.3821554469,10.7710376103,2.38711367811,2.38711367811
 02/04  12:00:00,57.5640934999,11.5969991213,0.813901321487,0.0,34.3821554469,10.7710376103,0.0205961830628,0.0205961830628
 02/04  13:00:00,57.9880346081,11.5969991213,1.23784242969,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  14:00:00,58.3192775862,11.5969991213,1.56908540775,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  15:00:00,58.8370611711,11.5969991213,2.08686899269,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  16:00:00,60.829234473,11.5969991213,4.0790422946,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  17:00:00,61.2876910689,11.5969991213,4.53749889042,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  18:00:00,64.5210246092,11.5969991213,0.882499097457,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/04  19:00:00,47.4684852787,11.5969991213,0.126814990021,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/04  20:00:00,37.3076273871,11.5969991213,0.0,0.0,11.4607184823,5.9839097835,0.000139117250846,0.000139117250846
 02/04  21:00:00,37.3076273871,11.5969991213,0.0,0.0,11.4607184823,5.9839097835,2.2390763456,2.2390763456
 02/04  22:00:00,27.2759946861,11.5975785317,0.0,0.0018307901334,3.8202394941,3.5903458701,18.4340432024,18.4340432024
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  09:00:00,19.4210010013,11.600475584,0.0,0.409940053077,3.8202394941,3.5903458701,95.6668624348,95.6668624348
 02/05  10:00:00,19.0294265653,11.5981579422,0.0,0.0206832588873,3.8202394941,3.5903458701,40.0867315365,40.0867315365
 02/05  11:00:00,34.0586488379,11.5969991213,0.0,0.0,15.2809579764,7.1806917402,8.64739167915,8.64739167915
 02/05  12:00:00,34.2215682899,11.5969991213,0.162919452015,0.0,15.2809579764,7.1806917402,2.14762237007,2.14762237007
 02/05  13:00:00,45.0347692193,11.5969991213,0.942077479871,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/05  14:00:00,45.4015418223,11.5969991213,1.30885008284,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/05  15:00:00,45.558535162,11.5969991213,1.46584342254,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/05  16:00:00,45.5513587283,11.5969991213,1.45866698883,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/05  17:00:00,45.1625733836,11.5969991213,1.06988164419,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/05  18:00:00,41.0535472229,11.5969991213,0.106565051688,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/05  19:00:00,32.2906059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,2.94440215588,2.94440215588
 02/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  07:00:00,22.2409784451,11.600475584,0.0,0.826152533934,1.91011974705,2.3935639134,131.977068612,131.977068612
 02/06  08:00:00,24.6393206912,11.600475584,0.0,0.61123829217,7.6404789882,4.7871278268,99.2391788897,99.2391788897
 02/06  09:00:00,39.333127708,11.600475584,0.0,0.253980956525,19.1011974705,8.3774736969,63.7756897313,63.7756897313
 02/06  10:00:00,56.7501921785,11.5969991213,0.0,0.0,34.3821554469,10.7710376103,18.6965768621,18.6965768621
 02/06  11:00:00,56.9358268413,11.5969991213,0.185634662826,0.0,34.3821554469,10.7710376103,1.74774475306,1.74774475306
 02/06  12:00:00,57.7327896556,11.5969991213,0.982597477178,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  13:00:00,58.3247454555,11.5969991213,1.57455327702,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  14:00:00,59.3729132516,11.5969991213,2.62272107312,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  15:00:00,60.7981952896,11.5969991213,4.04800311118,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  16:00:00,61.2875599864,11.5969991213,4.53736780792,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  17:00:00,59.2551923903,11.5969991213,2.50500021185,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  18:00:00,64.048114869,11.5969991213,0.40958935723,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/06  19:00:00,52.4301983521,11.5969991213,0.0715066126599,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/06  20:00:00,52.3586917395,11.5969991213,0.0,0.0,22.9214369646,9.5742556536,0.000603258233678,0.000603258233678
