Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/26  04:00:00,299.992118007,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012489226,0.0,2.19012489226
 04/26  05:00:00,349.358347973,0.0,0.0,0.0,49.8407270682,199.362908273,4.36582217068,0.0,4.36582217068
 04/26  06:00:00,940.091952149,31.7423382469,428.213707805,0.0,49.8407270682,199.362908273,67.2596813346,65.0678412614,2.1918400732
 04/26  07:00:00,1041.30938545,29.3057889275,441.442826427,0.0,149.522181205,199.362908273,80.5918937219,71.8398292156,8.75206450624
 04/26  08:00:00,1599.91019357,29.3057889275,449.300081499,0.0,448.566543614,448.566543614,35.5197149508,17.9148662111,17.6048487397
 04/26  09:00:00,1589.2317616,29.5005344718,473.932646171,0.0,448.566543614,448.566543614,19.9301913363,2.30013397146,17.6300573649
 04/26  10:00:00,1538.65356775,30.2880138014,471.456813772,0.0,448.566543614,448.566543614,17.9836147722,0.347911240852,17.6357035314
 04/26  11:00:00,1518.77770997,31.3807527139,450.484570841,0.0,448.566543614,448.566543614,22.1170970397,0.0,22.1170970397
 04/26  12:00:00,1478.58078516,30.8211409059,460.683078555,0.0,448.566543614,398.725816546,26.6443387874,0.0,26.6443387874
 04/26  13:00:00,1531.94684106,35.7119026013,459.319126711,0.0,448.566543614,448.566543614,24.4020922949,0.0,24.4020922949
 04/26  14:00:00,1524.80005769,37.6901961915,450.203844271,0.0,448.566543614,448.566543614,15.3985191312,0.0,15.3985191312
 04/26  15:00:00,1523.4472403,38.2186849892,448.323030791,0.0,448.566543614,448.566543614,15.3940682521,0.0,15.3940682521
 04/26  16:00:00,1572.97605335,40.7112451992,446.465098746,0.0,448.566543614,448.566543614,19.8818646694,0.0,19.8818646694
 04/26  17:00:00,1466.5145462,37.91000923,455.669240934,0.0,348.885089477,398.725816546,13.1545183738,0.0,13.1545183738
 04/26  18:00:00,1286.42701691,33.580397731,479.27668052,0.0,249.203635341,299.044362409,8.75934238634,0.0,8.75934238634
 04/26  19:00:00,1259.41030772,31.4891802059,478.79852604,0.0,249.203635341,299.044362409,6.55754589939,0.0,6.55754589939
 04/26  20:00:00,1113.0305361,29.3342383145,450.987164609,0.0,149.522181205,249.203635341,8.98210813296,0.236386292807,8.74572184016
 04/26  21:00:00,1109.90364656,29.3057889275,455.997111831,0.0,149.522181205,249.203635341,6.66662654308,2.30128833479,4.36533820829
 04/26  22:00:00,349.356876987,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014624882,0.0,2.19014624882
 04/26  23:00:00,299.992117934,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009903522,0.0,2.19009903522
 04/26  24:00:00,287.769920283,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005185783,0.0,2.19005185783
 04/27  01:00:00,287.769917958,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034162706,0.0,2.19034162706
 04/27  02:00:00,287.769917906,0.0,0.0,0.0,24.9203635341,199.362908273,4.36052806016,0.0,4.36052806016
 04/27  03:00:00,287.769917743,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018625702,0.0,2.19018625702
 04/27  04:00:00,299.992115443,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013433963,0.0,2.19013433963
 04/27  05:00:00,349.358343916,0.0,0.0,0.0,49.8407270682,199.362908273,4.36580758313,0.0,4.36580758313
 04/27  06:00:00,922.828446177,32.6775161362,418.969795385,0.0,49.8407270682,199.362908273,19.859600434,17.6677721515,2.19182828246
 04/27  07:00:00,984.858639567,29.3057889275,395.751402898,0.0,149.522181205,199.362908273,23.2517353684,14.4999169811,8.75181838731
 04/27  08:00:00,1508.41064428,30.9190711791,371.320249738,0.0,448.566543614,448.566543614,17.6752058893,0.0696549738564,17.6055509154
 04/27  09:00:00,1314.1926496,34.0911670439,213.355779662,0.0,448.566543614,448.566543614,17.6278529305,0.0,17.6278529305
 04/27  10:00:00,1196.01949696,34.8467014484,147.194369671,0.0,448.566543614,448.566543614,17.6359717023,0.0,17.6359717023
 04/27  11:00:00,1159.34620241,34.7264042754,111.513009009,0.0,448.566543614,448.566543614,22.1168228365,0.0,22.1168228365
 04/27  12:00:00,1101.48629773,31.7295207591,106.503192673,0.0,448.566543614,398.725816546,24.5371651383,0.108629696234,24.4285354421
 04/27  13:00:00,1174.69202271,33.9726204043,127.052825511,0.0,448.566543614,448.566543614,26.6156125905,0.0,26.6156125905
 04/27  14:00:00,1126.19707422,33.9737785562,80.0243329553,0.0,448.566543614,448.566543614,15.3974138986,0.0,15.3974138986
 04/27  15:00:00,1095.32489204,34.1075549758,49.7857814579,0.0,448.566543614,448.566543614,15.3934339219,0.0,15.3934339219
 04/27  16:00:00,1137.74759244,34.2501744841,43.3538904618,0.0,448.566543614,448.566543614,19.8905936652,0.0112375807637,19.8793560844
 04/27  17:00:00,959.536372151,31.3819255977,7.40403517469,0.0,348.885089477,398.725816546,13.792010496,2.82567845928,10.9663320367
 04/27  18:00:00,699.799726976,29.3057889275,0.0,0.0,249.203635341,299.044362409,28.3337251172,17.3902936158,10.9434315014
 04/27  19:00:00,675.349459866,29.3057889275,0.0,0.0,249.203635341,299.044362409,20.2242945624,13.6655705586,6.55872400384
 04/27  20:00:00,560.043592167,29.3057889275,0.0,0.0,149.522181205,249.203635341,74.2178972043,65.4735176379,8.74437956639
 04/27  21:00:00,552.70431718,29.3057889275,0.0,0.0,149.522181205,249.203635341,96.1616811751,93.968914193,2.19276698218
 04/27  22:00:00,349.356874978,0.0,0.0,0.0,49.8407270682,199.362908273,4.36055228022,0.0,4.36055228022
 04/27  23:00:00,299.992115619,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901970642,0.0,2.1901970642
 04/27  24:00:00,287.769917693,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014490024,0.0,2.19014490024
 04/28  01:00:00,287.769915113,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008582314,0.0,2.19008582314
 04/28  02:00:00,287.769915244,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002929469,0.0,2.19002929469
 04/28  03:00:00,287.769915445,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031370495,0.0,2.19031370495
 04/28  04:00:00,299.992113188,0.0,0.0,0.0,24.9203635341,199.362908273,4.36045669606,0.0,4.36045669606
 04/28  05:00:00,349.358339468,0.0,0.0,0.0,49.8407270682,199.362908273,2.19262683376,0.0,2.19262683376
 04/28  06:00:00,413.102025669,31.6721911943,0.0,0.0,49.8407270682,199.362908273,349.251672996,344.887429427,4.36424356861
 04/28  07:00:00,500.686403737,29.3057889275,0.0,0.0,149.522181205,199.362908273,345.77203621,337.020569042,8.75146716791
 04/28  08:00:00,1048.81117883,29.3057889275,0.0,0.0,448.566543614,448.566543614,185.249352629,169.84256656,15.4067860688
 04/28  09:00:00,1012.11841836,29.320339906,0.0,0.0,448.566543614,448.566543614,133.902459666,116.276378074,17.6260815919
 04/28  10:00:00,963.622224259,29.7286869625,0.0,0.0,448.566543614,448.566543614,113.376513024,95.7427060643,17.6338069596
 04/28  11:00:00,964.060749023,30.1724911706,0.0,0.0,448.566543614,448.566543614,106.262139539,84.1485868724,22.113552667
 04/28  12:00:00,913.362863016,29.3057889275,0.0,0.0,448.566543614,398.725816546,116.962885067,90.314426358,26.6484587091
 04/28  13:00:00,964.438076393,30.5574583858,0.0,0.0,448.566543614,448.566543614,94.6394935356,70.241562039,24.3979314966
 04/28  14:00:00,964.762022715,30.8949552167,0.0,0.0,448.566543614,448.566543614,80.9064447324,65.5083484363,15.3980962961
 04/28  15:00:00,964.940755045,31.0563736218,0.0,0.0,448.566543614,448.566543614,104.046495095,88.6554164192,15.3910786762
 04/28  16:00:00,1013.89734146,31.1050591578,0.0,0.0,448.566543614,448.566543614,126.509303262,106.632861677,19.8764415847
 04/28  17:00:00,899.262347637,29.3057889275,0.0,0.0,348.885089477,398.725816546,157.287124701,144.132314038,13.1548106625
 04/28  18:00:00,699.957765248,29.3057889275,0.0,0.0,249.203635341,299.044362409,232.405477568,223.646051244,8.75942632424
 04/28  19:00:00,675.536934133,29.3057889275,0.0,0.0,249.203635341,299.044362409,265.261828129,258.70423669,6.55759143869
 04/28  20:00:00,560.220525402,29.3057889275,0.0,0.0,149.522181205,249.203635341,307.0963824,298.351920626,8.7444617748
 04/28  21:00:00,552.8523455,29.3057889275,0.0,0.0,149.522181205,249.203635341,294.245204935,289.879770976,4.36543395906
 04/28  22:00:00,349.356871955,0.0,0.0,0.0,49.8407270682,199.362908273,2.19013237874,0.0,2.19013237874
 04/28  23:00:00,299.992112887,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900752804,0.0,2.1900752804
 04/28  24:00:00,287.769915224,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001821816,0.0,2.19001821816
 04/29  01:00:00,237.92918573,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029604233,0.0,2.19029604233
 04/29  02:00:00,237.929185695,0.0,0.0,0.0,24.9203635341,149.522181205,4.36040718234,0.0,4.36040718234
 04/29  03:00:00,237.929185581,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011096264,0.0,2.19011096264
 04/29  04:00:00,250.151383287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004914277,0.0,2.19004914277
 04/29  05:00:00,274.597245037,0.0,0.0,0.0,24.9203635341,149.522181205,4.36556943327,0.0,4.36556943327
 04/29  06:00:00,411.267161295,29.7690707994,0.0,0.0,49.8407270682,199.362908273,441.894489151,439.70232584,2.1921633113
 04/29  07:00:00,401.021839533,29.3057889275,0.0,0.0,49.8407270682,199.362908273,375.900329998,369.353446916,6.54688308248
 04/29  08:00:00,650.154065686,29.3057889275,0.0,0.0,249.203635341,249.203635341,281.117072088,274.559275,6.55779708813
 04/29  09:00:00,613.434723804,29.3057889275,0.0,0.0,249.203635341,249.203635341,211.556290489,202.798277922,8.75801256727
 04/29  10:00:00,564.48000667,29.3057889275,0.0,0.0,249.203635341,249.203635341,127.365526697,118.614099649,8.75142704758
 04/29  11:00:00,564.470241323,29.3057889275,0.0,0.0,249.203635341,249.203635341,114.474959917,103.522057223,10.952902694
 04/29  12:00:00,564.459446507,29.3057889275,0.0,0.0,249.203635341,249.203635341,102.445312698,91.5072699914,10.9380427071
 04/29  13:00:00,564.453358863,29.3057889275,0.0,0.0,249.203635341,249.203635341,93.0817864245,84.3316259106,8.75016051392
 04/29  14:00:00,315.279704699,29.3057889275,0.0,0.0,74.7610906023,174.442544739,132.935096488,126.378015921,6.55708056664
 04/29  15:00:00,315.266600494,29.3057889275,0.0,0.0,74.7610906023,174.442544739,117.238215086,110.686655701,6.55155938574
 04/29  16:00:00,364.173345738,29.3057889275,0.0,0.0,74.7610906023,174.442544739,140.434199324,133.880296139,6.55390318432
 04/29  17:00:00,326.123861766,29.3057889275,0.0,0.0,24.9203635341,149.522181205,200.200070648,198.008109707,2.19196094174
 04/29  18:00:00,296.667943499,0.0,0.0,0.0,24.9203635341,149.522181205,4.36417812567,0.0,4.36417812567
 04/29  19:00:00,272.223547186,0.0,0.0,0.0,24.9203635341,149.522181205,2.19175218254,0.0,2.19175218254
 04/29  20:00:00,297.854547596,0.0,0.0,0.0,24.9203635341,149.522181205,4.36375927315,0.0,4.36375927315
 04/29  21:00:00,299.042129256,0.0,0.0,0.0,24.9203635341,149.522181205,4.36704186725,0.0,4.36704186725
 04/29  22:00:00,274.595778795,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021888812,0.0,2.19021888812
 04/29  23:00:00,250.151383215,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015675766,0.0,2.19015675766
 04/29  24:00:00,237.929185557,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900946577,0.0,2.1900946577
 04/30  01:00:00,237.928694901,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891001605,0.0,2.1891001605
 04/30  02:00:00,237.928694868,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892871346,0.0,2.1892871346
 04/30  03:00:00,237.928694887,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919565431,0.0,2.18919565431
 04/30  04:00:00,250.150892757,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910399871,0.0,2.18910399871
 04/30  05:00:00,274.596752865,0.0,0.0,0.0,24.9203635341,149.522181205,4.36402833139,0.0,4.36402833139
 04/30  06:00:00,306.396746237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936191551,0.0,2.18936191551
 04/30  07:00:00,296.666475079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926989419,0.0,2.18926989419
 04/30  08:00:00,296.666475059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917780888,0.0,2.18917780888
 04/30  09:00:00,259.999881687,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  10:00:00,211.111090462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936346362,0.0,2.18936346362
 04/30  11:00:00,211.112066773,0.0,0.0,0.0,24.9203635341,149.522181205,4.36208170654,0.0,4.36208170654
 04/30  12:00:00,211.11206642,0.0,0.0,0.0,24.9203635341,149.522181205,2.1911954628,0.0,2.1911954628
 04/30  13:00:00,211.113531219,0.0,0.0,0.0,24.9203635341,149.522181205,4.36797806596,0.0,4.36797806596
 04/30  14:00:00,211.50912839,0.395112878201,0.0,0.0,24.9203635341,149.522181205,6.93461298616,2.57248404869,4.36212893746
 04/30  15:00:00,212.698690292,1.5804515128,0.0,0.0,24.9203635341,149.522181205,9.45582460857,9.43582460857,0.02
 04/30  16:00:00,261.58804703,1.5804515128,0.0,0.0,24.9203635341,149.522181205,12.3712227585,10.1819361653,2.18928659321
 04/30  17:00:00,298.653860128,1.975564391,0.0,0.0,24.9203635341,149.522181205,17.7894842686,15.600196365,2.18928790354
 04/30  18:00:00,298.256067075,1.5804515128,0.0,0.0,24.9203635341,149.522181205,14.2495094786,12.0604073249,2.18910215369
 04/30  19:00:00,274.211101029,1.975564391,0.0,0.0,24.9203635341,149.522181205,19.9432848222,17.7539969588,2.18928786333
 04/30  20:00:00,299.445146064,1.5804515128,0.0,0.0,24.9203635341,149.522181205,17.5071587456,15.3178232426,2.18933550302
 04/30  21:00:00,301.033210742,1.975564391,0.0,0.0,24.9203635341,149.522181205,26.1148324422,21.7506257107,4.36420673154
 04/30  22:00:00,276.188701432,1.5804515128,0.0,0.0,24.9203635341,149.522181205,19.2690283969,17.0798542816,2.18917411535
 04/30  23:00:00,252.142792823,1.975564391,0.0,0.0,24.9203635341,149.522181205,23.7056183094,21.5162587344,2.18935957497
 04/30  24:00:00,239.520950004,1.5804515128,0.0,0.0,24.9203635341,149.522181205,17.7302333255,15.5408955341,2.18933779135
 05/01  01:00:00,289.758973355,1.975564391,0.0,0.0,24.9203635341,199.362908273,19.9617029722,17.7714195992,2.19028337304
 05/01  02:00:00,289.35984845,1.5804515128,0.0,0.0,24.9203635341,199.362908273,14.6773415445,12.4873565319,2.18998501256
 05/01  03:00:00,289.756449246,1.975564391,0.0,0.0,24.9203635341,199.362908273,16.6351875508,14.4449352082,2.19025234252
 05/01  04:00:00,301.580168555,1.5804515128,0.0,0.0,24.9203635341,199.362908273,12.2057825369,10.0156019017,2.19018063524
 05/01  05:00:00,350.549323548,1.1853386346,0.0,0.0,49.8407270682,199.362908273,11.8092341456,7.44383355157,4.36540059405
 05/01  06:00:00,402.542299399,29.3057889275,0.0,0.0,49.8407270682,199.362908273,791.810082269,787.446748008,4.36333426102
 05/01  07:00:00,500.856309058,29.3057889275,0.0,0.0,149.522181205,199.362908273,550.171278812,541.421396569,8.74988224319
 05/01  08:00:00,1048.91008951,29.3057889275,0.0,0.0,448.566543614,448.566543614,305.138198757,289.735008302,15.4031904545
 05/01  09:00:00,1012.15537253,29.3057889275,0.0,0.0,448.566543614,448.566543614,196.380915269,178.756494393,17.6244208758
 05/01  10:00:00,963.234796457,29.3057889275,0.0,0.0,448.566543614,448.566543614,156.477873293,138.846697522,17.6311757706
 05/01  11:00:00,1066.14162033,29.3057889275,25.9663443046,0.0,448.566543614,448.566543614,114.152625903,94.2535387107,19.8990871925
 05/01  12:00:00,1084.93084518,29.3057889275,92.2304219988,0.0,448.566543614,398.725816546,118.368818756,91.7232214851,26.645597271
 05/01  13:00:00,1216.74497466,29.3057889275,172.053453173,0.0,448.566543614,448.566543614,86.2954446974,61.9046928358,24.3907518616
 05/01  14:00:00,1213.91418453,29.3057889275,169.606557523,0.0,448.566543614,448.566543614,72.3221773742,56.9267548299,15.3954225443
 05/01  15:00:00,1112.17684741,29.3057889275,70.6600188654,0.0,448.566543614,448.566543614,59.9879986793,44.5975015579,15.3904971214
 05/01  16:00:00,1114.04559813,29.3057889275,25.0587625728,0.0,448.566543614,448.566543614,52.9255320203,33.0474340289,19.8780979914
 05/01  17:00:00,956.270649289,29.3057889275,6.1984457403,0.0,348.885089477,398.725816546,42.3717096865,31.4081049885,10.963604698
 05/01  18:00:00,699.83319967,29.3057889275,0.0,0.0,249.203635341,299.044362409,71.3015102488,60.3587680073,10.9427422415
 05/01  19:00:00,675.426089282,29.3057889275,0.0,0.0,249.203635341,299.044362409,118.585074452,112.026834243,6.55824020887
 05/01  20:00:00,551.613957389,29.3057889275,0.0,0.0,149.522181205,249.203635341,221.564048964,212.820709385,8.74333957868
 05/01  21:00:00,552.830538124,29.3057889275,0.0,0.0,149.522181205,249.203635341,260.13071046,257.938147986,2.19256247398
 05/01  22:00:00,349.356864569,0.0,0.0,0.0,49.8407270682,199.362908273,4.36028135613,0.0,4.36028135613
 05/01  23:00:00,299.99210538,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996417762,0.0,2.18996417762
 05/01  24:00:00,287.769907372,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902301007,0.0,2.1902301007
 05/02  01:00:00,287.769904562,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014991961,0.0,2.19014991961
 05/02  02:00:00,287.769904587,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007323977,0.0,2.19007323977
 05/02  03:00:00,287.769904724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999646961,0.0,2.18999646961
 05/02  04:00:00,299.992102737,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025653722,0.0,2.19025653722
 05/02  05:00:00,349.358322483,0.0,0.0,0.0,49.8407270682,199.362908273,4.36567433934,0.0,4.36567433934
 05/02  06:00:00,402.359303107,29.3057889275,0.0,0.0,49.8407270682,199.362908273,562.376925826,558.013196562,4.3637292644
 05/02  07:00:00,500.761157223,29.3057889275,0.0,0.0,149.522181205,199.362908273,438.828571002,430.077324446,8.75124655648
 05/02  08:00:00,1048.81640235,29.3057889275,0.0,0.0,448.566543614,448.566543614,191.122788107,175.720706476,15.4020816309
 05/02  09:00:00,1012.08017497,29.3057889275,0.0,0.0,448.566543614,448.566543614,103.346142903,85.7248186736,17.6213242296
 05/02  10:00:00,1025.32987284,29.3057889275,23.2245884539,0.0,448.566543614,448.566543614,65.0515183916,47.4239550967,17.6275632949
 05/02  11:00:00,1185.37642706,29.3057889275,141.113975978,0.0,448.566543614,448.566543614,50.9388735872,31.0390229839,19.8998506033
 05/02  12:00:00,1242.12852223,29.3057889275,245.271408096,0.0,448.566543614,398.725816546,55.7427972965,29.0973328791,26.6454644174
 05/02  13:00:00,1346.15408091,29.3057889275,298.138823554,0.0,448.566543614,448.566543614,42.2209002342,17.8317611197,24.3891391145
 05/02  14:00:00,1351.82957265,29.3057889275,302.841637206,0.0,448.566543614,448.566543614,20.295405975,4.90041679887,15.3949891762
 05/02  15:00:00,1356.55890447,29.3057889275,306.606201295,0.0,448.566543614,448.566543614,16.0665487972,0.676752824322,15.3897959729
 05/02  16:00:00,1406.13169672,29.3689712473,306.84897052,0.0,448.566543614,448.566543614,20.1186462943,0.243144461834,19.8755018325
 05/02  17:00:00,1293.72837026,30.1691707498,306.508992615,0.0,348.885089477,398.725816546,11.8402374165,0.876810660102,10.9634267564
 05/02  18:00:00,1089.54394244,29.4335780993,303.569510665,0.0,249.203635341,299.044362409,23.1918156172,12.2499617022,10.9418539149
 05/02  19:00:00,1022.70506675,29.3342358627,263.741870098,0.0,249.203635341,299.044362409,30.3501363256,23.792445869,6.55769045667
 05/02  20:00:00,698.571551802,29.3057889275,81.1002330067,0.0,149.522181205,249.203635341,54.9537062391,46.2100988386,8.74360740055
 05/02  21:00:00,552.707757474,29.3057889275,0.0,0.0,149.522181205,249.203635341,101.076067824,98.8831773546,2.19289046954
 05/02  22:00:00,349.356861868,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025716975,0.0,2.19025716975
 05/02  23:00:00,299.992102685,0.0,0.0,0.0,24.9203635341,199.362908273,4.36028101555,0.0,4.36028101555
 05/02  24:00:00,287.769904804,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002472784,0.0,2.19002472784
 05/03  01:00:00,287.769902022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993952637,0.0,2.18993952637
 05/03  02:00:00,287.769901926,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019390108,0.0,2.19019390108
 05/03  03:00:00,287.76990192,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011199575,0.0,2.19011199575
 05/03  04:00:00,299.992099844,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003002543,0.0,2.19003002543
 05/03  05:00:00,349.358318661,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496818636,0.0,4.36496818636
 05/03  06:00:00,402.406562993,29.4234887355,0.0,0.0,49.8407270682,199.362908273,472.190080651,467.82616779,4.36391286039
 05/03  07:00:00,500.748302693,29.3057889275,0.0,0.0,149.522181205,199.362908273,421.358763862,412.608752138,8.75001172316
 05/03  08:00:00,1048.7584928,29.3057889275,0.0,0.0,448.566543614,448.566543614,117.243108223,101.841605512,15.4015027109
 05/03  09:00:00,1012.04659069,29.3057889275,0.0,0.0,448.566543614,448.566543614,60.4561219232,42.8336141422,17.622507781
 05/03  10:00:00,1105.78751245,29.3068641116,64.2737050742,0.0,448.566543614,448.566543614,44.3116149982,26.683166941,17.6284480571
 05/03  11:00:00,1229.49003942,29.3057889275,184.324654341,0.0,448.566543614,448.566543614,34.9478818198,15.0502929403,19.8975888795
 05/03  12:00:00,1271.9771785,29.3057889275,274.754191669,0.0,448.566543614,398.725816546,41.3299438849,14.692666558,26.6372773269
 05/03  13:00:00,1359.26188911,29.9321884085,309.995025834,0.0,448.566543614,448.566543614,27.9041156569,3.51640727339,24.3877083835
 05/03  14:00:00,1366.94020477,30.3047288307,315.969776773,0.0,448.566543614,448.566543614,16.2138727155,0.819589529282,15.3942831862
 05/03  15:00:00,1369.1654273,30.1799961885,317.945655512,0.0,448.566543614,448.566543614,15.388663739,0.0,15.388663739
 05/03  16:00:00,1420.94887981,29.9050955524,320.469356579,0.0,448.566543614,448.566543614,19.8689193243,0.0,19.8689193243
 05/03  17:00:00,1312.36907249,29.6997413761,324.498667894,0.0,348.885089477,398.725816546,10.9658573217,0.0,10.9658573217
 05/03  18:00:00,1112.69475888,29.3152800933,324.577832129,0.0,249.203635341,299.044362409,8.77420188608,0.0165369334271,8.75766495265
 05/03  19:00:00,1083.6789801,29.3057889275,321.811993326,0.0,249.203635341,299.044362409,13.0471483776,4.3108945112,8.73625386638
 05/03  20:00:00,864.432071524,29.3057889275,230.627671371,0.0,149.522181205,249.203635341,33.9468662482,27.3840406732,6.56282557495
 05/03  21:00:00,617.132044601,29.3057889275,25.6355165748,0.0,149.522181205,249.203635341,65.9233648628,61.5579834908,4.36538137205
 05/03  22:00:00,349.356858676,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010884313,0.0,2.19010884313
 05/03  23:00:00,299.992099635,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002656952,0.0,2.19002656952
 05/03  24:00:00,287.769901994,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994432865,0.0,2.18994432865
 05/04  01:00:00,287.7698994,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901917249,0.0,2.1901917249
 05/04  02:00:00,287.76989943,0.0,0.0,0.0,24.9203635341,199.362908273,4.36012294305,0.0,4.36012294305
 05/04  03:00:00,287.769899471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993102933,0.0,2.18993102933
 05/04  04:00:00,299.992097098,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017893704,0.0,2.19017893704
 05/04  05:00:00,349.358314071,0.0,0.0,0.0,49.8407270682,199.362908273,4.3655020898,0.0,4.3655020898
 05/04  06:00:00,402.928118564,30.0988752763,0.0,0.0,49.8407270682,199.362908273,274.478470448,272.286628745,2.19184170258
 05/04  07:00:00,500.602797692,29.3057889275,0.0,0.0,149.522181205,199.362908273,239.901430281,231.150431692,8.75099858865
 05/04  08:00:00,1061.40504776,29.3057889275,0.0,0.0,448.566543614,448.566543614,100.970857907,85.571265178,15.3995927287
 05/04  09:00:00,1113.78713249,29.3057889275,36.9884912484,0.0,448.566543614,448.566543614,71.0809834922,53.4599070752,17.621076417
 05/04  10:00:00,1194.37690768,29.3057889275,147.988127134,0.0,448.566543614,448.566543614,42.9763672922,25.3475129089,17.6288543832
 05/04  11:00:00,1267.10641869,29.3057889275,217.192881711,0.0,448.566543614,448.566543614,35.5653372861,13.4599437613,22.1053935248
 05/04  12:00:00,1312.90554178,29.3057889275,310.141309498,0.0,448.566543614,398.725816546,35.8637667636,11.4448161244,24.4189506392
 05/04  13:00:00,1412.48681234,29.3057889275,356.853516935,0.0,448.566543614,448.566543614,26.0613445187,1.67544076647,24.3859037523
 05/04  14:00:00,1429.40188269,29.5076436856,368.805393587,0.0,448.566543614,448.566543614,15.6222864186,0.229186679434,15.3930997392
 05/04  15:00:00,1447.94123953,30.3272247253,381.601669454,0.0,448.566543614,448.566543614,15.3873657828,0.0,15.3873657828
 05/04  16:00:00,1509.90132861,30.9640622797,393.137745225,0.0,448.566543614,448.566543614,19.8717833499,0.0,19.8717833499
 05/04  17:00:00,1393.35455866,29.3057889275,391.113579696,0.0,348.885089477,398.725816546,10.9642869973,0.0,10.9642869973
 05/04  18:00:00,1182.93265922,29.3057889275,384.837821609,0.0,249.203635341,299.044362409,12.6731790321,1.73253266465,10.9406463675
 05/04  19:00:00,1141.30552527,29.3057889275,373.663363198,0.0,249.203635341,299.044362409,17.2231437235,10.6670029469,6.55614077661
 05/04  20:00:00,1004.35073007,29.3057889275,362.612048296,0.0,149.522181205,249.203635341,45.1703726856,38.6077664062,6.56260627943
 05/04  21:00:00,994.21199502,29.3057889275,353.419918299,0.0,149.522181205,249.203635341,65.8706157541,61.505161734,4.36545402008
 05/04  22:00:00,349.356856115,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006908811,0.0,2.19006908811
 05/04  23:00:00,299.992097047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998070892,0.0,2.18998070892
 05/04  24:00:00,287.769899488,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022812557,0.0,2.19022812557
 05/05  01:00:00,287.76989667,0.0,0.0,0.0,24.9203635341,199.362908273,4.3601787116,0.0,4.3601787116
 05/05  02:00:00,287.769896663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995144476,0.0,2.18995144476
 05/05  03:00:00,287.769896575,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019321935,0.0,2.19019321935
 05/05  04:00:00,299.992094253,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010100179,0.0,2.19010100179
