Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076311778,0.0,0.453076311778
 03/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071767918,0.0,0.453071767918
 03/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074192817,0.0,0.453074192817
 03/08  07:00:00,6.63257674711,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,17.4869496873,17.0338656674,0.453084019901
 03/08  08:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,21.2902536274,20.8371496694,0.453103958001
 03/08  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,12.7636078537,12.3104541397,0.453153714014
 03/08  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,10.0178018268,9.56464410029,0.453157726538
 03/08  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.83053099119,8.3774626456,0.45306834559
 03/08  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.07390822618,7.62073656809,0.453171658092
 03/08  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,8.33357103635,7.88038920634,0.453181830015
 03/08  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.77615043931,6.32299483526,0.453155604054
 03/08  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.47078488049,6.01763068698,0.453154193512
 03/08  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.6105279278,6.15737872234,0.453149205459
 03/08  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.26740156825,7.3810664904,0.886335077845
 03/08  18:00:00,7.84727022577,2.34721660177,0.0,0.0,2.750026812,2.750026812,12.6071802575,12.1540519817,0.453128275845
 03/08  19:00:00,8.11642080524,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,14.8671326701,14.8471326701,0.02
 03/08  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,16.4079223513,15.9548206232,0.453101728113
 03/08  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,17.3918440126,16.9387288457,0.453115166957
 03/08  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,17.9079612367,17.4548996115,0.453061625222
 03/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057964823,0.0,0.453057964823
 03/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089095214,0.0,0.453089095214
 03/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084514315,0.0,0.453084514315
 03/09  04:00:00,5.73422440789,0.956200277083,0.0,0.0,0.2750026812,2.2000214496,0.674065874161,0.220984554201,0.45308131996
 03/09  05:00:00,5.93167740582,1.15365327502,0.0,0.0,0.2750026812,2.2000214496,0.617246993159,0.597246993159,0.02
 03/09  06:00:00,6.46268506691,1.40965825491,0.0,0.0,0.5500053624,2.2000214496,1.7432039204,1.29010694913,0.453096971265
 03/09  07:00:00,6.63257674711,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,24.5321587785,24.0790667034,0.453092075085
 03/09  08:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,27.5117965564,27.0586843717,0.453112184765
 03/09  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,17.5974094545,17.1442565195,0.453152935018
 03/09  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,14.0024440792,13.5492834721,0.453160607033
 03/09  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,11.7294820051,11.2763222227,0.453159782388
 03/09  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,10.2587962371,9.80561719593,0.45317904119
 03/09  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,10.4195718828,9.96639583292,0.453176049877
 03/09  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.14665474011,7.69345465631,0.453200083805
 03/09  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.10740069224,7.22110365695,0.886297035289
 03/09  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.65432954011,6.20123047935,0.453099060766
 03/09  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,6.35594368715,5.90278144309,0.453162244056
 03/09  18:00:00,7.84727022577,2.34721660177,0.0,0.0,2.750026812,2.750026812,11.0020640379,10.5489343509,0.453129687079
 03/09  19:00:00,8.11642080524,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,14.3704222245,14.3504222245,0.02
 03/09  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,16.3543169472,15.9011965475,0.453120399726
 03/09  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,17.3795083823,16.9264092978,0.453099084464
 03/09  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,18.0040963828,17.5510296277,0.453066755105
 03/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062998358,0.0,0.453062998358
 03/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305841465,0.0,0.45305841465
 03/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/10  03:00:00,5.07188532657,0.29386119577,0.0,0.0,0.2750026812,2.2000214496,0.472037227047,0.0189478050821,0.453089421965
 03/10  04:00:00,5.76775110878,0.989726977981,0.0,0.0,0.2750026812,2.2000214496,0.943904698192,0.490817986989,0.453086711203
 03/10  05:00:00,6.01460766545,1.23658353464,0.0,0.0,0.2750026812,2.2000214496,1.03699811577,1.01699811577,0.02
 03/10  06:00:00,6.46756566162,1.41453884961,0.0,0.0,0.5500053624,2.2000214496,2.03649465844,1.58340627611,0.45308838233
 03/10  07:00:00,6.63257674711,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,24.3130897614,23.8600301375,0.453059623923
 03/10  08:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,25.5774153506,25.1242978383,0.453117512342
 03/10  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,15.5521595379,15.0990018985,0.453157639355
 03/10  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,11.4678331897,11.0146712192,0.453161970492
 03/10  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.86919180684,8.41602461209,0.453167194755
 03/10  12:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,7.01013286572,6.556949484,0.453183381725
 03/10  13:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,7.05272179696,6.59952922538,0.453192571585
 03/10  14:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.17062482759,4.71745812202,0.453166705576
 03/10  15:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,5.30821513194,4.42190580093,0.886309331015
 03/10  16:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.21008439111,3.75698278551,0.453101605598
 03/10  17:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,4.54535776513,4.09219321138,0.453164553749
 03/10  18:00:00,7.84727022577,2.34721660177,0.0,0.0,2.750026812,2.750026812,9.27369294029,8.82055686272,0.453136077573
 03/10  19:00:00,8.11642080524,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,11.6580882219,11.6380882219,0.02
 03/10  20:00:00,8.50025413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,13.3377842666,12.8846751542,0.453109112323
 03/10  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,14.1297979477,13.6766971008,0.453100846882
 03/10  22:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,14.6164906727,14.1634222906,0.453068382064
 03/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064563308,0.0,0.453064563308
 03/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059888904,0.0,0.453059888904
 03/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055196886,0.0,0.453055196886
 03/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086224626,0.0,0.453086224626
 03/11  05:00:00,4.68356208449,0.455543316089,0.0,0.0,0.2750026812,1.6500160872,0.15526209173,0.13526209173,0.02
 03/11  06:00:00,5.28643360598,1.05841483758,0.0,0.0,0.2750026812,1.6500160872,0.857946429714,0.404856695978,0.453089733736
 03/11  07:00:00,6.63257674711,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,22.9180446659,22.4649837349,0.453060930919
 03/11  08:00:00,5.09724341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,24.2724829594,24.2524829594,0.02
 03/11  09:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,18.8566406192,18.4035448115,0.453095807642
 03/11  10:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,16.4928081405,16.0396901647,0.453117975763
 03/11  11:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,14.4872689914,14.034157706,0.453111285336
 03/11  12:00:00,6.74725950097,2.34721660177,0.0,0.0,1.6500160872,2.750026812,12.7424072551,12.2892969511,0.453110303998
 03/11  13:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,12.739367807,12.2862622682,0.453105538799
 03/11  14:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,11.5210570516,11.5010570516,0.02
 03/11  15:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,10.9189601536,10.4658474597,0.453112693932
 03/11  16:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,9.28063262927,8.82752653877,0.453106090495
 03/11  17:00:00,5.09724341377,2.34721660177,0.0,0.0,0.8250080436,1.9250187684,9.47817966192,9.02507372481,0.453105937103
 03/11  18:00:00,4.27223537017,2.34721660177,0.0,0.0,0.2750026812,1.6500160872,10.8811109436,10.8611109436,0.02
 03/11  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095067681,0.0,0.453095067681
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083159906,0.0,0.453083159906
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070787419,0.0,0.453070787419
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308183754,0.0,0.45308183754
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307558046,0.0,0.45307558046
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063639265,0.0,0.453063639265
 03/12  03:00:00,4.71290918569,0.483057258812,0.00183315847853,0.0,0.2750026812,1.6500160872,0.0599269294985,0.0399269294985,0.02
 03/12  04:00:00,5.2386195251,1.00892489653,0.00167586016835,0.0,0.2750026812,1.6500160872,0.666715084389,0.213627341757,0.453087742632
 03/12  05:00:00,5.51649377426,1.28847500586,0.0,0.0,0.2750026812,1.6500160872,1.08087529681,0.627785423694,0.453089873119
 03/12  06:00:00,5.56495756514,1.33693879674,0.0,0.0,0.2750026812,1.6500160872,1.28677354894,1.26677354894,0.02
 03/12  07:00:00,4.79962450478,1.33927240304,0.0,0.0,0.2750026812,1.6500160872,2.05244955708,1.59936032964,0.453089227444
 03/12  08:00:00,3.26195756514,1.33693879674,0.0,0.0,0.2750026812,1.6500160872,1.63027360117,1.17719275474,0.453080846431
 03/12  09:00:00,3.1882651615,1.2627664242,0.000479968892465,0.0,0.2750026812,1.6500160872,0.407987009441,0.387987009441,0.02
 03/12  10:00:00,2.14663481391,0.221616045503,0.0,0.0,0.2750026812,1.6500160872,0.45308169384,0.0,0.45308169384
 03/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091989439,0.0,0.453091989439
 03/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453099505479,0.0,0.453099505479
 03/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087951171,0.0,0.453087951171
 03/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076783946,0.0,0.453076783946
 03/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083955005,0.0,0.453083955005
 03/12  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084799308,0.0,0.453084799308
 03/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085642536,0.0,0.453085642536
 03/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080983803,0.0,0.453080983803
 03/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087471854,0.0,0.453087471854
 03/12  24:00:00,4.37355187837,0.144490300532,0.00104280943861,0.0,0.2750026812,1.6500160872,0.0324509824968,0.0124509824968,0.02
 03/13  01:00:00,4.85162399366,0.0722451502661,0.00135471259219,0.0,0.2750026812,2.2000214496,0.453078178901,0.0,0.453078178901
 03/13  02:00:00,5.21804613395,0.434893825301,0.00512817784725,0.0,0.2750026812,2.2000214496,0.47442328226,0.0213498848657,0.453073397394
 03/13  03:00:00,5.48193087317,0.702156481398,0.0017502609655,0.0,0.2750026812,2.2000214496,0.113866135304,0.0938661353035,0.02
 03/13  04:00:00,5.59087026633,0.811235668649,0.00161046687434,0.0,0.2750026812,2.2000214496,0.575382399277,0.122300204832,0.453082194445
 03/13  05:00:00,6.05316723479,0.999643744274,0.000496678516623,0.0,0.5500053624,2.2000214496,0.63961669279,0.186522867586,0.453093825204
 03/13  06:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,23.508852038,23.488852038,0.02
 03/13  07:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,24.3033780706,23.8503022015,0.453075869172
 03/13  08:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,14.2242548145,13.7711069123,0.453147902154
 03/13  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,8.51257419823,8.05941012285,0.453164075387
 03/13  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,3.92383160962,3.47066515309,0.453166456529
 03/13  11:00:00,12.248098382,2.34721660177,0.000785257013315,0.0,4.9500482616,4.9500482616,1.47466550419,1.02148741872,0.45317808547
 03/13  12:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,1.60477082057,0.718390100268,0.886380720303
 03/13  13:00:00,12.2527301474,2.34721660177,0.00541702244842,0.0,4.9500482616,4.9500482616,0.474636305284,0.0214497191761,0.453186586108
 03/13  14:00:00,12.2822663044,2.34721660177,0.0349531794331,0.0,4.9500482616,4.9500482616,0.453150840099,0.0,0.453150840099
 03/13  15:00:00,12.310189003,2.34721660177,0.0628758780344,0.0,4.9500482616,4.9500482616,0.453125703512,0.0,0.453125703512
 03/13  16:00:00,12.2579745581,2.34721660177,0.0106614330812,0.0,4.9500482616,4.9500482616,0.453167195004,0.0,0.453167195004
 03/13  17:00:00,7.84951267735,2.34721660177,0.00224245158058,0.0,2.750026812,2.750026812,0.492989475581,0.0398618838481,0.453127591733
 03/13  18:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.589844407751,0.136728810212,0.453115597539
 03/13  19:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,1.56638176943,1.11327775492,0.453104014513
 03/13  20:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,3.95421309259,3.50109796337,0.453115129223
 03/13  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,3.05847275374,3.03847275374,0.02
 03/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079564454,0.0,0.453079564454
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074567772,0.0,0.453074567772
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306848979,0.0,0.45306848979
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063627659,0.0,0.453063627659
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058773827,0.0,0.453058773827
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069376,0.0,0.453069376
 03/14  06:00:00,7.40024341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,7.84551172914,7.82551172914,0.02
 03/14  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,10.9794851483,10.5263719985,0.453113149823
 03/14  08:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,3.43394716849,2.98081007355,0.453137094934
 03/14  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,1.19398159482,0.740828857934,0.453152736884
 03/14  10:00:00,12.2477465842,2.34721660177,0.0004334592567,0.0,4.9500482616,4.9500482616,0.544746610539,0.0915921471015,0.453154463437
 03/14  11:00:00,12.247965944,2.34721660177,0.000652819010648,0.0,4.9500482616,4.9500482616,0.453173249422,0.0,0.453173249422
 03/14  12:00:00,11.702665153,2.34721660177,0.00535739045608,0.0,4.9500482616,4.4000428992,0.886388885733,0.0,0.886388885733
 03/14  13:00:00,12.422547122,2.34721660177,0.175233997056,0.0,4.9500482616,4.9500482616,0.453198388391,0.0,0.453198388391
 03/14  14:00:00,12.516397293,2.34721660177,0.269084167992,0.0,4.9500482616,4.9500482616,0.45313807168,0.0,0.45313807168
 03/14  15:00:00,12.6040256075,2.34721660177,0.356712482507,0.0,4.9500482616,4.9500482616,0.453141454786,0.0,0.453141454786
 03/14  16:00:00,12.7367502458,2.34721660177,0.489437120821,0.0,4.9500482616,4.9500482616,0.453119496565,0.0,0.453119496565
 03/14  17:00:00,8.0053126638,2.34721660177,0.158042438028,0.0,2.750026812,2.750026812,0.473277300186,0.0201463488054,0.45313095138
 03/14  18:00:00,6.28553981562,2.34721660177,0.0882856770425,0.0,1.6500160872,2.2000214496,0.453118156595,0.0,0.453118156595
 03/14  19:00:00,7.73699241741,2.34721660177,0.00440494550409,0.0,1.6500160872,2.2000214496,0.456107816364,0.00300300828645,0.453104808078
 03/14  20:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/14  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.453109688323,0.0,0.453109688323
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083940921,0.0,0.453083940921
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307895465,0.0,0.45307895465
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054855701,0.0,0.453054855701
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085640912,0.0,0.453085640912
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082111831,0.0,0.453082111831
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/15  06:00:00,7.43094300421,2.34721660177,0.0306995904366,0.0,0.5500053624,2.2000214496,0.778357239203,0.32526244113,0.453094798073
 03/15  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,2.55201770376,2.09891875925,0.453098944504
 03/15  08:00:00,12.270512971,2.34721660177,0.0231998460586,0.0,4.9500482616,4.9500482616,0.453151850685,0.0,0.453151850685
 03/15  09:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,0.45314322056,0.0,0.45314322056
 03/15  10:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,0.453138870087,0.0,0.453138870087
 03/15  11:00:00,12.247313125,2.34721660177,0.0,0.0,4.9500482616,4.9500482616,0.453168817398,0.0,0.453168817398
 03/15  12:00:00,11.6973077626,2.34721660177,0.0,0.0,4.9500482616,4.4000428992,0.886390740343,0.0,0.886390740343
 03/15  13:00:00,12.2938154526,2.34721660177,0.0465023276654,0.0,4.9500482616,4.9500482616,0.453180961072,0.0,0.453180961072
 03/15  14:00:00,12.3226416568,2.34721660177,0.0753285318171,0.0,4.9500482616,4.9500482616,0.453121187647,0.0,0.453121187647
 03/15  15:00:00,12.3445991264,2.34721660177,0.0972860014255,0.0,4.9500482616,4.9500482616,0.453123136071,0.0,0.453123136071
 03/15  16:00:00,12.3848454457,2.34721660177,0.137532320682,0.0,4.9500482616,4.9500482616,0.453167423448,0.0,0.453167423448
 03/15  17:00:00,7.84727022577,2.34721660177,0.0,0.0,2.750026812,2.750026812,0.575040046611,0.121945586357,0.453094460254
 03/15  18:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.508100406366,0.0549841276572,0.453116278709
 03/15  19:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.453093892904,0.0,0.453093892904
 03/15  20:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/15  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.453086724211,0.0,0.453086724211
 03/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082786981,0.0,0.453082786981
 03/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307786512,0.0,0.45307786512
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072922423,0.0,0.453072922423
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067955388,0.0,0.453067955388
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063031195,0.0,0.453063031195
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  06:00:00,7.41005348987,2.34721660177,0.00981007609262,0.0,0.5500053624,2.2000214496,2.39379404198,1.94070549556,0.45308854642
 03/16  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,6.65747236937,6.20439185725,0.453080512118
 03/16  08:00:00,12.25010017,2.34721660177,0.00278704503908,0.0,4.9500482616,4.9500482616,1.04757050225,0.594417819459,0.453152682786
 03/16  09:00:00,12.2485628698,2.34721660177,0.00124974484091,0.0,4.9500482616,4.9500482616,0.453154791229,0.0,0.453154791229
 03/16  10:00:00,12.2573349487,2.34721660177,0.0100218237047,0.0,4.9500482616,4.9500482616,0.453156717297,0.0,0.453156717297
 03/16  11:00:00,12.2644343539,2.34721660177,0.0171212289268,0.0,4.9500482616,4.9500482616,0.453171566203,0.0,0.453171566203
 03/16  12:00:00,11.7593984337,2.34721660177,0.0620906710812,0.0,4.9500482616,4.4000428992,0.88639229686,0.0,0.88639229686
 03/16  13:00:00,12.4421029495,2.34721660177,0.194789824563,0.0,4.9500482616,4.9500482616,0.453196251257,0.0,0.453196251257
 03/16  14:00:00,12.572989971,2.34721660177,0.325676845986,0.0,4.9500482616,4.9500482616,0.453129886723,0.0,0.453129886723
 03/16  15:00:00,12.79652631,2.34721660177,0.549213184989,0.0,4.9500482616,4.9500482616,0.453101716781,0.0,0.453101716781
 03/16  16:00:00,12.7089173398,2.34721660177,0.461604214818,0.0,4.9500482616,4.9500482616,0.453173385439,0.0,0.453173385439
 03/16  17:00:00,7.85520447435,2.34721660177,0.00793424857957,0.0,2.750026812,2.750026812,0.460916638026,0.00779105509877,0.453125582927
 03/16  18:00:00,6.19725413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.453126534824,0.0,0.453126534824
 03/16  19:00:00,7.73258747191,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.453093713007,0.0,0.453093713007
 03/16  20:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/16  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.566224592298,0.113124020761,0.453100571537
