Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/18  19:00:00,225.394081672,42.91071053,0.0,0.0,41.9242800987,36.8599292233,153.941267397,143.436308832,9.34,1.16495856461
 04/18  20:00:00,208.123084071,42.91071053,0.0,0.0,34.9369000822,32.3179380704,167.041717192,157.704382136,8.1725,1.16483505608
 04/18  21:00:00,152.830541469,42.91071053,0.0,0.0,13.9747600329,18.6919646116,138.230829412,133.540829412,4.67,0.02
 04/18  22:00:00,85.51802702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947630066,0.0,2.335,1.16447630066
 04/18  23:00:00,120.421725845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  24:00:00,90.2405351444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,82.488725936,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929036268,0.0,2.335,1.16429036268
 04/19  02:00:00,81.6058393016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  03:00:00,80.824264905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  04:00:00,86.6678429263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929082697,0.0,2.335,1.16429082697
 04/19  05:00:00,96.3045701363,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,11.094430687,8.73943068697,2.335,0.02
 04/19  06:00:00,143.058862222,42.91071053,0.0,0.0,13.9747600329,18.6919646116,298.337476035,293.647476035,4.67,0.02
 04/19  07:00:00,149.488432888,42.91071053,0.0,0.0,13.9747600329,18.6919646116,266.423215508,260.588746222,4.67,1.16446928623
 04/19  08:00:00,226.431432065,42.91071053,0.0,0.0,34.9369000822,32.3179380704,222.58488394,214.39238394,8.1725,0.02
 04/19  09:00:00,251.971732542,42.91071053,0.0,0.0,62.886420148,41.4019203762,181.212355161,169.539884399,10.5075,1.16497076201
 04/19  10:00:00,242.5305924,42.91071053,0.0,0.0,62.886420148,41.4019203762,153.889981321,142.217410918,10.5075,1.16507040262
 04/19  11:00:00,272.45691738,42.91071053,0.0,0.0,62.886420148,41.4019203762,126.840675419,114.02212505,10.5075,2.31105036863
 04/19  12:00:00,252.915863962,42.91071053,0.0,0.0,62.886420148,41.4019203762,113.531076141,101.857843551,10.5075,1.16573259053
 04/19  13:00:00,250.265681943,42.91071053,0.0,0.0,62.886420148,41.4019203762,107.887531979,95.0690300754,10.5075,2.31100190357
 04/19  14:00:00,246.809424312,42.91071053,0.0,0.0,62.886420148,41.4019203762,101.070165468,89.3974203178,10.5075,1.16524515002
 04/19  15:00:00,242.957188468,42.91071053,0.0,0.0,62.886420148,41.4019203762,97.6615544096,85.9887691735,10.5075,1.16528523608
 04/19  16:00:00,242.245927888,42.91071053,0.0,0.0,62.886420148,41.4019203762,101.277730658,89.6050586908,10.5075,1.16517196716
 04/19  17:00:00,241.538051864,42.91071053,0.0,0.0,62.886420148,41.4019203762,107.886680076,96.2138415314,10.5075,1.16533854502
 04/19  18:00:00,240.528107352,42.91071053,0.0,0.0,41.9242800987,36.8599292233,123.79768019,113.292581226,9.34,1.16509896399
 04/19  19:00:00,231.277654082,42.91071053,0.0,0.0,41.9242800987,36.8599292233,145.72519268,135.220230243,9.34,1.16496243675
 04/19  20:00:00,212.862093097,42.91071053,0.0,0.0,34.9369000822,32.3179380704,166.234125433,156.896773761,8.1725,1.1648516718
 04/19  21:00:00,155.476921655,42.91071053,0.0,0.0,13.9747600329,18.6919646116,142.858087711,137.023431073,4.67,1.16465663715
 04/19  22:00:00,82.9806757319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  23:00:00,118.011177223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937169849,0.0,2.335,1.16437169849
 04/19  24:00:00,87.3981054476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,79.5703438787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,78.6235483821,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929778843,0.0,2.335,1.16429778843
 04/20  03:00:00,78.1522722196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,95.3025704682,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,12.928076394,10.573076394,2.335,0.02
 04/20  05:00:00,94.9257445678,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,15.4122215186,11.9129421238,2.335,1.16427939482
 04/20  06:00:00,142.070872734,42.91071053,0.0,0.0,13.9747600329,18.6919646116,332.411595988,327.721595988,4.67,0.02
 04/20  07:00:00,148.05601128,42.91071053,0.0,0.0,13.9747600329,18.6919646116,285.687183673,280.997183673,4.67,0.02
 04/20  08:00:00,224.801062879,42.91071053,0.0,0.0,34.9369000822,32.3179380704,237.56641356,228.229173932,8.1725,1.16473962877
 04/20  09:00:00,249.487857466,42.91071053,0.0,0.0,62.886420148,41.4019203762,195.29820465,183.625831854,10.5075,1.16487279643
 04/20  10:00:00,240.165590242,42.91071053,0.0,0.0,62.886420148,41.4019203762,168.610328399,156.937813847,10.5075,1.16501455202
 04/20  11:00:00,270.674092569,42.91071053,0.0,0.0,62.886420148,41.4019203762,138.676065821,127.003036591,10.5075,1.16552923068
 04/20  12:00:00,251.353800304,42.91071053,0.00314961105929,0.0,62.886420148,41.4019203762,120.258266575,107.439661694,10.5075,2.31110488144
 04/20  13:00:00,250.121202728,42.91071053,0.00878871873993,0.0,62.886420148,41.4019203762,103.664459663,91.9914684685,10.5075,1.16549119467
 04/20  14:00:00,248.330510131,42.91071053,0.0100313522271,0.0,62.886420148,41.4019203762,90.12304051,77.305022085,10.5075,2.31051842506
 04/20  15:00:00,245.147486416,42.91071053,0.00852362685685,0.0,62.886420148,41.4019203762,81.5363193661,69.8635817995,10.5075,1.16523756656
 04/20  16:00:00,244.680860127,42.91071053,0.0,0.0,62.886420148,41.4019203762,82.505285687,70.8326579031,10.5075,1.16512778385
 04/20  17:00:00,244.184444114,42.91071053,0.0,0.0,62.886420148,41.4019203762,87.3982603864,75.7254632114,10.5075,1.16529717505
 04/20  18:00:00,242.189629807,42.91071053,0.0,0.0,41.9242800987,36.8599292233,99.9513752714,89.4463418136,9.34,1.16503345787
 04/20  19:00:00,231.309114427,42.91071053,0.0,0.0,41.9242800987,36.8599292233,116.338453739,105.833595293,9.34,1.16485844619
 04/20  20:00:00,212.62610338,42.91071053,0.0,0.0,34.9369000822,32.3179380704,129.689496415,120.352049391,8.1725,1.16494702407
 04/20  21:00:00,155.36183436,42.91071053,0.0,0.0,13.9747600329,18.6919646116,102.275395312,96.4407370822,4.67,1.16465822993
 04/20  22:00:00,81.9601676839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,116.83463898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  24:00:00,87.4275319753,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922362044,0.0,2.335,1.16422362044
 04/21  01:00:00,80.1501877267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,79.8945188452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,79.7619002987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925315557,0.0,2.335,1.16425315557
 04/21  04:00:00,102.139460775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  05:00:00,102.119085705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  06:00:00,160.631905599,42.91071053,0.0,0.0,13.9747600329,18.6919646116,231.036803416,225.202557886,4.67,1.16424552961
 04/21  07:00:00,159.310494074,42.91071053,0.0,0.0,13.9747600329,18.6919646116,204.347231382,199.657231382,4.67,0.02
 04/21  08:00:00,226.961367306,42.91071053,0.0,0.0,34.9369000822,32.3179380704,173.161302647,163.82406545,8.1725,1.16473719653
 04/21  09:00:00,252.542073692,42.91071053,0.0,0.0,62.886420148,41.4019203762,138.047360523,126.374907789,10.5075,1.16495273354
 04/21  10:00:00,243.619113198,42.91071053,0.0,0.0,62.886420148,41.4019203762,120.626187855,108.953512059,10.5075,1.16517579562
 04/21  11:00:00,274.511128655,42.91071053,0.00749304468281,0.0,62.886420148,41.4019203762,103.995021691,92.3220015895,10.5075,1.16552010109
 04/21  12:00:00,256.526774446,42.91071053,0.00769776195863,0.0,62.886420148,41.4019203762,96.9019052656,84.0832769602,10.5075,2.31112830541
 04/21  13:00:00,254.122048624,42.91071053,0.00790226601604,0.0,62.886420148,41.4019203762,86.6721710804,74.9991749386,10.5075,1.16549614179
 04/21  14:00:00,250.760386243,42.91071053,0.00765479866933,0.0,62.886420148,41.4019203762,79.0425809613,67.3698317612,10.5075,1.16524920011
 04/21  15:00:00,246.9500715,42.91071053,0.0037593459462,0.0,62.886420148,41.4019203762,74.6262971398,62.9534875932,10.5075,1.16530954667
 04/21  16:00:00,246.477308043,42.91071053,0.0,0.0,62.886420148,41.4019203762,76.7256808525,65.0529918821,10.5075,1.1651889704
 04/21  17:00:00,245.937524118,42.91071053,0.0,0.0,62.886420148,41.4019203762,83.3264445806,70.5083673064,10.5075,2.31057727415
 04/21  18:00:00,243.879550018,42.91071053,0.0,0.0,41.9242800987,36.8599292233,94.3035656389,83.7983771412,9.34,1.16518849767
 04/21  19:00:00,226.362848085,42.91071053,0.0,0.0,41.9242800987,36.8599292233,109.95431053,99.4493721734,9.34,1.16493835621
 04/21  20:00:00,206.979676818,42.91071053,0.0,0.0,34.9369000822,32.3179380704,122.591167301,113.253855922,8.1725,1.16481137864
 04/21  21:00:00,150.725063065,42.91071053,0.0,0.0,13.9747600329,18.6919646116,99.8918831752,95.2018831752,4.67,0.02
 04/21  22:00:00,82.4804285764,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945146018,0.0,2.335,1.16445146018
 04/21  23:00:00,117.25023369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  24:00:00,87.0343572955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,76.8781409773,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566202039,0.0,1.75125,1.16441202039
 04/22  02:00:00,76.2322233335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  03:00:00,75.9136439967,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552719523,0.0,1.75125,1.16427719523
 04/22  04:00:00,82.3279707139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  05:00:00,92.7047406969,10.7217430304,0.0,0.0,3.49369000822,6.81298672936,11.0151434003,9.24389340027,1.75125,0.02
 04/22  06:00:00,128.324989283,42.91071053,0.0,0.0,6.98738001645,14.1499734587,308.644097953,303.97725018,3.5025,1.16434777218
 04/22  07:00:00,134.831427011,42.91071053,0.0,0.0,6.98738001645,14.1499734587,269.345773565,265.823273565,3.5025,0.02
 04/22  08:00:00,199.331120972,42.91071053,0.0,0.0,20.9621400493,23.2339557645,228.114482195,221.112312928,5.8375,1.1646692674
 04/22  09:00:00,219.361210219,42.91071053,0.0,0.0,41.9242800987,36.8599292233,180.057029624,169.552192539,9.34,1.16483708453
 04/22  10:00:00,246.864390096,42.91071053,0.0,0.0,62.886420148,41.4019203762,132.294714052,120.622016164,10.5075,1.16519788796
 04/22  11:00:00,281.510771048,42.91071053,0.0114030207497,0.0,62.886420148,41.4019203762,93.6195363774,81.9466185686,10.5075,1.16541780877
 04/22  12:00:00,264.995681955,42.91071053,0.0114929804633,0.0,62.886420148,41.4019203762,76.7581603216,65.0851175214,10.5075,1.16554280013
 04/22  13:00:00,261.346309199,42.91071053,0.0104480279793,0.0,62.886420148,41.4019203762,70.6578014034,57.8390108579,10.5075,2.31129054547
 04/22  14:00:00,256.447519484,42.91071053,0.00995507267327,0.0,62.886420148,41.4019203762,61.5086438752,49.8357813865,10.5075,1.16536248869
 04/22  15:00:00,251.280778901,42.91071053,0.00425459020518,0.0,62.886420148,41.4019203762,58.0224516138,46.3497095857,10.5075,1.16524202816
 04/22  16:00:00,250.285594367,42.91071053,0.0,0.0,62.886420148,41.4019203762,57.7589451929,46.0863326688,10.5075,1.16511252407
 04/22  17:00:00,249.879440066,42.91071053,0.0,0.0,62.886420148,41.4019203762,62.8195093565,50.0016658215,10.5075,2.31034353498
 04/22  18:00:00,234.008050764,42.91071053,0.0,0.0,34.9369000822,32.3179380704,84.277477072,74.9398169128,8.1725,1.16516015916
 04/22  19:00:00,193.927728899,42.91071053,0.0,0.0,20.9621400493,23.2339557645,101.148321445,94.1458752271,5.8375,1.16494621824
 04/22  20:00:00,187.800071067,42.91071053,0.0,0.0,20.9621400493,23.2339557645,112.942733237,107.085233237,5.8375,0.02
 04/22  21:00:00,142.963432233,42.91071053,0.0,0.0,6.98738001645,14.1499734587,87.2371273854,82.5699143256,3.5025,1.16471305973
 04/22  22:00:00,81.2208314005,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580321065,0.0,1.75125,1.16455321065
 04/22  23:00:00,115.799044472,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,86.3507345304,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563640821,0.0,1.75125,1.16438640821
 04/23  01:00:00,78.7277225139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,78.1154836224,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  03:00:00,77.6935897959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552405335,0.0,1.75125,1.16427405335
 04/23  04:00:00,83.9912589088,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  05:00:00,83.2923749536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  06:00:00,125.932150835,42.91071053,0.0,0.0,6.98738001645,14.1499734587,276.222043131,271.555203722,3.5025,1.16433940934
 04/23  07:00:00,136.002665706,42.91071053,0.0,0.0,6.98738001645,14.1499734587,248.808801292,245.286301292,3.5025,0.02
 04/23  08:00:00,172.00906741,42.91071053,0.0,0.0,6.98738001645,14.1499734587,213.978772909,209.311851261,3.5025,1.16442164756
 04/23  09:00:00,145.450817241,42.91071053,0.0,0.0,6.98738001645,14.1499734587,195.186166317,191.663666317,3.5025,0.02
 04/23  10:00:00,180.299891716,42.91071053,0.0,0.0,27.9495200658,27.7759469175,165.754660731,157.584797797,7.005,1.16486293414
 04/23  11:00:00,212.061190659,42.91071053,0.0,0.0,27.9495200658,27.7759469175,145.166387723,136.996444907,7.005,1.16494281619
 04/23  12:00:00,220.592873691,42.91071053,0.0,0.0,41.9242800987,36.8599292233,122.79466289,112.289673362,9.34,1.16498952856
 04/23  13:00:00,218.283501484,42.91071053,0.0,0.0,41.9242800987,36.8599292233,114.937517381,104.432581811,9.34,1.16493557008
 04/23  14:00:00,214.648718896,42.91071053,0.0,0.0,41.9242800987,36.8599292233,108.270390899,98.9103908991,9.34,0.02
 04/23  15:00:00,209.566757532,42.91071053,0.0,0.0,41.9242800987,36.8599292233,113.705944691,103.200906773,9.34,1.1650379176
 04/23  16:00:00,207.516842812,42.91071053,0.0,0.0,41.9242800987,36.8599292233,123.821045909,113.316031015,9.34,1.16501489356
 04/23  17:00:00,178.521029704,42.91071053,0.0,0.0,27.9495200658,27.7759469175,154.527378233,146.357401239,7.005,1.1649769945
 04/23  18:00:00,184.387391757,42.91071053,0.0,0.0,13.9747600329,18.6919646116,180.334545148,174.499785327,4.67,1.16475982114
 04/23  19:00:00,170.809311427,42.91071053,0.0,0.0,13.9747600329,18.6919646116,199.934435503,194.099697825,4.67,1.16473767826
 04/23  20:00:00,168.519365841,42.91071053,0.0,0.0,13.9747600329,18.6919646116,219.654974403,214.964974403,4.67,0.02
 04/23  21:00:00,153.931394659,42.91071053,0.0,0.0,13.9747600329,18.6919646116,190.851407767,185.016919845,4.67,1.16448792118
 04/23  22:00:00,78.9445643581,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,114.237117633,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553971964,0.0,1.75125,1.16428971964
 04/23  24:00:00,83.0964012268,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,78.3074919325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,78.0049587577,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929117619,0.0,2.335,1.16429117619
 04/24  03:00:00,83.1679530518,5.36087151519,0.0,0.0,3.49369000822,9.08398230582,6.8110169347,4.4560169347,2.335,0.02
 04/24  04:00:00,100.728082107,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,16.474447243,14.119447243,2.335,0.02
 04/24  05:00:00,94.968484056,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,13.3300482546,9.83077730069,2.335,1.16427095387
 04/24  06:00:00,139.105159649,42.91071053,0.0,0.0,13.9747600329,18.6919646116,310.641992647,305.951992647,4.67,0.02
 04/24  07:00:00,148.684255429,42.91071053,0.0,0.0,13.9747600329,18.6919646116,266.890880594,262.200880594,4.67,0.02
 04/24  08:00:00,225.268277064,42.91071053,0.0,0.0,34.9369000822,32.3179380704,222.510875557,213.173651278,8.1725,1.16472427851
 04/24  09:00:00,249.88054652,42.91071053,0.0,0.0,62.886420148,41.4019203762,179.94844964,168.275997686,10.5075,1.16495195414
 04/24  10:00:00,240.553905242,42.91071053,0.0,0.0,62.886420148,41.4019203762,153.249640648,141.577154777,10.5075,1.16498587105
 04/24  11:00:00,271.82997613,42.91071053,0.0,0.0,62.886420148,41.4019203762,124.17802806,112.505037434,10.5075,1.16549062569
 04/24  12:00:00,254.005265245,42.91071053,0.0,0.0,62.886420148,41.4019203762,108.795501274,95.9766555307,10.5075,2.31134574301
 04/24  13:00:00,252.447225773,42.91071053,0.0,0.0,62.886420148,41.4019203762,95.2057111389,83.5327773539,10.5075,1.16543378493
 04/24  14:00:00,250.03722713,42.91071053,0.0,0.0,62.886420148,41.4019203762,84.4683406271,71.6504517972,10.5075,2.31038882989
 04/24  15:00:00,247.281964101,42.91071053,0.00733927961611,0.0,62.886420148,41.4019203762,73.4430534326,61.77038932,10.5075,1.1651641126
 04/24  16:00:00,247.858366346,42.91071053,0.0,0.0,62.886420148,41.4019203762,69.6194398052,57.9466271221,10.5075,1.16531268307
 04/24  17:00:00,248.403796074,42.91071053,0.0,0.0,62.886420148,41.4019203762,69.0822864679,57.4095752733,10.5075,1.16521119454
 04/24  18:00:00,245.176783966,42.91071053,0.0,0.0,41.9242800987,36.8599292233,86.461745616,75.956556932,9.34,1.16518868406
 04/24  19:00:00,231.874000757,42.91071053,0.0,0.0,41.9242800987,36.8599292233,114.310290403,103.805318004,9.34,1.16497239929
 04/24  20:00:00,212.036049818,42.91071053,0.0,0.0,34.9369000822,32.3179380704,139.676427123,130.339080704,8.1725,1.1648464196
 04/24  21:00:00,154.494477893,42.91071053,0.0,0.0,13.9747600329,18.6919646116,121.228432373,116.538432373,4.67,0.02
 04/24  22:00:00,80.7504586083,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951386081,0.0,2.335,1.16451386081
 04/24  23:00:00,115.810469114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,85.6705272507,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992607363,0.0,2.335,1.1642607363
 04/25  01:00:00,78.3889284227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  02:00:00,78.090846301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,77.8902308711,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928768723,0.0,2.335,1.16428768723
 04/25  04:00:00,105.557898689,5.36087151519,0.0,0.0,3.49369000822,9.08398230582,7.00180953855,4.64680953855,2.335,0.02
 04/25  05:00:00,116.51765559,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,17.521150725,15.166150725,2.335,0.02
 04/25  06:00:00,155.472246175,42.91071053,0.0,0.0,13.9747600329,18.6919646116,308.399621979,303.709621979,4.67,0.02
 04/25  07:00:00,157.550718818,42.91071053,0.0,0.0,13.9747600329,18.6919646116,279.521160203,273.686611361,4.67,1.16454884148
 04/25  08:00:00,224.841127899,42.91071053,0.0,0.0,34.9369000822,32.3179380704,238.754904697,229.417784804,8.1725,1.1646198932
 04/25  09:00:00,249.715929109,42.91071053,0.0,0.0,62.886420148,41.4019203762,195.035966608,183.363638294,10.5075,1.16482831352
 04/25  10:00:00,240.998365704,42.91071053,0.0,0.0,62.886420148,41.4019203762,163.321577824,151.64903409,10.5075,1.16504373412
 04/25  11:00:00,272.460264505,42.91071053,0.0,0.0,62.886420148,41.4019203762,131.113340985,119.440462004,10.5075,1.16537898084
 04/25  12:00:00,255.381138476,42.91071053,0.0,0.0,62.886420148,41.4019203762,112.844328909,101.171289187,10.5075,1.16553972125
 04/25  13:00:00,254.504698844,42.91071053,0.0,0.0,62.886420148,41.4019203762,101.808743556,88.9899764606,10.5075,2.31126709505
 04/25  14:00:00,252.818591445,42.91071053,0.0,0.0,62.886420148,41.4019203762,89.3576598664,77.6847936943,10.5075,1.16536617208
 04/25  15:00:00,250.00531954,42.91071053,0.0,0.0,62.886420148,41.4019203762,81.9702201786,70.2975815263,10.5075,1.16513865231
 04/25  16:00:00,249.42377383,42.91071053,0.0,0.0,62.886420148,41.4019203762,82.3821033784,70.7093271713,10.5075,1.16527620711
 04/25  17:00:00,248.294217756,42.91071053,0.0,0.0,62.886420148,41.4019203762,86.6606008201,74.9879365368,10.5075,1.16516428325
 04/25  18:00:00,244.73946776,42.91071053,0.0,0.0,41.9242800987,36.8599292233,101.108765159,89.45858409,9.34,2.31018106911
 04/25  19:00:00,226.193567555,42.91071053,0.0,0.0,41.9242800987,36.8599292233,117.28329117,107.92329117,9.34,0.02
 04/25  20:00:00,206.87510119,42.91071053,0.0,0.0,34.9369000822,32.3179380704,133.814930379,124.477505809,8.1725,1.16492456967
 04/25  21:00:00,150.918167024,42.91071053,0.0,0.0,13.9747600329,18.6919646116,110.612389882,104.777665976,4.67,1.16472390602
 04/25  22:00:00,83.4050077571,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,118.342031066,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993475729,0.0,2.335,1.1643475729
 04/25  24:00:00,88.3302737055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,81.1082389201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,80.8039944189,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928464924,0.0,2.335,1.16428464924
 04/26  03:00:00,80.6353705218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,87.1057243218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,86.5771185064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926804051,0.0,2.335,1.16426804051
 04/26  06:00:00,140.524111504,42.91071053,0.0,0.0,13.9747600329,18.6919646116,278.495794034,273.805794034,4.67,0.02
 04/26  07:00:00,151.221558294,42.91071053,0.0,0.0,13.9747600329,18.6919646116,258.74037385,252.905903909,4.67,1.16446994155
 04/26  08:00:00,227.677960196,42.91071053,0.0,0.0,34.9369000822,32.3179380704,229.805489092,221.612989092,8.1725,0.02
 04/26  09:00:00,253.270901927,42.91071053,0.0,0.0,62.886420148,41.4019203762,203.464183341,191.791771604,10.5075,1.16491173768
 04/26  10:00:00,243.775176278,42.91071053,0.0,0.0,62.886420148,41.4019203762,192.723813706,181.051270696,10.5075,1.16504301016
 04/26  11:00:00,274.35059243,42.91071053,0.0,0.0,62.886420148,41.4019203762,181.852440476,170.179397771,10.5075,1.16554270549
 04/26  12:00:00,254.976085454,42.91071053,0.0,0.0,62.886420148,41.4019203762,180.127636632,167.309034393,10.5075,2.31110223901
 04/26  13:00:00,251.490386966,42.91071053,0.0,0.0,62.886420148,41.4019203762,181.029463846,169.356487486,10.5075,1.16547635984
 04/26  14:00:00,246.621650113,42.91071053,0.0,0.0,62.886420148,41.4019203762,185.201875075,172.383908806,10.5075,2.31046626909
 04/26  15:00:00,242.521760071,42.91071053,0.0,0.0,62.886420148,41.4019203762,181.886105009,170.213406695,10.5075,1.1651983143
 04/26  16:00:00,242.260170838,42.91071053,0.0,0.0,62.886420148,41.4019203762,182.683191127,171.010610487,10.5075,1.16508063988
 04/26  17:00:00,241.908044382,42.91071053,0.0,0.0,62.886420148,41.4019203762,186.575501097,174.902761963,10.5075,1.16523913387
 04/26  18:00:00,240.508606622,42.91071053,0.0,0.0,41.9242800987,36.8599292233,193.169112511,182.66389882,9.34,1.16521369054
 04/26  19:00:00,231.157438508,42.91071053,0.0,0.0,41.9242800987,36.8599292233,201.607666663,191.1026714,9.34,1.16499526232
 04/26  20:00:00,212.425452723,42.91071053,0.0,0.0,34.9369000822,32.3179380704,209.376765211,200.039398385,8.1725,1.16486682664
 04/26  21:00:00,154.867237049,42.91071053,0.0,0.0,13.9747600329,18.6919646116,179.466820228,174.776820228,4.67,0.02
 04/26  22:00:00,82.2285927052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950137351,0.0,2.335,1.16450137351
 04/26  23:00:00,117.547670231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,86.1555511449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927929515,0.0,2.335,1.16427929515
 04/27  01:00:00,78.7126857247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  02:00:00,78.0763604965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,94.1909859638,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,18.5666293596,15.0673475311,2.335,1.16428182843
 04/27  04:00:00,100.833568719,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,18.3830244902,16.0280244902,2.335,0.02
 04/27  05:00:00,95.0199944746,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,13.822814686,11.467814686,2.335,0.02
 04/27  06:00:00,138.800147718,42.91071053,0.0,0.0,13.9747600329,18.6919646116,340.933780233,335.099555755,4.67,1.16422447766
 04/27  07:00:00,147.994491787,42.91071053,0.0,0.0,13.9747600329,18.6919646116,308.648130938,303.958130938,4.67,0.02
 04/27  08:00:00,224.02143891,42.91071053,0.0,0.0,34.9369000822,32.3179380704,273.674678396,264.337545681,8.1725,1.16463271533
