Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/07  08:00:00,25.479960239,1.30285994831,0.0,0.0,6.01364874671,18.163451543,52.5096428497,29.3402105739,23.1694322759
 03/07  09:00:00,24.7528479988,1.52149825707,0.0,0.0,4.35151303671,18.8798367041,47.819735289,25.5656804406,22.2540548484
 03/07  10:00:00,21.7212747178,1.31355681656,0.0,0.0,3.78894180059,16.6187760998,39.8684321549,20.3605091627,19.5079229922
 03/07  11:00:00,18.6639214263,1.1728302281,0.0,0.0,3.78894180059,13.7021493968,34.8375001135,17.1603316919,17.6771684216
 03/07  12:00:00,18.6862040872,1.04793173526,0.0,0.0,3.78894180059,13.8493305508,28.6453749832,14.4008713817,14.2445036015
 03/07  13:00:00,18.2481311145,0.920299980602,0.0,0.0,3.69398621738,13.6338449159,24.0064003188,11.592651288,12.4137490308
 03/07  14:00:00,17.8800174963,0.830469760319,0.0,0.0,3.78894180059,13.2606059349,20.694764765,9.65408166221,11.0406831028
 03/07  15:00:00,17.7496057102,0.84723912832,0.0,0.0,3.78894180059,13.1134247809,19.6966830138,10.029065839,9.66761717478
 03/07  16:00:00,19.1485719361,0.881195900885,0.0,0.0,4.71240779196,13.5549682428,21.8429650535,10.8022819507,11.0406831028
 03/07  17:00:00,26.6007306505,0.883001227929,0.0,0.0,7.18559832057,18.5321311015,23.7580377128,10.8866000393,12.8714376735
 03/07  18:00:00,33.0363637626,0.448044737393,0.0,0.0,8.38069375907,23.3147919321,26.4899222076,9.49928675003,16.9906354575
 03/07  19:00:00,39.5287130789,0.40885725323,0.0,0.0,10.6415932552,23.1212625696,28.6010147608,8.63540312594,19.9656116349
 03/07  20:00:00,38.6911785936,0.540600746133,0.0,0.0,12.3080778603,20.4854999863,30.7192214406,11.668987091,19.0502343496
 03/07  21:00:00,38.3725590343,0.662102080031,0.0,0.0,12.456681583,19.8967753704,31.9496217877,14.5012976874,17.4483241002
 03/07  22:00:00,32.9789694446,0.73201351236,0.0,0.0,9.18739968257,17.702556249,30.3259105775,16.081406976,14.2445036015
 03/07  23:00:00,26.1945955461,0.882952175539,0.0,0.0,5.91811778209,14.0365255879,31.9781084246,19.5643593938,12.4137490308
 03/07  24:00:00,20.4490861536,1.03395185442,0.0,0.0,3.54045821811,10.5176760807,29.9376355741,23.0161502553,6.92148531875
 03/08  01:00:00,16.9211899131,1.2093111697,0.0,0.0,2.55330491699,7.80157382632,29.2072755682,27.0921125258,2.11516304241
 03/08  02:00:00,16.4625015678,1.33934744033,0.0,0.0,2.55330491699,7.21284921042,31.3542029879,30.1542384687,1.19996451924
 03/08  03:00:00,16.2650436191,1.43625179961,0.0,0.0,2.55330491699,6.91848690247,32.9397377346,32.4260056178,0.51373211688
 03/08  04:00:00,16.2407855965,1.559174931,0.0,0.0,2.55330491699,6.7713057485,35.9405009503,35.4267719794,0.513728970855
 03/08  05:00:00,18.4136180398,1.65551392655,0.0,0.0,3.82705111198,7.57405300124,39.0556775786,37.8557892721,1.19988830647
 03/08  06:00:00,22.9110566014,1.61434002615,0.0,0.0,6.02426329834,9.91545327661,43.2270187945,36.7671434787,6.45987531584
 03/08  07:00:00,24.5263903522,1.48275603021,0.0,0.0,6.51253267309,14.7454349813,55.3567737415,33.5754374536,21.7813362879
 03/08  08:00:00,25.4820182187,1.304917928,0.0,0.0,6.01364874671,18.163451543,52.4840644164,29.3307086966,23.1533557199
 03/08  09:00:00,24.7845968689,1.55324712713,0.0,0.0,4.35151303671,18.8798367041,48.5674875939,26.3288662479,22.238621346
 03/08  10:00:00,21.7474727149,1.33975481362,0.0,0.0,3.78894180059,16.6187760998,40.5597368496,21.0653181721,19.4944186776
 03/08  11:00:00,18.6696556256,1.17856442745,0.0,0.0,3.78894180059,13.7021493968,35.0507846585,17.3858344264,17.6649502321
 03/08  12:00:00,18.6739536277,1.03568127574,0.0,0.0,3.78894180059,13.8493305508,28.4443174572,14.2096205604,14.2346968968
 03/08  13:00:00,18.1977607239,0.850716588124,0.0192130018902,0.0,3.69398621738,13.6338449159,22.3056100897,9.90038163834,12.4052284513
 03/08  14:00:00,17.8817460043,0.737571274825,0.0946269935221,0.0,3.78894180059,13.2606059349,17.9121970942,6.87906997696,11.0331271172
 03/08  15:00:00,17.6854049017,0.671858652583,0.111179667219,0.0,3.78894180059,13.1134247809,15.1298834377,5.4688576546,9.66102578309
 03/08  16:00:00,18.9791132231,0.625295008837,0.0864421790224,0.0,4.71240779196,13.5549682428,15.7517806815,4.71865356425,11.0331271172
 03/08  17:00:00,26.3632336084,0.597827608682,0.0476765770673,0.0,7.18559832057,18.5321311015,17.26196323,4.3993676673,12.8625955627
 03/08  18:00:00,32.8542165124,0.213941833901,0.0519556533265,0.0,8.38069375907,23.3147919321,20.8986743004,3.91977473537,16.978899565
 03/08  19:00:00,39.4329291328,0.26694797355,0.0461253335474,0.0,10.6415932552,23.1212625696,25.0783662709,5.12658048197,19.9517857889
 03/08  20:00:00,38.5459225898,0.385651694389,0.00969304793245,0.0,12.3080778603,20.4854999863,27.2725797526,8.2355281864,19.0370515662
 03/08  21:00:00,38.1757323988,0.465275444585,0.0,0.0,12.456681583,19.8967753704,27.5622271321,10.1259604557,17.4362666764
 03/08  22:00:00,32.8224034431,0.575447510918,0.0,0.0,9.18739968257,17.702556249,26.8218565868,12.58715969,14.2346968968
 03/08  23:00:00,26.1280747719,0.81643140134,0.0,0.0,5.91811778209,14.0365255879,30.6018656835,18.1966372321,12.4052284513
 03/08  24:00:00,20.4762621264,1.06112782723,0.0,0.0,3.54045821811,10.5176760807,30.9147662754,23.9979431605,6.91682311487
 03/09  01:00:00,17.0016828567,1.28980411333,0.0,0.0,2.55330491699,7.80157382632,31.6399047985,29.5260624272,2.11384237127
 03/09  02:00:00,16.5843318399,1.46117771244,0.0,0.0,2.55330491699,7.21284921042,34.8796415071,33.6803440876,1.19929741943
 03/09  03:00:00,16.4323147082,1.60352288875,0.0,0.0,2.55330491699,6.91848690247,37.6066952773,37.0931304571,0.513564820191
 03/09  04:00:00,16.3413864766,1.65977581107,0.0,0.0,2.55330491699,6.7713057485,38.7125548253,38.1989933334,0.513561491946
 03/09  05:00:00,18.4495606751,1.69145656184,0.0,0.0,3.82705111198,7.57405300124,39.9667991547,38.767582362,1.19921679272
 03/09  06:00:00,22.9810388761,1.68432230083,0.0,0.0,6.02426329834,9.91545327661,45.0688242792,38.6135177339,6.45530654525
 03/09  07:00:00,24.5164351575,1.4728008355,0.0,0.0,6.51253267309,14.7454349813,54.9306811546,33.1653313665,21.7653497882
 03/09  08:00:00,25.4508343945,1.27373410379,0.0,0.0,6.01364874671,18.163451543,51.276198378,28.1398547054,23.1363436725
 03/09  09:00:00,24.7455008462,1.51415110441,0.0,0.0,4.35151303671,18.8798367041,47.1091314804,24.8868417086,22.2222897717
 03/09  10:00:00,21.6908098637,1.28309196238,0.0,0.0,3.78894180059,16.6187760998,38.5629753039,19.0828467538,19.4801285501
 03/09  11:00:00,18.5419088599,1.05081766178,0.0,0.0,3.78894180059,13.7021493968,31.4933372954,13.8413162263,17.6520210691
 03/09  12:00:00,18.4803833918,0.842111039793,0.0,0.0,3.78894180059,13.8493305508,23.6827506636,9.45843112129,14.2243195423
 03/09  13:00:00,18.0486269815,0.720795847646,0.0,0.0,3.69398621738,13.6338449159,19.3953673011,6.99915523974,12.3962120614
 03/09  14:00:00,17.6990324739,0.600238106064,0.0492466319152,0.0,3.78894180059,13.2606059349,15.2283624098,4.20323095914,11.0251314506
 03/09  15:00:00,17.5483751031,0.540301446962,0.105707074232,0.0,3.78894180059,13.1134247809,12.3617252428,2.70767440292,9.65405083992
 03/09  16:00:00,18.8884807427,0.496670417347,0.124434290096,0.0,4.71240779196,13.5549682428,12.773983707,1.74885225638,11.0251314506
 03/09  17:00:00,26.3166004819,0.453067743608,0.145803315707,0.0,7.18559832057,18.5321311015,13.5565156286,0.703276697012,12.8532389316
 03/09  18:00:00,32.8048818086,0.0845569646683,0.13200581869,0.0,8.38069375907,23.3147919321,17.4446130548,0.47813229109,16.9664807638
 03/09  19:00:00,39.3431478184,0.109052482155,0.114239510585,0.0,10.6415932552,23.1212625696,21.0004252309,1.06326981055,19.9371554203
 03/09  20:00:00,38.3739370879,0.152605750968,0.0707534895255,0.0,12.3080778603,20.4854999863,21.4139144721,2.39081279222,19.0231016798
 03/09  21:00:00,37.9740043215,0.228015180478,0.035532186777,0.0,12.456681583,19.8967753704,21.7954302644,4.37192263042,17.423507634
 03/09  22:00:00,32.5736408359,0.31691351055,0.00977139308722,0.0,9.18739968257,17.702556249,20.8121589923,6.58783944999,14.2243195423
 03/09  23:00:00,25.7946811721,0.48303780158,0.0,0.0,5.91811778209,14.0365255879,22.7626881794,10.3664761181,12.3962120614
 03/09  24:00:00,20.0551818582,0.640047559067,0.0,0.0,3.54045821811,10.5176760807,20.7384581006,13.8265684822,6.91188961848
 03/10  01:00:00,16.4947531892,0.782874445796,0.0,0.0,2.55330491699,7.80157382632,19.0597800483,16.9473330232,2.11244702512
 03/10  02:00:00,15.9809170415,0.857762914076,0.0,0.0,2.55330491699,7.21284921042,19.6855895855,18.4869965593,1.1985930262
 03/10  03:00:00,15.681783565,0.852991745574,0.0,0.0,2.55330491699,6.91848690247,18.6458040925,18.1324158891,0.513388203429
 03/10  04:00:00,15.5436614711,0.862050805555,0.0,0.0,2.55330491699,6.7713057485,18.7029718751,18.1895871811,0.513384694093
 03/10  05:00:00,17.6799066875,0.921802574246,0.0,0.0,3.82705111198,7.57405300124,20.7984903988,19.5999823859,1.19850801293
 03/10  06:00:00,22.2046186677,0.907902092472,0.0,0.0,6.02426329834,9.91545327661,25.8173410485,19.3668546133,6.45048643513
 03/10  07:00:00,23.8435561862,0.799921864145,0.0,0.0,6.51253267309,14.7454349813,38.7264453331,16.9779566868,21.7484886464
 03/10  08:00:00,24.803394632,0.6262943413,0.0,0.0,6.01364874671,18.163451543,36.16640863,13.0480074583,23.1184011717
 03/10  09:00:00,24.1472872326,0.915937490785,0.0,0.0,4.35151303671,18.8798367041,33.3668116436,11.1617466814,22.2050649622
 03/10  10:00:00,21.2631489221,0.855431020778,0.0,0.0,3.78894180059,16.6187760998,29.2991922061,9.83413536438,19.4650568417
 03/10  11:00:00,18.2986831968,0.807591998632,0.0,0.0,3.78894180059,13.7021493968,26.4872815128,8.84889675131,17.6383847615
 03/10  12:00:00,18.3971452019,0.758872849926,0.0,0.0,3.78894180059,13.8493305508,22.0577788839,7.84440427271,14.2133746112
 03/10  13:00:00,18.0440654266,0.716234292715,0.0,0.0,3.69398621738,13.6338449159,19.3734201444,6.98671761336,12.3867025311
 03/10  14:00:00,17.7356302965,0.686082560539,0.0,0.0,3.78894180059,13.2606059349,17.4056058176,6.38890734664,11.016698471
 03/10  15:00:00,17.5651635834,0.662797001533,0.0,0.0,3.78894180059,13.1134247809,15.5557370264,5.9090426156,9.64669441083
 03/10  16:00:00,18.8960213092,0.628645273903,0.0,0.0,4.71240779196,13.5549682428,16.2281493266,5.21145085567,11.016698471
 03/10  17:00:00,26.2676696298,0.54994020717,0.0,0.0,7.18559832057,18.5321311015,16.433318588,3.58994803688,12.8433705511
 03/10  18:00:00,32.7470813576,0.146646049428,0.0121162829483,0.0,8.38069375907,23.3147919321,19.7895576113,2.83617487982,16.9533827315
 03/10  19:00:00,39.3568639082,0.212376625027,0.0246314574744,0.0,10.6415932552,23.1212625696,24.0405585885,4.1188337268,19.9217248617
 03/10  20:00:00,38.4310685545,0.278906515513,0.00158419159364,0.0,12.3080778603,20.4854999863,24.8060208394,5.79763201777,19.0083888217
 03/10  21:00:00,38.0436550018,0.333198047535,0.0,0.0,12.456681583,19.8967753704,24.3872171962,6.97716644473,17.4100507515
 03/10  22:00:00,32.6351795933,0.388223661066,0.0,0.0,9.18739968257,17.702556249,22.3453361178,8.13196150658,14.2133746112
 03/10  23:00:00,25.8022819469,0.490638576403,0.0,0.0,5.91811778209,14.0365255879,22.7177669297,10.3310643987,12.3867025311
 03/10  24:00:00,20.0250841841,0.609949884988,0.0,0.0,3.54045821811,10.5176760807,19.8232380223,12.9165517317,6.90668629059
 03/11  01:00:00,16.4595790909,0.747700347533,0.0,0.0,2.55330491699,7.80157382632,18.0472676357,15.9362902196,2.11097741614
 03/11  02:00:00,15.9797676815,0.856613554065,0.0,0.0,2.55330491699,7.21284921042,19.5921602946,18.3943087466,1.19785154798
 03/11  03:00:00,15.7617722756,0.932980456158,0.0,0.0,2.55330491699,6.91848690247,20.6217756864,20.1085733675,0.513202318881
 03/11  04:00:00,15.6753729011,0.993762235599,0.0,0.0,2.55330491699,6.7713057485,21.9867900694,21.4735914397,0.513198629643
 03/11  05:00:00,17.7864731856,1.02836907234,0.0,0.0,3.82705111198,7.57405300124,23.4434728177,22.2457106407,1.19776217703
 03/11  06:00:00,22.3261738225,1.02945724727,0.0,0.0,6.02426329834,9.91545327661,28.776259787,22.3308433734,6.44541641361
 03/11  07:00:00,24.1020351862,1.05840086418,0.0,0.0,6.51253267309,14.7454349813,45.0870102157,23.3562523594,21.7307578563
 03/11  08:00:00,24.9946637553,1.01109282704,0.0,0.0,6.01364874671,17.9699221805,45.5299521729,22.430418642,23.0995335309
 03/11  09:00:00,22.7455007635,0.960564590463,0.0,0.0,3.66783283761,18.1171033345,43.3198868009,21.1329347827,22.1869520182
 03/11  10:00:00,19.8074638745,0.846159541884,0.0,0.0,3.10526160149,15.8560427302,37.8412787396,18.3920707239,19.4492080158
 03/11  11:00:00,16.7499001848,0.705222555357,0.0,0.0,3.10526160149,12.9394160272,32.7414185035,15.1173731559,17.6240453476
 03/11  12:00:00,16.754467617,0.559411293036,0.00319754066759,0.0,3.10526160149,13.0865971812,25.9664181614,11.7645528166,14.2018653448
 03/11  13:00:00,16.5024816099,0.444132607702,0.0136713729543,0.0,3.10526160149,12.9394160272,21.4425047682,9.06580209155,12.3767026766
 03/11  14:00:00,15.9766182255,0.366520075656,0.0069639825923,0.0,3.10526160149,12.4978725653,18.4456803118,7.43784963631,11.0078306755
 03/11  15:00:00,15.7957019595,0.339175567514,0.000573378807081,0.0,3.10526160149,12.3506914113,16.5657472216,6.9267885472,9.63895867436
 03/11  16:00:00,17.1986821863,0.377719719783,0.0,0.0,4.02872759285,12.7922348732,18.823323759,7.81549308348,11.0078306755
 03/11  17:00:00,24.6686389742,0.397323120298,0.0,0.0,6.50191812146,17.7693977319,21.1727497739,8.33975643025,12.8329933437
 03/11  18:00:00,32.7879026073,0.393112944569,0.0,0.0,8.38069375907,23.1212625696,25.2471360516,8.30752670456,16.939609347
 03/11  19:00:00,39.5604361562,0.435794241527,0.00478608898455,0.0,10.6415932552,23.1212625696,29.1556728495,9.25017416669,19.9054986828
 03/11  20:00:00,38.6695451886,0.51896734118,0.0,0.0,12.3080778603,20.4854999863,30.1964661855,11.2035488368,18.9929173487
 03/11  21:00:00,38.3201311286,0.609674174343,0.0,0.0,12.456681583,19.8967753704,30.6530797002,13.2571796862,17.3959000141
 03/11  22:00:00,32.9623367916,0.715380859395,0.0,0.0,9.18739968257,17.702556249,29.8506038442,15.6487384994,14.2018653448
 03/11  23:00:00,26.1862057092,0.874562338647,0.0,0.0,5.91811778209,14.0365255879,31.6552879229,19.2785852463,12.3767026766
 03/11  24:00:00,20.450212952,1.03507865283,0.0,0.0,3.54045821811,10.5176760807,29.8374391853,22.9362245132,6.90121467211
 03/12  01:00:00,16.3098661776,1.18671205019,0.0,0.0,2.55330491699,7.21284921042,27.5847311723,26.3874573588,1.19727381349
 03/12  02:00:00,16.0964124205,1.26762060104,0.0,0.0,2.55330491699,6.91848690247,28.7034147267,28.1903651968,0.513049529954
 03/12  03:00:00,16.036955795,1.35534512946,0.0,0.0,2.55330491699,6.7713057485,30.7397506876,30.2267077639,0.513042923711
 03/12  04:00:00,18.1971307451,1.43902663188,0.0,0.0,3.82705111198,7.57405300124,33.5022191755,32.305105396,1.19711377953
 03/12  05:00:00,22.7281348694,1.43141829416,0.0,0.0,6.02426329834,9.91545327661,38.5698445694,32.1293809039,6.44046366549
 03/12  06:00:00,27.9363298703,1.32136221495,0.0,0.0,6.51253267309,14.7454349813,51.1711558255,29.458921447,21.7122343786
 03/12  07:00:00,27.0420668086,1.27282921371,0.0,0.0,6.01364874671,17.9699221805,51.3811839645,28.3014374937,23.0797464708
 03/12  08:00:00,23.1539610926,1.36902491951,0.0,0.0,3.66783283761,18.1171033345,52.7396768365,30.5717205324,22.1679563041
 03/12  09:00:00,20.3472643135,1.38595998094,0.0,0.0,3.10526160149,15.8560427302,50.429580076,30.9969933103,19.4325867658
 03/12  10:00:00,17.3525711301,1.30789350062,0.0,0.0,3.10526160149,12.9394160272,46.8143789415,29.2053718677,17.6090070738
 03/12  11:00:00,17.447916076,1.25605729275,0.0,0.0,3.10526160149,13.0865971812,42.2255701294,28.0357749781,14.1897951513
 03/12  12:00:00,17.1076071819,1.0629295527,0.0,0.0,3.10526160149,12.9394160272,35.6608060685,23.2945906092,12.3662154593
 03/12  13:00:00,16.3955269495,0.792392782221,0.0,0.0,3.10526160149,12.4978725653,27.9461318045,16.9476011141,10.9985306904
 03/12  14:00:00,16.1415944895,0.685641476289,0.0,0.0,3.10526160149,12.3506914113,24.1638193173,14.532973396,9.63084592138
 03/12  15:00:00,17.3657804773,0.544818010753,0.0,0.0,4.02872759285,12.7922348732,22.4583168722,11.4597861818,10.9985306904
 03/12  16:00:00,24.7614784776,0.490162623694,0.0,0.0,6.50191812146,17.7693977319,23.2014360941,10.3793257117,12.8221103823
 03/12  17:00:00,32.023479399,0.521523069555,0.0,0.0,8.38069375907,23.1212625696,28.2143441748,11.2891794856,16.9251646893
 03/12  18:00:00,35.2519379537,0.596248794703,0.0,0.0,10.6415932552,23.1212625696,33.0534496801,13.1649679914,19.8884816888
 03/12  19:00:00,38.872617071,0.72203922359,0.0,0.0,12.3080778603,20.4854999863,35.1463484666,16.1696566238,18.9766918428
 03/12  20:00:00,38.5352280505,0.824771096275,0.0,0.0,12.456681583,19.8967753704,35.95325963,18.5722000177,17.3810596123
 03/12  21:00:00,33.1940529564,0.947097024197,0.0,0.0,9.18739968257,17.702556249,35.5910076987,21.4012125473,14.1897951513
 03/12  22:00:00,26.4594493069,1.14780593637,0.0,0.0,5.91811778209,14.0365255879,38.4583914668,26.0921760075,12.3662154593
 03/12  23:00:00,20.7799299326,1.36479563345,0.0,0.0,3.54045821811,10.5176760807,38.1363019863,31.2408256028,6.89547638342
 03/12  24:00:00,17.289870214,1.57799147059,0.0,0.0,2.55330491699,7.80157382632,38.4767914233,36.3682117313,2.10857969198
 03/13  01:00:00,16.8526168598,1.72946273231,0.0,0.0,2.55330491699,7.21284921042,41.2689715465,40.0725035428,1.19646800373
 03/13  02:00:00,16.7190319084,1.89024008895,0.0,0.0,2.55330491699,6.91848690247,44.7817454968,44.2688982832,0.512847213545
 03/13  03:00:00,16.723268535,2.04165786949,0.0,0.0,2.55330491699,6.7713057485,48.8583309951,48.3454906897,0.512840305424
 03/13  04:00:00,18.9177853046,2.15968119131,0.0,0.0,3.82705111198,7.57405300124,52.7754429711,51.5791423133,1.19630065773
 03/13  05:00:00,23.4706762119,2.17395963665,0.0,0.0,6.02426329834,9.91545327661,58.4252922944,51.9903770541,6.43491524031
 03/13  06:00:00,28.7309541326,2.1159864772,0.0,0.0,6.51253267309,14.7454349813,72.2293593396,50.5365756912,21.6927836484
 03/13  07:00:00,28.0034299906,2.04066303324,0.0,0.0,6.01364874671,18.163451543,71.3331664574,48.274120866,23.0590455914
 03/13  08:00:00,25.4203478632,2.1889981214,0.0,0.0,4.35151303671,18.8798367041,65.1319142165,42.9838307716,22.1480834449
 03/13  09:00:00,22.2538984905,1.84618058927,0.0,0.0,3.78894180059,16.6187760998,52.2987462139,32.8835482,19.4151980139
 03/13  10:00:00,19.0415495093,1.55045831114,0.0,0.0,3.78894180059,13.7021493968,43.1989129971,25.6056386036,17.5932743935
 03/13  11:00:00,18.9655975868,1.32732523483,0.0,0.0,3.78894180059,13.8493305508,34.6437779953,20.46661039,14.1771676053
 03/13  12:00:00,18.4694359374,1.14160480353,0.0,0.0,3.69398621738,13.6338449159,28.6787458205,16.3235018356,12.355243985
 03/13  13:00:00,18.0156730858,0.966125349854,0.0,0.0,3.78894180059,13.2606059349,23.4856699206,12.4968686509,10.9888012697
 03/13  14:00:00,17.7236228143,0.821256232416,0.0,0.0,3.78894180059,13.1134247809,19.0314183827,9.40905982834,9.6223585544
 03/13  15:00:00,18.9578811097,0.690505074429,0.0,0.0,4.71240779196,13.5549682428,17.6636224859,6.67482121619,10.9888012697
 03/13  16:00:00,26.3144128519,0.596683429309,0.0,0.0,7.18559832057,18.5321311015,17.525343797,4.71461890698,12.8107248901
 03/13  17:00:00,31.8538348623,0.150906502714,0.00744266767401,0.0,8.38069375907,23.3147919321,19.9565389628,3.04648592695,16.9100530359
 03/13  18:00:00,34.8378282037,0.160825574664,0.0213134700667,0.0,10.6415932552,23.1212625696,22.9820478098,3.11136889082,19.870678919
 03/13  19:00:00,38.4413233485,0.290745501078,0.0,0.0,12.3080778603,20.4854999863,25.185080636,6.22536352719,18.9597171088
 03/13  20:00:00,38.1731695499,0.462712595656,0.0,0.0,12.456681583,19.8967753704,27.4949351996,10.1294012586,17.365533941
 03/13  21:00:00,32.8734664102,0.626510478015,0.0,0.0,9.18739968257,17.702556249,28.0838286769,13.9066610716,14.1771676053
 03/13  22:00:00,26.1454883217,0.83384495115,0.0,0.0,5.91811778209,14.0365255879,31.0943303147,18.7390863297,12.355243985
 03/13  23:00:00,20.4840132335,1.06887893435,0.0,0.0,3.54045821811,10.5176760807,31.2106263355,24.3211532117,6.88947312385
 03/13  24:00:00,17.0563063531,1.34442760971,0.0,0.0,2.55330491699,7.80157382632,33.2273924103,31.1204687899,2.10692362037
 03/14  01:00:00,16.6716321939,1.54847806642,0.0,0.0,2.55330491699,7.21284921042,37.3504515046,36.1548257795,1.19562572513
 03/14  02:00:00,16.5412209079,1.71242908846,0.0,0.0,2.55330491699,6.91848690247,40.7074427847,40.1948069976,0.512635787112
 03/14  03:00:00,16.5277529687,1.84614230318,0.0,0.0,2.55330491699,6.7713057485,43.937346488,43.4247179085,0.512628579587
 03/14  04:00:00,18.7052514715,1.94714735822,0.0,0.0,3.82705111198,7.57405300124,47.103468717,45.9080175898,1.19545112713
 03/14  05:00:00,23.2610205975,1.96430402231,0.0,0.0,6.02426329834,9.91545327661,52.7182615832,46.2891400725,6.42912151069
 03/14  06:00:00,28.4824803145,1.86751265919,0.0,0.0,6.51253267309,14.7454349813,65.3504359566,43.6779561839,21.6724797727
 03/14  07:00:00,26.8298148915,1.75988126743,0.0,0.0,6.01364874671,18.163451543,63.8534430751,40.8160059254,23.0374371497
 03/14  08:00:00,25.1932065676,1.96185682579,0.0,0.0,4.35151303671,18.8798367041,58.6103679216,36.4830285958,22.1273393258
 03/14  09:00:00,22.0492186634,1.64150076209,0.0,0.0,3.78894180059,16.6187760998,47.2752449423,27.8781980326,19.3970469097
 03/14  10:00:00,18.8133352162,1.32224401805,0.0,0.0,3.78894180059,13.7021493968,37.8104779628,20.2336259969,17.5768519659
 03/14  11:00:00,18.7314647886,1.0931924366,0.0,0.0,3.78894180059,13.8493305508,29.2552837942,15.0912973479,14.1639864463
 03/14  12:00:00,18.2380314675,0.910200333697,0.0,0.0,3.69398621738,13.6338449159,23.5286033007,11.1848117981,12.3437915025
 03/14  13:00:00,17.8515119192,0.77109896662,0.0308652166914,0.0,3.78894180059,13.2606059349,18.9394647046,7.96081940992,10.9786452947
 03/14  14:00:00,17.7015162862,0.6907782527,0.108371451599,0.0,3.78894180059,13.1134247809,15.2735264182,5.66002733132,9.61349908688
 03/14  15:00:00,19.0295422784,0.612843637838,0.149322605328,0.0,4.71240779196,13.5549682428,14.7899806268,3.81133533209,10.9786452947
 03/14  16:00:00,26.4225662396,0.544721500802,0.160115316221,0.0,7.18559832057,18.5321311015,15.086703012,2.28786277354,12.7988402385
 03/14  17:00:00,31.9544143103,0.119224459662,0.139704158795,0.0,8.38069375907,23.3147919321,17.9205622632,1.02628340124,16.894278862
 03/14  18:00:00,34.917550952,0.11538302184,0.146478771122,0.0,10.6415932552,23.1212625696,20.6987060237,0.84661037806,19.8520956456
 03/14  19:00:00,38.3892728132,0.140354928276,0.0983400374954,0.0,12.3080778603,20.4854999863,20.7801148378,1.83811666405,18.9419981738
 03/14  20:00:00,37.952121625,0.193756956152,0.0479077146364,0.0,12.456681583,19.8967753704,20.9160601128,3.56673251484,17.3493275979
 03/14  21:00:00,32.5649726833,0.311907533392,0.00610921770626,0.0,9.18739968257,17.702556249,20.8807915181,6.71680507179,14.1639864463
 03/14  22:00:00,25.808204403,0.49656103248,0.0,0.0,5.91811778209,14.0365255879,23.2488520727,10.9050605702,12.3437915025
 03/14  23:00:00,20.1166406339,0.701506334803,0.0,0.0,3.54045821811,10.5176760807,22.4162128648,15.5330061936,6.8832066712
 03/14  24:00:00,16.6593830692,0.947504325771,0.0,0.0,2.55330491699,7.80157382632,23.399830104,21.2946351602,2.10519494378
 03/15  01:00:00,16.3048772151,1.18172308762,0.0,0.0,2.55330491699,7.21284921042,28.2750122493,27.0802650228,1.19474722648
 03/15  02:00:00,16.1400918239,1.31130000442,0.0,0.0,2.55330491699,6.91848690247,30.6399084133,30.1274931001,0.512415313161
 03/15  03:00:00,16.043218018,1.36160735254,0.0,0.0,2.55330491699,6.7713057485,31.5136535142,31.0012457054,0.512407808809
 03/15  04:00:00,18.1248025703,1.36669845706,0.0,0.0,3.82705111198,7.57405300124,31.9392623233,30.7446968842,1.19456543907
 03/15  05:00:00,22.6361669374,1.33945036215,0.0,0.0,6.02426329834,9.91545327661,36.356367719,29.9332835262,6.42308419281
 03/15  06:00:00,27.9009220375,1.2859543821,0.0,0.0,6.51253267309,14.7454349813,50.3403239135,28.6889951485,21.651328765
 03/15  07:00:00,26.3237804713,1.25384684728,0.0,0.0,6.01364874671,18.163451543,51.0084280822,27.9935005374,23.0149275448
 03/15  08:00:00,24.7382195934,1.5068698516,0.0,0.0,4.35151303671,18.8798367041,47.1341102018,25.0283801117,22.1057300901
 03/15  09:00:00,21.609100395,1.20138249371,0.0,0.0,3.78894180059,16.6187760998,36.830311991,17.4521731625,19.3781388284
 03/15  10:00:00,18.4575375049,0.966446306746,0.0,0.0,3.78894180059,13.7021493968,29.7558441038,12.1960994495,17.5597446543
 03/15  11:00:00,18.4746388184,0.823831458413,0.012535008024,0.0,3.78894180059,13.8493305508,23.242743864,9.09248828621,14.1502555778
 03/15  12:00:00,18.1884805717,0.746359435317,0.114290002507,0.0,3.69398621738,13.6338449159,18.892772555,6.5609111513,12.3318614037
 03/15  13:00:00,17.983724843,0.689772012662,0.244405094438,0.0,3.78894180059,13.2606059349,15.6257126847,4.65764691162,10.9680657731
 03/15  14:00:00,17.8683044007,0.652518424613,0.313419394194,0.0,3.78894180059,13.1134247809,13.0867820069,3.48251186445,9.60427014245
 03/15  15:00:00,19.2009120787,0.608532446497,0.325003597001,0.0,4.71240779196,13.5549682428,13.4745801927,2.50651441961,10.9680657731
 03/15  16:00:00,26.639634723,0.576031421883,0.345873878532,0.0,7.18559832057,18.5321311015,14.3073044257,1.52084447846,12.7864599472
 03/15  17:00:00,32.1589490617,0.175789097097,0.287674272725,0.0,8.38069375907,23.3147919321,17.5854437241,0.707596885134,16.877846839
