Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  17:00:00,41.8670996671,4.01106768377,0.00418809437924,0.0,9.17985065927,26.9147,91.8042561023,29.5364062867,50.0982,12.1696498156
 04/21  18:00:00,41.8666994679,4.01106768377,0.00134692811139,0.0,9.17985065927,26.9147,92.951172297,25.3977938821,50.0982,17.4551784149
 04/21  19:00:00,34.3539020073,4.01106768377,0.0,0.0,9.17985065927,19.4245,84.8114727342,32.7688349176,33.3988,18.6438378166
 04/21  20:00:00,38.5722349095,4.01106768377,0.0,0.0,9.17985065927,19.4245,85.5541877848,37.0480021292,33.3988,15.1073856556
 04/21  21:00:00,38.5256185936,4.01106768377,0.0,0.0,9.17985065927,19.4245,87.1288421483,44.6251946424,25.0491,17.4545475059
 04/21  22:00:00,38.5063314174,4.01106768377,0.0,0.0,9.17985065927,19.4245,83.287460965,52.6622796694,16.6994,13.9257812956
 04/21  23:00:00,39.2932332462,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.3699109896,58.9354621166,8.3497,8.08474887303
 04/21  24:00:00,22.5504429538,4.01106768377,0.0,0.0,4.58992532963,8.1892,73.688523426,64.0014468508,3.33988,6.34719657524
 04/22  01:00:00,14.7096565818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7268976068,0.0,0.0,0.0,1.52997510988,7.4902,3.93196825566,0.0,3.33988,0.592088255656
 04/22  03:00:00,14.7247356568,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  04:00:00,14.8649504936,0.0,0.0,0.0,1.52997510988,7.4902,3.93197413336,0.0,3.33988,0.592094133358
 04/22  05:00:00,22.6260575184,4.01106768377,0.0,0.0,4.58992532963,8.1892,89.4470843848,81.0773843848,8.3497,0.02
 04/22  06:00:00,36.4685750588,4.01106768377,0.0134661067259,0.0,9.17985065927,19.4245,98.5548398701,76.6648605265,16.6994,5.19057934354
 04/22  07:00:00,41.8170496779,4.01106768377,0.0115991611718,0.0,9.17985065927,26.9147,96.1857172102,66.5226426493,25.0491,4.6139745609
 04/22  08:00:00,41.8230621905,4.01106768377,0.00324228090393,0.0,9.17985065927,26.9147,104.47611027,66.4617411879,33.3988,4.61556908254
 04/22  09:00:00,34.3404243992,4.01106768377,0.00486211392497,0.0,9.17985065927,19.4245,110.235770194,69.5007497846,25.0491,15.6859204098
 04/22  10:00:00,41.834421028,4.01106768377,0.00838645867402,0.0,9.17985065927,26.9147,126.068353039,70.3909440768,41.7485,13.9289089621
 04/22  11:00:00,42.6172456166,4.01106768377,0.0,0.0,9.17985065927,26.9147,111.324054519,53.8879524989,41.7485,15.68760202
 04/22  12:00:00,41.9248431568,4.01106768377,0.0,0.0,9.17985065927,26.9147,102.351931522,44.9149023828,41.7485,15.6885291391
 04/22  13:00:00,34.405529881,4.01106768377,0.0,0.0,9.17985065927,19.4245,90.8705604496,43.5467630479,33.3988,13.9249974017
 04/22  14:00:00,34.4104198519,4.01106768377,0.0,0.0,9.17985065927,19.4245,83.1762826017,45.3782906232,25.0491,12.7488919784
 04/22  15:00:00,34.4028912538,4.01106768377,0.0,0.0,9.17985065927,19.4245,91.5650385117,45.994941275,33.3988,12.1712972367
 04/22  16:00:00,41.8431617898,4.01106768377,0.0133831351533,0.0,9.17985065927,26.9147,102.337200101,41.2429192492,50.0982,10.9960808518
 04/22  17:00:00,41.8446920449,4.01106768377,0.0,0.0,9.17985065927,26.9147,101.775716332,38.9281113233,50.0982,12.7494050084
 04/22  18:00:00,41.8565510703,4.01106768377,0.00143197856254,0.0,9.17985065927,26.9147,97.2616032973,30.2915693644,50.0982,16.871833933
 04/22  19:00:00,34.4950689784,4.01106768377,0.0,0.0,9.17985065927,19.4245,81.0392442769,30.7689362779,33.3988,16.871507999
 04/22  20:00:00,38.691393761,4.01106768377,0.0,0.0,9.17985065927,19.4245,93.5898716085,44.502645477,33.3988,15.6884261314
 04/22  21:00:00,38.598316937,4.01106768377,0.0,0.0,9.17985065927,19.4245,95.1676461101,53.2463700368,25.0491,16.8721760732
 04/22  22:00:00,38.4782183243,4.01106768377,0.0,0.0,9.17985065927,19.4245,88.5219776288,59.0731761255,16.6994,12.7494015032
 04/22  23:00:00,39.276979519,4.01106768377,0.0,0.0,9.17985065927,19.4245,83.6161318564,66.0154870831,8.3497,9.25094477326
 04/22  24:00:00,22.515241905,4.01106768377,0.00165403672494,0.0,4.58992532963,8.1892,89.3183352089,79.6305609896,3.33988,6.34789421937
 04/23  01:00:00,14.671191831,0.0,0.0,0.0,1.52997510988,7.4902,3.93196021617,0.0,3.33988,0.592080216167
 04/23  02:00:00,14.6952651933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  03:00:00,14.7053466537,0.0,0.0,0.0,1.52997510988,7.4902,3.93193067823,0.0,3.33988,0.592050678227
 04/23  04:00:00,14.8538474732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.619241817,4.01106768377,0.0,0.0,4.58992532963,8.1892,101.430895024,92.4891384103,8.3497,0.592056614077
 04/23  06:00:00,36.4626585009,4.01106768377,0.0100815461947,0.0,9.17985065927,19.4245,106.934388445,85.6202099444,16.6994,4.61477850096
 04/23  07:00:00,41.8235209136,4.01106768377,0.00564360660264,0.0,9.17985065927,26.9147,92.7990239707,63.1340717521,25.0491,4.61585221853
 04/23  08:00:00,41.8646270279,4.01106768377,0.0,0.0,9.17985065927,26.9147,87.9456828244,49.3563946289,33.3988,5.19048819546
 04/23  09:00:00,34.401538774,4.01106768377,0.0,0.0,9.17985065927,19.4245,76.0588372296,46.3937801979,25.0491,4.61595703173
 04/23  10:00:00,41.9339343544,4.01106768377,0.00505309810796,0.0,9.17985065927,26.9147,89.8930362384,32.457782274,41.7485,15.6867539643
 04/23  11:00:00,42.6802004506,4.01106768377,0.0,0.0,9.17985065927,26.9147,80.557444048,23.1217543683,41.7485,15.6871896798
 04/23  12:00:00,42.0419467606,4.01106768377,0.0,0.0,9.17985065927,26.9147,64.0434984155,10.1250941438,41.7485,12.1699042717
 04/23  13:00:00,34.551267647,4.01106768377,0.00344320726771,0.0,9.17985065927,19.4245,47.7978918778,1.6517025379,33.3988,12.7473893399
 04/23  14:00:00,34.565135396,4.01106768377,0.0,0.0,9.17985065927,19.4245,34.8982216484,0.601095611734,25.0491,9.2480260367
 04/23  15:00:00,34.5590566038,4.01106768377,0.0,0.0,9.17985065927,19.4245,42.8814915189,0.23247344636,33.3988,9.25021807251
 04/23  16:00:00,41.9395834342,4.01106768377,0.00201901423629,0.0,9.17985065927,26.9147,74.0486730484,14.1222737643,50.0982,9.82819928411
 04/23  17:00:00,41.927809263,4.01106768377,0.0,0.0,9.17985065927,26.9147,83.4174260803,21.1489878127,50.0982,12.1702382676
 04/23  18:00:00,41.9566170437,4.01106768377,0.0,0.0,9.17985065927,26.9147,74.3619528275,8.57692127956,50.0982,15.686831548
 04/23  19:00:00,34.5674585248,4.01106768377,0.0,0.0,9.17985065927,19.4245,66.7134825287,18.2084332395,33.3988,15.1062492892
 04/23  20:00:00,38.7520724282,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.397045305,29.2497811834,33.3988,12.7484641216
 04/23  21:00:00,38.6657709672,4.01106768377,0.0,0.0,9.17985065927,19.4245,80.8030646433,40.0671482603,25.0491,15.6868163829
 04/23  22:00:00,38.5461774709,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.0400113616,46.1704392767,16.6994,12.1701720848
 04/23  23:00:00,39.3189725188,4.01106768377,0.0,0.0,9.17985065927,19.4245,63.5144187866,48.8168879507,8.3497,6.34783083592
 04/23  24:00:00,22.5683554685,4.01106768377,0.0,0.0,4.58992532963,8.1892,73.154112465,61.7293517809,3.33988,8.08488068411
 04/24  01:00:00,14.7209381266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.7523669745,0.0,0.0,0.0,1.52997510988,7.4902,3.93196528162,0.0,3.33988,0.592085281622
 04/24  03:00:00,14.7564699345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,14.8985839075,0.0,0.0,0.0,1.52997510988,7.4902,3.93197116404,0.0,3.33988,0.59209116404
 04/24  05:00:00,22.6672847434,4.01106768377,0.0,0.0,4.58992532963,8.1892,77.9369806262,69.5672806262,8.3497,0.02
 04/24  06:00:00,35.4633259769,4.01106768377,0.0169803600704,0.0,9.17985065927,19.4245,84.1244808876,62.8093453468,16.6994,4.6157355408
 04/24  07:00:00,41.8923434576,4.01106768377,0.0208870316542,0.0,9.17985065927,26.9147,94.0683512919,50.3728351247,25.0491,18.6464161672
 04/24  08:00:00,41.90204289,4.01106768377,0.00213773666503,0.0,9.17985065927,26.9147,96.5129890559,46.2425891203,33.3988,16.8715999356
 04/24  09:00:00,34.4274782507,4.01106768377,0.0,0.0,9.17985065927,19.4245,81.3086181108,42.3299633644,25.0491,13.9295547464
 04/24  10:00:00,41.942951774,4.01106768377,0.00768023289941,0.0,9.17985065927,26.9147,92.2502830191,37.7537265856,41.7485,12.7480564335
 04/24  11:00:00,42.6957651326,4.01106768377,0.0,0.0,9.17985065927,26.9147,75.4398593229,19.7677400863,41.7485,13.9236192366
 04/24  12:00:00,42.0542060896,4.01106768377,0.0,0.0,9.17985065927,26.9147,58.6159844596,4.69890841612,41.7485,12.1685760434
 04/24  13:00:00,34.5684176029,4.01106768377,0.00690624873888,0.0,9.17985065927,19.4245,45.1896274455,0.794757211252,33.3988,10.9960702343
 04/24  14:00:00,34.5922146118,4.01106768377,0.00369959998471,0.0,9.17985065927,19.4245,34.3351587539,0.0349466134066,25.0491,9.2511121405
 04/24  15:00:00,34.588692201,4.01106768377,0.0,0.0,9.17985065927,19.4245,43.4530043006,0.228774683496,33.3988,9.82542961709
 04/24  16:00:00,42.0599691722,4.01106768377,0.0383685263466,0.0,9.17985065927,26.9147,59.3463327696,0.0,50.0982,9.24813276962
 04/24  17:00:00,42.0414374992,4.01106768377,0.0100488272508,0.0,9.17985065927,26.9147,62.2675538377,0.0,50.0982,12.1693538377
 04/24  18:00:00,42.4642360105,4.01106768377,0.43841050925,0.0,9.17985065927,26.9147,67.5512567342,0.0,50.0982,17.4530567342
 04/24  19:00:00,34.6799461931,4.01106768377,0.0,0.0,9.17985065927,19.4245,51.4718599353,0.0151465402995,33.3988,18.057913395
 04/24  20:00:00,38.8840570327,4.01106768377,0.0,0.0,9.17985065927,19.4245,49.0965301905,0.0110492785837,33.3988,15.6866809119
 04/24  21:00:00,38.7906708249,4.01106768377,0.0,0.0,9.17985065927,19.4245,44.3633974164,2.44447740926,25.0491,16.8698200071
 04/24  22:00:00,38.6477250865,4.01106768377,0.0,0.0,9.17985065927,19.4245,42.4094970301,11.7827105715,16.6994,13.9273864587
 04/24  23:00:00,39.3978929616,4.01106768377,0.0,0.0,9.17985065927,19.4245,35.5422473926,19.1074668724,8.3497,8.0850805202
 04/24  24:00:00,22.6667614376,4.01106768377,0.0,0.0,4.58992532963,8.1892,42.1453824582,32.4588947289,3.33988,6.34660772926
 04/25  01:00:00,14.8074192394,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  02:00:00,14.8279963237,0.0,0.0,0.0,1.52997510988,7.4902,3.93195630179,0.0,3.33988,0.592076301792
 04/25  03:00:00,14.8518668495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.5204203003,0.0,0.0,0.0,1.52997510988,7.4902,3.93196219487,0.0,3.33988,0.592082194873
 04/25  05:00:00,23.2859897191,4.01106768377,0.0,0.0,4.58992532963,8.1892,46.5468328639,38.1771328639,8.3497,0.02
 04/25  06:00:00,35.7873674144,4.01106768377,0.0220665857836,0.0,9.17985065927,19.4245,59.8536242897,37.9640353644,16.6994,5.19018892537
 04/25  07:00:00,41.9663268799,4.01106768377,0.0256699195468,0.0,9.17985065927,26.9147,72.035194485,28.9233373964,25.0491,18.0627570886
 04/25  08:00:00,41.9747234124,4.01106768377,0.00268980491535,0.0,9.17985065927,26.9147,71.9929125699,21.7225250699,33.3988,16.8715875
 04/25  09:00:00,34.4891352648,4.01106768377,0.0,0.0,9.17985065927,19.4245,60.4643259454,21.4872117213,25.0491,13.9280142242
 04/25  10:00:00,41.9833379192,4.01106768377,0.0158984958914,0.0,9.17985065927,26.9147,80.8504475343,26.3542410567,41.7485,12.7477064776
 04/25  11:00:00,42.67987882,4.01106768377,0.0,0.0,9.17985065927,26.9147,79.1964540856,23.5271825145,41.7485,13.920771571
 04/25  12:00:00,42.0171280711,4.01106768377,0.0,0.0,9.17985065927,26.9147,67.9221572068,14.0047319799,41.7485,12.1689252269
 04/25  13:00:00,34.4971243657,4.01106768377,0.0,0.0,9.17985065927,19.4245,60.2742260503,15.8778664936,33.3988,10.9975595567
 04/25  14:00:00,34.4908849915,4.01106768377,0.0,0.0,9.17985065927,19.4245,58.9556921012,24.6575968003,25.0491,9.24899530095
 04/25  15:00:00,34.4607396055,4.01106768377,0.0,0.0,9.17985065927,19.4245,78.4402736267,35.7908366639,33.3988,9.25063696279
 04/25  16:00:00,41.8679810753,4.01106768377,0.0131206439644,0.0,9.17985065927,26.9147,102.088056804,42.5587256288,50.0982,9.43113117527
 04/25  17:00:00,41.8498565665,4.01106768377,0.0,0.0,9.17985065927,26.9147,104.808926284,42.1437885424,50.0982,12.5669377418
 04/25  18:00:00,41.8387655182,4.01106768377,0.0,0.0,9.17985065927,26.9147,109.266891456,42.2981032519,50.0982,16.8705882042
 04/25  19:00:00,34.3272502057,4.01106768377,0.0,0.0,9.17985065927,19.4245,99.2825031559,47.2452938092,33.3988,18.6384093467
 04/25  20:00:00,37.4858205248,4.01106768377,0.0,0.0,9.17985065927,19.4245,98.8005985294,50.2971356644,33.3988,15.104662865
 04/25  21:00:00,38.4954742768,4.01106768377,0.0,0.0,9.17985065927,19.4245,100.529897028,58.611505837,25.0491,16.8692911915
 04/25  22:00:00,38.4858014317,4.01106768377,0.0,0.0,9.17985065927,19.4245,92.8817010915,62.2535760976,16.6994,13.928724994
 04/25  23:00:00,39.2826032667,4.01106768377,0.0,0.0,9.17985065927,19.4245,83.8510725122,67.4173725024,8.3497,8.08400000986
 04/25  24:00:00,22.5188659036,4.01106768377,0.0,0.0,4.58992532963,8.1892,85.9652760831,76.2780819803,3.33988,6.34731410288
 04/26  01:00:00,14.6790100101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  02:00:00,14.6999207959,0.0,0.0,0.0,1.52997510988,7.4902,3.93193034955,0.0,3.33988,0.592050349552
 04/26  03:00:00,14.7110763001,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  04:00:00,14.8611267888,0.0,0.0,0.0,1.52997510988,7.4902,3.93193628387,0.0,3.33988,0.592056283871
 04/26  05:00:00,22.6281628957,4.01106768377,0.0,0.0,4.58992532963,8.1892,94.0433379417,85.6736379417,8.3497,0.02
 04/26  06:00:00,35.4158845493,4.01106768377,0.0139923089468,0.0,9.17985065927,19.4245,103.787316298,81.8975879727,16.6994,5.19032832546
 04/26  07:00:00,41.827990832,4.01106768377,0.0131792727345,0.0,9.17985065927,26.9147,113.698136133,70.5913411029,25.0491,18.0576950298
 04/26  08:00:00,41.835780037,4.01106768377,0.0,0.0,9.17985065927,26.9147,114.893146533,64.6245242226,33.3988,16.8698223106
 04/26  09:00:00,34.3559126918,4.01106768377,0.0,0.0,9.17985065927,19.4245,101.02630047,62.052493048,25.0491,13.924707422
 04/26  10:00:00,41.8581441797,4.01106768377,0.0042452381702,0.0,9.17985065927,26.9147,113.273554758,59.3556808472,41.7485,12.1693739111
 04/26  11:00:00,42.6191988554,4.01106768377,0.0,0.0,9.17985065927,26.9147,104.106622597,48.429197613,41.7485,13.9289249843
 04/26  12:00:00,41.9226105699,4.01106768377,0.0,0.0,9.17985065927,26.9147,93.4722232598,38.9752366757,41.7485,12.7484865841
 04/26  13:00:00,34.4112796654,4.01106768377,0.0,0.0,9.17985065927,19.4245,80.5787539908,36.7617523772,33.3988,10.4182016136
 04/26  14:00:00,34.4163815522,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.4734631486,40.6006369495,25.0491,9.82372619906
 04/26  15:00:00,34.3980256553,4.01106768377,0.0,0.0,9.17985065927,19.4245,88.8268821957,46.1811398911,33.3988,9.24694230459
 04/26  16:00:00,41.8333646479,4.01106768377,0.0109729600448,0.0,9.17985065927,26.9147,102.355613122,43.0089368047,50.0982,9.24847631726
 04/26  17:00:00,41.8413880349,4.01106768377,0.0,0.0,9.17985065927,26.9147,98.6774697968,36.4102581901,50.0982,12.1690116067
 04/26  18:00:00,41.8412247527,4.01106768377,0.0,0.0,9.17985065927,26.9147,101.02306414,34.0550553047,50.0982,16.8698088354
 04/26  19:00:00,34.4740374709,4.01106768377,0.0,0.0,9.17985065927,19.4245,93.2466456294,41.2050907716,33.3988,18.6427548577
 04/26  20:00:00,37.6262829597,4.01106768377,0.0,0.0,9.17985065927,19.4245,93.7342027193,45.2314432142,33.3988,15.1039595051
 04/26  21:00:00,38.6088031421,4.01106768377,0.0,0.0,9.17985065927,19.4245,95.5564631797,53.055882633,25.0491,17.4514805467
 04/26  22:00:00,38.4890543369,4.01106768377,0.0,0.0,9.17985065927,19.4245,89.7919377253,59.7482138699,16.6994,13.3443238554
 04/26  23:00:00,39.2851640739,4.01106768377,0.0,0.0,9.17985065927,19.4245,81.6738193369,65.2400957332,8.3497,8.08402360379
 04/26  24:00:00,22.5298120867,4.01106768377,0.0,0.0,4.58992532963,8.1892,83.0247991846,73.3375126529,3.33988,6.3474065317
 04/27  01:00:00,14.6871155818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  02:00:00,14.7092432346,0.0,0.0,0.0,1.52997510988,7.4902,3.93193942284,0.0,3.33988,0.592059422845
 04/27  03:00:00,14.7236291591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  04:00:00,14.8735068466,0.0,0.0,0.0,1.52997510988,7.4902,3.93194534635,0.0,3.33988,0.592065346351
 04/27  05:00:00,22.6358460987,4.01106768377,0.0,0.0,4.58992532963,8.1892,87.6781600516,79.3084600516,8.3497,0.02
 04/27  06:00:00,35.43301402,4.01106768377,0.0155994273629,0.0,9.17985065927,19.4245,93.2626428974,71.3729290471,16.6994,5.19031385038
 04/27  07:00:00,41.8601497085,4.01106768377,0.0187181825169,0.0,9.17985065927,26.9147,101.849497892,58.74128301,25.0491,18.0591148817
 04/27  08:00:00,41.8606266046,4.01106768377,0.0,0.0,9.17985065927,26.9147,107.171732982,56.9037416566,33.3988,16.869191325
 04/27  09:00:00,34.3734648075,4.01106768377,0.0,0.0,9.17985065927,19.4245,96.77297017,57.8005896431,25.0491,13.9232805269
 04/27  10:00:00,41.8621521762,4.01106768377,0.00916836184715,0.0,9.17985065927,26.9147,116.980066336,63.0647340766,41.7485,12.166832259
 04/27  11:00:00,42.6217802039,4.01106768377,0.0,0.0,9.17985065927,26.9147,110.805456654,55.1319872748,41.7485,13.924969379
 04/27  12:00:00,41.9316627554,4.01106768377,0.0,0.0,9.17985065927,26.9147,96.2322023767,42.3155283988,41.7485,12.1681739779
 04/27  13:00:00,34.4188716326,4.01106768377,0.0,0.0,9.17985065927,19.4245,85.7629207474,41.3682601779,33.3988,10.9958605695
 04/27  14:00:00,34.4321952577,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.135371108,40.836268617,25.0491,9.25000249098
 04/27  15:00:00,34.4301043095,4.01106768377,0.0,0.0,9.17985065927,19.4245,84.0525062263,41.4033468272,33.3988,9.25035939907
 04/27  16:00:00,41.869783654,4.01106768377,0.013082322988,0.0,9.17985065927,26.9147,95.2612018374,35.9123790063,50.0982,9.25062283109
 04/27  17:00:00,41.8809797752,4.01106768377,0.00147562786682,0.0,9.17985065927,26.9147,90.0564362931,27.2113597906,50.0982,12.7468765026
 04/27  18:00:00,41.888234268,4.01106768377,0.00157537227501,0.0,9.17985065927,26.9147,88.2128633562,21.2455676732,50.0982,16.869095683
 04/27  19:00:00,34.5218766458,4.01106768377,0.0,0.0,9.17985065927,19.4245,77.8860394944,26.4298182187,33.3988,18.0574212757
 04/27  20:00:00,37.6660287189,4.01106768377,0.0,0.0,9.17985065927,19.4245,81.8545852066,32.7706191784,33.3988,15.6851660282
 04/27  21:00:00,38.64072601,4.01106768377,0.0,0.0,9.17985065927,19.4245,85.5748131524,43.656244839,25.0491,16.8694683134
 04/27  22:00:00,38.5157317883,4.01106768377,0.0,0.0,9.17985065927,19.4245,82.7451657328,52.7061401094,16.6994,13.3396256233
 04/27  23:00:00,39.2881997661,4.01106768377,0.0,0.0,9.17985065927,19.4245,81.0750154406,64.6411005403,8.3497,8.08421490035
 04/27  24:00:00,22.5293182771,4.01106768377,0.0,0.0,4.58992532963,8.1892,82.9097916865,73.2226771165,3.33988,6.34723456999
 04/28  01:00:00,14.684556467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  02:00:00,14.7024547551,0.0,0.0,0.0,1.52997510988,7.4902,3.93192519192,0.0,3.33988,0.59204519192
 04/28  03:00:00,14.7125450814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  04:00:00,15.3763661377,0.0,0.0,0.0,1.52997510988,7.4902,3.9319311381,0.0,3.33988,0.5920511381
 04/28  05:00:00,23.1450643245,4.01106768377,0.0,0.0,4.58992532963,8.1892,90.2670753456,81.8973753456,8.3497,0.02
 04/28  06:00:00,35.6533201089,4.01106768377,0.011574404427,0.0,9.17985065927,19.4245,94.0384177537,72.4066357473,16.6994,4.93238200642
 04/28  07:00:00,41.8694165451,4.01106768377,0.00972810657924,0.0,9.17985065927,26.9147,94.3562447851,50.988800157,25.0491,18.3183446281
 04/28  08:00:00,41.9061963823,4.01106768377,0.0,0.0,9.17985065927,26.9147,87.5543345986,37.2873437839,33.3988,16.8681908147
 04/28  09:00:00,34.4385873615,4.01106768377,0.0,0.0,9.17985065927,19.4245,69.8073075385,30.8356245631,25.0491,13.9225829754
 04/28  10:00:00,41.9378731851,4.01106768377,0.00469056782577,0.0,9.17985065927,26.9147,82.0882136774,28.1723369766,41.7485,12.1673767007
 04/28  11:00:00,42.6611664651,4.01106768377,0.0,0.0,9.17985065927,26.9147,74.9775016076,19.3070573603,41.7485,13.9219442473
 04/28  12:00:00,41.9992378294,4.01106768377,0.0,0.0,9.17985065927,26.9147,63.2255299654,9.30950756196,41.7485,12.1675224035
 04/28  13:00:00,34.4844525727,4.01106768377,0.0,0.0,9.17985065927,19.4245,53.6525916652,9.25799820639,33.3988,10.9957934588
 04/28  14:00:00,34.49282781,4.01106768377,0.0,0.0,9.17985065927,19.4245,47.6069215995,13.3113720781,25.0491,9.24644952144
 04/28  15:00:00,34.4847762238,4.01106768377,0.0,0.0,9.17985065927,19.4245,58.0087289605,15.3636561506,33.3988,9.24627280996
 04/28  16:00:00,41.9249551747,4.01106768377,0.0129025854872,0.0,9.17985065927,26.9147,71.1932601926,11.8464803935,50.0982,9.24857979903
 04/28  17:00:00,41.925622684,4.01106768377,0.0,0.0,9.17985065927,26.9147,69.491371527,7.22551563215,50.0982,12.1676558949
 04/28  18:00:00,41.9207897283,4.01106768377,0.0,0.0,9.17985065927,26.9147,72.7486982019,5.78194857811,50.0982,16.8685496238
 04/28  19:00:00,34.4081778753,4.01106768377,0.0,0.0,9.17985065927,19.4245,63.0070022418,11.551621131,33.3988,18.0565811108
 04/28  20:00:00,37.5539117255,4.01106768377,0.0,0.0,9.17985065927,19.4245,71.1608906497,22.0775281389,33.3988,15.6845625107
 04/28  21:00:00,38.5590564087,4.01106768377,0.0,0.0,9.17985065927,19.4245,74.8291421727,32.9107862071,25.0491,16.8692559656
 04/28  22:00:00,38.5377880856,4.01106768377,0.0,0.0,9.17985065927,19.4245,71.6917578362,41.6524982955,16.6994,13.3398595407
 04/28  23:00:00,39.3106728599,4.01106768377,0.0,0.0,9.17985065927,19.4245,66.8656930965,50.4321099526,8.3497,8.08388314391
 04/28  24:00:00,22.5620250361,4.01106768377,0.0018655205506,0.0,4.58992532963,8.1892,73.465067118,63.7787859518,3.33988,6.34640116623
 04/29  01:00:00,14.7083056343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  02:00:00,14.7224470453,0.0,0.0,0.0,1.52997510988,7.4902,3.93196943396,0.0,3.33988,0.592089433961
 04/29  03:00:00,14.723965747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  04:00:00,14.8710485105,0.0,0.0,0.0,1.52997510988,7.4902,3.93194949104,0.0,3.33988,0.592069491044
 04/29  05:00:00,22.6314160662,4.01106768377,0.0,0.0,4.58992532963,8.1892,95.5378690363,87.1681690363,8.3497,0.02
 04/29  06:00:00,35.4122319181,4.01106768377,0.0104661779234,0.0,9.17985065927,19.4245,103.28968698,81.9750328722,16.6994,4.61525410778
 04/29  07:00:00,41.8334981303,4.01106768377,0.00913230863432,0.0,9.17985065927,26.9147,92.0163810581,61.7774248948,25.0491,5.18985616331
 04/29  08:00:00,41.8656949441,4.01106768377,0.0,0.0,9.17985065927,26.9147,89.6566246019,51.6422586042,33.3988,4.61556599776
 04/29  09:00:00,34.4117590964,4.01106768377,0.000869740964796,0.0,9.17985065927,19.4245,83.4277602114,43.2755096924,25.0491,15.103150519
 04/29  10:00:00,41.9325573441,4.01106768377,0.00290459766927,0.0,9.17985065927,26.9147,88.7417590875,33.0694462814,41.7485,13.9238128061
 04/29  11:00:00,42.6755117629,4.01106768377,0.0,0.0,9.17985065927,26.9147,75.1526102153,18.3004876527,41.7485,15.1036225626
 04/29  12:00:00,42.014619063,4.01106768377,0.0,0.0,9.17985065927,26.9147,68.5330047821,11.0994153766,41.7485,15.6850894055
 04/29  13:00:00,34.4934667305,4.01106768377,0.0,0.0,9.17985065927,19.4245,57.205218547,10.4610006013,33.3988,13.3454179457
 04/29  14:00:00,34.4969934586,4.01106768377,0.0,0.0,9.17985065927,19.4245,49.489988911,12.2737174124,25.0491,12.1671714986
 04/29  15:00:00,34.4858144518,4.01106768377,0.0,0.0,9.17985065927,19.4245,58.5893964402,12.4423587142,33.3988,12.748237726
 04/29  16:00:00,41.9220455303,4.01106768377,0.00898175086685,0.0,9.17985065927,26.9147,69.6516327911,9.13631278313,50.0982,10.417120008
 04/29  17:00:00,41.9302179568,4.01106768377,0.0,0.0,9.17985065927,26.9147,70.7217564605,8.45409436519,50.0982,12.1694620953
 04/29  18:00:00,41.9283112774,4.01106768377,0.0,0.0,9.17985065927,26.9147,69.9127054168,2.94610797002,50.0982,16.8683974468
 04/29  19:00:00,34.5569703954,4.01106768377,0.0,0.0,9.17985065927,19.4245,56.6020508852,6.33469062004,33.3988,16.8685602651
 04/29  20:00:00,37.685542248,4.01106768377,0.0,0.0,9.17985065927,19.4245,70.7832906961,22.2813026393,33.3988,15.1031880568
 04/29  21:00:00,38.6529537557,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.3998196823,33.4833428582,25.0491,16.8673768241
