Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/10  20:00:00,371.842094889,72.6675346335,0.0,0.0,220.879908,53.238744,1751.98416084,1729.74030659,4.83426,17.4095942517
 03/10  21:00:00,371.85815988,72.6675346335,0.0,0.0,220.879908,53.238744,1769.13887252,1755.60348706,4.83426,8.70112546237
 03/10  22:00:00,118.840218715,1.56143373242,0.0,0.0,43.513341876,52.539744,23.8520269871,1.63552206484,4.83426,17.3822449223
 03/10  23:00:00,118.835316908,1.41948521129,0.0,0.0,43.513341876,52.539744,7.13473988917,2.28047988917,4.83426,0.02
 03/10  24:00:00,121.700393029,3.14611717264,0.0,0.0,43.513341876,52.539744,18.7512870037,5.27508497746,4.83426,8.64194202627
 03/11  01:00:00,121.551578282,4.05979463473,0.0,0.0,43.513341876,52.539744,10.0998020058,5.24554200582,4.83426,0.02
 03/11  02:00:00,122.583100564,5.07474329342,0.0,0.0,43.513341876,52.539744,15.9227403732,11.0684803732,4.83426,0.02
 03/11  03:00:00,124.702624203,7.20656108447,0.0,0.0,43.513341876,52.539744,27.8958884578,14.4466738762,4.83426,8.61495458168
 03/11  04:00:00,128.904271651,11.3682761929,0.0,0.0,43.513341876,52.539744,33.0826812667,28.2284212667,4.83426,0.02
 03/11  05:00:00,135.404420085,17.4525628013,0.0,0.0,43.513341876,52.539744,40.4024220959,35.5481620959,4.83426,0.02
 03/11  06:00:00,138.359616541,20.3555713298,0.0,0.0,43.513341876,52.539744,72.5449119272,67.6906519272,4.83426,0.02
 03/11  07:00:00,148.30453315,33.2900765502,0.0,0.0,43.513341876,52.539744,83.4408736265,69.9916282266,4.83426,8.61498539994
 03/11  08:00:00,108.199241392,8.22150974315,0.0,0.0,43.513341876,52.539744,72.0324399724,67.1781799724,4.83426,0.02
 03/11  09:00:00,111.397598437,11.4737065468,0.0,0.0,43.513341876,52.539744,44.9381771724,40.0839171724,4.83426,0.02
 03/11  10:00:00,105.024611137,5.07474329342,0.0,0.0,43.513341876,52.539744,37.8412594816,32.9869994816,4.83426,0.02
 03/11  11:00:00,103.966430929,4.05979463473,0.0,0.0,43.513341876,52.539744,46.667599907,15.5963121146,4.83426,26.2370277924
 03/11  12:00:00,105.90571825,5.07474329342,0.0,0.0,43.513341876,52.539744,27.2135272039,13.7090724918,4.83426,8.6701947121
 03/11  13:00:00,103.339533332,3.51693595467,0.0,0.0,43.513341876,52.539744,19.7610824944,6.25769004103,4.83426,8.66913245338
 03/11  14:00:00,103.420789591,3.55287816607,0.0,0.0,43.513341876,52.539744,9.53813611218,4.68387611218,4.83426,0.02
 03/11  15:00:00,101.507445417,1.63179131563,0.0,0.0,43.513341876,52.539744,15.0847186643,1.58896383024,4.83426,8.66149483404
 03/11  16:00:00,101.238258907,1.3946525864,0.0,0.0,43.513341876,52.539744,14.8914616299,1.39548751752,4.83426,8.66171411234
 03/11  17:00:00,104.032446729,4.38983331266,0.0,0.0,43.513341876,52.539744,10.0371700718,5.18291007181,4.83426,0.02
 03/11  18:00:00,103.188363758,3.55232030539,0.0,0.0,43.513341876,52.539744,19.1081891504,5.65903212544,4.83426,8.61489702495
 03/11  19:00:00,119.655645977,5.07474329342,0.0,0.0,43.513341876,52.539744,17.0017771542,12.1475171542,4.83426,0.02
 03/11  20:00:00,122.055272148,4.05979463473,0.0,0.0,43.513341876,52.539744,20.1179891041,15.2637291041,4.83426,0.02
 03/11  21:00:00,123.052727924,5.07474329342,0.0,0.0,43.513341876,52.539744,29.4277962578,24.5735362578,4.83426,0.02
 03/11  22:00:00,126.811228044,9.00240257613,0.0,0.0,43.513341876,52.539744,84.4246996401,44.0924888801,4.83426,35.49795076
 03/11  23:00:00,128.983446904,11.4795053263,0.0,0.0,43.513341876,52.539744,70.4705539899,65.6162939899,4.83426,0.02
 03/11  24:00:00,139.444320052,20.9288175389,0.0,0.0,43.513341876,52.539744,100.255184372,86.8059560486,4.83426,8.61496832385
 03/12  01:00:00,147.105283606,29.5552522485,0.0,0.0,43.513341876,52.539744,106.562086688,101.707826688,4.83426,0.02
 03/12  02:00:00,152.474751094,34.9227914337,0.0,0.0,43.513341876,52.539744,115.340794362,110.486534362,4.83426,0.02
 03/12  03:00:00,153.264321803,35.6675551008,0.0,0.0,43.513341876,52.539744,138.943321999,134.089061999,4.83426,0.02
 03/12  04:00:00,154.247841202,36.2259896669,0.0,0.0,43.513341876,52.539744,150.312605097,136.863406138,4.83426,8.61493895876
 03/12  05:00:00,153.446829659,35.4137992878,0.0,0.0,43.513341876,52.539744,159.752766089,154.898506089,4.83426,0.02
 03/12  06:00:00,154.392570857,36.3462421575,0.0,0.0,43.513341876,52.539744,155.676238243,150.821978243,4.83426,0.02
 03/12  07:00:00,132.187326144,20.2649704874,0.0,0.0,43.513341876,52.539744,134.898387252,130.044127252,4.83426,0.02
 03/12  08:00:00,114.650540903,14.711073839,0.0,0.0,43.513341876,52.539744,119.578460047,106.121687178,4.83426,8.62251286885
 03/12  09:00:00,115.616445891,15.6354216552,0.0,0.0,43.513341876,52.539744,116.053975706,111.199715706,4.83426,0.02
 03/12  10:00:00,113.610189793,13.6994976562,0.0,0.0,43.513341876,52.539744,104.754837948,82.4215969236,4.83426,17.4989810242
 03/12  11:00:00,111.844571783,11.0058728231,0.0,0.0,43.513341876,52.539744,90.1046979103,76.5994973317,4.83426,8.67094057862
 03/12  12:00:00,103.846484934,4.05979463473,0.0,0.0,43.513341876,52.539744,64.2926789618,50.7880307334,4.83426,8.67038822845
 03/12  13:00:00,104.933755499,5.07474329342,0.0,0.0,43.513341876,52.539744,66.4367669593,52.9326564137,4.83426,8.66985054559
 03/12  14:00:00,103.903952056,4.05979463473,0.0,0.0,43.513341876,52.539744,45.5882575182,32.0922921101,4.83426,8.66170540805
 03/12  15:00:00,104.898630485,5.07474329342,0.0,0.0,43.513341876,52.539744,49.0610918395,35.5652580082,4.83426,8.66157383133
 03/12  16:00:00,103.673413188,4.05979463473,0.0,0.0,43.513341876,52.539744,36.728216364,31.873956364,4.83426,0.02
 03/12  17:00:00,104.693283593,5.07474329342,0.0,0.0,43.513341876,52.539744,42.4332036603,37.5789436603,4.83426,0.02
 03/12  18:00:00,103.669665257,4.05979463473,0.0,0.0,43.513341876,52.539744,48.0008540795,34.551685379,4.83426,8.61490870048
 03/12  19:00:00,120.073212709,5.07474329342,0.0,0.0,43.513341876,52.539744,56.9472094956,52.0929494956,4.83426,0.02
 03/12  20:00:00,126.735223723,8.77994430934,0.0,0.0,43.513341876,52.539744,60.0095068745,55.1552468745,4.83426,0.02
 03/12  21:00:00,136.347388757,18.5199575675,0.0,0.0,43.513341876,52.539744,146.561047763,106.232315889,4.83426,35.4944718742
 03/12  22:00:00,144.460827776,26.9595145435,0.0,0.0,43.513341876,52.539744,119.556745876,114.702485876,4.83426,0.02
 03/12  23:00:00,142.15306377,23.6299677293,0.0,0.0,43.513341876,52.539744,140.792489826,135.938229826,4.83426,0.02
 03/12  24:00:00,148.297119811,30.7578517476,0.0,0.0,43.513341876,52.539744,152.689935127,139.240720207,4.83426,8.61495492052
 03/13  01:00:00,154.563701979,36.9871825126,0.0,0.0,43.513341876,52.539744,166.372239482,161.517979482,4.83426,0.02
 03/13  02:00:00,144.944623444,27.3721978524,0.0,0.0,43.513341876,52.539744,156.406915788,151.552655788,4.83426,0.02
 03/13  03:00:00,150.41285488,32.7992165943,0.0,0.0,43.513341876,52.539744,184.48539641,171.027198034,4.83426,8.62393837569
 03/13  04:00:00,154.898319288,36.8701545998,0.0,0.0,43.513341876,52.539744,163.498725354,158.644465354,4.83426,0.02
 03/13  05:00:00,153.67758259,35.6379034526,0.0,0.0,43.513341876,52.539744,181.277181542,176.422921542,4.83426,0.02
 03/13  06:00:00,197.485205864,72.6675346335,0.0,0.0,43.513341876,53.238744,2952.63170075,2939.1734631,4.83426,8.62397764544
 03/13  07:00:00,368.290238771,72.6675346335,0.0,0.0,220.879908,53.238744,2358.52000132,2327.17423709,4.83426,26.5115042301
 03/13  08:00:00,446.939871873,72.6675346335,0.0,0.0,220.879908,145.652643033,2033.54834208,1952.72080873,36.25695,44.5705833527
 03/13  09:00:00,446.817005778,72.6675346335,0.0,0.0,220.879908,145.652643033,1948.35225542,1857.87887677,36.25695,54.2164286507
 03/13  10:00:00,452.730425415,72.6675346335,0.0,0.0,220.879908,151.653867033,1832.06665605,1729.41429141,48.3426,54.3097646389
 03/13  11:00:00,453.684826653,72.6675346335,0.0,0.0,220.879908,151.653867033,1673.07673652,1570.14143365,48.3426,54.5927028698
 03/13  12:00:00,452.575851345,72.6675346335,0.0,0.0,220.879908,151.653867033,1558.88131509,1446.59432951,48.3426,63.9443855824
 03/13  13:00:00,446.360400987,72.6675346335,0.0,0.0,220.879908,145.652643033,1435.21645399,1337.8041698,24.1713,73.2409841915
 03/13  14:00:00,445.555811582,72.6675346335,0.0,0.0,220.879908,145.652643033,1298.12354529,1219.70490257,24.1713,54.2473427161
 03/13  15:00:00,437.406844424,72.6675346335,0.0,0.0,220.879908,137.835547516,1190.6805888,1131.4711907,4.83426,54.3751381044
 03/13  16:00:00,432.084968056,72.6675346335,0.0,0.0,220.879908,133.019064,1008.48159223,958.760067789,4.83426,44.8872644397
 03/13  17:00:00,352.174281757,72.6675346335,0.0,0.0,220.879908,53.238744,1084.38881229,1034.67685966,4.83426,44.8776926348
 03/13  18:00:00,352.193196193,72.6675346335,0.0,0.0,220.879908,53.238744,1121.13735069,1062.18617151,4.83426,54.1169191738
 03/13  19:00:00,364.557645226,72.6675346335,0.0,0.0,220.879908,53.238744,1101.63857327,1079.39533277,4.83426,17.4089805074
 03/13  20:00:00,370.517281608,72.6675346335,0.0,0.0,220.879908,53.238744,1109.71543824,1096.18130501,4.83426,8.69987323736
 03/13  21:00:00,117.661030927,0.0,0.0,0.0,43.513341876,52.539744,13.5355253168,0.0,4.83426,8.70126531682
 03/13  22:00:00,118.16302922,0.709742605647,0.0,0.0,43.513341876,52.539744,13.7233300187,0.233896501457,4.83426,8.65517351726
 03/13  23:00:00,119.953321062,1.41948521129,0.0,0.0,43.513341876,52.539744,13.9511554726,0.475350057313,4.83426,8.6415454153
 03/13  24:00:00,118.578545161,1.06461390847,0.0,0.0,43.513341876,52.539744,5.38799550236,0.533735502359,4.83426,0.02
 03/14  01:00:00,118.929016805,1.41948521129,0.0,0.0,43.513341876,52.539744,14.3753117889,0.917090206068,4.83426,8.62396158285
 03/14  02:00:00,119.280367348,1.77435651412,0.0,0.0,43.513341876,52.539744,6.08746889439,1.23320889439,4.83426,0.02
 03/14  03:00:00,118.907647252,1.41948521129,0.0,0.0,43.513341876,52.539744,6.12297273359,1.26871273359,4.83426,0.02
 03/14  04:00:00,121.374736267,1.77435651412,0.0,0.0,43.513341876,52.539744,15.2380003245,1.78003437083,4.83426,8.62370595368
 03/14  05:00:00,122.55420175,3.29062306815,0.0,0.0,43.513341876,52.539744,7.5745074085,2.7202474085,4.83426,0.02
 03/14  06:00:00,194.897240433,72.6675346335,0.0,0.0,43.513341876,53.238744,1864.45588968,1859.60162968,4.83426,0.02
 03/14  07:00:00,365.042110685,72.6675346335,0.0,0.0,220.879908,53.238744,1629.54769201,1589.37432254,4.83426,35.3391094686
 03/14  08:00:00,444.773437105,72.6675346335,0.00264297656099,0.0,220.879908,145.652643033,1272.81409294,1200.89896036,36.25695,35.6581825744
 03/14  09:00:00,444.306768914,72.6675346335,0.00285038794309,0.0,220.879908,145.652643033,1058.01596307,967.523435149,36.25695,54.2355779249
 03/14  10:00:00,449.9733498,72.6675346335,0.00205715098791,0.0,220.879908,151.653867033,827.580125962,724.91058044,48.3426,54.3269455222
 03/14  11:00:00,450.771824187,72.6686771079,0.0,0.0,220.879908,151.653867033,612.484647194,500.449066647,48.3426,63.6929805471
 03/14  12:00:00,450.051435858,72.9277660682,0.0,0.0,220.879908,151.653867033,464.115292535,351.835052609,48.3426,63.937639926
 03/14  13:00:00,444.889626873,73.7246213179,0.0,0.0,220.879908,145.652643033,362.705000228,274.446088957,24.1713,64.0876112702
 03/14  14:00:00,447.194704873,74.6767976686,1.0662669118,0.0,220.879908,145.652643033,287.061569879,208.624299927,24.1713,54.2659699514
 03/14  15:00:00,448.820277661,75.5463708714,9.38946987237,0.0,220.879908,137.835547516,197.544346312,138.318747307,4.83426,54.3913390054
 03/14  16:00:00,447.812509841,73.97221379,15.0329716257,0.0,220.879908,133.019064,94.936279858,38.2091117917,4.83426,51.8929080663
 03/14  17:00:00,368.96121562,72.8726803261,17.0875207543,0.0,220.879908,53.238744,142.481622032,90.8201538221,4.83426,46.8272082098
 03/14  18:00:00,352.968271532,72.7378694365,1.71222484204,0.0,220.879908,53.238744,205.698368768,155.77508137,4.83426,45.0890273983
 03/14  19:00:00,363.094892499,72.6917891362,0.0,0.0,220.879908,53.238744,352.877401804,330.634592645,4.83426,17.408549159
 03/14  20:00:00,369.126296027,72.6675346335,0.0,0.0,220.879908,53.238744,548.873428057,535.339482179,4.83426,8.69968587827
 03/14  21:00:00,117.512089659,0.0,0.0,0.0,43.513341876,52.539744,22.2160888972,0.0,4.83426,17.3818288972
 03/14  22:00:00,117.571621594,0.0,0.0,0.0,43.513341876,52.539744,13.48936545,0.0,4.83426,8.65510544995
 03/14  23:00:00,118.61247412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  24:00:00,117.645673135,0.0,0.0,0.0,43.513341876,52.539744,13.4579909,0.0,4.83426,8.62373089995
 03/15  01:00:00,117.656673787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.63438053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,117.609361154,0.0,0.0,0.0,43.513341876,52.539744,13.4579302994,0.0,4.83426,8.62367029936
 03/15  04:00:00,118.031827316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  05:00:00,117.985640757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  06:00:00,192.367460182,72.6675346335,0.0,0.0,43.513341876,53.238744,1406.63337534,1393.17529255,4.83426,8.6238227884
 03/15  07:00:00,363.826421706,72.6675346335,0.0,0.0,220.879908,53.238744,1228.31582475,1196.9717065,4.83426,26.5098582555
 03/15  08:00:00,444.166721134,72.6675346335,0.00209382394957,0.0,220.879908,145.652643033,1031.22087343,950.397345977,36.25695,44.5665774501
 03/15  09:00:00,443.982240556,72.6675346335,0.00343166371008,0.0,220.879908,145.652643033,812.761882289,722.295594096,36.25695,54.2093381935
 03/15  10:00:00,450.012079119,72.8103442358,0.00223840036883,0.0,220.879908,151.653867033,624.848581412,522.204188315,48.3426,54.3017930966
 03/15  11:00:00,451.756429744,73.6665619975,0.0,0.0,220.879908,151.653867033,404.552193565,301.626576928,48.3426,54.5830166372
 03/15  12:00:00,473.880251983,75.0954914798,21.0399972457,0.0,220.879908,151.653867033,266.489453511,154.210770265,48.3426,63.9360832464
 03/15  13:00:00,540.031056131,77.0375616881,90.2737922924,0.0,220.879908,145.652643033,171.337151103,73.9351165553,24.1713,73.2307345477
 03/15  14:00:00,610.479514843,78.514916361,158.911284877,0.0,220.879908,145.652643033,104.488603437,26.0799172594,24.1713,54.237386178
 03/15  15:00:00,692.192606707,80.0727880908,246.386402383,0.0,220.879908,137.835547516,68.4402141377,9.23549275177,4.83426,54.3704613859
 03/15  16:00:00,719.360015537,76.7106287164,281.608589031,0.0,220.879908,133.019064,55.9897796314,6.27396802488,4.83426,44.8815516065
 03/15  17:00:00,592.566536378,74.295934281,237.091230784,0.0,220.879908,53.238744,56.0564199744,6.34266237397,4.83426,44.8794976004
 03/15  18:00:00,504.89953016,73.5035379193,150.926964211,0.0,220.879908,53.238744,102.133584968,43.1946898491,4.83426,54.1046351194
 03/15  19:00:00,415.59877541,73.1050607832,50.8420840189,0.0,220.879908,53.238744,94.3082428472,80.760108578,4.83426,8.71387426916
 03/15  20:00:00,369.689334518,72.866126479,0.0,0.0,220.879908,53.238744,247.891463924,225.676315257,4.83426,17.3808886671
 03/15  21:00:00,117.964032128,0.0,0.0,0.0,43.513341876,52.539744,13.5341817662,0.0,4.83426,8.69992176624
 03/15  22:00:00,117.70164691,0.0,0.0,0.0,43.513341876,52.539744,13.4891638592,0.0,4.83426,8.65490385916
 03/15  23:00:00,118.675457097,0.0,0.0,0.0,43.513341876,52.539744,13.4760318221,0.0,4.83426,8.64177182213
 03/15  24:00:00,117.718354755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,117.705195379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  02:00:00,117.670359697,0.0,0.0,0.0,43.513341876,52.539744,13.4580757334,0.0,4.83426,8.62381573341
 03/16  03:00:00,117.629297356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,118.025890648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,117.966355604,0.0,0.0,0.0,43.513341876,52.539744,13.4580124612,0.0,4.83426,8.62375246117
 03/16  06:00:00,193.109106418,72.6675346335,0.0020540666321,0.0,43.513341876,53.238744,1619.78490683,1614.93064683,4.83426,0.02
 03/16  07:00:00,365.02384641,72.6675346335,0.0,0.0,220.879908,53.238744,1466.92715887,1426.75479857,4.83426,35.338100301
 03/16  08:00:00,445.508885449,72.6675346335,0.00149173467416,0.0,220.879908,145.652643033,1303.6395515,1231.72822979,36.25695,35.654371711
 03/16  09:00:00,444.741888655,72.6675346335,0.0023663746275,0.0,220.879908,145.652643033,1128.12145823,1037.6440989,36.25695,54.2204093308
 03/16  10:00:00,450.179780463,72.6675346335,0.00180346723287,0.0,220.879908,151.653867033,939.862274101,837.205375684,48.3426,54.3142984171
 03/16  11:00:00,450.942834575,72.6902102182,0.0,0.0,220.879908,151.653867033,758.96703574,646.933921961,48.3426,63.6905137791
 03/16  12:00:00,449.978135435,72.755289273,0.0,0.0,220.879908,151.653867033,658.15643794,545.883612223,48.3426,63.9302257168
 03/16  13:00:00,444.079143184,72.8493418634,0.0,0.0,220.879908,145.652643033,590.848428819,502.603065293,24.1713,64.0740635258
 03/16  14:00:00,444.480160109,73.288400038,0.0,0.0,220.879908,145.652643033,423.988322903,345.570153625,24.1713,54.2468692782
 03/16  15:00:00,491.472310411,74.2417805711,53.0572089301,0.0,220.879908,137.835547516,179.367924743,120.159160386,4.83426,54.3745043572
 03/16  16:00:00,554.616874485,73.3840018741,121.009430657,0.0,220.879908,133.019064,66.5489413207,16.8420513603,4.83426,44.8726299604
 03/16  17:00:00,483.985850024,72.75631495,130.270053271,0.0,220.879908,53.238744,79.722892205,30.0212274527,4.83426,44.8674047523
 03/16  18:00:00,439.799540871,72.716879247,86.6301664189,0.0,220.879908,53.238744,116.524683524,57.5764532042,4.83426,54.1139703198
 03/16  19:00:00,372.44314611,72.6940611602,8.70059355795,0.0,220.879908,53.238744,192.689002037,170.446468813,4.83426,17.4082732235
 03/16  20:00:00,369.466418388,72.6684500346,0.0,0.0,220.879908,53.238744,427.724503492,414.189751089,4.83426,8.70049240234
 03/16  21:00:00,117.842532677,0.0,0.0,0.0,43.513341876,52.539744,22.2141824441,0.0,4.83426,17.3799224441
 03/16  22:00:00,117.585350488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  23:00:00,118.601999875,0.0,0.0,0.0,43.513341876,52.539744,13.4758287457,0.0,4.83426,8.64156874573
 03/16  24:00:00,117.597148334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  01:00:00,117.596755081,0.0,0.0,0.0,43.513341876,52.539744,13.4579673029,0.0,4.83426,8.62370730295
 03/17  02:00:00,117.576116391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  03:00:00,117.546025546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  04:00:00,119.650773392,0.0,0.0,0.0,43.513341876,52.539744,13.4578955238,0.0,4.83426,8.62363552383
 03/17  05:00:00,119.313248422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  06:00:00,194.745338216,72.6675346335,0.00157119094997,0.0,43.513341876,53.238744,1847.13091816,1842.27665816,4.83426,0.02
 03/17  07:00:00,362.5043897,72.6675346335,0.0,0.0,220.879908,53.238744,1540.52965355,1500.36129252,4.83426,35.3341010327
 03/17  08:00:00,445.487802677,72.6675346335,0.00158597965961,0.0,220.879908,145.652643033,1302.83745546,1230.92535932,36.25695,35.6551461317
 03/17  09:00:00,444.508746546,72.6675346335,0.00293908744904,0.0,220.879908,145.652643033,1045.16024976,954.67506549,36.25695,54.2282342688
 03/17  10:00:00,450.061060149,72.7661252256,0.00213305708065,0.0,220.879908,151.653867033,746.465932093,643.805086455,48.3426,54.3182456382
 03/17  11:00:00,451.473059808,73.3619009957,0.0,0.0,220.879908,151.653867033,521.903394601,409.884081107,48.3426,63.6767134943
 03/17  12:00:00,451.379666358,74.1559330908,0.0,0.0,220.879908,151.653867033,544.84315333,432.577668299,48.3426,63.9228850314
 03/17  13:00:00,445.498906569,74.2290634069,0.0,0.0,220.879908,145.652643033,568.010916328,479.768755053,24.1713,64.070861275
 03/17  14:00:00,445.373103641,74.1587963519,0.0,0.0,220.879908,145.652643033,485.556295659,407.131883011,24.1713,54.2531126486
 03/17  15:00:00,437.626033995,74.2592458932,0.0,0.0,220.879908,137.835547516,430.245198698,371.031288712,4.83426,54.3796499855
 03/17  16:00:00,431.140552189,72.8445831256,0.0,0.0,220.879908,133.019064,323.697969663,273.998740004,4.83426,44.8649696589
 03/17  17:00:00,351.177217653,72.6828793997,0.0,0.0,220.879908,53.238744,407.172391144,348.501258873,4.83426,53.836872271
 03/17  18:00:00,351.157237847,72.6680015938,0.0,0.0,220.879908,53.238744,405.653154389,355.725032447,4.83426,45.093861942
 03/17  19:00:00,363.075106845,72.6675346335,0.0,0.0,220.879908,53.238744,388.877519034,366.636563433,4.83426,17.4066956011
 03/17  20:00:00,369.046345902,72.6675346335,0.0,0.0,220.879908,53.238744,393.908072688,380.373827284,4.83426,8.69998540397
 03/17  21:00:00,117.605059831,0.0,0.0,0.0,43.513341876,52.539744,22.2142067,0.0,4.83426,17.3799467
 03/17  22:00:00,117.621829132,0.0,0.0,0.0,43.513341876,52.539744,13.4889910566,0.0,4.83426,8.6547310566
 03/17  23:00:00,118.622708346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  24:00:00,117.634265723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  01:00:00,117.621574615,0.0,0.0,0.0,43.513341876,52.539744,13.4490095677,0.0,4.83426,8.6147495677
 03/18  02:00:00,117.609838669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  03:00:00,117.602980199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  04:00:00,118.024838286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  05:00:00,117.99099951,0.0,0.0,0.0,43.513341876,52.539744,13.4489913032,0.0,4.83426,8.61473130318
 03/18  06:00:00,118.014247526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  07:00:00,108.915257236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  08:00:00,99.9466794745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  09:00:00,99.9731703036,0.0,0.0,0.0,43.513341876,52.539744,13.4580293884,0.0,4.83426,8.62376938841
 03/18  10:00:00,99.9733660753,0.0,0.0,0.0,43.513341876,52.539744,22.3293006473,0.0,4.83426,17.4950406473
 03/18  11:00:00,100.888229042,0.0,0.0,0.0,43.513341876,52.539744,13.5045433527,0.0,4.83426,8.67028335272
 03/18  12:00:00,99.9595614146,0.0,0.0,0.0,43.513341876,52.539744,13.5045610578,0.0,4.83426,8.67030105776
 03/18  13:00:00,100.038899947,0.0,0.0,0.0,43.513341876,52.539744,13.494923221,0.0,4.83426,8.66066322095
 03/18  14:00:00,100.060725982,0.0,0.0,0.0,43.513341876,52.539744,13.4950827672,0.0,4.83426,8.66082276722
 03/18  15:00:00,100.033839294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  16:00:00,99.8305972855,0.0,0.0,0.0,43.513341876,52.539744,13.44899893,0.0,4.83426,8.61473893004
 03/18  17:00:00,99.8266434531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  18:00:00,99.8151285843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  19:00:00,112.172387795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  20:00:00,118.099189286,0.0,0.0,0.0,43.513341876,52.539744,13.4489816356,0.0,4.83426,8.6147216356
 03/18  21:00:00,117.885855628,0.0,0.0,0.0,43.513341876,52.539744,31.4470490048,0.0,4.83426,26.6127890048
 03/18  22:00:00,117.536315971,0.0,0.0,0.0,43.513341876,52.539744,13.4490349026,0.0,4.83426,8.61477490258
 03/18  23:00:00,118.488039484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  24:00:00,117.524804667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  01:00:00,117.521107718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  02:00:00,117.517456287,0.0,0.0,0.0,43.513341876,52.539744,13.4490101141,0.0,4.83426,8.61475011414
 03/19  03:00:00,117.513830236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  04:00:00,117.926112396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  05:00:00,117.898490291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  06:00:00,118.359547827,0.424612208669,0.0,0.0,43.513341876,52.539744,5.2240923245,0.3698323245,4.83426,0.02
 03/19  07:00:00,109.743532904,0.901054594572,0.0,0.0,43.513341876,52.539744,14.0283059734,0.579192162574,4.83426,8.61485381082
 03/19  08:00:00,99.876547208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  09:00:00,99.9066505827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  10:00:00,99.9066076428,0.0,0.0,0.0,43.513341876,52.539744,31.0649094331,0.0,4.83426,26.2306494331
 03/19  11:00:00,100.819194887,0.0,0.0,0.0,43.513341876,52.539744,13.50379882,0.0,4.83426,8.66953882
 03/19  12:00:00,99.8910754471,0.0,0.0,0.0,43.513341876,52.539744,13.5038078041,0.0,4.83426,8.6695478041
 03/19  13:00:00,99.9844808172,0.0,0.0,0.0,43.513341876,52.539744,13.5038172236,0.0,4.83426,8.66955722357
 03/19  14:00:00,100.03199051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
