Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/16  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064108642,0.0,0.453064108642
 04/16  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056028625,0.0,0.453056028625
 04/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084785165,0.0,0.453084785165
 04/16  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076571834,0.0,0.453076571834
 04/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082244315,0.0,0.453082244315
 04/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307275771,0.0,0.45307275771
 04/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306469563,0.0,0.45306469563
 04/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063781428,0.0,0.453063781428
 04/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062439289,0.0,0.453062439289
 04/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068762044,0.0,0.453068762044
 04/17  06:00:00,6.44721683195,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,16.7491213539,16.2960380037,0.453083350235
 04/17  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,15.9236200022,15.4705311161,0.453088886127
 04/17  08:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,7.10763448769,6.65449877629,0.453135711404
 04/17  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.85228048129,3.39913134102,0.453149140268
 04/17  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.5897033451,1.1365387655,0.453164579595
 04/17  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.466544768439,0.0133490106986,0.45319575774
 04/17  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,0.453209578092,0.0,0.453209578092
 04/17  13:00:00,12.0751330358,2.16185668661,0.01317982595,0.0,4.9500482616,4.9500482616,0.886360111758,0.0,0.886360111758
 04/17  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453163289756,0.0,0.453163289756
 04/17  15:00:00,12.0657538869,2.16185668661,0.00380067712725,0.0,4.9500482616,4.9500482616,0.453134353476,0.0,0.453134353476
 04/17  16:00:00,12.0892020853,2.16185668661,0.0272488755226,0.0,4.9500482616,4.9500482616,0.453166562137,0.0,0.453166562137
 04/17  17:00:00,7.67010981533,2.16185668661,0.00819950471268,0.0,2.750026812,2.750026812,0.540542005085,0.0874036817891,0.453138323296
 04/17  18:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,0.466968285965,0.013836698249,0.453131587716
 04/17  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,0.453107439882,0.0,0.453107439882
 04/17  20:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.463624057502,0.0105198627375,0.453104194765
 04/17  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.20637280989,0.18637280989,0.02
 04/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089316179,0.0,0.453089316179
 04/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085760389,0.0,0.453085760389
 04/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084363196,0.0,0.453084363196
 04/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308291481,0.0,0.45308291481
 04/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081467021,0.0,0.453081467021
 04/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095067079,0.0,0.453095067079
 04/18  06:00:00,6.06338349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,2.60439133494,2.58439133494,0.02
 04/18  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,4.03270232107,3.57961878183,0.453083539246
 04/18  08:00:00,12.0727124872,2.16185668661,0.0107592774293,0.0,4.9500482616,4.9500482616,0.463551904789,0.0103964860695,0.45315541872
 04/18  09:00:00,12.0829987604,2.16185668661,0.0210455505715,0.0,4.9500482616,4.9500482616,0.453172183584,0.0,0.453172183584
 04/18  10:00:00,12.1421166826,2.16185668661,0.080163472812,0.0,4.9500482616,4.9500482616,0.886333465301,0.0,0.886333465301
 04/18  11:00:00,12.1425337794,2.16185668661,0.0805805696261,0.0,4.9500482616,4.9500482616,0.4531793704,0.0,0.4531793704
 04/18  12:00:00,11.5934869977,2.16185668661,0.0815391503301,0.0,4.9500482616,4.4000428992,0.453210752406,0.0,0.453210752406
 04/18  13:00:00,12.2713812887,2.16185668661,0.209428078907,0.0,4.9500482616,4.9500482616,0.886356346905,0.0,0.886356346905
 04/18  14:00:00,12.376487167,2.16185668661,0.314533957158,0.0,4.9500482616,4.9500482616,0.453139228246,0.0,0.453139228246
 04/18  15:00:00,12.5221216642,2.16185668661,0.460168454367,0.0,4.9500482616,4.9500482616,0.45315559665,0.0,0.45315559665
 04/18  16:00:00,12.6223232647,2.16185668661,0.560370054896,0.0,4.9500482616,4.9500482616,0.453170713031,0.0,0.453170713031
 04/18  17:00:00,7.75671938437,2.16185668661,0.0948090737579,0.0,2.750026812,2.750026812,0.462022833822,0.00888742854559,0.453135405276
 04/18  18:00:00,6.01308636848,2.16185668661,0.00119214506378,0.0,1.6500160872,2.2000214496,0.464925081997,0.0118046316498,0.453120450347
 04/18  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,0.453114086587,0.0,0.453114086587
 04/18  20:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.0302694849721,0.0102694849721,0.02
 04/18  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.54908005994,0.0959806652267,0.453099394713
 04/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082991873,0.0,0.453082991873
 04/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062068573,0.0,0.453062068573
 04/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060575414,0.0,0.453060575414
 04/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059047524,0.0,0.453059047524
 04/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057521448,0.0,0.453057521448
 04/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/19  06:00:00,6.07377756355,2.16185668661,0.0103940649324,0.0,0.5500053624,2.2000214496,1.62365170164,1.170563171,0.453088530644
 04/19  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,5.48299115898,5.02990234714,0.453088811835
 04/19  08:00:00,12.062696485,2.16185668661,0.000743275176376,0.0,4.9500482616,4.9500482616,0.661132403423,0.207974781473,0.453157621949
 04/19  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453166606018,0.0,0.453166606018
 04/19  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453146463207,0.0,0.453146463207
 04/19  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453180080738,0.0,0.453180080738
 04/19  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,0.939635293704,0.0532441034007,0.886391190303
 04/19  13:00:00,12.0718520236,2.16185668661,0.00989881375058,0.0,4.9500482616,4.9500482616,0.453147769882,0.0,0.453147769882
 04/19  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.45313633809,0.0,0.45313633809
 04/19  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453152842261,0.0,0.453152842261
 04/19  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.886255526957,0.0,0.886255526957
 04/19  17:00:00,7.66191031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,0.771920723149,0.318824925546,0.453095797603
 04/19  18:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,1.37819754038,1.35819754038,0.02
 04/19  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,3.02890331624,2.57578710227,0.45311621397
 04/19  20:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,4.3343691798,3.88124844732,0.453120732485
 04/19  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,5.19842541274,4.7453550995,0.453070313234
 04/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069686448,0.0,0.453069686448
 04/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068150228,0.0,0.453068150228
 04/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066523771,0.0,0.453066523771
 04/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064894223,0.0,0.453064894223
 04/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066867728,0.0,0.453066867728
 04/20  06:00:00,6.06338349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,6.82098005389,6.36789653604,0.453083517851
 04/20  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.3752880794,9.92220913409,0.453078945288
 04/20  08:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.95795411666,3.50484350916,0.453110607506
 04/20  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.41500013507,1.961846936,0.453153199061
 04/20  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.6031525294,1.15001948013,0.453133049264
 04/20  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.987752931591,0.534611674847,0.453141256745
 04/20  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,2.00001469305,1.11368234962,0.886332343436
 04/20  13:00:00,12.0641841147,2.16185668661,0.00223090486296,0.0,4.9500482616,4.9500482616,0.545093806194,0.0919043028435,0.453189503351
 04/20  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453142958992,0.0,0.453142958992
 04/20  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453100377518,0.0,0.453100377518
 04/20  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453179812653,0.0,0.453179812653
 04/20  17:00:00,7.66191031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,1.04123875049,0.588129181785,0.453109568707
 04/20  18:00:00,6.01344126711,2.16185668661,0.00154704369562,0.0,1.6500160872,2.2000214496,2.33081096018,1.87768368551,0.453127274672
 04/20  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,3.36784280807,2.91472901895,0.453113789129
 04/20  20:00:00,7.76515661647,2.16185668661,0.000267755453848,0.0,1.1000107248,2.2000214496,6.08140398495,5.62828664256,0.453117342394
 04/20  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,7.58156087908,7.56156087908,0.02
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092686738,0.0,0.453092686738
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068875873,0.0,0.453068875873
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067227175,0.0,0.453067227175
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065489985,0.0,0.453065489985
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063764408,0.0,0.453063764408
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074590302,0.0,0.453074590302
 04/21  06:00:00,6.06338349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,8.71006394782,8.69006394782,0.02
 04/21  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.9126620067,10.4595648863,0.453097120387
 04/21  08:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.42920031219,2.97605030025,0.453150011942
 04/21  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.62962432594,1.17645300758,0.453171318357
 04/21  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.1381706591,0.251843118608,0.886327540487
 04/21  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453190806795,0.0,0.453190806795
 04/21  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,0.464626634005,0.0114251705435,0.453201463462
 04/21  13:00:00,12.0628859013,2.16185668661,0.000932691463271,0.0,4.9500482616,4.9500482616,0.886396796315,0.0,0.886396796315
 04/21  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453145836055,0.0,0.453145836055
 04/21  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453141080131,0.0,0.453141080131
 04/21  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453173187144,0.0,0.453173187144
 04/21  17:00:00,7.66191031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,0.84062491644,0.387530048603,0.453094867836
 04/21  18:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,2.12786347143,1.67473831858,0.453125152849
 04/21  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,3.79364845448,3.34054245857,0.453105995905
 04/21  20:00:00,7.38105552768,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,4.65766091575,4.63766091575,0.02
 04/21  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,5.61195968061,5.15886340246,0.453096278148
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062456038,0.0,0.453062456038
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306069481,0.0,0.45306069481
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058913297,0.0,0.453058913297
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057096182,0.0,0.453057096182
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091319218,0.0,0.453091319218
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  06:00:00,6.06338349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,9.19034534109,8.73724696325,0.453098377844
 04/22  07:00:00,4.91188349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,13.3980373163,12.9449380643,0.453099251904
 04/22  08:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,11.0991189438,10.6460431748,0.453075768939
 04/22  09:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,10.2171446843,9.76405688938,0.453087794953
 04/22  10:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,9.02180117367,9.00180117367,0.02
 04/22  11:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,7.54679003401,7.09367312496,0.453116909058
 04/22  12:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,7.65417885252,7.20107229895,0.453106553575
 04/22  13:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,7.30432185812,6.85121613918,0.453105718935
 04/22  14:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,6.69988294319,6.24677865264,0.453104290546
 04/22  15:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,6.09358858792,5.64048871506,0.453099872858
 04/22  16:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,5.10158112845,5.08158112845,0.02
 04/22  17:00:00,4.08687545502,2.16185668661,0.0,0.0,0.2750026812,1.6500160872,5.92582260497,5.47272273159,0.453099873378
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090995636,0.0,0.453090995636
 04/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096904556,0.0,0.453096904556
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083933255,0.0,0.453083933255
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084976409,0.0,0.453084976409
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063664921,0.0,0.453063664921
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056122329,0.0,0.453056122329
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082759188,0.0,0.453082759188
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077786942,0.0,0.453077786942
 04/23  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078860439,0.0,0.453078860439
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309011049,0.0,0.45309011049
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084863736,0.0,0.453084863736
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095386343,0.0,0.453095386343
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088011285,0.0,0.453088011285
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308464522,0.0,0.45308464522
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076271079,0.0,0.453076271079
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091179606,0.0,0.453091179606
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059066549,0.0,0.453059066549
 04/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087861841,0.0,0.453087861841
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093468031,0.0,0.453093468031
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308191565,0.0,0.45308191565
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073285912,0.0,0.453073285912
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071708757,0.0,0.453071708757
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069683323,0.0,0.453069683323
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075201234,0.0,0.453075201234
 04/24  06:00:00,5.67955016528,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,11.9984701584,11.5453814098,0.453088748566
 04/24  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,12.350906559,11.8977890754,0.453117483655
 04/24  08:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,4.75629215815,4.30315759609,0.453134562054
 04/24  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.51842854212,2.06531577277,0.453112769344
 04/24  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.01086093596,0.55770365943,0.453157276533
 04/24  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.463702857144,0.0105329925248,0.453169864619
 04/24  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,0.453214430888,0.0,0.453214430888
 04/24  13:00:00,12.0723868531,2.16185668661,0.010433643312,0.0,4.9500482616,4.9500482616,0.886360523707,0.0,0.886360523707
 04/24  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453152834386,0.0,0.453152834386
 04/24  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453137565312,0.0,0.453137565312
 04/24  16:00:00,12.0711748499,2.16185668661,0.00922164006153,0.0,4.9500482616,4.9500482616,0.453168420226,0.0,0.453168420226
 04/24  17:00:00,7.66191031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,0.545362085782,0.0922294493909,0.453132636391
 04/24  18:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,0.479796670731,0.0266774710149,0.453119199716
 04/24  19:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,0.453099522885,0.0,0.453099522885
 04/24  20:00:00,7.38105552768,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.458153829459,0.00504245621598,0.453111373243
 04/24  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084536901,0.0,0.453084536901
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082411824,0.0,0.453082411824
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081737609,0.0,0.453081737609
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078217004,0.0,0.453078217004
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076089001,0.0,0.453076089001
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090902643,0.0,0.453090902643
 04/25  06:00:00,5.68636174054,2.16185668661,0.00681157526204,0.0,0.5500053624,2.2000214496,1.586820004,1.566820004,0.02
 04/25  07:00:00,6.01189422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,4.02196147655,3.56884255563,0.453118920924
 04/25  08:00:00,12.0769476616,2.16185668661,0.0149944518117,0.0,4.9500482616,4.9500482616,0.453148731815,0.0,0.453148731815
 04/25  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453151616386,0.0,0.453151616386
 04/25  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.453159431721,0.0,0.453159431721
 04/25  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.886309809158,0.0,0.886309809158
 04/25  12:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,0.495279958497,0.0421368963975,0.4531430621
 04/25  13:00:00,12.074489754,2.16185668661,0.0125365442312,0.0,4.9500482616,4.9500482616,0.453181366677,0.0,0.453181366677
