Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/11  09:00:00,41.9055979411,4.0151943007,0.0,0.0,9.17985065927,26.9147,64.3890125064,26.3773041089,33.3988,4.61290839744
 02/11  10:00:00,34.4330112188,4.0151943007,0.00131508816691,0.0,9.17985065927,19.4245,63.7519465557,25.3644391704,25.0491,13.3384073853
 02/11  11:00:00,41.936893625,4.0151943007,0.00254765114628,0.0,9.17985065927,26.9147,76.7627404096,23.4291031301,41.7485,11.5851372795
 02/11  12:00:00,42.682840695,4.0151943007,0.0,0.0,9.17985065927,26.9147,66.3741405346,11.28800033,41.7485,13.3376402046
 02/11  13:00:00,42.0292308085,4.0151943007,0.0,0.0,9.17985065927,26.9147,57.8546356546,2.76800945937,41.7485,13.3381261952
 02/11  14:00:00,34.5134087214,4.0151943007,0.0,0.0,9.17985065927,19.4245,45.8376102865,0.275942788269,33.3988,12.1628674982
 02/11  15:00:00,34.5185919105,4.0151943007,0.0,0.0,9.17985065927,19.4245,37.780569042,2.3161297846,25.0491,10.4153392574
 02/11  16:00:00,34.5078384536,4.0151943007,0.0,0.0,9.17985065927,19.4245,47.1175013932,2.72381164282,33.3988,10.9948897504
 02/11  17:00:00,41.9351483973,4.0151943007,0.0040943128989,0.0,9.17985065927,26.9147,61.2566846641,1.90894044409,50.0982,9.24954422002
 02/11  18:00:00,41.9247326652,4.0151943007,0.0,0.0,9.17985065927,26.9147,68.6507317587,7.55783020626,50.0982,10.9947015525
 02/11  19:00:00,46.1303064834,4.0151943007,0.0,0.0,9.17985065927,26.9147,76.0189985639,11.406238079,50.0982,14.5145604849
 02/11  20:00:00,38.7542743338,4.0151943007,0.0,0.0,9.17985065927,19.4245,63.7829861862,15.8700922275,33.3988,14.5140939588
 02/11  21:00:00,38.7315738713,4.0151943007,0.0,0.0,9.17985065927,19.4245,68.2337646118,21.498071559,33.3988,13.3368930528
 02/11  22:00:00,38.6585869795,4.0151943007,0.0,0.0,9.17985065927,19.4245,62.8153731475,23.2521174072,25.0491,14.5141557403
 02/11  23:00:00,38.5356827517,4.0151943007,0.0,0.0,9.17985065927,19.4245,58.6498213014,31.098622555,16.6994,10.8517987463
 02/11  24:00:00,39.3047847953,4.0151943007,0.0,0.0,9.17985065927,19.4245,55.7817739441,39.2064235638,8.3497,8.2256503804
 02/12  01:00:00,22.5859899959,4.0151943007,0.0,0.0,4.58992532963,8.1892,57.5164369661,47.8249090479,3.33988,6.35164791815
 02/12  02:00:00,14.7400458445,0.0,0.0,0.0,1.52997510988,7.4902,3.93197445638,0.0,3.33988,0.592094456375
 02/12  03:00:00,14.7704310513,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  04:00:00,14.7814364433,0.0,0.0,0.0,1.52997510988,7.4902,3.9319286092,0.0,3.33988,0.592048609197
 02/12  05:00:00,14.9292157432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  06:00:00,22.6991596369,4.0151943007,0.0,0.0,4.58992532963,8.1892,59.1866533205,50.2448987722,8.3497,0.592054548332
 02/12  07:00:00,38.6631437647,4.0151943007,0.0158457699274,0.0,9.17985065927,19.4245,66.703726601,45.9659500673,16.6994,4.03837653367
 02/12  08:00:00,42.9534579027,4.0151943007,0.0136284845207,0.0,9.17985065927,26.9147,61.0089984377,31.921926142,25.0491,4.03797229569
 02/12  09:00:00,41.8999059574,4.0151943007,0.0,0.0,9.17985065927,26.9147,66.8288325242,29.3921284507,33.3988,4.03790407353
 02/12  10:00:00,34.431670353,4.0151943007,0.0,0.0,9.17985065927,19.4245,57.9257229845,28.2632582337,25.0491,4.61336475083
 02/12  11:00:00,41.9660108503,4.0151943007,0.00395995363025,0.0,9.17985065927,26.9147,70.0256780771,15.518261937,41.7485,12.7589161401
 02/12  12:00:00,42.7379911671,4.0151943007,0.00171146947678,0.0,9.17985065927,26.9147,57.4606267942,2.37378739695,41.7485,13.3383393973
 02/12  13:00:00,42.1167209426,4.0151943007,0.0147396304746,0.0,9.17985065927,26.9147,52.7418985127,0.0,41.7485,10.9933985127
 02/12  14:00:00,34.5834896628,4.0151943007,0.0,0.0,9.17985065927,19.4245,43.8372804775,0.0211082766192,33.3988,10.4173722009
 02/12  15:00:00,34.5842162438,4.0151943007,0.0,0.0,9.17985065927,19.4245,33.2219852398,0.0865751234354,25.0491,8.08631011638
 02/12  16:00:00,34.572771563,4.0151943007,0.0,0.0,9.17985065927,19.4245,41.485241778,0.0,33.3988,8.08644177804
 02/12  17:00:00,42.0002532764,4.0151943007,0.00759789771562,0.0,9.17985065927,26.9147,58.1841900076,0.0,50.0982,8.08599000756
 02/12  18:00:00,41.973698514,4.0151943007,0.0,0.0,9.17985065927,26.9147,61.257436936,0.165244329168,50.0982,10.9939926068
 02/12  19:00:00,46.1844643539,4.0151943007,0.0,0.0,9.17985065927,26.9147,64.0979651592,0.662191205999,50.0982,13.3375739532
 02/12  20:00:00,38.8222847141,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.6908518778,2.95460054934,33.3988,13.3374513284
 02/12  21:00:00,38.7868972791,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.6238484489,5.80967662344,33.3988,10.4153718255
 02/12  22:00:00,38.7039131028,4.0151943007,0.0,0.0,9.17985065927,19.4245,53.6546265762,15.2685716646,25.0491,13.3369549116
 02/12  23:00:00,38.5865350378,4.0151943007,0.0,0.0,9.17985065927,19.4245,47.7456177874,20.0524199672,16.6994,10.9937978202
 02/12  24:00:00,39.3423506344,4.0151943007,0.0,0.0,9.17985065927,19.4245,35.725888978,22.1842964529,8.3497,5.19189252517
 02/13  01:00:00,22.6293882314,4.0151943007,0.0,0.0,4.58992532963,8.1892,40.5115041948,31.4040058187,3.33988,5.76761837608
 02/13  02:00:00,14.7790954633,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.8043780756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.8176154592,0.0,0.0,0.0,1.52997510988,7.4902,3.9319582152,0.0,3.33988,0.592078215199
 02/13  05:00:00,14.9708530636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.7373806244,4.0151943007,0.0,0.0,4.58992532963,8.1892,44.6054084109,35.6636243039,8.3497,0.592084107073
 02/13  07:00:00,38.6923957096,4.0151943007,0.016678089675,0.0,9.17985065927,19.4245,54.7074737935,33.9694953768,16.6994,4.03857841664
 02/13  08:00:00,42.9894934428,4.0151943007,0.0193887372507,0.0,9.17985065927,26.9147,65.0525610261,24.3106708059,25.0491,15.6927902201
 02/13  09:00:00,41.967388668,4.0151943007,0.00101247668548,0.0,9.17985065927,26.9147,60.8609539999,12.3673622943,33.3988,15.0947917055
 02/13  10:00:00,34.5205193925,4.0151943007,0.0,0.0,9.17985065927,19.4245,38.8271328207,2.19100459912,25.0491,11.5870282215
 02/13  11:00:00,42.0513257119,4.0151943007,0.00755844055234,0.0,9.17985065927,26.9147,52.742943382,0.0,41.7485,10.994443382
 02/13  12:00:00,43.4740118539,4.0151943007,0.657152590187,0.0,9.17985065927,26.9147,53.3354916896,0.0,41.7485,11.5869916896
 02/13  13:00:00,46.0547471412,4.0151943007,3.87196895257,0.0,9.17985065927,26.9147,52.7428134717,0.0,41.7485,10.9943134717
 02/13  14:00:00,38.9677728208,4.0151943007,4.30505933374,0.0,9.17985065927,19.4245,42.647825811,0.0,33.3988,9.24902581096
 02/13  15:00:00,38.5799679317,4.0151943007,3.903090017,0.0,9.17985065927,19.4245,33.1346870226,0.0,25.0491,8.08558702258
 02/13  16:00:00,38.1124272672,4.0151943007,3.44411479838,0.0,9.17985065927,19.4245,41.4855993011,0.0,33.3988,8.08679930112
 02/13  17:00:00,46.3371036003,4.0151943007,4.26000535252,0.0,9.17985065927,26.9147,58.1847846143,0.0,50.0982,8.08658461434
 02/13  18:00:00,46.182336671,4.0151943007,4.11725878817,0.0,9.17985065927,26.9147,61.0915134183,0.0,50.0982,10.9933134183
 02/13  19:00:00,48.7959741357,4.0151943007,2.52860777178,0.0,9.17985065927,26.9147,64.6118049839,0.0,50.0982,14.5136049839
 02/13  20:00:00,39.6860909604,4.0151943007,0.755910841725,0.0,9.17985065927,19.4245,49.0902226637,0.0,33.3988,15.6914226637
 02/13  21:00:00,39.4496968498,4.0151943007,0.536519428555,0.0,9.17985065927,19.4245,46.7366951273,0.0,33.3988,13.3378951273
 02/13  22:00:00,38.8297267981,4.0151943007,0.00797152266495,0.0,9.17985065927,19.4245,39.5616761996,0.0,25.0491,14.5125761996
 02/13  23:00:00,38.6903179251,4.0151943007,0.0,0.0,9.17985065927,19.4245,28.9465841364,0.0828175053016,16.6994,12.1643666311
 02/13  24:00:00,39.4448350167,4.0151943007,0.0,0.0,9.17985065927,19.4245,15.3817138922,0.108557242289,8.3497,6.92345664995
 02/14  01:00:00,22.7262048701,4.0151943007,0.0,0.0,4.58992532963,8.1892,10.6915585541,2.1592861719,3.33988,5.19239238223
 02/14  02:00:00,14.8786868156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  03:00:00,14.9020388383,0.0,0.0,0.0,1.52997510988,7.4902,3.93196230866,0.0,3.33988,0.592082308662
 02/14  04:00:00,14.9088925837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  05:00:00,15.6467665082,0.0,0.0,0.0,1.52997510988,7.4902,3.9319681958,0.0,3.33988,0.592088195796
 02/14  06:00:00,23.3970570433,4.0151943007,0.0,0.0,4.58992532963,8.1892,23.4991615745,15.1294615745,8.3497,0.02
 02/14  07:00:00,39.031764342,4.0151943007,0.019264676691,0.0,9.17985065927,19.4245,34.5350138096,13.2237021874,16.6994,4.61191162222
 02/14  08:00:00,43.0649720579,4.0151943007,0.020228462119,0.0,9.17985065927,26.9147,47.6267292657,6.88468349377,25.0491,15.6929457719
 02/14  09:00:00,42.0378171086,4.0151943007,0.00610668048078,0.0,9.17985065927,26.9147,48.9110266875,0.999237613553,33.3988,14.5129890739
 02/14  10:00:00,34.6130660345,4.0151943007,0.00436166895702,0.0,9.17985065927,19.4245,37.2137883049,0.0,25.0491,12.1646883049
 02/14  11:00:00,43.4701912767,4.0151943007,1.32219142037,0.0,9.17985065927,26.9147,52.1654532343,0.0,41.7485,10.4169532343
 02/14  12:00:00,48.3818527104,4.0151943007,5.48496660996,0.0,9.17985065927,26.9147,53.9117771498,0.0,41.7485,12.1632771498
 02/14  13:00:00,51.3467726739,4.0151943007,9.07348864287,0.0,9.17985065927,26.9147,52.1648267511,0.0,41.7485,10.4163267511
 02/14  14:00:00,44.8997306013,4.0151943007,10.1410929921,0.0,9.17985065927,19.4245,42.6498928806,0.0,33.3988,9.25109288061
 02/14  15:00:00,45.344742269,4.0151943007,10.5614215083,0.0,9.17985065927,19.4245,33.136362837,0.0,25.0491,8.08726283704
 02/14  16:00:00,45.9734938502,4.0151943007,11.1906385586,0.0,9.17985065927,19.4245,41.4857379691,0.0,33.3988,8.08693796908
 02/14  17:00:00,54.530729527,4.0151943007,12.339632506,0.0,9.17985065927,26.9147,58.1845914692,0.0,50.0982,8.08639146917
 02/14  18:00:00,54.0287193018,4.0151943007,11.8537716415,0.0,9.17985065927,26.9147,61.0924627552,0.0,50.0982,10.9942627552
 02/14  19:00:00,56.3906423225,4.0151943007,10.0146729393,0.0,9.17985065927,26.9147,64.6129716252,0.0,50.0982,14.5147716252
 02/14  20:00:00,44.904853285,4.0151943007,6.057347205,0.0,9.17985065927,19.4245,49.0903454976,0.0,33.3988,15.6915454976
 02/14  21:00:00,42.7625757183,4.0151943007,3.942012513,0.0,9.17985065927,19.4245,46.7355808138,0.0,33.3988,13.3367808138
 02/14  22:00:00,39.4434945794,4.0151943007,0.702904842205,0.0,9.17985065927,19.4245,39.5620076174,0.0,25.0491,14.5129076174
 02/14  23:00:00,38.7160781065,4.0151943007,0.0,0.0,9.17985065927,19.4245,28.9011746278,0.0371898423732,16.6994,12.1645847854
 02/14  24:00:00,39.44506392,4.0151943007,0.0,0.0,9.17985065927,19.4245,15.4173637794,0.141760440089,8.3497,6.92590333935
 02/15  01:00:00,22.7173502671,4.0151943007,0.0,0.0,4.58992532963,8.1892,13.5889791703,5.05706204348,3.33988,5.1920371268
 02/15  02:00:00,14.8733680621,0.0,0.0,0.0,1.52997510988,7.4902,3.93195772418,0.0,3.33988,0.592077724176
 02/15  03:00:00,14.8899355421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  04:00:00,14.8925931162,0.0,0.0,0.0,1.52997510988,7.4902,3.93193776913,0.0,3.33988,0.592057769134
 02/15  05:00:00,15.0494236142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  06:00:00,22.7958360085,4.0151943007,0.0110381737774,0.0,4.58992532963,8.1892,36.6934875202,27.7516979791,8.3497,0.59208954113
 02/15  07:00:00,38.7183955365,4.0151943007,0.0120354548841,0.0,9.17985065927,19.4245,49.2151734895,28.477410559,16.6994,4.03836293049
 02/15  08:00:00,43.0199141122,4.0151943007,0.0209519578654,0.0,9.17985065927,26.9147,60.206043276,19.4649121291,25.0491,15.6920311469
 02/15  09:00:00,41.9592296036,4.0151943007,0.0,0.0,9.17985065927,26.9147,65.1108354257,17.1987672071,33.3988,14.5132682186
 02/15  10:00:00,34.4780982529,4.0151943007,0.0,0.0,9.17985065927,19.4245,53.1810204259,15.9680100314,25.0491,12.1639103945
 02/15  11:00:00,41.9817174158,4.0151943007,0.00293412666109,0.0,9.17985065927,26.9147,66.3232184085,14.1580426427,41.7485,10.4166757658
 02/15  12:00:00,42.7122033716,4.0151943007,0.0,0.0,9.17985065927,26.9147,57.7557620887,3.84252780784,41.7485,12.1647342809
 02/15  13:00:00,42.0633550313,4.0151943007,0.00426783643193,0.0,9.17985065927,26.9147,52.1638539203,0.0,41.7485,10.4153539203
 02/15  14:00:00,34.5438325097,4.0151943007,0.0,0.0,9.17985065927,19.4245,43.3275240858,0.102606399199,33.3988,9.82611768664
 02/15  15:00:00,34.5561201742,4.0151943007,0.0,0.0,9.17985065927,19.4245,33.203962754,0.0689084078422,25.0491,8.08595434611
 02/15  16:00:00,34.5389439615,4.0151943007,0.0,0.0,9.17985065927,19.4245,41.4992417317,0.0137443942362,33.3988,8.08669733747
 02/15  17:00:00,41.9679854346,4.0151943007,0.00960421650078,0.0,9.17985065927,26.9147,58.1837745336,0.0,50.0982,8.08557453362
 02/15  18:00:00,41.9689754485,4.0151943007,0.0020187748254,0.0,9.17985065927,26.9147,60.5146997252,0.0,50.0982,10.4164997252
 02/15  19:00:00,46.1904538783,4.0151943007,0.00180574494406,0.0,9.17985065927,26.9147,64.6118504459,0.0,50.0982,14.5136504459
 02/15  20:00:00,38.8061265273,4.0151943007,0.0,0.0,9.17985065927,19.4245,55.1361942968,6.04499088408,33.3988,15.6924034127
 02/15  21:00:00,38.7557861638,4.0151943007,0.0,0.0,9.17985065927,19.4245,61.4362853483,14.7003510015,33.3988,13.3371343467
 02/15  22:00:00,38.6643201519,4.0151943007,0.0,0.0,9.17985065927,19.4245,67.0794006485,27.5170624739,25.0491,14.5132381746
 02/15  23:00:00,38.5414302258,4.0151943007,0.0,0.0,9.17985065927,19.4245,64.4185598405,35.5549256368,16.6994,12.1642342037
 02/15  24:00:00,39.3041483768,4.0151943007,0.0,0.0,9.17985065927,19.4245,59.0482982826,43.7731296705,8.3497,6.92546861207
 02/16  01:00:00,22.5633444226,4.0151943007,0.0,0.0,4.58992532963,8.1892,65.1863500299,56.6540878094,3.33988,5.19238222046
 02/16  02:00:00,14.7066245601,0.0,0.0,0.0,1.52997510988,7.4902,3.93196912395,0.0,3.33988,0.592089123954
 02/16  03:00:00,14.7225084284,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  04:00:00,14.725179545,0.0,0.0,0.0,1.52997510988,7.4902,3.93197502704,0.0,3.33988,0.59209502704
 02/16  05:00:00,14.8643387387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  06:00:00,22.6251571636,4.0151943007,0.0,0.0,4.58992532963,8.1892,88.3146171339,79.3728679529,8.3497,0.592049181002
 02/16  07:00:00,38.5835325822,4.0151943007,0.0129350417756,0.0,9.17985065927,19.4245,98.8498733058,78.1118086305,16.6994,4.03866467535
 02/16  08:00:00,41.8157043206,4.0151943007,0.0148536313233,0.0,9.17985065927,26.9147,110.957385574,70.216261522,25.0491,15.692024052
 02/16  09:00:00,41.8191095518,4.0151943007,0.00151838951414,0.0,9.17985065927,26.9147,114.963964433,67.0529368114,33.3988,14.512227622
 02/16  10:00:00,34.3442401098,4.0151943007,0.0,0.0,9.17985065927,19.4245,99.1628134766,61.9484564554,25.0491,12.1652570212
 02/16  11:00:00,41.8457961128,4.0151943007,0.00162102190123,0.0,9.17985065927,26.9147,111.763297946,59.5985167929,41.7485,10.4162811529
 02/16  12:00:00,42.6176953961,4.0151943007,0.0,0.0,9.17985065927,26.9147,99.7569326759,45.8450665516,41.7485,12.1633661243
 02/16  13:00:00,41.9222321479,4.0151943007,0.0,0.0,9.17985065927,26.9147,87.3818240806,35.2168182932,41.7485,10.4165057874
 02/16  14:00:00,34.4040197204,4.0151943007,0.0,0.0,9.17985065927,19.4245,77.039641509,33.8137343288,33.3988,9.82710718016
 02/16  15:00:00,34.4187925765,4.0151943007,0.0,0.0,9.17985065927,19.4245,66.1517335598,33.0170682824,25.0491,8.08556527741
 02/16  16:00:00,34.4123370391,4.0151943007,0.0,0.0,9.17985065927,19.4245,76.1156891238,34.6308585434,33.3988,8.08603058046
 02/16  17:00:00,41.8425182621,4.0151943007,0.00629944875738,0.0,9.17985065927,26.9147,90.4320542374,32.2481937545,50.0982,8.08566048291
 02/16  18:00:00,41.8448849177,4.0151943007,0.0,0.0,9.17985065927,26.9147,90.785256359,30.2700615166,50.0982,10.4169948424
 02/16  19:00:00,46.0751109374,4.0151943007,0.0,0.0,9.17985065927,26.9147,95.5544345117,30.9432980735,50.0982,14.5129364382
 02/16  20:00:00,38.7024521183,4.0151943007,0.0,0.0,9.17985065927,19.4245,87.8813932279,38.7906236244,33.3988,15.6919696035
 02/16  21:00:00,38.6736204939,4.0151943007,0.0,0.0,9.17985065927,19.4245,89.6264758475,42.8918267461,33.3988,13.3358491014
 02/16  22:00:00,38.6006200953,4.0151943007,0.0,0.0,9.17985065927,19.4245,89.138019711,49.576919355,25.0491,14.512000356
 02/16  23:00:00,38.4948793671,4.0151943007,0.0,0.0,9.17985065927,19.4245,80.4648183466,51.6030260653,16.6994,12.1623922813
 02/16  24:00:00,39.2886177164,4.0151943007,0.0,0.0,9.17985065927,19.4245,68.8004362576,53.5263361716,8.3497,6.92440008598
 02/17  01:00:00,22.5485633422,4.0151943007,0.0,0.0,4.58992532963,8.1892,70.8437214473,62.3119915636,3.33988,5.19184988375
 02/17  02:00:00,14.6947119609,0.0,0.0,0.0,1.52997510988,7.4902,3.93196363479,0.0,3.33988,0.592083634794
 02/17  03:00:00,14.7162300458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  04:00:00,14.7174216572,0.0,0.0,0.0,1.52997510988,7.4902,3.93196951982,0.0,3.33988,0.592089519824
 02/17  05:00:00,15.3621660395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  06:00:00,23.130068214,4.0151943007,0.0,0.0,4.58992532963,8.1892,91.4192561599,83.0495561599,8.3497,0.02
 02/17  07:00:00,38.8110041834,4.0151943007,0.0134261117562,0.0,9.17985065927,19.4245,98.1261159425,76.814287263,16.6994,4.61242867953
 02/17  08:00:00,41.8257138785,4.0151943007,0.015110267406,0.0,9.17985065927,26.9147,104.33768948,63.5972554341,25.0491,15.6913340458
 02/17  09:00:00,41.866038126,4.0151943007,0.0,0.0,9.17985065927,26.9147,95.7103434117,47.7974083824,33.3988,14.5141350293
 02/17  10:00:00,34.4177178711,4.0151943007,0.0,0.0,9.17985065927,19.4245,70.7621162342,33.5486886162,25.0491,12.164327618
 02/17  11:00:00,41.9445561893,4.0151943007,0.0029143292734,0.0,9.17985065927,26.9147,74.2327876177,22.0672221351,41.7485,10.4170654826
 02/17  12:00:00,42.7104426597,4.0151943007,0.0,0.0,9.17985065927,26.9147,57.7288139325,3.81696753217,41.7485,12.1633464004
 02/17  13:00:00,42.0872581751,4.0151943007,0.0118589204587,0.0,9.17985065927,26.9147,52.1715230554,0.00688074867615,41.7485,10.4161423067
 02/17  14:00:00,34.5799186848,4.0151943007,0.00576525113554,0.0,9.17985065927,19.4245,42.6835409434,0.0341201125616,33.3988,9.25062083084
 02/17  15:00:00,34.6026324652,4.0151943007,0.00253037978789,0.0,9.17985065927,19.4245,33.1718355986,0.0365121189411,25.0491,8.08622347963
 02/17  16:00:00,34.5981231496,4.0151943007,0.0,0.0,9.17985065927,19.4245,41.4851361202,0.0,33.3988,8.08633612018
 02/17  17:00:00,42.5340563038,4.0151943007,0.507621984404,0.0,9.17985065927,26.9147,58.1839310848,0.0,50.0982,8.08573108483
 02/17  18:00:00,42.8311393809,4.0151943007,0.808881940462,0.0,9.17985065927,26.9147,61.0918229042,0.0,50.0982,10.9936229042
 02/17  19:00:00,46.9527971067,4.0151943007,0.718529993075,0.0,9.17985065927,26.9147,64.6112737854,0.0,50.0982,14.5130737854
 02/17  20:00:00,38.714103789,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.1314238713,0.0412647144396,33.3988,15.6913591569
 02/17  21:00:00,38.6766207445,4.0151943007,0.0,0.0,9.17985065927,19.4245,47.0300077536,0.294981498421,33.3988,13.3362262552
 02/17  22:00:00,38.610857149,4.0151943007,0.0,0.0,9.17985065927,19.4245,49.7814851403,10.2191118195,25.0491,14.5132733208
 02/17  23:00:00,38.5912319989,4.0151943007,0.0,0.0,9.17985065927,19.4245,46.6370869264,17.7744819199,16.6994,12.1632050065
 02/17  24:00:00,39.3375108997,4.0151943007,0.0,0.0,9.17985065927,19.4245,39.7033782286,25.0051153727,8.3497,6.34856285588
 02/18  01:00:00,22.6159380396,4.0151943007,0.0,0.0,4.58992532963,8.1892,45.8823227706,36.775799905,3.33988,5.7666428656
 02/18  02:00:00,14.7646651306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.7848145348,0.0,0.0,0.0,1.52997510988,7.4902,3.93194797387,0.0,3.33988,0.592067973867
 02/18  04:00:00,14.7899256628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.9329741888,0.0,0.0,0.0,1.52997510988,7.4902,3.93195388377,0.0,3.33988,0.59207388377
 02/18  06:00:00,22.694610544,4.0151943007,0.0,0.0,4.58992532963,8.1892,65.0213704079,56.6516704079,8.3497,0.02
 02/18  07:00:00,38.651445159,4.0151943007,0.0158136449569,0.0,9.17985065927,19.4245,75.7754388196,55.0384984818,16.6994,4.03754033783
 02/18  08:00:00,41.8749301759,4.0151943007,0.00837007658932,0.0,9.17985065927,26.9147,73.7645647047,44.1035269773,25.0491,4.61193772735
 02/18  09:00:00,41.9053722792,4.0151943007,0.00140128484685,0.0,9.17985065927,26.9147,71.3113631033,33.8738306853,33.3988,4.03873241795
 02/18  10:00:00,34.4669166502,4.0151943007,0.000755258853523,0.0,9.17985065927,19.4245,58.8135225438,20.4273082715,25.0491,13.3371142723
 02/18  11:00:00,42.0248470822,4.0151943007,0.00445879221132,0.0,9.17985065927,26.9147,59.1813928973,5.84674659787,41.7485,11.5861462995
 02/18  12:00:00,43.4149563577,4.0151943007,0.577346875819,0.0,9.17985065927,26.9147,55.0913212339,0.00537231179766,41.7485,13.3374489221
 02/18  13:00:00,45.5416800378,4.0151943007,3.31599689002,0.0,9.17985065927,26.9147,55.0844183925,0.0,41.7485,13.3359183925
 02/18  14:00:00,38.7057726773,4.0151943007,3.99806760469,0.0,9.17985065927,19.4245,45.5631197542,0.0,33.3988,12.1643197542
 02/18  15:00:00,38.8826164658,4.0151943007,4.15808011889,0.0,9.17985065927,19.4245,35.4652612771,0.0,25.0491,10.4161612771
 02/18  16:00:00,38.805117904,4.0151943007,4.08340285451,0.0,9.17985065927,19.4245,43.8139765689,0.0,33.3988,10.4151765689
 02/18  17:00:00,47.0462975594,4.0151943007,4.9191802447,0.0,9.17985065927,26.9147,59.9233388595,0.0,50.0982,9.82513885948
 02/18  18:00:00,46.4723016164,4.0151943007,4.35368805665,0.0,9.17985065927,26.9147,60.5145201665,0.0,50.0982,10.4163201665
 02/18  19:00:00,51.2474108995,4.0151943007,4.90590266037,0.0,9.17985065927,26.9147,64.610987157,0.0,50.0982,14.512787157
 02/18  20:00:00,43.0123940168,4.0151943007,3.99214956317,0.0,9.17985065927,19.4245,47.9119123955,0.0,33.3988,14.5131123955
 02/18  21:00:00,41.0473256855,4.0151943007,2.05764370548,0.0,9.17985065927,19.4245,46.7356900979,0.0,33.3988,13.3368900979
 02/18  22:00:00,39.7567522953,4.0151943007,0.863412189308,0.0,9.17985065927,19.4245,39.5608272075,0.0,25.0491,14.5117272075
 02/18  23:00:00,38.8928526755,4.0151943007,0.13229248618,0.0,9.17985065927,19.4245,27.115370722,0.0,16.6994,10.415970722
 02/18  24:00:00,39.503486966,4.0151943007,0.0,0.0,9.17985065927,19.4245,16.5473795492,0.110814874662,8.3497,8.0868646745
 02/19  01:00:00,22.7542782483,4.0151943007,0.0,0.0,4.58992532963,8.1892,15.1198122388,4.8534343133,3.33988,6.92649792551
 02/19  02:00:00,14.8934406056,0.0,0.0,0.0,1.52997510988,7.4902,3.93196194444,0.0,3.33988,0.592081944444
 02/19  03:00:00,14.9136639317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.9182455613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  05:00:00,15.0739124258,0.0,0.0,0.0,1.52997510988,7.4902,3.93196783216,0.0,3.33988,0.592087832156
 02/19  06:00:00,22.8274652487,4.0151943007,0.0,0.0,4.58992532963,8.1892,29.9321380808,21.5624380808,8.3497,0.02
 02/19  07:00:00,38.7772298251,4.0151943007,0.0204614544172,0.0,9.17985065927,19.4245,40.1045787509,18.7932220012,16.6994,4.61195674965
 02/19  08:00:00,41.9922478187,4.0151943007,0.0175725321376,0.0,9.17985065927,26.9147,38.0117746762,8.92446922403,25.0491,4.0382054522
 02/19  09:00:00,42.0081096286,4.0151943007,0.00328098603481,0.0,9.17985065927,26.9147,40.0193982875,2.58180566361,33.3988,4.03879262393
 02/19  10:00:00,34.5520339004,4.0151943007,0.00210277117707,0.0,9.17985065927,19.4245,29.7777137213,0.68945769623,25.0491,4.0391560251
 02/19  11:00:00,42.275455212,4.0151943007,0.179613029533,0.0,9.17985065927,26.9147,55.0932794596,0.00781574964694,41.7485,13.3369637099
 02/19  12:00:00,45.1503771345,4.0151943007,2.2885952372,0.0,9.17985065927,26.9147,55.0832875843,0.0,41.7485,13.3347875843
 02/19  13:00:00,47.9962345183,4.0151943007,5.7645349725,0.0,9.17985065927,26.9147,52.1635050872,0.0,41.7485,10.4150050872
