AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cglojan,cglofeb,cglomar,cgloapr,cglomay,cglojun,cglojul,cgloaug,cglosep,cglooct,cglonov,cglodec,cgloann
0.126,1.425,72581,293109,293109,293109,86.10100000000,27.34400000000,3912,4441,5496,6426,6382,5437,4340,4229,4356,5041,4171,3648,4823
0.126,1.424,72613,297110,297110,297110,84.54700000000,27.32800000000,3802,4459,5450,6227,6406,5565,4335,4327,4479,4925,4138,3551,4805
0.126,1.424,72647,289108,289108,289108,87.65500000000,27.32100000000,3943,4477,5302,6209,6121,5264,4482,4521,4495,5114,4226,3776,4827
0.126,1.424,72713,304112,304112,304112,81.80300000000,27.29100000000,3941,4709,5657,6293,6863,6263,4668,4584,4910,5159,4223,3640,5075
0.126,1.423,72751,301111,301111,301111,82.99400000000,27.27500000000,3798,4619,5578,6266,6754,6044,4657,4596,4735,5146,4189,3615,4999
0.126,1.423,72791,294109,294109,294109,85.73500000000,27.26200000000,3801,4391,5394,6283,6338,5355,4222,4257,4283,4954,4095,3540,4742
0.126,1.422,72847,290108,290108,290108,87.28700000000,27.24900000000,3928,4515,5425,6356,6227,5342,4577,4577,4535,5064,4220,3765,4877
0.126,1.422,72889,298110,298110,298110,84.18400000000,27.23800000000,3793,4550,5510,6289,6554,5733,4451,4485,4604,5064,4165,3601,4899
0.126,1.421,72967,305112,305112,305112,81.44600000000,27.18500000000,3911,4690,5648,6268,6820,6309,4677,4552,4958,5146,4228,3632,5069
0.126,1.421,72989,286107,286107,286107,88.83800000000,27.19800000000,3956,4336,4976,5535,5278,4755,4083,4242,3949,4697,4221,3736,4480
0.126,1.421,73027,302111,302111,302111,82.63500000000,27.17600000000,3843,4625,5584,6294,6796,6148,4661,4708,4860,5166,4216,3650,5045
0.126,1.421,73039,295109,295109,295109,85.37100000000,27.17900000000,3691,4274,5248,6121,6261,5392,4406,4418,4277,4858,4023,3500,4705
0.126,1.421,73061,291108,291108,291108,86.92100000000,27.17400000000,3793,4337,5226,6195,6051,5199,4382,4429,4368,4886,4085,3640,4715
0.126,1.420,73085,299110,299110,299110,83.82200000000,27.14600000000,3819,4595,5520,6297,6659,5839,4472,4604,4608,5108,4187,3620,4944
0.125,1.420,73133,287107,287107,287107,88.46900000000,27.13300000000,3930,4468,5176,6061,5815,5121,4327,4504,4351,5086,4239,3812,4740
0.125,1.419,73277,292108,292108,292108,86.55500000000,27.09800000000,3882,4448,5415,6355,6313,5455,4445,4507,4422,5024,4203,3715,4848
0.125,1.419,73293,296109,296109,296109,85.00800000000,27.09300000000,3709,4313,5306,6145,6438,5493,4303,4416,4391,4984,4059,3529,4757
0.125,1.419,73357,303111,303111,303111,82.27700000000,27.07600000000,3899,4742,5654,6289,6809,6180,4610,4658,4827,5159,4242,3697,5063
0.125,1.418,73397,288107,288107,288107,88.10200000000,27.06500000000,4007,4419,5178,6008,5656,4965,4042,4306,4253,4972,4229,3783,4651
0.125,1.418,73425,300110,300110,300110,83.46200000000,27.05200000000,3805,4626,5544,6289,6707,5978,4518,4583,4608,5117,4204,3622,4966
0.125,1.417,73523,293108,293108,293108,86.19100000000,27.01900000000,3764,4322,5320,6174,6305,5349,4323,4440,4301,4963,4046,3570,4739
0.125,1.417,73559,297109,297109,297109,84.64600000000,27.00600000000,3732,4448,5399,6171,6386,5520,4276,4380,4389,4931,4125,3571,4777
0.125,1.417,73579,289107,289107,289107,87.73500000000,26.99500000000,3916,4376,5248,6122,5978,5221,4174,4405,4314,5054,4141,3736,4723
0.125,1.417,73607,304111,304111,304111,81.92000000000,26.97300000000,3941,4766,5663,6284,6841,6229,4472,4590,4914,5153,4252,3717,5068
0.125,1.416,73663,301110,301110,301110,83.10400000000,26.95600000000,3861,4657,5571,6291,6769,6021,4618,4634,4758,5144,4222,3636,5015
0.125,1.416,73739,294108,294108,294108,85.82800000000,26.93800000000,3750,4340,5353,6178,6479,5519,4366,4526,4429,5064,4070,3603,4806
0.125,1.415,73792,298109,298109,298109,84.28600000000,26.91600000000,3775,4554,5479,6232,6587,5726,4301,4480,4480,5029,4173,3587,4866
0.125,1.415,73793,290107,290107,290107,87.37000000000,26.92300000000,3934,4522,5452,6312,6260,5404,4325,4554,4531,5131,4204,3765,4866
0.124,1.414,73928,302110,302110,302110,82.74600000000,26.85800000000,3902,4652,5563,6295,6744,6038,4651,4658,4759,5153,4236,3683,5027
0.124,1.414,73929,286106,286106,286106,88.91000000000,26.87100000000,3843,4273,5025,5851,5564,4745,3995,4202,4119,4951,4086,3702,4529
0.124,1.414,73953,295108,295108,295108,85.46600000000,26.85600000000,3737,4397,5369,6170,6539,5600,4420,4600,4481,5064,4083,3580,4836
0.124,1.414,73979,291107,291107,291107,87.00500000000,26.84900000000,3728,4252,5189,6031,6034,5310,4337,4473,4320,4920,4012,3617,4685
0.124,1.413,74035,299109,299109,299109,83.92600000000,26.82500000000,3790,4590,5489,6284,6615,5823,4342,4600,4539,5099,4203,3641,4917
0.124,1.413,74103,287106,287106,287106,88.54400000000,26.80600000000,3805,4232,5023,5861,5658,4865,4007,4329,4191,4951,4049,3665,4553
0.124,1.412,74199,296108,296108,296108,85.10500000000,26.77100000000,3763,4436,5411,6234,6680,5686,4357,4582,4412,5093,4117,3606,4864
0.124,1.412,74229,292107,292107,292107,86.64200000000,26.77300000000,3789,4377,5361,6155,6319,5432,4329,4432,4413,5020,4084,3641,4779
0.124,1.412,74257,303110,303110,303110,82.39000000000,26.75800000000,3975,4750,5643,6285,6777,6153,4572,4696,4822,5131,4271,3737,5067
0.124,1.411,74329,300109,300109,300109,83.56800000000,26.73200000000,3839,4627,5532,6275,6655,5917,4537,4609,4661,5139,4230,3647,4972
0.124,1.411,74345,288106,288106,288106,88.17900000000,26.73900000000,3769,4254,5024,5916,5726,4914,4059,4188,4097,4962,4047,3643,4549
0.124,1.410,74435,293107,293107,293107,86.28000000000,26.69500000000,3777,4365,5358,6154,6485,5574,4413,4557,4500,5051,4083,3638,4829
0.124,1.410,74449,297108,297108,297108,84.74500000000,26.68400000000,3822,4525,5483,6251,6592,5630,4311,4467,4381,5071,4192,3658,4865
0.124,1.410,74475,289106,289106,289106,87.81400000000,26.66900000000,3783,4244,5115,5977,5874,5181,4173,4385,4203,4989,4041,3646,4634
0.124,1.409,74597,301109,301109,301109,83.21200000000,26.63700000000,3871,4658,5578,6296,6756,5984,4610,4573,4721,5161,4253,3698,5013
0.124,1.409,74689,294107,294107,294107,85.91900000000,26.61500000000,3791,4445,5403,6235,6670,5698,4425,4605,4461,5111,4109,3650,4883
0.123,1.408,74732,298108,298108,298108,84.38600000000,26.59600000000,3845,4583,5496,6260,6621,5740,4333,4464,4417,5063,4196,3646,4888
0.123,1.408,74755,290106,290106,290106,87.45100000000,26.59800000000,3731,4319,5302,6025,6102,5228,4219,4419,4366,5041,4027,3632,4700
0.123,1.407,74883,286105,286105,286105,88.98100000000,26.54400000000,3885,4320,5040,5669,5447,4576,3799,3953,3885,4865,4083,3730,4437
0.123,1.407,74897,295107,295107,295107,85.55900000000,26.53400000000,3799,4463,5422,6246,6707,5687,4400,4615,4509,5126,4136,3678,4899
0.123,1.407,74915,291106,291106,291106,87.08900000000,26.52500000000,3762,4374,5337,6050,6218,5418,4260,4524,4415,5059,4052,3655,4760
0.123,1.406,74969,299108,299108,299108,84.02900000000,26.50600000000,3882,4615,5515,6276,6689,5945,4375,4543,4567,5135,4237,3675,4954
0.123,1.406,75065,287105,287105,287105,88.61700000000,26.48000000000,3871,4344,5104,5727,5449,4801,3833,3996,3936,4901,4077,3718,4479
0.123,1.405,75121,296107,296107,296107,85.20000000000,26.45000000000,3827,4514,5518,6303,6654,5704,4306,4526,4468,5125,4208,3684,4903
0.123,1.405,75161,292106,292106,292106,86.72800000000,26.45000000000,3769,4390,5364,6081,6349,5476,4258,4439,4404,5092,4068,3669,4779
0.123,1.404,75254,288105,288105,288105,88.25400000000,26.41300000000,3855,4351,5161,5861,5631,4911,3869,4029,3976,4947,4071,3720,4531
0.123,1.403,75375,293106,293106,293106,86.36800000000,26.37300000000,3771,4393,5385,6116,6402,5564,4312,4474,4435,5046,4081,3670,4804
0.123,1.403,75399,297107,297107,297107,84.84200000000,26.36400000000,3825,4513,5492,6268,6578,5698,4241,4537,4391,5079,4207,3641,4872
0.123,1.403,75507,289105,289105,289105,87.89200000000,26.34500000000,3790,4438,5279,5937,5811,5120,3881,4129,4020,5000,4070,3645,4593
0.122,1.402,75623,294106,294106,294106,86.00900000000,26.29400000000,3819,4471,5432,6223,6627,5621,4331,4560,4438,5123,4127,3680,4871
0.122,1.401,75647,298107,298107,298107,84.48600000000,26.27600000000,3877,4575,5537,6319,6627,5775,4262,4565,4466,5110,4243,3695,4920
0.122,1.401,75701,290105,290105,290105,87.53100000000,26.27400000000,3790,4465,5353,5987,6023,5231,3959,4230,4152,5102,4092,3674,4671
0.122,1.400,75821,295106,295106,295106,85.65100000000,26.21200000000,3868,4542,5539,6327,6622,5615,4260,4566,4434,5124,4228,3713,4903
0.122,1.400,75879,291105,291105,291105,87.17100000000,26.20200000000,3767,4389,5345,5988,6073,5258,3936,4303,4163,5001,4049,3624,4658
0.122,1.398,76005,287104,287104,287104,88.69000000000,26.15500000000,3923,4391,5181,5721,5626,4786,3829,4040,3910,4862,4075,3759,4508
0.122,1.398,76069,296106,296106,296106,85.29400000000,26.13000000000,3841,4510,5517,6271,6585,5649,4265,4560,4467,5118,4219,3689,4890
0.122,1.398,76101,292105,292105,292105,86.81200000000,26.12700000000,3791,4456,5408,6076,6265,5383,3971,4313,4272,5110,4087,3669,4733
0.122,1.397,76245,288104,288104,288104,88.32900000000,26.08900000000,3889,4457,5303,5826,5680,4991,3844,4122,3867,4933,4070,3716,4558
0.121,1.396,76335,293105,293105,293105,86.45400000000,26.05100000000,3813,4441,5400,6108,6414,5493,4006,4395,4257,5103,4081,3668,4764
0.121,1.396,76363,297106,297106,297106,84.93800000000,26.04500000000,3770,4507,5511,6249,6526,5673,4433,4503,4405,4990,4220,3581,4864
0.121,1.396,76461,289104,289104,289104,87.96900000000,26.02100000000,3850,4461,5354,5914,5899,5132,3916,4182,4032,5061,4069,3714,4632
0.121,1.395,76573,294105,294105,294105,86.09700000000,25.97300000000,3890,4560,5545,6308,6551,5619,4139,4457,4345,5135,4223,3751,4876
0.121,1.394,76596,290104,290104,290104,87.61100000000,25.95200000000,3867,4503,5407,6013,6023,5226,3889,4312,4180,5107,4105,3713,4695
0.121,1.393,76805,295105,295105,295105,85.74200000000,25.89200000000,3894,4567,5523,6306,6590,5616,4201,4535,4441,5129,4234,3725,4896
0.121,1.393,76857,291104,291104,291104,87.25300000000,25.88000000000,3875,4504,5434,6071,6239,5308,3840,4376,4147,5078,4113,3703,4724
0.121,1.391,77035,292104,292104,292104,86.89600000000,25.80600000000,3880,4478,5433,6125,6332,5422,4021,4403,4255,5126,4099,3705,4773
0.120,1.390,77185,288103,288103,288103,88.40300000000,25.76600000000,3985,4538,5399,5908,5811,4993,3852,4258,4071,5006,4163,3787,4647
0.120,1.390,77287,293104,293104,293104,86.54000000000,25.73000000000,3920,4553,5534,6205,6408,5523,4029,4413,4401,5118,4174,3731,4834
0.120,1.389,77409,289103,289103,289103,88.04600000000,25.69900000000,3944,4514,5355,5961,5825,5089,3866,4260,4135,5060,4099,3786,4657
0.120,1.387,77579,290103,290103,290103,87.68900000000,25.63000000000,3929,4515,5423,6049,6048,5226,3836,4337,4139,5155,4104,3767,4710
0.120,1.386,77821,291103,291103,291103,87.33300000000,25.55900000000,3931,4526,5453,6118,6138,5377,3863,4315,4231,5131,4129,3765,4748
