Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072314481,0.0,0.453072314481
 02/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078005367,0.0,0.453078005367
 02/08  07:00:00,7.29029475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,18.173432587,17.7203448221,0.453087764928
 02/08  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,19.5641655243,19.5441655243,0.02
 02/08  09:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,12.576579879,12.1234678408,0.453112038152
 02/08  10:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,11.0037000518,10.1174490643,0.886250987464
 02/08  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,9.3055849558,8.85244128952,0.453143666275
 02/08  12:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.55019244878,8.09704061838,0.453151830401
 02/08  13:00:00,11.5873591047,2.23726794389,0.0,0.0,4.9500482616,4.4000428992,9.73016919587,9.27697754694,0.45319164893
 02/08  14:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.07898342934,7.62583882216,0.453144607181
 02/08  15:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,7.94317606577,7.49002909186,0.453146973914
 02/08  16:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.35539452454,7.90225128224,0.453143242292
 02/08  17:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,9.00355492154,8.11723598338,0.886318938163
 02/08  18:00:00,9.27265490123,2.23726794389,0.0,0.0,2.750026812,2.750026812,12.7045234596,12.2514097473,0.453113712316
 02/08  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,14.4901499671,14.4701499671,0.02
 02/08  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,15.5375265129,15.084422228,0.453104284871
 02/08  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,16.4672566923,16.0141788506,0.453077841729
 02/08  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,16.6831638561,16.230093231,0.453070625103
 02/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067565005,0.0,0.453067565005
 02/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063675676,0.0,0.453063675676
 02/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059787982,0.0,0.453059787982
 02/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055902038,0.0,0.453055902038
 02/09  05:00:00,5.19153094007,0.411973127129,0.00153368213896,0.0,0.2750026812,2.2000214496,0.0642219538528,0.0442219538528,0.02
 02/09  06:00:00,5.95760108753,0.904574275523,0.0,0.0,0.5500053624,2.2000214496,0.6971527148,0.244057632781,0.453095082019
 02/09  07:00:00,7.29029475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,23.7821986211,23.3291301323,0.453068488799
 02/09  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,26.026801795,25.5736978772,0.453103917808
 02/09  09:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,18.1173539691,17.664217663,0.453136306102
 02/09  10:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,15.9323939637,15.4792877851,0.453106178621
 02/09  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,14.7643065411,14.3111672289,0.45313931226
 02/09  12:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,13.7868757923,13.3337342399,0.453141552436
 02/09  13:00:00,11.5873591047,2.23726794389,0.0,0.0,4.9500482616,4.4000428992,14.522650893,14.0694771362,0.453173756848
 02/09  14:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,13.2342515498,12.3479665214,0.886285028369
 02/09  15:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,12.4999008944,12.0467571744,0.453143719987
 02/09  16:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,12.5474303614,12.0942814169,0.453148944493
 02/09  17:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,12.6431500781,12.1900005808,0.453149497275
 02/09  18:00:00,9.27265490123,2.23726794389,0.0,0.0,2.750026812,2.750026812,16.6876824992,16.2345636461,0.453118853084
 02/09  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,18.6313018173,18.1781820736,0.453119743705
 02/09  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,18.6508385691,18.6308385691,0.02
 02/09  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,19.6551431701,19.2020550007,0.453088169415
 02/09  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,20.1105024019,19.6574140011,0.453088400769
 02/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087097848,0.0,0.453087097848
 02/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083205316,0.0,0.453083205316
 02/10  02:00:00,5.05267288222,0.274648751419,0.0,0.0,0.2750026812,2.2000214496,0.510664653914,0.0575853116227,0.453079342291
 02/10  03:00:00,5.76432532184,0.986301191035,0.0,0.0,0.2750026812,2.2000214496,0.537664803477,0.517664803477,0.02
 02/10  04:00:00,6.12399767151,1.34597354071,0.0,0.0,0.2750026812,2.2000214496,1.79869862596,1.3456218814,0.453076744559
 02/10  05:00:00,5.98557440155,1.20755027075,0.0,0.0,0.2750026812,2.2000214496,2.35474968722,1.90165801035,0.453091676875
 02/10  06:00:00,6.39900035271,1.34597354071,0.0,0.0,0.5500053624,2.2000214496,2.39518558128,2.37518558128,0.02
 02/10  07:00:00,7.29029475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,26.9772759785,26.5241892444,0.45308673411
 02/10  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,28.7976553509,28.3445400675,0.45311528332
 02/10  09:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,18.153798375,17.7006469346,0.453151440342
 02/10  10:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,14.2326564781,13.779490301,0.453166177077
 02/10  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,12.1271446275,11.6739873374,0.453157290113
 02/10  12:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,10.069274623,9.61609016373,0.453184459256
 02/10  13:00:00,11.5873591047,2.23726794389,0.0,0.0,4.9500482616,4.4000428992,9.75787979077,9.30467188114,0.453207909634
 02/10  14:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.2268319979,7.34046583116,0.886366166739
 02/10  15:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.44355270171,7.99040832652,0.45314437519
 02/10  16:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.71182897062,8.25867884093,0.453150129688
 02/10  17:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.74879234801,8.29561667648,0.453175671531
 02/10  18:00:00,9.27265490123,2.23726794389,0.0,0.0,2.750026812,2.750026812,12.7265852722,12.2734601166,0.453125155628
 02/10  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,14.757843493,14.3047635367,0.453079956264
 02/10  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,15.436460288,14.9833617097,0.453098578303
 02/10  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,15.7369196278,15.7169196278,0.02
 02/10  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,16.4330131684,15.9799396846,0.453073483819
 02/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070898244,0.0,0.453070898244
 02/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066964455,0.0,0.453066964455
 02/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063069808,0.0,0.453063069808
 02/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  04:00:00,4.43471721606,0.206698447652,0.0,0.0,0.2750026812,1.6500160872,0.475934555943,0.0228753792657,0.453059176677
 02/11  05:00:00,4.81724023013,0.588834749498,0.000386712225055,0.0,0.2750026812,1.6500160872,0.628712311579,0.175657004754,0.453055306825
 02/11  06:00:00,5.31916506552,1.09114629711,0.0,0.0,0.2750026812,1.6500160872,0.439184846932,0.419184846932,0.02
 02/11  07:00:00,7.29029475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,23.7765860644,23.3234934108,0.453092653657
 02/11  08:00:00,4.98729475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,25.6807567016,25.2276645576,0.453092143997
 02/11  09:00:00,6.63731084309,2.23726794389,0.0,0.0,1.6500160872,2.750026812,19.7304175179,19.2773080861,0.453109431813
 02/11  10:00:00,6.63731084309,2.23726794389,0.0,0.0,1.6500160872,2.750026812,15.2112782974,15.1912782974,0.02
 02/11  11:00:00,6.63731084309,2.23726794389,0.0,0.0,1.6500160872,2.750026812,12.6938153288,12.2406882609,0.453127067913
 02/11  12:00:00,6.63731084309,2.23726794389,0.0,0.0,1.6500160872,2.750026812,10.5521103081,10.0989802856,0.453130022464
 02/11  13:00:00,4.98729475589,2.23726794389,0.0,0.0,0.8250080436,1.9250187684,10.6642590321,10.2111381002,0.45312093198
 02/11  14:00:00,4.98729475589,2.23726794389,0.0,0.0,0.8250080436,1.9250187684,9.96735682941,9.51424364359,0.453113185824
 02/11  15:00:00,4.98729475589,2.23726794389,0.0,0.0,0.8250080436,1.9250187684,9.16092896013,8.70781849214,0.453110467994
 02/11  16:00:00,4.98729475589,2.23726794389,0.0,0.0,0.8250080436,1.9250187684,8.78214453879,8.76214453879,0.02
 02/11  17:00:00,4.98729475589,2.23726794389,0.0,0.0,0.8250080436,1.9250187684,10.3374658034,9.88435698617,0.453108817254
 02/11  18:00:00,5.69762004563,2.23726794389,0.0,0.0,0.2750026812,1.6500160872,12.388944998,11.935848855,0.453096142972
 02/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091686412,0.0,0.453091686412
 02/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061527842,0.0,0.453061527842
 02/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530795558,0.0,0.4530795558
 02/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073971237,0.0,0.453073971237
 02/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065457303,0.0,0.453065457303
 02/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055276882,0.0,0.453055276882
 02/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080155811,0.0,0.453080155811
 02/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079589688,0.0,0.453079589688
 02/12  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072340441,0.0,0.453072340441
 02/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530621719,0.0,0.4530621719
 02/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086995162,0.0,0.453086995162
 02/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086146587,0.0,0.453086146587
 02/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090592052,0.0,0.453090592052
 02/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306556449,0.0,0.45306556449
 02/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057282638,0.0,0.453057282638
 02/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083656135,0.0,0.453083656135
 02/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  20:00:00,4.64439053593,0.411973127129,0.00439864040199,0.0,0.2750026812,1.6500160872,0.486831321409,0.033759313057,0.453072008352
 02/12  21:00:00,5.03882032151,0.807421429174,0.00338012393165,0.0,0.2750026812,1.6500160872,0.594225189878,0.141144450509,0.453080739369
 02/12  22:00:00,5.07433608246,0.844296275793,0.00202103826118,0.0,0.2750026812,1.6500160872,0.208824522813,0.188824522813,0.02
 02/12  23:00:00,5.03544019758,0.807421429174,0.0,0.0,0.2750026812,1.6500160872,0.597798827275,0.144732508776,0.4530663185
 02/12  24:00:00,5.4644666635,1.2364478951,0.0,0.0,0.2750026812,1.6500160872,0.837553601854,0.384474452659,0.453079149195
 02/13  01:00:00,5.76707255746,0.989048426653,0.0,0.0,0.2750026812,2.2000214496,0.210762760342,0.190762760342,0.02
 02/13  02:00:00,6.05134687252,1.27332274172,0.0,0.0,0.2750026812,2.2000214496,0.967629183435,0.514543426862,0.453085756573
 02/13  03:00:00,5.91292360256,1.13489947176,0.0,0.0,0.2750026812,2.2000214496,1.01082054351,0.557738690848,0.453081852659
 02/13  04:00:00,6.1966484705,1.4186243397,0.0,0.0,0.2750026812,2.2000214496,0.867142555555,0.847142555555,0.02
 02/13  05:00:00,5.91292360256,1.13489947176,0.0,0.0,0.2750026812,2.2000214496,1.17332503957,0.720233174863,0.453091864707
 02/13  06:00:00,6.4716511517,1.4186243397,0.0,0.0,0.5500053624,2.2000214496,1.40420118134,0.951111840115,0.453089341226
 02/13  07:00:00,7.29029475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,25.5696304772,25.5496304772,0.02
 02/13  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,25.7111900199,25.2581178034,0.453072216541
 02/13  09:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,16.0569608539,15.6038186683,0.453142185608
 02/13  10:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,11.2693003509,10.8161484229,0.453151927968
 02/13  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,8.13002496412,7.67685705181,0.453167912308
 02/13  12:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,6.59714000226,5.7108031639,0.886336838366
 02/13  13:00:00,11.5873591047,2.23726794389,0.0,0.0,4.9500482616,4.4000428992,5.51370595743,5.06050732805,0.453198629382
 02/13  14:00:00,12.1410230509,2.23726794389,0.00365858375979,0.0,4.9500482616,4.9500482616,3.00226704761,2.5491192173,0.453147830308
 02/13  15:00:00,12.1386060103,2.23726794389,0.00124154322921,0.0,4.9500482616,4.9500482616,1.84893136836,1.39580637319,0.45312499517
 02/13  16:00:00,12.1392389247,2.23726794389,0.00187445764281,0.0,4.9500482616,4.9500482616,1.44918720995,0.996055400924,0.453131809022
 02/13  17:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,1.31317244043,0.860008975867,0.453163464561
 02/13  18:00:00,8.89018677302,2.23726794389,0.00136520512163,0.0,2.750026812,2.750026812,3.79639140658,3.34323779084,0.453153615748
 02/13  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,6.96473394274,6.51161001967,0.453123923066
 02/13  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,7.95540680736,7.50230759219,0.453099215171
 02/13  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,8.54443064136,8.09133066577,0.453099975592
 02/13  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,9.0475579645,8.59447858161,0.453079382889
 02/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072127114,0.0,0.453072127114
 02/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068212241,0.0,0.453068212241
 02/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064296136,0.0,0.453064296136
 02/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060380901,0.0,0.453060380901
 02/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065981499,0.0,0.453065981499
 02/14  07:00:00,6.90646142256,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,13.0196221885,12.5665464169,0.453075771636
 02/14  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,12.9643248684,12.9443248684,0.02
 02/14  09:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,4.14526382398,3.69211969836,0.453144125621
 02/14  10:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,1.77210300688,1.31894192962,0.453161077253
 02/14  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,1.36470895065,0.478384848418,0.88632410223
 02/14  12:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,0.500212483901,0.0470266484831,0.453185835418
 02/14  13:00:00,11.5979391629,2.23726794389,0.0105800581789,0.0,4.9500482616,4.4000428992,0.453178890583,0.0,0.453178890583
 02/14  14:00:00,12.2888524898,2.23726794389,0.151488022656,0.0,4.9500482616,4.9500482616,0.453168731821,0.0,0.453168731821
 02/14  15:00:00,12.2770627593,2.23726794389,0.139698292212,0.0,4.9500482616,4.9500482616,0.453133144032,0.0,0.453133144032
 02/14  16:00:00,12.228976632,2.23726794389,0.0916121649212,0.0,4.9500482616,4.9500482616,0.453130947756,0.0,0.453130947756
 02/14  17:00:00,12.1898211099,2.23726794389,0.0524566428045,0.0,4.9500482616,4.9500482616,0.88632169793,0.0,0.88632169793
 02/14  18:00:00,8.88882156789,2.23726794389,0.0,0.0,2.750026812,2.750026812,0.554731976945,0.101595651511,0.453136325434
 02/14  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.353624589366,0.333624589366,0.02
 02/14  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,1.04494597493,0.591833399187,0.45311257574
 02/14  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,1.47714594371,1.02403664604,0.453109297673
 02/14  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,1.94960473163,1.49650983854,0.453094893096
 02/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089558927,0.0,0.453089558927
 02/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085643823,0.0,0.453085643823
 02/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081722591,0.0,0.453081722591
 02/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077798732,0.0,0.453077798732
 02/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081014361,0.0,0.453081014361
 02/15  07:00:00,6.90646142256,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,5.52926036068,5.07616863975,0.453091720928
 02/15  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,8.8943902688,8.44130091011,0.453089358692
 02/15  09:00:00,12.1393944185,2.23726794389,0.00202995144911,0.0,4.9500482616,4.9500482616,1.91521534616,1.46206272886,0.453152617299
 02/15  10:00:00,12.1392607467,2.23726794389,0.00189627955699,0.0,4.9500482616,4.9500482616,0.76198796789,0.308833823987,0.453154143903
 02/15  11:00:00,12.1393276301,2.23726794389,0.00196316300665,0.0,4.9500482616,4.9500482616,0.477098690896,0.0239421167865,0.45315657411
 02/15  12:00:00,12.2318425423,2.23726794389,0.094478075233,0.0,4.9500482616,4.9500482616,0.453172932519,0.0,0.453172932519
 02/15  13:00:00,11.7438384092,2.23726794389,0.156479304467,0.0,4.9500482616,4.4000428992,0.453196995538,0.0,0.453196995538
 02/15  14:00:00,12.3973504497,2.23726794389,0.259985982568,0.0,4.9500482616,4.9500482616,0.886324670265,0.0,0.886324670265
 02/15  15:00:00,12.4024302308,2.23726794389,0.265065763684,0.0,4.9500482616,4.9500482616,0.453128215354,0.0,0.453128215354
 02/15  16:00:00,12.3871482113,2.23726794389,0.249783744186,0.0,4.9500482616,4.9500482616,0.453153325599,0.0,0.453153325599
 02/15  17:00:00,12.3230336087,2.23726794389,0.185669141639,0.0,4.9500482616,4.9500482616,0.453167176148,0.0,0.453167176148
 02/15  18:00:00,8.89044307925,2.23726794389,0.00162151135487,0.0,2.750026812,2.750026812,0.5045734882,0.0514436022455,0.453129885954
 02/15  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.955471927949,0.50236784355,0.4531040844
 02/15  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.806367277115,0.786367277115,0.02
 02/15  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,1.95025916527,1.49716363884,0.453095526436
 02/15  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,3.01987395722,2.56680214978,0.453071807444
 02/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070600629,0.0,0.453070600629
 02/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066687783,0.0,0.453066687783
 02/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081988131,0.0,0.453081988131
 02/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058786799,0.0,0.453058786799
 02/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094056926,0.0,0.453094056926
 02/16  07:00:00,6.90646142256,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,6.84648700428,6.39341712693,0.453069877351
 02/16  08:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,9.9718145235,9.51869311977,0.45312140373
 02/16  09:00:00,12.1384625119,2.23726794389,0.00109804481225,0.0,4.9500482616,4.9500482616,2.38067258175,1.92752435664,0.453148225103
 02/16  10:00:00,12.1391154602,2.23726794389,0.00175099315307,0.0,4.9500482616,4.9500482616,0.996517759123,0.543354499333,0.45316325979
 02/16  11:00:00,12.1373644671,2.23726794389,0.0,0.0,4.9500482616,4.9500482616,0.552517295551,0.0993522394304,0.453165056121
 02/16  12:00:00,12.209031849,2.23726794389,0.0716673819321,0.0,4.9500482616,4.9500482616,0.453182722727,0.0,0.453182722727
 02/16  13:00:00,11.6991994009,2.23726794389,0.111840296173,0.0,4.9500482616,4.4000428992,0.45317516635,0.0,0.45317516635
 02/16  14:00:00,12.3529402014,2.23726794389,0.215575734268,0.0,4.9500482616,4.9500482616,0.886365089283,0.0,0.886365089283
 02/16  15:00:00,12.3299327379,2.23726794389,0.192568270794,0.0,4.9500482616,4.9500482616,0.453153725469,0.0,0.453153725469
 02/16  16:00:00,12.3407564512,2.23726794389,0.2033919841,0.0,4.9500482616,4.9500482616,0.453130000721,0.0,0.453130000721
 02/16  17:00:00,12.299878611,2.23726794389,0.16251414387,0.0,4.9500482616,4.9500482616,0.453166571186,0.0,0.453166571186
 02/16  18:00:00,8.88882156789,2.23726794389,0.0,0.0,2.750026812,2.750026812,0.52529480715,0.0721722412656,0.453122565884
 02/16  19:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.634643528827,0.181534265973,0.453109262854
 02/16  20:00:00,8.39030548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.872349181312,0.419270748311,0.453078433001
 02/16  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,0.645369121831,0.625369121831,0.02
 02/16  22:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,1.16308448348,0.709997605978,0.453086877502
