Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  13:00:00,277.004719735,27.4181562038,6.33772964618,0.0,62.886420148,41.4019203762,11.6728058837,0.0,10.5075,1.16530588372
 04/19  14:00:00,273.877929276,27.4181562038,7.40971027316,0.0,62.886420148,41.4019203762,11.6725242312,0.0,10.5075,1.16502423122
 04/19  15:00:00,272.402627624,27.4181562038,8.43243878898,0.0,62.886420148,41.4019203762,11.6724876449,0.0,10.5075,1.16498764493
 04/19  16:00:00,273.735005912,27.4181562038,8.67604368413,0.0,62.886420148,41.4019203762,11.6724995309,0.0,10.5075,1.16499953095
 04/19  17:00:00,272.716634758,27.4181562038,8.60187455917,0.0,62.886420148,41.4019203762,11.6725270192,0.0,10.5075,1.16502701924
 04/19  18:00:00,267.413482089,27.4181562038,7.2352807462,0.0,41.9242800987,36.8599292233,10.5049435285,0.0,9.34,1.16494352848
 04/19  19:00:00,260.493606179,27.4181562038,5.80635097642,0.0,41.9242800987,36.8599292233,12.9819627257,2.47705934678,9.34,1.16490337888
 04/19  20:00:00,231.95475019,27.4181562038,3.9714705965,0.0,34.9369000822,32.3179380704,29.048270167,19.7108923655,8.1725,1.16487780154
 04/19  21:00:00,164.044501601,27.4181562038,1.83167871742,0.0,13.9747600329,18.6919646116,12.916806904,8.22680690398,4.67,0.02
 04/19  22:00:00,103.585336957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946353082,0.0,2.335,1.16446353082
 04/19  23:00:00,135.204891695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,106.879399874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922952945,0.0,2.335,1.16422952945
 04/20  01:00:00,95.9000898767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  02:00:00,94.2525463476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,92.8071687297,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921676495,0.0,2.335,1.16421676495
 04/20  04:00:00,97.8064484443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  05:00:00,95.0196223472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  06:00:00,133.877123366,27.4181562038,0.00607294495122,0.0,13.9747600329,18.6919646116,151.12092049,146.43092049,4.67,0.02
 04/20  07:00:00,140.871823214,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,154.988270092,149.153865389,4.67,1.16440470302
 04/20  08:00:00,220.461845302,27.4181562038,0.894065256304,0.0,34.9369000822,32.3179380704,125.691457129,117.498957129,8.1725,0.02
 04/20  09:00:00,249.267279615,27.4181562038,2.34789581591,0.0,62.886420148,41.4019203762,99.0929112988,87.4205594851,10.5075,1.16485181372
 04/20  10:00:00,240.775675995,27.4181562038,3.11664159196,0.0,62.886420148,41.4019203762,83.9326800719,72.260142113,10.5075,1.16503795894
 04/20  11:00:00,272.350026859,27.4181562038,3.89493962176,0.0,62.886420148,41.4019203762,63.094541598,51.4216782857,10.5075,1.16536331233
 04/20  12:00:00,258.274959119,27.4181562038,4.58967614844,0.0,62.886420148,41.4019203762,46.1595311552,33.3413316519,10.5075,2.31069950329
 04/20  13:00:00,258.333955486,27.4181562038,5.36759657075,0.0,62.886420148,41.4019203762,29.993684688,18.3209236635,10.5075,1.1652610245
 04/20  14:00:00,254.522336773,27.4181562038,5.87477907727,0.0,62.886420148,41.4019203762,22.7243797238,11.0516977583,10.5075,1.16518196545
 04/20  15:00:00,252.765841782,27.4181562038,6.58498745064,0.0,62.886420148,41.4019203762,13.6170153346,1.94441102211,10.5075,1.16510431244
 04/20  16:00:00,254.248371364,27.4181562038,7.08977102705,0.0,62.886420148,41.4019203762,11.6726217375,0.0,10.5075,1.16512173746
 04/20  17:00:00,253.537188699,27.4181562038,7.12364446814,0.0,62.886420148,41.4019203762,13.328738256,1.6560834756,10.5075,1.16515478044
 04/20  18:00:00,251.147803881,27.4181562038,6.00548833251,0.0,41.9242800987,36.8599292233,21.0228691834,10.5178389984,9.34,1.16503018501
 04/20  19:00:00,242.728639773,27.4181562038,4.92040798161,0.0,41.9242800987,36.8599292233,35.5227668244,25.0180260925,9.34,1.16474073193
 04/20  20:00:00,218.892180375,27.4181562038,3.65089244924,0.0,34.9369000822,32.3179380704,48.5919167141,39.2547071427,8.1725,1.16470957142
 04/20  21:00:00,155.765149308,27.4181562038,1.57487054677,0.0,13.9747600329,18.6919646116,26.5472964202,21.8572964202,4.67,0.02
 04/20  22:00:00,96.5560967928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942143158,0.0,2.335,1.16442143158
 04/20  23:00:00,129.966634352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  24:00:00,103.138595779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  01:00:00,93.1860484884,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992497994,0.0,2.335,1.1642497994
 04/21  02:00:00,91.8283951644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,90.5473845274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,113.486550649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  05:00:00,112.533558868,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927086246,0.0,2.335,1.16427086246
 04/21  06:00:00,154.860167075,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,156.480900214,151.790900214,4.67,0.02
 04/21  07:00:00,156.822636205,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,157.888834573,153.198834573,4.67,0.02
 04/21  08:00:00,224.156374632,27.4181562038,0.505016896973,0.0,34.9369000822,32.3179380704,142.800869529,133.463705399,8.1725,1.16466412946
 04/21  09:00:00,251.324051542,27.4181562038,1.07318216048,0.0,62.886420148,41.4019203762,132.153530188,120.481180212,10.5075,1.1648499755
 04/21  10:00:00,244.157779997,27.4181562038,1.26409949786,0.0,62.886420148,41.4019203762,124.087158457,112.4147651,10.5075,1.16489335693
 04/21  11:00:00,274.984657549,27.4181562038,1.54489028087,0.0,62.886420148,41.4019203762,112.958407341,101.285629223,10.5075,1.16527811797
 04/21  12:00:00,257.595420302,27.4181562038,1.6172255953,0.0,62.886420148,41.4019203762,111.49120845,99.8184064062,10.5075,1.16530204419
 04/21  13:00:00,256.851454107,27.4181562038,1.85449170266,0.0,62.886420148,41.4019203762,103.636415755,91.3565280348,10.5075,1.77238771971
 04/21  14:00:00,253.730921239,27.4181562038,1.85513469781,0.0,62.886420148,41.4019203762,102.28861915,90.0782301797,10.5075,1.70288897014
 04/21  15:00:00,252.636557603,27.4181562038,2.01378155248,0.0,62.886420148,41.4019203762,94.0989631095,82.4265001618,10.5075,1.16496294773
 04/21  16:00:00,253.433336803,27.4181562038,2.12726390181,0.0,62.886420148,41.4019203762,90.7026474263,79.0301651783,10.5075,1.16498224794
 04/21  17:00:00,252.404112973,27.4181562038,2.09781806611,0.0,62.886420148,41.4019203762,95.1096025494,83.43708543,10.5075,1.1650171194
 04/21  18:00:00,246.886716599,27.4181562038,1.37841351264,0.0,41.9242800987,36.8599292233,106.89390285,96.3890312852,9.34,1.16487156491
 04/21  19:00:00,231.246816713,27.4181562038,1.11262025231,0.0,41.9242800987,36.8599292233,117.701084175,108.341084175,9.34,0.02
 04/21  20:00:00,210.951544383,27.4181562038,0.751042991252,0.0,34.9369000822,32.3179380704,124.196060133,114.858846793,8.1725,1.16471334013
 04/21  21:00:00,151.319779179,27.4181562038,0.0181095238683,0.0,13.9747600329,18.6919646116,94.861719629,89.0271339466,4.67,1.16458568242
 04/21  22:00:00,100.686758376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  23:00:00,133.618160812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928977861,0.0,2.335,1.16428977861
 04/21  24:00:00,104.760691629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/22  01:00:00,93.8285711511,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  02:00:00,92.3148280998,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558329569,0.0,1.75125,1.16433329569
 04/22  03:00:00,90.8483457275,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  04:00:00,95.5649806018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  05:00:00,92.4026046307,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552965868,0.0,1.75125,1.16427965868
 04/22  06:00:00,117.916981223,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,252.662642153,249.140142153,3.5025,0.02
 04/22  07:00:00,122.009765765,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,239.962726468,236.440226468,3.5025,0.02
 04/22  08:00:00,185.194688718,27.4181562038,0.0,0.0,20.9621400493,23.2339557645,207.928735804,200.926588703,5.8375,1.16464710145
 04/22  09:00:00,205.630533578,27.4181562038,0.232664534843,0.0,41.9242800987,36.8599292233,169.794193303,159.28951207,9.34,1.164681233
 04/22  10:00:00,235.927751806,27.4181562038,1.05246191443,0.0,62.886420148,41.4019203762,131.01912189,119.346589639,10.5075,1.16503225108
 04/22  11:00:00,270.337453355,27.4181562038,1.9505100412,0.0,62.886420148,41.4019203762,96.7160255047,85.0434260126,10.5075,1.16509949209
 04/22  12:00:00,255.975393819,27.4181562038,2.69946870531,0.0,62.886420148,41.4019203762,75.4692848674,63.7964179102,10.5075,1.1653669572
 04/22  13:00:00,255.055639639,27.4181562038,3.30369141653,0.0,62.886420148,41.4019203762,60.6243027069,48.9514901472,10.5075,1.16531255962
 04/22  14:00:00,250.986242429,27.4181562038,3.83271873677,0.0,62.886420148,41.4019203762,50.1370923952,38.4645772913,10.5075,1.16501510392
 04/22  15:00:00,247.377420322,27.4181562038,4.20501925475,0.0,62.886420148,41.4019203762,43.8803554291,32.2078146733,10.5075,1.16504075571
 04/22  16:00:00,247.412519259,27.4181562038,4.44950327277,0.0,62.886420148,41.4019203762,39.6818439649,28.0092929759,10.5075,1.16505098899
 04/22  17:00:00,246.307492747,27.4181562038,4.4382224707,0.0,62.886420148,41.4019203762,44.0919767513,32.4194310926,10.5075,1.16504565874
 04/22  18:00:00,228.404155053,27.4181562038,2.70027468922,0.0,34.9369000822,32.3179380704,67.8593716878,58.5218678205,8.1725,1.16500386735
 04/22  19:00:00,188.975922394,27.4181562038,1.09675007439,0.0,20.9621400493,23.2339557645,85.6622801526,78.6599747581,5.8375,1.16480539451
 04/22  20:00:00,181.974011574,27.4181562038,0.798855455885,0.0,20.9621400493,23.2339557645,100.405915913,93.4037480005,5.8375,1.16466791283
 04/22  21:00:00,134.277030128,27.4181562038,0.0408830805211,0.0,6.98738001645,14.1499734587,79.2759380784,75.7534380785,3.5025,0.02
 04/22  22:00:00,87.7156923832,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576702878,0.0,1.75125,1.16451702878
 04/22  23:00:00,120.879423981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/22  24:00:00,91.5808528854,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560500917,0.0,1.75125,1.16435500917
 04/23  01:00:00,82.8728297399,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  02:00:00,81.7198808027,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553041062,0.0,1.75125,1.16428041062
 04/23  03:00:00,80.7346680418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  04:00:00,86.6144951488,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  05:00:00,86.1180280325,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  06:00:00,115.557706737,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,259.687993778,255.021154659,3.5025,1.16433911933
 04/23  07:00:00,122.826484325,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,238.857479103,235.334979103,3.5025,0.02
 04/23  08:00:00,161.300251654,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,192.239893419,187.572996071,3.5025,1.16439734784
 04/23  09:00:00,136.489550883,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,166.706017134,163.183517134,3.5025,0.02
 04/23  10:00:00,173.865498199,27.4181562038,0.270289053128,0.0,27.9495200658,27.7759469175,132.032421471,123.862640235,7.005,1.16478123601
 04/23  11:00:00,207.227776074,27.4181562038,0.685881897263,0.0,27.9495200658,27.7759469175,106.310553806,98.1408086659,7.005,1.16474514002
 04/23  12:00:00,221.007895943,27.4181562038,1.92879430203,0.0,41.9242800987,36.8599292233,82.1680493061,72.8080493061,9.34,0.02
 04/23  13:00:00,221.539118866,27.4181562038,2.71489608629,0.0,41.9242800987,36.8599292233,66.6666590108,56.1617943057,9.34,1.16486470512
 04/23  14:00:00,218.277784536,27.4181562038,3.43113928749,0.0,41.9242800987,36.8599292233,52.0859892961,41.5811396793,9.34,1.16484961679
 04/23  15:00:00,214.764837997,27.4181562038,3.85976292598,0.0,41.9242800987,36.8599292233,43.8629944341,33.3581204666,9.34,1.16487396749
 04/23  16:00:00,217.606913325,27.4181562038,4.28385074249,0.0,41.9242800987,36.8599292233,33.3183936359,22.8134396014,9.34,1.16495403454
 04/23  17:00:00,189.309099441,27.4181562038,3.12803026154,0.0,27.9495200658,27.7759469175,31.8444497073,24.8194497073,7.005,0.02
 04/23  18:00:00,193.460348444,27.4181562038,1.52475764857,0.0,13.9747600329,18.6919646116,46.3636817811,40.5289709143,4.67,1.16471086679
 04/23  19:00:00,181.424947145,27.4181562038,1.07402239927,0.0,13.9747600329,18.6919646116,62.1847162681,56.3499779018,4.67,1.16473836633
 04/23  20:00:00,175.380123323,27.4181562038,0.809568823626,0.0,13.9747600329,18.6919646116,75.4178197285,70.7278197285,4.67,0.02
 04/23  21:00:00,155.861955631,27.4181562038,0.657650740047,0.0,13.9747600329,18.6919646116,43.7674198248,37.9329880208,4.67,1.16443180401
 04/23  22:00:00,93.7586509989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/23  23:00:00,126.825777891,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551829221,0.0,1.75125,1.16426829221
 04/23  24:00:00,98.7409116502,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/24  01:00:00,91.0393684142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  02:00:00,89.623710651,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928984158,0.0,2.335,1.16428984158
 04/24  03:00:00,88.3064020466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  04:00:00,94.5184960195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  05:00:00,94.1022572647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  06:00:00,135.854240405,27.4181562038,0.0285882606354,0.0,13.9747600329,18.6919646116,166.971931888,161.137671863,4.67,1.16426002562
 04/24  07:00:00,147.030999788,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,145.192420941,140.502420941,4.67,0.02
 04/24  08:00:00,230.944687788,27.4181562038,1.17988024406,0.0,34.9369000822,32.3179380704,100.348822164,91.0117711453,8.1725,1.1645510183
 04/24  09:00:00,267.828271216,27.4181562038,3.38828960563,0.0,62.886420148,41.4019203762,59.8409698136,48.1687044498,10.5075,1.16476536384
 04/24  10:00:00,264.407772973,27.4181562038,4.30424007829,0.0,62.886420148,41.4019203762,33.298380164,22.770880164,10.5075,0.02
 04/24  11:00:00,301.081608322,27.4181562038,5.35384902923,0.0,62.886420148,41.4019203762,14.1060983265,1.28794673133,10.5075,2.3106515952
 04/24  12:00:00,297.984988922,27.4181562038,6.6645424571,0.0,62.886420148,41.4019203762,11.6728087989,0.0,10.5075,1.16530879889
 04/24  13:00:00,302.69417832,27.4181562038,8.20375118743,0.0,62.886420148,41.4019203762,11.672735727,0.0,10.5075,1.16523572697
 04/24  14:00:00,300.11351798,27.4181562038,9.76726641196,0.0,62.886420148,41.4019203762,11.6726915929,0.0,10.5075,1.16519159292
 04/24  15:00:00,296.761028081,27.4181562038,10.8688534772,0.0,62.886420148,41.4019203762,11.6726257539,0.0,10.5075,1.1651257539
 04/24  16:00:00,297.421833922,27.4181562038,12.3672209461,0.0,62.886420148,41.4019203762,11.6726306365,0.0,10.5075,1.16513063648
 04/24  17:00:00,296.483207894,27.4181562038,12.8609135037,0.0,62.886420148,41.4019203762,11.6726510062,0.0,10.5075,1.16515100622
 04/24  18:00:00,289.4303601,27.4181562038,11.1894705235,0.0,41.9242800987,36.8599292233,10.5050388233,0.0,9.34,1.16503882332
 04/24  19:00:00,285.297933155,27.4181562038,9.74420985988,0.0,41.9242800987,36.8599292233,10.8380541935,0.333278864111,9.34,1.16477532935
 04/24  20:00:00,259.011746081,27.4181562038,7.7245343397,0.0,34.9369000822,32.3179380704,9.33724057125,0.0,8.1725,1.16474057125
 04/24  21:00:00,185.317742458,27.4181562038,5.02205613459,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/24  22:00:00,121.508722675,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994251517,0.0,2.335,1.1644251517
 04/24  23:00:00,151.953496772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/24  24:00:00,128.526593964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  01:00:00,116.979581208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924207584,0.0,2.335,1.16424207584
 04/25  02:00:00,115.734168864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  03:00:00,114.802173533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  04:00:00,142.492261072,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927208506,0.0,2.335,1.16427208506
 04/25  05:00:00,144.440376881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  06:00:00,190.441874069,27.4181562038,0.952600166319,0.0,13.9747600329,18.6919646116,29.5812338286,24.8912338286,4.67,0.02
 04/25  07:00:00,200.139319782,27.4181562038,0.914373878714,0.0,13.9747600329,18.6919646116,51.7932548137,45.9587829674,4.67,1.16447184627
 04/25  08:00:00,267.3297848,27.4181562038,2.75588978399,0.0,34.9369000822,32.3179380704,32.2871864269,24.0946864269,8.1725,0.02
 04/25  09:00:00,301.804655679,27.4181562038,5.22242614178,0.0,62.886420148,41.4019203762,12.3036496843,0.631465327534,10.5075,1.16468435676
 04/25  10:00:00,300.766892359,27.4181562038,6.55692721791,0.0,62.886420148,41.4019203762,11.6723594625,0.0,10.5075,1.16485946253
 04/25  11:00:00,322.11498575,27.4181562038,8.92416318702,0.0,62.886420148,41.4019203762,11.6726698332,0.0,10.5075,1.16516983319
 04/25  12:00:00,316.519664875,27.4181562038,10.2103826333,0.0,62.886420148,41.4019203762,11.672955347,0.0,10.5075,1.16545534702
 04/25  13:00:00,321.387790773,27.4181562038,11.8527174617,0.0,62.886420148,41.4019203762,12.8182051935,0.0,10.5075,2.31070519345
 04/25  14:00:00,315.180408917,27.4181562038,13.0778464231,0.0,62.886420148,41.4019203762,11.6726909062,0.0,10.5075,1.16519090616
 04/25  15:00:00,310.081607833,27.4181562038,13.7732782374,0.0,62.886420148,41.4019203762,11.6725845341,0.0,10.5075,1.16508453407
 04/25  16:00:00,309.68208195,27.4181562038,13.6146038188,0.0,62.886420148,41.4019203762,11.6725950139,0.0,10.5075,1.16509501391
 04/25  17:00:00,307.558705876,27.4181562038,12.800765684,0.0,62.886420148,41.4019203762,11.6726208805,0.0,10.5075,1.16512088048
 04/25  18:00:00,299.560701451,27.4181562038,11.0276613599,0.0,41.9242800987,36.8599292233,10.5049684254,0.0,9.34,1.16496842543
 04/25  19:00:00,284.752567593,27.4181562038,9.58076560965,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/25  20:00:00,262.797391831,27.4181562038,7.93079841827,0.0,34.9369000822,32.3179380704,9.33730416338,0.0,8.1725,1.16480416338
 04/25  21:00:00,189.80588057,27.4181562038,5.4597569352,0.0,13.9747600329,18.6919646116,5.83467068608,0.0,4.67,1.16467068608
 04/25  22:00:00,131.333222602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/25  23:00:00,160.367302364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928997593,0.0,2.335,1.16428997593
 04/25  24:00:00,139.116028477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  01:00:00,127.444451407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  02:00:00,126.076343297,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923792395,0.0,2.335,1.16423792395
 04/26  03:00:00,125.496840552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  04:00:00,132.703492605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  05:00:00,130.713328965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  06:00:00,171.981798156,27.4181562038,0.95001768349,0.0,13.9747600329,18.6919646116,28.929214229,23.0949735943,4.67,1.16424063467
 04/26  07:00:00,187.551253333,27.4181562038,0.86183074696,0.0,13.9747600329,18.6919646116,56.1736280431,51.4836280431,4.67,0.02
 04/26  08:00:00,264.527960727,27.4181562038,2.51187793124,0.0,34.9369000822,32.3179380704,41.9983335754,32.6612000999,8.1725,1.1646334755
 04/26  09:00:00,300.332905934,27.4181562038,5.19038798335,0.0,62.886420148,41.4019203762,14.2362988936,2.56409647806,10.5075,1.16470241552
 04/26  10:00:00,301.510477972,27.4181562038,7.22884892419,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/26  11:00:00,323.492282479,27.4181562038,9.78522607005,0.0,62.886420148,41.4019203762,12.8180068385,0.0,10.5075,2.31050683851
 04/26  12:00:00,318.148580971,27.4181562038,10.9947851622,0.0,62.886420148,41.4019203762,11.6727297049,0.0,10.5075,1.16522970491
 04/26  13:00:00,322.82483013,27.4181562038,12.442658568,0.0,62.886420148,41.4019203762,11.6729379088,0.0,10.5075,1.16543790878
 04/26  14:00:00,316.865102903,27.4181562038,13.9122008344,0.0,62.886420148,41.4019203762,11.6726038855,0.0,10.5075,1.16510388546
 04/26  15:00:00,313.870157241,27.4181562038,15.4016895195,0.0,62.886420148,41.4019203762,11.6725342545,0.0,10.5075,1.16503425452
 04/26  16:00:00,314.96899515,27.4181562038,16.553554142,0.0,62.886420148,41.4019203762,11.6725349339,0.0,10.5075,1.16503493392
 04/26  17:00:00,312.297168394,27.4181562038,16.0508991205,0.0,62.886420148,41.4019203762,11.6725509401,0.0,10.5075,1.16505094008
 04/26  18:00:00,302.601325338,27.4181562038,13.2203053769,0.0,41.9242800987,36.8599292233,10.5049351388,0.0,9.34,1.16493513885
 04/26  19:00:00,298.54524718,27.4181562038,11.427922547,0.0,41.9242800987,36.8599292233,10.5048512822,0.0,9.34,1.16485128219
 04/26  20:00:00,266.587276887,27.4181562038,7.13197257195,0.0,34.9369000822,32.3179380704,11.0367155053,1.69940514654,8.1725,1.16481035877
 04/26  21:00:00,188.676800422,27.4181562038,3.27616008644,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/26  22:00:00,127.053017317,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994147198,0.0,2.335,1.1644147198
 04/26  23:00:00,156.22412895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/26  24:00:00,134.054863993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  01:00:00,123.486052815,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927127136,0.0,2.335,1.16427127136
 04/27  02:00:00,122.352643447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  03:00:00,121.257400829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  04:00:00,126.619781613,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922515835,0.0,2.335,1.16422515835
 04/27  05:00:00,122.283821821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/27  06:00:00,152.784110593,27.4181562038,0.0620121097281,0.0,13.9747600329,18.6919646116,83.4262146378,78.7362146378,4.67,0.02
 04/27  07:00:00,159.957163577,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,123.058255543,117.223791299,4.67,1.1644642439
 04/27  08:00:00,230.091906938,27.4181562038,0.694279871903,0.0,34.9369000822,32.3179380704,120.177510486,111.985010486,8.1725,0.02
 04/27  09:00:00,257.054809005,27.4181562038,1.77756775639,0.0,62.886420148,41.4019203762,102.312763091,90.6405262871,10.5075,1.16473680344
 04/27  10:00:00,246.982234857,27.4181562038,2.34861103356,0.0,62.886420148,41.4019203762,90.8271141869,79.1546730804,10.5075,1.16494110649
 04/27  11:00:00,278.599011233,27.4181562038,3.06094625556,0.0,62.886420148,41.4019203762,69.2349927571,57.5621866183,10.5075,1.16530613875
 04/27  12:00:00,265.33537787,27.4181562038,3.66497901732,0.0,62.886420148,41.4019203762,50.4436146928,38.7707988934,10.5075,1.16531579946
 04/27  13:00:00,264.639333368,27.4181562038,4.13980190473,0.0,62.886420148,41.4019203762,38.2665291845,25.4486150741,10.5075,2.31041411043
 04/27  14:00:00,262.457316131,27.4181562038,4.5681136126,0.0,62.886420148,41.4019203762,26.6960226454,15.0234830491,10.5075,1.16503959635
 04/27  15:00:00,262.839730814,27.4181562038,5.23047225608,0.0,62.886420148,41.4019203762,14.5932239078,2.9207940892,10.5075,1.16492981859
 04/27  16:00:00,265.904419897,27.4181562038,5.60672635672,0.0,62.886420148,41.4019203762,11.6724359922,0.0,10.5075,1.16493599223
 04/27  17:00:00,265.341044193,27.4181562038,5.21728717297,0.0,62.886420148,41.4019203762,15.6678129296,3.99535546732,10.5075,1.16495746228
 04/27  18:00:00,257.104065505,27.4181562038,3.71639542324,0.0,41.9242800987,36.8599292233,39.0604123229,29.7004123229,9.34,0.02
 04/27  19:00:00,249.881536506,27.4181562038,2.8674441461,0.0,41.9242800987,36.8599292233,64.5458509799,54.0410015542,9.34,1.16484942568
 04/27  20:00:00,227.835037156,27.4181562038,1.79655893152,0.0,34.9369000822,32.3179380704,82.4803092886,73.1429966116,8.1725,1.16481267704
 04/27  21:00:00,164.690632973,27.4181562038,0.459829484929,0.0,13.9747600329,18.6919646116,57.927238397,52.0926004813,4.67,1.16463791567
