Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/22  06:00:00,114.090840455,3.36255892237,0.0,69.1116813211,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/22  07:00:00,112.714695647,3.36255892237,0.0,58.1120775949,16.0824960704,32.6817896323,1.10370508977,0.0,1.10370508977
 03/22  08:00:00,155.468805683,3.39001794536,0.0,33.4195470452,48.2474882111,70.4033123869,2.18895104972,0.0,2.18895104972
 03/22  09:00:00,141.985065903,3.36255892237,0.0,28.3118377174,48.2474882111,62.0547409583,2.18921664801,0.0,2.18921664801
 03/22  10:00:00,137.620890808,3.36255892237,0.0,25.8742560289,48.2474882111,60.1281475517,2.18942181669,0.0,2.18942181669
 03/22  11:00:00,136.733585352,3.36255892237,0.0,23.0603571659,48.2474882111,62.0547409583,3.27463534223,0.0,3.27463534223
 03/22  12:00:00,136.856821291,3.39339929159,0.0,23.6971012428,48.2474882111,61.5103924513,2.19097159089,0.0,2.19097159089
 03/22  13:00:00,131.522593269,3.42420209321,0.0,16.1822274069,48.2474882111,63.6602354638,3.27652465244,0.0,3.27652465244
 03/22  14:00:00,123.951495478,3.36255892237,0.0,12.2048606986,48.2474882111,60.1281475517,2.1891883016,0.0,2.1891883016
 03/22  15:00:00,120.390409569,3.36479195448,0.0,8.64154175734,48.2474882111,60.1281475517,2.18865260331,0.0,2.18865260331
 03/22  16:00:00,130.198811051,3.44354091812,0.0,15.4813041666,48.2474882111,63.0180376616,2.18959543512,0.0,2.18959543512
 03/22  17:00:00,123.876893252,3.52285288068,0.0,20.0249880577,37.5258241642,62.7947880557,2.18837458526,0.0,2.18837458526
 03/22  18:00:00,97.4396078826,3.36255892237,0.0,31.246269795,26.8041601173,36.0181789539,1.10383413664,0.0,1.10383413664
 03/22  19:00:00,112.822934701,3.36255892237,0.0,36.8617211553,26.8041601173,33.4493877451,1.1035005476,0.0,1.1035005476
 03/22  20:00:00,105.733320614,3.36255892237,0.0,43.3872698057,16.0824960704,28.0885557216,1.10357496371,0.0,1.10357496371
 03/22  21:00:00,104.042988586,3.36255892237,0.0,42.9813333824,16.0824960704,26.8041601173,1.10315611795,0.0,1.10315611795
 03/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301526049,0.0,1.10301526049
 03/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301508405,0.0,1.10301508405
 03/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300896732,0.0,1.10300896732
 03/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315038555,0.0,1.10315038555
 03/23  06:00:00,136.950051115,3.36255892237,0.0,91.9708919809,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/23  07:00:00,122.938547037,3.36255892237,0.0,68.3359289844,16.0824960704,32.6817896323,9.12804495045,8.02446075162,1.10358419883
 03/23  08:00:00,156.659993637,3.385928633,0.0,34.6148243121,48.2474882111,70.4033123869,6.65330174446,4.46435761261,2.18894413186
 03/23  09:00:00,142.816229314,3.36255892237,0.0,29.1430011277,48.2474882111,62.0547409583,3.93074461592,1.74142142877,2.18932318716
 03/23  10:00:00,137.844732382,3.36255892237,0.0,26.0980976025,48.2474882111,60.1281475517,2.18922756324,0.0,2.18922756324
 03/23  11:00:00,135.456503016,3.36255892237,0.0,21.7832748306,48.2474882111,62.0547409583,3.27478064944,0.0,3.27478064944
 03/23  12:00:00,129.629297787,3.39606079794,0.0,16.4669162321,48.2474882111,61.5103924513,3.27595537285,0.0,3.27595537285
 03/23  13:00:00,125.402594433,3.43320601233,0.0,10.0532246514,48.2474882111,63.6602354638,2.19100591903,0.0,2.19100591903
 03/23  14:00:00,121.524189473,3.36255892237,0.0,9.7775546941,48.2474882111,60.1281475517,2.18927187583,0.0,2.18927187583
 03/23  15:00:00,119.96615249,3.36756398845,0.0,8.21451264487,48.2474882111,60.1281475517,2.18873613912,0.0,2.18873613912
 03/23  16:00:00,120.844473488,3.44975153316,0.0,6.12075598836,48.2474882111,63.0180376616,2.1896729426,0.0,2.1896729426
 03/23  17:00:00,113.698914667,3.53391909257,0.0,9.83594326042,37.5258241642,62.7947880557,2.18844947954,0.0,2.18844947954
 03/23  18:00:00,86.598902346,3.36255892237,0.0,20.4055642584,26.8041601173,36.0181789539,1.10371987368,0.0,1.10371987368
 03/23  19:00:00,103.214344327,3.36255892237,0.0,27.2531307811,26.8041601173,33.4493877451,1.10352752398,0.0,1.10352752398
 03/23  20:00:00,97.4247804729,3.36255892237,0.0,35.0787296644,16.0824960704,28.0885557216,1.10360380801,0.0,1.10360380801
 03/23  21:00:00,99.6216385326,3.36255892237,0.0,38.5599833285,16.0824960704,26.8041601173,1.10313820323,0.0,1.10313820323
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301182464,0.0,1.10301182464
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301313326,0.0,1.10301313326
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301420395,0.0,1.10301420395
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316308523,0.0,1.10316308523
 03/24  06:00:00,130.899423385,3.36255892237,0.0,85.9202642515,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  07:00:00,120.075295867,3.36255892237,0.0,65.4726778148,16.0824960704,32.6817896323,14.2953668006,13.1917551613,1.10361163936
 03/24  08:00:00,152.344088304,3.3991930159,0.0,30.2856545957,48.2474882111,70.4033123869,6.80161638689,4.61285319154,2.18876319535
 03/24  09:00:00,132.232144691,3.36255892237,0.0,18.5589165053,48.2474882111,62.0547409583,2.39686465735,0.207480958226,2.18938369912
 03/24  10:00:00,121.36794191,3.36255892237,0.0,9.62130713044,48.2474882111,60.1281475517,2.188966584,0.0,2.188966584
 03/24  11:00:00,120.742593668,3.37101697625,0.0,7.06090742862,48.2474882111,62.0547409583,3.27511823248,0.0,3.27511823248
 03/24  12:00:00,120.974825272,3.49476936001,0.0,7.71373515578,48.2474882111,61.5103924513,3.27602217561,0.0,3.27602217561
 03/24  13:00:00,120.06139903,3.70404862607,0.0,4.4411866354,48.2474882111,63.6602354638,2.19065940112,0.0,2.19065940112
 03/24  14:00:00,114.097951439,3.54309051069,0.0,2.17078507101,48.2474882111,60.1281475517,2.1893093219,0.0,2.1893093219
 03/24  15:00:00,112.176190414,3.49088710319,0.0,0.301227454052,48.2474882111,60.1281475517,2.18852207942,0.0,2.18852207942
 03/24  16:00:00,115.287217028,3.50890685944,0.0,0.504344202023,48.2474882111,63.0180376616,2.1897048672,0.0,2.1897048672
 03/24  17:00:00,105.859263026,3.60749627782,0.0,1.92271443376,37.5258241642,62.7947880557,2.18847865405,0.0,2.18847865405
 03/24  18:00:00,70.7978743277,3.36255892237,0.0,4.6045362401,26.8041601173,36.0181789539,1.10373029714,0.0,1.10373029714
 03/24  19:00:00,86.5238431886,3.36255892237,0.0,13.0299629765,26.8041601173,33.4493877451,1.1035272817,0.0,1.1035272817
 03/24  20:00:00,88.2089519793,3.36255892237,0.0,25.8629011708,16.0824960704,28.0885557216,1.10361395034,0.0,1.10361395034
 03/24  21:00:00,91.5549481771,3.36255892237,0.0,30.4932929731,16.0824960704,26.8041601173,1.1031439552,0.0,1.1031439552
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301341999,0.0,1.10301341999
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301410879,0.0,1.10301410879
 03/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301455217,0.0,1.10301455217
 03/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316632447,0.0,1.10316632447
 03/25  06:00:00,113.967357447,3.36255892237,0.0,68.9881983132,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/25  07:00:00,93.7493207163,3.36255892237,0.0,58.436579165,5.36083202345,26.5809105114,2.10414007809,1.00107356336,1.10306651473
 03/25  08:00:00,106.831245175,3.36255892237,0.0,45.356541309,26.8041601173,31.2995447326,1.14098733031,0.0374910987842,1.10349623153
 03/25  09:00:00,103.481590525,3.36255892237,0.0,39.7591943507,26.8041601173,33.5472370403,1.10368436983,0.0,1.10368436983
 03/25  10:00:00,101.167252371,3.36255892237,0.0,38.4081529005,26.8041601173,32.583940337,1.10360906387,0.0,1.10360906387
 03/25  11:00:00,102.450321128,3.36255892237,0.0,37.4435293496,26.8041601173,34.8316326447,2.18771152323,0.0,2.18771152323
 03/25  12:00:00,99.5046470401,3.36255892237,0.0,35.7822508661,26.8041601173,33.5472370403,1.10368425954,0.0,1.10368425954
 03/25  13:00:00,92.1744547772,3.36255892237,0.0,31.020849812,26.8041601173,30.9784458315,1.10360921005,0.0,1.10360921005
 03/25  14:00:00,76.346698843,3.36255892237,0.0,43.6027485005,8.04124803518,21.3317032909,1.10345425496,0.0,1.10345425496
 03/25  15:00:00,76.3864613119,3.36255892237,0.0,44.9269065737,8.04124803518,20.0473076865,1.1033837647,0.0,1.1033837647
 03/25  16:00:00,74.2096239478,3.36255892237,0.0,42.4289703086,8.04124803518,20.3684065876,1.10344617503,0.0,1.10344617503
 03/25  17:00:00,64.3049223092,3.36255892237,0.0,40.2444178041,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/25  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031120962,0.0,1.1031120962
 03/25  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309353772,0.0,1.10309353772
 03/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103187589,0.0,1.103187589
 03/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301453155,0.0,1.10301453155
 03/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029667513,0.0,1.1029667513
 03/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296527598,0.0,1.10296527598
 03/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296709888,0.0,1.10296709888
 03/26  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296762833,0.0,1.10296762833
 03/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305773698,0.0,1.10305773698
 03/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316917253,0.0,1.10316917253
 03/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306625185,0.0,1.10306625185
 03/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296733509,0.0,1.10296733509
 03/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296787198,0.0,1.10296787198
 03/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310504201,0.0,1.10310504201
 03/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296718556,0.0,1.10296718556
 03/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300943644,0.0,1.10300943644
 03/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301096417,0.0,1.10301096417
 03/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/27  06:00:00,126.345055818,3.36255892237,0.0,81.3658966847,5.36083202345,21.4433280938,1.10310991972,0.0,1.10310991972
 03/27  07:00:00,115.372422344,3.36255892237,0.0,63.237137625,16.0824960704,32.6817896323,1.10361956223,0.0,1.10361956223
 03/27  08:00:00,154.427962309,3.36255892237,0.0,32.4061626944,48.2474882111,70.4033123869,2.18899029894,0.0,2.18899029894
 03/27  09:00:00,141.111795175,3.36255892237,0.0,27.4385669891,48.2474882111,62.0547409583,2.18923060002,0.0,2.18923060002
 03/27  10:00:00,136.5797903,3.36255892237,0.0,24.8331555212,48.2474882111,60.1281475517,2.1894229373,0.0,2.1894229373
 03/27  11:00:00,137.044544479,3.36255892237,0.0,23.3713162927,48.2474882111,62.0547409583,2.18995685686,0.0,2.18995685686
 03/27  12:00:00,137.839004173,3.36255892237,0.0,24.7101244944,48.2474882111,61.5103924513,3.27597114188,0.0,3.27597114188
 03/27  13:00:00,128.568473067,3.37777069746,0.0,13.2745386009,48.2474882111,63.6602354638,3.27592293664,0.0,3.27592293664
 03/27  14:00:00,122.945372317,3.36255892237,0.0,11.1987375377,48.2474882111,60.1281475517,2.18868409228,0.0,2.18868409228
 03/27  15:00:00,125.291772229,3.36255892237,0.0,13.54513745,48.2474882111,60.1281475517,2.18870114362,0.0,2.18870114362
 03/27  16:00:00,127.936441013,3.41199921482,0.0,13.2504758317,48.2474882111,63.0180376616,2.18957761083,0.0,2.18957761083
 03/27  17:00:00,117.400316379,3.50304734273,0.0,13.5682167224,37.5258241642,62.7947880557,1.10406873955,0.0,1.10406873955
 03/27  18:00:00,91.3975367008,3.36255892237,0.0,25.2041986131,26.8041601173,36.0181789539,2.18762386774,0.0,2.18762386774
 03/27  19:00:00,103.962836679,3.36255892237,0.0,30.4689564672,26.8041601173,33.4493877451,1.10352032975,0.0,1.10352032975
 03/27  20:00:00,101.919744741,3.36255892237,0.0,39.5736939323,16.0824960704,28.0885557216,1.10351314799,0.0,1.10351314799
 03/27  21:00:00,109.82955453,3.36255892237,0.0,48.7678993261,16.0824960704,26.8041601173,1.67477513852,1.65477513852,0.02
 03/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301708849,0.0,1.10301708849
 03/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300854083,0.0,1.10300854083
 03/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300986894,0.0,1.10300986894
 03/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301120058,0.0,1.10301120058
 03/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/28  06:00:00,132.130280449,3.36255892237,0.0,87.1511213154,5.36083202345,21.4433280938,1.10311239944,0.0,1.10311239944
 03/28  07:00:00,118.956606583,3.36255892237,0.0,66.8213218634,16.0824960704,32.6817896323,8.99645681772,7.89275786114,1.10369895658
 03/28  08:00:00,160.008429086,3.37570793663,0.0,37.9734804576,48.2474882111,70.4033123869,5.12653579014,2.9376819503,2.18885383984
 03/28  09:00:00,144.828333521,3.36255892237,0.0,31.1551053348,48.2474882111,62.0547409583,2.25253294142,0.0634424191472,2.18909052227
 03/28  10:00:00,138.566800126,3.36255892237,0.0,26.8201653466,48.2474882111,60.1281475517,2.1892781104,0.0,2.1892781104
 03/28  11:00:00,139.30837963,3.36255892237,0.0,25.6351514443,48.2474882111,62.0547409583,2.1898113535,0.0,2.1898113535
 03/28  12:00:00,138.383536738,3.37884916016,0.0,25.2383668212,48.2474882111,61.5103924513,3.2757452834,0.0,3.2757452834
 03/28  13:00:00,137.861304685,3.40894065684,0.0,22.5362002596,48.2474882111,63.6602354638,3.27641893776,0.0,3.27641893776
 03/28  14:00:00,134.777671046,3.36255892237,0.0,23.0310362671,48.2474882111,60.1281475517,2.41514638432,0.226359230366,2.18878715396
 03/28  15:00:00,134.120911105,3.36255892237,0.0,22.3742763254,48.2474882111,60.1281475517,2.18854146253,0.0,2.18854146253
 03/28  16:00:00,136.837021034,3.42010165798,0.0,22.1429534095,48.2474882111,63.0180376616,2.1897303175,0.0,2.1897303175
 03/28  17:00:00,127.712688866,3.5048629977,0.0,23.8787735541,37.5258241642,62.7947880557,1.10399131952,0.0,1.10399131952
 03/28  18:00:00,99.8194197211,3.36255892237,0.0,33.6260816335,26.8041601173,36.0181789539,3.20439597617,1.01674145816,2.18765451801
 03/28  19:00:00,111.196586538,3.36255892237,0.0,37.7027063257,26.8041601173,33.4493877451,3.83109883079,2.72764157147,1.10345725931
 03/28  20:00:00,107.366461185,3.36255892237,0.0,45.020410377,16.0824960704,28.0885557216,4.88246774079,3.77890768919,1.1035600516
 03/28  21:00:00,111.344930431,3.36255892237,0.0,50.2832752264,16.0824960704,26.8041601173,4.48319100391,4.46319100391,0.02
 03/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301413143,0.0,1.10301413143
 03/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301367654,0.0,1.10301367654
 03/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301336539,0.0,1.10301336539
 03/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030922175,0.0,1.1030922175
 03/29  06:00:00,140.273291522,3.36255892237,0.0,95.2941323887,5.36083202345,21.4433280938,1.10310859311,0.0,1.10310859311
 03/29  07:00:00,122.759581124,3.36255892237,0.0,70.6242964046,16.0824960704,32.6817896323,14.9844270242,13.8808052769,1.10362174728
 03/29  08:00:00,159.11053169,3.37847690687,0.0,37.072814091,48.2474882111,70.4033123869,8.96602521619,6.77735993109,2.18866528511
 03/29  09:00:00,137.67781945,3.36255892237,0.0,24.0045912645,48.2474882111,62.0547409583,4.28890476248,2.1000074232,2.18889733928
 03/29  10:00:00,124.710616133,3.36255892237,0.0,12.9639813538,48.2474882111,60.1281475517,2.18907983744,0.0,2.18907983744
 03/29  11:00:00,122.414804718,3.36255892237,0.0,8.74157653217,48.2474882111,62.0547409583,2.18999505238,0.0,2.18999505238
 03/29  12:00:00,123.632575989,3.42847519889,0.0,10.4377800338,48.2474882111,61.5103924513,3.27687049985,0.0,3.27687049985
 03/29  13:00:00,122.403299653,3.57076941074,0.0,6.91636647346,48.2474882111,63.6602354638,3.27609717651,0.0,3.27609717651
 03/29  14:00:00,116.576054112,3.5586686643,0.0,4.63330959109,48.2474882111,60.1281475517,2.18875808708,0.0,2.18875808708
 03/29  15:00:00,113.617675353,3.4704681473,0.0,1.7631313486,48.2474882111,60.1281475517,1.10434763496,0.0,1.10434763496
 03/29  16:00:00,116.573711581,3.49033916937,0.0,1.80940644442,48.2474882111,63.0180376616,3.27416164333,0.0,3.27416164333
 03/29  17:00:00,106.751172149,3.58891370341,0.0,2.8332061314,37.5258241642,62.7947880557,1.10406833379,0.0,1.10406833379
 03/29  18:00:00,71.8629297506,3.36255892237,0.0,5.66959166299,26.8041601173,36.0181789539,1.1038305464,0.0,1.1038305464
 03/29  19:00:00,89.1074862609,3.36255892237,0.0,15.6136060487,26.8041601173,33.4493877451,1.10363517852,0.0,1.10363517852
 03/29  20:00:00,89.979227076,3.36255892237,0.0,27.6331762675,16.0824960704,28.0885557216,1.10352166247,0.0,1.10352166247
 03/29  21:00:00,93.0100559538,3.36255892237,0.0,31.9484007497,16.0824960704,26.8041601173,1.10335362216,0.0,1.10335362216
 03/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301335911,0.0,1.10301335911
 03/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.989210469308,0.0,0.989210469308
 03/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.133712951585,0.0,0.133712951585
 03/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030081775,0.0,1.1030081775
 03/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313959144,0.0,1.10313959144
 03/30  06:00:00,121.25685418,3.36255892237,0.0,78.74502838,5.36083202345,21.4433280938,1.10309607721,0.0,1.10309607721
 03/30  07:00:00,114.383010878,3.36255892237,0.0,62.2477261586,16.0824960704,32.6817896323,13.8586830279,12.7550272959,1.10365573194
 03/30  08:00:00,154.652170868,3.40273594418,0.0,32.5901942315,48.2474882111,70.4033123869,5.44683080262,4.34232386405,1.10450693857
 03/30  09:00:00,130.795674696,3.36255892237,0.0,17.1224465104,48.2474882111,62.0547409583,2.31208976453,0.122943151804,2.18914661272
 03/30  10:00:00,120.056649398,3.36255892237,0.0,8.31001461869,48.2474882111,60.1281475517,2.18933889811,0.0,2.18933889811
 03/30  11:00:00,119.910139711,3.38109623764,0.0,6.21837420954,48.2474882111,62.0547409583,3.27501338613,0.0,3.27501338613
 03/30  12:00:00,119.708348412,3.56705369628,0.0,6.37497395954,48.2474882111,61.5103924513,3.27645985584,0.0,3.27645985584
 03/30  13:00:00,119.385409195,3.84405584484,0.0,3.62518958076,48.2474882111,63.6602354638,3.27569650498,0.0,3.27569650498
 03/30  14:00:00,113.93963644,3.77980814782,0.0,1.77575243533,48.2474882111,60.1281475517,1.10428763849,0.0,1.10428763849
 03/30  15:00:00,112.14927313,3.65171535225,0.0,0.113481921084,48.2474882111,60.1281475517,2.18877041295,0.0,2.18877041295
 03/30  16:00:00,114.888919986,3.54548793207,0.0,0.0694660871458,48.2474882111,63.0180376616,3.2740800479,0.0,3.2740800479
 03/30  17:00:00,105.096607942,3.62861840845,0.0,1.13893721923,37.5258241642,62.7947880557,1.10393600846,0.0,1.10393600846
 03/30  18:00:00,69.6097601551,3.36255892237,0.0,3.41642206746,26.8041601173,36.0181789539,1.10384146938,0.0,1.10384146938
 03/30  19:00:00,81.2934109407,3.36255892237,0.0,7.79953072852,26.8041601173,33.4493877451,1.10352310327,0.0,1.10352310327
 03/30  20:00:00,82.8457246783,3.36255892237,0.0,20.4996738699,16.0824960704,28.0885557216,1.10355887328,0.0,1.10355887328
 03/30  21:00:00,87.1765245622,3.36255892237,0.0,26.1148693581,16.0824960704,26.8041601173,1.10316715407,0.0,1.10316715407
 03/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301304042,0.0,1.10301304042
 03/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301279223,0.0,1.10301279223
 03/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030125678,0.0,1.1030125678
 03/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315930762,0.0,1.10315930762
