Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  19:00:00,372.953743227,35.6482906665,91.5220846095,0.0,77.122965704,86.2600435998,522.291365871,78.5017083835,49.9818,393.807857487
 02/14  20:00:00,380.925259855,35.6482906665,92.3060359072,0.0,102.647051061,80.1663183927,461.736704743,135.078652288,33.3212,293.336852454
 02/14  21:00:00,407.873502858,35.6482906665,93.6821202345,0.0,115.40909374,92.7192997104,520.001917714,194.453308486,33.3212,292.227409229
 02/14  22:00:00,394.192559613,35.6482906665,103.069162274,0.0,102.647051061,94.1340635361,683.75097953,223.730003743,24.9909,435.030075787
 02/14  23:00:00,312.913873551,35.6482906665,87.7249327215,0.0,77.122965704,65.871452062,552.700418261,214.046333657,16.6606,321.993484604
 02/14  24:00:00,224.46955033,35.6482906665,67.4983077342,0.0,38.286128036,48.4199368926,393.019887833,205.369135039,8.3303,179.320452794
 02/15  01:00:00,129.198330562,30.8750675326,16.6465365681,0.0,25.5240853573,30.610668775,193.621936739,44.5481112233,3.33212,145.741705515
 02/15  02:00:00,126.312910139,30.8750675326,21.092950905,0.0,19.418418834,29.3649097162,147.302446588,35.6422953225,3.33212,108.328031265
 02/15  03:00:00,121.198947783,30.8750675326,23.8944449572,0.0,12.7620426787,28.1191506574,141.699832612,30.0387795064,3.33212,108.328933106
 02/15  04:00:00,123.381132169,30.8750675326,26.0857008172,0.0,12.7620426787,28.1191506574,138.314263607,26.6522139397,3.33212,108.329929667
 02/15  05:00:00,132.960495932,30.8750675326,29.0931399713,0.0,12.7620426787,28.1191506574,173.877157953,24.8168412559,3.33212,145.728196697
 02/15  06:00:00,169.012251015,30.8750675326,37.5380313687,0.0,25.5240853573,30.610668775,279.346935268,23.9362643203,8.3303,247.080370947
 02/15  07:00:00,323.680814321,33.6992245535,89.1403739778,0.0,51.0481707146,78.1489452969,473.847008796,23.2776217299,16.6606,433.908787066
 02/15  08:00:00,356.467227643,35.6482906665,79.6451084566,0.0,64.3609230253,109.708623606,741.232610908,145.058076993,24.9909,571.183633915
 02/15  09:00:00,315.487124983,35.6482906665,81.442187071,0.0,51.0481707146,80.7689615957,642.757002411,172.577139909,33.3212,436.858662503
 02/15  10:00:00,294.0327268,36.1154222774,87.5634970167,0.0,51.0481707146,71.0224615957,562.89566714,167.074302838,66.8089,329.012464302
 02/15  11:00:00,244.302819277,36.2916830202,86.5930940059,0.0,32.1804615127,65.7244621605,495.122285274,145.724502242,83.4695,265.928283032
 02/15  12:00:00,237.22419225,36.3439133685,79.4370204698,0.0,32.1804615127,65.7244621605,367.523358046,95.0273934237,83.4695,189.026464623
 02/15  13:00:00,231.151655234,36.381370242,74.2073926184,0.0,32.1804615127,65.7244621605,366.111573655,86.9411329169,83.4695,195.700940738
 02/15  14:00:00,216.66358605,36.4135131641,69.4804701075,0.0,32.1804615127,55.9779621605,346.05614188,82.5325266739,75.1392,188.384415207
 02/15  15:00:00,208.046498042,36.4422939707,60.8287122944,0.0,32.1804615127,55.9779621605,369.323848494,114.438358222,66.8089,188.076590272
 02/15  16:00:00,214.230810515,36.4693042666,66.7594397434,0.0,32.1804615127,55.9779621605,447.505123949,180.241143527,75.1392,192.124780421
 02/15  17:00:00,238.231296294,36.1721774899,61.3348547492,0.0,32.1804615127,60.9114621605,475.716110076,234.992219573,91.7998,148.924090503
 02/15  18:00:00,273.722200241,35.6482906665,56.5066507426,0.0,32.1804615127,77.5397301883,473.955737576,207.525715596,49.9818,216.448221981
 02/15  19:00:00,350.204625017,35.6482906665,67.9474080373,0.0,77.122965704,86.2600435998,640.031584368,194.707377375,49.9818,395.342406993
 02/15  20:00:00,366.190924232,35.6482906665,76.4143168645,0.0,102.647051061,80.1663183927,525.068912974,194.645121341,33.3212,297.102591633
 02/15  21:00:00,395.764385251,35.6482906665,80.6998176945,0.0,115.40909374,92.7192997104,516.535588527,193.591151812,33.3212,289.623236715
 02/15  22:00:00,384.058452331,35.6482906665,92.6018864083,0.0,102.647051061,94.1340635361,653.73073999,196.981068641,24.9909,431.758771349
 02/15  23:00:00,301.751965936,35.6482906665,76.967965678,0.0,77.122965704,65.871452062,549.694726801,209.776171372,16.6606,323.257955429
 02/15  24:00:00,217.649355812,35.6482906665,60.9904227315,0.0,38.286128036,48.4199368926,421.94334312,228.514985895,8.3303,185.098057225
 02/16  01:00:00,130.811516055,30.8750675326,18.3089596433,0.0,25.5240853573,30.610668775,191.048728226,48.61985841,3.33212,139.096749816
 02/16  02:00:00,125.571650377,30.8750675326,20.3981957073,0.0,19.418418834,29.3649097162,150.364791904,38.7077470558,3.33212,108.324924848
 02/16  03:00:00,118.979273914,30.8750675326,21.7181454804,0.0,12.7620426787,28.1191506574,144.574286913,32.9169813391,3.33212,108.325185574
 02/16  04:00:00,119.322114285,30.8750675326,22.076837746,0.0,12.7620426787,28.1191506574,141.569964975,29.9122703764,3.33212,108.325574599
 02/16  05:00:00,140.41156243,30.8750675326,36.5328098257,0.0,12.7620426787,28.1191506574,177.664191552,28.6140980514,3.33212,145.7179735
 02/16  06:00:00,187.316049471,30.8750675326,55.7336473066,0.0,25.5240853573,30.610668775,288.020242051,28.2239408605,8.3303,251.466001191
 02/16  07:00:00,325.310779663,32.8639105051,92.0636069298,0.0,51.0481707146,78.1489452969,472.549314481,27.7212365135,16.6606,428.167477968
 02/16  08:00:00,334.025023198,35.677025779,57.692820443,0.0,64.3609230253,109.708623606,786.479371973,188.970493111,24.9909,572.517978862
 02/16  09:00:00,286.084426076,35.6482906665,52.6004183287,0.0,51.0481707146,80.7689615957,713.055651711,239.704015349,33.3212,440.030436362
 02/16  10:00:00,251.781297884,35.72622787,46.5290197789,0.0,51.0481707146,71.0224615957,644.622437981,246.707689524,66.8089,331.105848457
 02/16  11:00:00,201.545700441,35.7984969287,44.9426629628,0.0,32.1804615127,65.7244621605,607.630803414,263.692335519,83.4695,260.468967895
 02/16  12:00:00,197.493382245,35.8265629419,40.1847928279,0.0,32.1804615127,65.7244621605,553.366203185,274.375196656,83.4695,195.521506529
 02/16  13:00:00,183.232997269,35.814013593,26.7884764764,0.0,32.1804615127,65.7244621605,556.37273805,283.722431563,83.4695,189.180806487
 02/16  14:00:00,165.044724419,35.8081250517,18.4006058021,0.0,32.1804615127,55.9779621605,560.141313816,296.63461905,75.1392,188.367494766
 02/16  15:00:00,161.498954702,35.8054979578,14.8834631421,0.0,32.1804615127,55.9779621605,565.308332778,306.000252135,66.8089,192.499180643
 02/16  16:00:00,162.767004146,35.8061310478,16.162870076,0.0,32.1804615127,55.9779621605,575.495099456,309.769904232,75.1392,190.585995224
 02/16  17:00:00,193.801899896,35.66409605,18.0903060943,0.0,32.1804615127,60.9114621605,535.530405865,297.587564944,91.7998,146.143040921
 02/16  18:00:00,244.438531971,35.6482906665,28.0401944305,0.0,32.1804615127,77.5397301883,576.31935955,309.877796242,49.9818,216.459763308
 02/16  19:00:00,326.280931021,35.6482906665,44.696227746,0.0,77.122965704,86.2600435998,764.51970122,317.21582727,49.9818,397.32207395
 02/16  20:00:00,336.893434513,35.6482906665,47.7420882113,0.0,102.647051061,80.1663183927,637.252425165,307.092433209,33.3212,296.838791957
 02/16  21:00:00,369.727953853,35.6482906665,55.2581253961,0.0,115.40909374,92.7192997104,622.344779368,299.719449971,33.3212,289.304129397
 02/16  22:00:00,359.927944725,35.6482906665,69.0459920536,0.0,102.647051061,94.1340635361,751.079739635,296.035649307,24.9909,430.053190327
 02/16  23:00:00,277.649987781,35.6482906665,53.2917897463,0.0,77.122965704,65.871452062,650.209614261,308.677244728,16.6606,324.871769533
 02/16  24:00:00,189.20055303,35.6482906665,32.8403223711,0.0,38.286128036,48.4199368926,528.327653167,336.303702016,8.3303,183.693651152
 02/17  01:00:00,136.884874358,30.8750675326,24.4944750152,0.0,25.5240853573,30.610668775,215.316491038,72.900835405,3.33212,139.083535633
 02/17  02:00:00,123.144265731,30.8750675326,18.0744457559,0.0,19.418418834,29.3649097162,175.302220664,63.6487108837,3.33212,108.32138978
 02/17  03:00:00,112.026901735,30.8750675326,14.8605512608,0.0,12.7620426787,28.1191506574,170.820196594,59.1672053321,3.33212,108.320871262
 02/17  04:00:00,110.245864638,30.8750675326,13.0891845369,0.0,12.7620426787,28.1191506574,168.859217508,57.206546016,3.33212,108.320551493
 02/17  05:00:00,118.015101897,30.8750675326,13.6495657042,0.0,12.7620426787,28.1191506574,205.867010633,56.8275567027,3.33212,145.70733393
 02/17  06:00:00,153.097730295,30.8750675326,21.0930129719,0.0,25.5240853573,30.610668775,316.259657955,57.0253642741,8.3303,250.903993681
 02/17  07:00:00,278.303150471,30.8750675326,48.4040950939,0.0,51.0481707146,78.1489452969,500.619493558,55.2873715658,16.6606,428.671521992
 02/17  08:00:00,351.280988612,35.6505488339,74.1057892712,0.0,64.3609230253,109.708623606,928.741342827,331.538589219,24.9909,572.211853608
 02/17  09:00:00,289.56548912,35.65079072,55.2876645365,0.119971100699,51.0481707146,80.7689615957,824.921529917,351.716965116,33.3212,439.883364801
 02/17  10:00:00,254.98078103,35.6532907735,49.646690704,0.226095335588,51.0481707146,71.0224615957,719.377443503,322.64958406,66.8089,329.918959443
 02/17  11:00:00,207.601128864,35.6992209296,51.2302371555,0.0,32.1804615127,65.7244621605,646.251786925,301.337062415,83.4695,261.44522451
 02/17  12:00:00,252.548928238,35.8107373275,95.2516048955,0.0,32.1804615127,65.7244621605,554.854972492,278.018432866,83.4695,193.367039626
 02/17  13:00:00,256.212872424,35.8676110181,99.5230808331,0.0,32.1804615127,65.7244621605,537.251886965,262.479067363,83.4695,191.303319602
 02/17  14:00:00,236.616903026,35.907887526,89.550892893,0.0,32.1804615127,55.9779621605,520.608214308,257.124813638,75.1392,188.34420067
 02/17  15:00:00,217.706720946,35.9193440885,70.6594018122,0.0,32.1804615127,55.9779621605,514.227827128,258.17097465,66.8089,189.247952479
 02/17  16:00:00,213.913657437,35.9414507558,66.8555922521,0.0,32.1804615127,55.9779621605,525.398463758,256.62207908,75.1392,193.637184678
 02/17  17:00:00,227.621171096,35.7452129386,51.6001977812,0.0,32.1804615127,60.9114621605,482.418297014,244.315370123,91.7998,146.303126892
 02/17  18:00:00,250.416697579,35.6482906665,33.9995598364,0.0,32.1804615127,77.5397301883,525.869780786,259.470964188,49.9818,216.417016598
 02/17  19:00:00,320.895226655,35.6482906665,39.3461013247,0.0,77.122965704,86.2600435998,720.84880438,275.838190637,49.9818,395.028813743
 02/17  20:00:00,333.629382047,35.6482906665,44.9265944686,0.0,102.647051061,80.1663183927,610.634963487,280.847648158,33.3212,296.466115329
 02/17  21:00:00,369.334996175,35.6482906665,55.2867981713,0.0,115.40909374,92.7192997104,600.155283699,277.842971287,33.3212,288.991112412
 02/17  22:00:00,362.632975623,35.6482906665,72.0863778413,0.0,102.647051061,94.1340635361,725.816322087,267.889720559,24.9909,432.935701528
 02/17  23:00:00,284.517598566,35.6482906665,60.2143051613,0.0,77.122965704,65.871452062,605.132908883,266.67218148,16.6606,321.800127404
 02/17  24:00:00,197.114357483,35.6482906665,40.8364288144,0.0,38.286128036,48.4199368926,472.074951332,280.898203109,8.3303,182.846448222
 02/18  01:00:00,147.822165141,30.8750675326,33.2032330102,0.0,27.7269238854,30.610668775,205.774025355,60.1639535276,3.33212,142.277951828
 02/18  02:00:00,142.898885723,30.8750675326,28.2306649437,0.0,27.7269238854,30.610668775,161.924337327,50.2761492467,3.33212,108.31606808
 02/18  03:00:00,121.938501949,30.8750675326,24.7453337594,0.0,12.7620426787,28.1191506574,156.938274756,45.2895172541,3.33212,108.316637502
 02/18  04:00:00,119.128986704,30.8750675326,21.9463861799,0.0,12.7620426787,28.1191506574,155.196731733,43.5489463356,3.33212,108.315665397
 02/18  05:00:00,126.381162432,30.8750675326,22.6225484861,0.0,12.7620426787,28.1191506574,192.900798166,43.8653637265,3.33212,145.703314439
 02/18  06:00:00,139.455984456,30.8750675326,23.4550645837,0.0,12.7620426787,28.1191506574,232.554250176,44.960296789,8.3303,179.263653387
 02/18  07:00:00,228.021510714,30.8750675326,31.2546934125,0.0,42.6918050922,54.3732441037,318.941594738,46.4150663306,16.6606,255.865928407
 02/18  08:00:00,287.627205151,35.6541780452,57.1314512231,0.0,42.6918050922,86.1019271793,738.128406336,285.274612404,24.9909,427.862893931
 02/18  09:00:00,381.542953604,35.6482906665,110.102780506,0.0,57.6566862989,112.030105488,923.539756064,279.938278832,33.3212,610.280277231
 02/18  10:00:00,371.197690054,35.8803843593,146.0287621,0.0,57.6566862989,83.6599452969,730.345513046,229.764197923,66.8089,433.772415122
 02/18  11:00:00,280.27743366,36.0927580136,108.923427406,0.0,42.6918050922,68.9656133826,626.787898487,210.48019493,83.4695,332.838203557
 02/18  12:00:00,248.131471059,36.2473612808,84.8152791955,0.0,34.9340096728,67.7198543238,548.326453629,198.085854514,83.4695,266.771099115
 02/18  13:00:00,242.04665069,36.2934298895,79.438491871,0.0,34.9340096728,67.7198543238,468.560655263,190.570558551,83.4695,194.520596712
 02/18  14:00:00,238.605368473,36.369657877,85.6529525914,0.0,34.9340096728,57.9733543238,447.440861758,181.556285336,75.1392,190.745376422
 02/18  15:00:00,239.915239598,36.4259416267,87.096601627,0.0,34.9340096728,57.9733543238,432.553888664,170.101219361,66.8089,195.643769303
 02/18  16:00:00,234.664329849,36.4427876463,81.643390793,0.0,34.9340096728,57.9733543238,458.464532356,194.68086615,75.1392,188.644466206
 02/18  17:00:00,249.760232279,36.0834726221,67.9440750253,0.0,34.9340096728,62.9068543238,430.047238201,191.916954833,91.7998,146.330483369
 02/18  18:00:00,265.291074495,35.6482906665,50.9757020266,0.0,34.9340096728,72.2186844194,440.674269716,203.647489536,49.9818,187.04498018
 02/18  19:00:00,331.668488368,35.6482906665,40.1916065642,0.0,87.0357390804,86.2600435998,504.823934937,230.027205216,49.9818,224.814929721
 02/18  20:00:00,321.440144351,35.6482906665,35.456939462,0.0,102.000620287,77.6748002752,585.985830192,260.070969328,33.3212,292.593660864
 02/18  21:00:00,348.5833189,35.6482906665,51.3089563714,0.0,102.000620287,88.9820225341,600.771586641,275.392211246,33.3212,292.058175396
 02/18  22:00:00,348.425374457,35.6482906665,60.8519764936,0.0,102.000620287,91.6425454185,599.842264673,282.256202598,24.9909,292.595162075
 02/18  23:00:00,298.9860955,35.6482906665,64.5514776683,0.0,87.0357390804,65.871452062,742.384433873,303.824768177,16.6606,421.899065696
 02/18  24:00:00,208.400714439,35.6482906665,47.5274315972,0.0,42.6918050922,48.4199368926,591.030099019,327.754589889,8.3303,254.945209131
 02/19  01:00:00,159.93260418,30.8750675326,36.0733316761,0.0,34.4311606118,33.1021868926,214.995434077,65.7423319341,3.33212,145.920982143
 02/19  02:00:00,153.153139045,30.8750675326,29.2524921028,0.0,34.4311606118,33.1021868926,166.118504787,54.3094499809,3.33212,108.476934806
 02/19  03:00:00,131.717402461,30.8750675326,25.2907598836,0.0,19.466279405,30.610668775,160.616735922,48.8140174024,3.33212,108.470598519
 02/19  04:00:00,129.265802886,30.8750675326,22.8491943036,0.0,19.466279405,30.610668775,158.208053293,46.4086972159,3.33212,108.467236077
 02/19  05:00:00,136.36457181,30.8750675326,23.3768052648,0.0,19.466279405,30.610668775,195.015417436,45.993487036,3.33212,145.6898104
 02/19  06:00:00,150.264490787,30.8750675326,25.0322482205,0.0,19.466279405,30.610668775,234.156597241,46.2987996273,8.3303,179.527497614
 02/19  07:00:00,231.062414559,30.8750675326,34.2886758942,0.0,42.6918050922,54.3732441037,319.429573765,46.0402274209,16.6606,256.728746344
 02/19  08:00:00,299.898701563,35.6528389342,60.2127709584,0.0,49.3960418185,88.5934452969,723.148867006,265.479596464,24.9909,432.678370543
 02/19  09:00:00,374.948473748,35.6482906665,103.531870393,0.0,57.6566862989,112.030105488,918.743506909,276.573727204,33.3212,608.848579705
 02/19  10:00:00,362.604311422,35.8307109761,146.768535692,0.0,50.9524495726,81.1684271793,733.74060859,229.727062682,66.8089,437.204645909
 02/19  11:00:00,305.834840229,36.1349166572,134.33206545,0.0,42.6918050922,68.9656133826,613.742370253,199.916573641,83.4695,330.356296613
 02/19  12:00:00,270.735546585,36.3235656338,103.377057383,0.0,38.286128036,68.9656133826,455.01862102,107.426116501,83.4695,264.123004519
 02/19  13:00:00,246.027003451,36.3612766364,79.8179743885,0.0,38.286128036,68.9656133826,336.757579213,60.1031104672,83.4695,193.184968746
 02/19  14:00:00,228.785184772,36.3936003338,81.416677949,0.0,31.5818913096,56.727595265,324.352199228,58.1292218542,75.1392,191.083777374
 02/19  15:00:00,233.775263293,36.4250059251,86.3448629414,0.0,31.5818913096,56.727595265,319.331011922,64.5352915964,66.8089,187.986820326
 02/19  16:00:00,227.933862162,36.4495519465,80.5229799662,0.0,31.5818913096,56.727595265,334.771324381,71.6479652169,75.1392,187.984159164
 02/19  17:00:00,242.696340207,36.1546509856,66.433343758,0.0,31.5818913096,61.661095265,324.121564145,86.2348099169,91.7998,146.086954228
 02/19  18:00:00,267.593648361,35.6482906665,58.6618604591,0.0,31.5818913096,70.9729253606,387.812338397,150.807971841,49.9818,187.022566556
 02/19  19:00:00,347.24273771,35.6482906665,65.2068571103,0.0,80.3315023541,83.7685254822,499.547470087,225.703545528,49.9818,223.862124559
 02/19  20:00:00,362.315566812,35.6482906665,75.910034576,0.0,102.000620287,77.6748002752,569.531734495,248.065357613,33.3212,288.145176882
 02/19  21:00:00,396.601541256,35.6482906665,89.6149767938,0.0,108.704857014,91.4735406516,504.993600543,184.274473232,33.3212,287.397927311
 02/19  22:00:00,361.932023052,35.6482906665,82.8795298071,0.0,95.2963835608,89.1510273009,525.870565684,208.894440076,24.9909,291.985225608
 02/19  23:00:00,305.074671141,35.6482906665,79.3822537518,0.0,80.3315023541,63.3799339444,655.202454138,213.04690629,16.6606,425.494947848
 02/19  24:00:00,232.443283816,35.6482906665,71.1438354893,0.0,42.6918050922,48.4199368926,480.522922493,221.131561058,8.3303,251.061061435
 02/20  01:00:00,142.620352058,30.8750675326,18.6520663262,0.0,34.4311606118,33.1021868926,195.242297931,47.1938831943,3.33212,144.716294736
 02/20  02:00:00,164.915287139,30.8750675326,40.7508329548,0.0,34.4311606118,33.1021868926,150.04214228,37.1079337985,3.33212,109.602088482
 02/20  03:00:00,144.736998937,30.8750675326,38.0702080436,0.0,19.466279405,30.610668775,142.806305521,31.0077464549,3.33212,108.466439066
 02/20  04:00:00,143.418223417,30.8750675326,36.7621651077,0.0,19.466279405,30.610668775,139.147962109,27.3528684225,3.33212,108.462973687
 02/20  05:00:00,151.577526487,30.8750675326,38.3390418354,0.0,19.466279405,30.610668775,174.050053355,25.0538042643,3.33212,145.664129091
 02/20  06:00:00,165.975248892,30.8750675326,40.4946687499,0.0,19.466279405,30.610668775,211.540847434,23.7118040439,8.3303,179.49874339
 02/20  07:00:00,279.789933592,33.2616790996,81.0956861733,0.0,42.6918050922,54.3732441037,296.154212683,22.8141332736,16.6606,256.67947941
 02/20  08:00:00,321.232737296,35.6524652186,80.0260167033,0.0,49.3960418185,88.5934452969,597.22132854,142.078729264,24.9909,430.151699276
 02/20  09:00:00,357.115131345,35.6482906665,84.5778323353,0.0,57.6566862989,112.030105488,810.872535593,167.815158432,33.3212,609.736177161
 02/20  10:00:00,308.54886634,36.1859276011,91.6923014334,0.0,50.9524495726,81.1684271793,662.020495555,160.080157837,66.8089,435.131437718
 02/20  11:00:00,257.621423866,36.2732982276,85.1471863052,0.0,42.6918050922,68.9656133826,549.855728761,136.18071599,83.4695,330.205512771
 02/20  12:00:00,228.085402679,36.3194520327,59.5768394627,0.0,38.286128036,68.9656133826,465.130667123,114.975518994,83.4695,266.685648129
 02/20  13:00:00,220.559853243,36.3534602055,53.0121284732,0.0,38.286128036,68.9656133826,390.295005232,118.21303657,83.4695,188.612468662
 02/20  14:00:00,199.035625957,36.3832995839,50.4756120366,0.0,31.5818913096,56.727595265,393.326663334,122.594976132,75.1392,195.592487203
 02/20  15:00:00,198.78257763,36.4087429186,50.4009673307,0.0,31.5818913096,56.727595265,368.022174363,113.212441817,66.8089,188.000832546
 02/20  16:00:00,198.528736365,36.4324113187,50.2748748046,0.0,31.5818913096,56.727595265,368.094602028,104.981353252,75.1392,187.974048776
 02/20  17:00:00,226.749633513,36.1415711596,49.6766898845,0.0,31.5818913096,61.661095265,329.754541034,91.8675903928,91.7998,146.087150641
 02/20  18:00:00,262.857463199,35.6482906665,53.2056149466,0.0,31.5818913096,70.9729253606,344.17329388,107.18388655,49.9818,187.00760733
 02/20  19:00:00,347.525337392,35.6482906665,64.9064925501,0.0,80.3315023541,83.7685254822,389.744120751,122.65385465,49.9818,217.108466101
 02/20  20:00:00,364.645417,35.6482906665,78.0366855803,0.0,102.000620287,77.6748002752,444.690328222,119.472737366,33.3212,291.896390856
 02/20  21:00:00,397.051095792,35.6482906665,89.9233437626,0.0,108.704857014,91.4735406516,424.121448876,99.9720746187,33.3212,290.828174257
 02/20  22:00:00,372.439072702,35.6482906665,93.5225490529,0.0,95.2963835608,89.1510273009,411.833262834,94.9102608046,24.9909,291.932102029
 02/20  23:00:00,319.354670849,35.6482906665,93.6310232082,0.0,80.3315023541,63.3799339444,532.614576746,94.3910517234,16.6606,421.562925023
 02/20  24:00:00,237.363003001,35.6482906665,76.1518332352,0.0,42.6918050922,48.4199368926,355.409268406,100.154745771,8.3303,246.924222636
 02/21  01:00:00,129.026939823,30.8750675326,16.4739364146,0.0,25.5240853573,30.610668775,232.601131909,84.0039768501,3.33212,145.265035059
 02/21  02:00:00,129.581607795,30.8750675326,24.3923254799,0.0,19.418418834,29.3649097162,180.801958476,69.1798625446,3.33212,108.289975931
 02/21  03:00:00,125.915682628,30.8750675326,28.6474619931,0.0,12.7620426787,28.1191506574,169.222849971,57.5987675786,3.33212,108.291962392
 02/21  04:00:00,128.577973146,30.8750675326,31.3116009993,0.0,12.7620426787,28.1191506574,159.310158914,47.6849657685,3.33212,108.293073146
 02/21  05:00:00,140.206278089,30.8750675326,35.7382335555,0.0,12.7620426787,28.1191506574,186.431180793,37.4477985092,3.33212,145.651262284
 02/21  06:00:00,177.641185203,30.8750675326,45.5235952129,0.0,25.5240853573,30.610668775,287.12946395,31.9492438823,8.3303,246.849920068
 02/21  07:00:00,331.967425862,34.2163237264,97.4109177493,0.0,51.0481707146,78.1489452969,476.179878517,28.1428206554,16.6606,431.376457862
 02/21  08:00:00,377.906746769,35.6510391791,100.665640316,0.0,64.3609230253,109.708623606,637.698189016,44.4597773236,24.9909,568.247511693
 02/21  09:00:00,324.023911878,35.6482906665,89.4038327026,0.0,51.0481707146,80.7689615957,530.773439132,62.5385504186,33.3212,434.913688714
 02/21  10:00:00,281.033750764,36.1855944054,74.7599531507,0.0,51.0481707146,71.0224615957,470.463613195,72.3398127076,66.8089,331.314900487
 02/21  11:00:00,218.993750119,36.2706888009,61.3938458971,0.0,32.1804615127,65.7244621605,415.832231741,70.5381836533,83.4695,261.824548088
 02/21  12:00:00,212.289335677,36.3175970687,54.0352814361,0.0,32.1804615127,65.7244621605,336.7963248,60.9012401358,83.4695,192.425584664
 02/21  13:00:00,212.715189501,36.3529172506,55.1121201997,0.0,32.1804615127,65.7244621605,317.132684648,41.1640981969,83.4695,192.499086451
 02/21  14:00:00,228.012172549,36.3867153576,80.000532274,0.0,32.1804615127,55.9779621605,290.672355905,24.2139964681,75.1392,191.319159437
 02/21  15:00:00,251.424342224,36.4163089593,103.272531657,0.0,32.1804615127,55.9779621605,274.949357991,20.1751040132,66.8089,187.965353978
 02/21  16:00:00,239.782008787,36.4429961267,91.5919350616,0.0,32.1804615127,55.9779621605,287.400225207,24.2875290525,75.1392,187.973496154
 02/21  17:00:00,252.363103615,36.1541233567,75.3137411987,0.0,32.1804615127,60.9114621605,269.494817111,31.6322910786,91.7998,146.062726032
 02/21  18:00:00,289.965629513,35.6482906665,73.0089946201,0.0,32.1804615127,77.5397301883,317.232743736,50.9129349923,49.9818,216.338008743
 02/21  19:00:00,371.400996916,35.6665468853,89.1988074899,0.0,77.122965704,86.2600435998,516.804327031,68.2827354575,49.9818,398.539791573
 02/21  20:00:00,383.282016284,35.6483125184,93.9069434781,0.0,102.647051061,80.1663183927,399.796695732,71.7625835443,33.3212,294.712912188
 02/21  21:00:00,413.529987285,35.6482906665,98.8198898773,0.0,115.40909374,92.7192997104,397.724024502,77.2273277541,33.3212,287.175496748
 02/21  22:00:00,403.844909457,35.6482906665,112.557963407,0.0,102.647051061,94.1340635361,537.938614232,81.2958285517,24.9909,431.651885681
 02/21  23:00:00,324.788907837,35.6795597934,99.7464252402,0.0,77.122965704,65.871452062,421.550437818,83.4257625958,16.6606,321.464075222
 02/21  24:00:00,231.509280501,35.6638140089,74.6837747627,0.0,38.286128036,48.4199368926,279.943448414,92.4276793847,8.3303,179.18546903
 02/22  01:00:00,129.593834123,30.8750675326,17.0331826638,0.0,25.5240853573,30.610668775,225.337097907,76.3592049448,3.33212,145.645772962
 02/22  02:00:00,132.124435573,30.8750675326,26.9455999156,0.0,19.418418834,29.3649097162,173.348669874,61.7302785982,3.33212,108.286271275
 02/22  03:00:00,129.304695599,30.8750675326,32.0453297545,0.0,12.7620426787,28.1191506574,164.585100642,52.9719016415,3.33212,108.281079
 02/22  04:00:00,132.517638751,30.8750675326,35.2587269606,0.0,12.7620426787,28.1191506574,156.507835238,44.8965145205,3.33212,108.279200718
 02/22  05:00:00,190.304129762,33.2616790996,81.3569365084,0.0,12.7620426787,28.1191506574,184.416431483,35.445123383,3.33212,145.6391881
 02/22  06:00:00,149.430159324,30.8750675326,17.9803153769,0.0,25.5240853573,30.610668775,285.819456685,30.6799385199,8.3303,246.809218165
 02/22  07:00:00,342.208375015,34.6936460397,107.372423057,0.0,51.0481707146,78.1489452969,473.198118869,27.5413072094,16.6606,428.99621166
 02/22  08:00:00,384.414282391,35.6548939186,108.082482323,0.0,64.3609230253,109.708623606,628.869660495,35.9628187539,24.9909,567.915941741
 02/22  09:00:00,329.989930732,35.6482906665,96.1964211429,0.0,51.0481707146,80.7689615957,511.687486604,43.6468820008,33.3212,434.719404603
 02/22  10:00:00,286.845824921,36.1871286189,80.6928516342,0.0,51.0481707146,71.0224615957,448.187554823,48.4141715682,66.8089,332.964483255
 02/22  11:00:00,224.825642324,36.2729992213,67.3117356479,0.0,32.1804615127,65.7244621605,389.988176832,48.432112456,83.4695,258.086564376
 02/22  12:00:00,216.978242924,36.3199034395,58.8043890205,0.0,32.1804615127,65.7244621605,326.280450892,47.0151089929,83.4695,195.795841899
 02/22  13:00:00,213.408105225,36.3563152427,55.9052471615,0.0,32.1804615127,65.7244621605,323.154143284,51.1432452674,83.4695,188.541398017
 02/22  14:00:00,203.152724652,36.3868841614,55.4143649082,0.0,32.1804615127,55.9779621605,324.971503566,54.6263208539,75.1392,195.205982712
 02/22  15:00:00,202.944003744,36.4144364426,55.1991943373,0.0,32.1804615127,55.9779621605,312.379694807,57.6578945762,66.8089,187.912900231
 02/22  16:00:00,202.644814958,36.4404532306,54.8931897648,0.0,32.1804615127,55.9779621605,322.655115874,59.5879857028,75.1392,187.927930171
 02/22  17:00:00,231.882323152,36.1525803672,55.1470213779,0.0,32.1804615127,60.9114621605,295.207558622,57.3520702483,91.7998,146.055688373
 02/22  18:00:00,276.564176161,35.6482906665,62.5700569413,0.0,32.1804615127,77.5397301883,334.256287537,68.0143402612,49.9818,216.260147276
