Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/04  08:00:00,25.1540038985,1.92265415679,0.0,0.0,4.35151303671,18.8798367041,66.6457854239,46.710596089,19.9351893349
 04/04  09:00:00,22.094838121,1.68712021978,0.0,0.0,3.78894180059,16.6187760998,55.1876937112,37.7087780446,17.4789156666
 04/04  10:00:00,18.94289274,1.4518015419,0.0,0.0,3.78894180059,13.7021493968,45.9078952,30.0664953112,15.8413998888
 04/04  11:00:00,18.9532677174,1.31499536543,0.0,0.0,3.78894180059,13.8493305508,38.8768610929,26.1058032873,12.7710578055
 04/04  12:00:00,18.5050597647,1.17722863084,0.0,0.0,3.69398621738,13.6338449159,33.4218669308,22.288324903,11.1335420277
 04/04  13:00:00,18.0923931368,1.04284540088,0.0,0.0,3.78894180059,13.2606059349,28.5839868525,18.6785816581,9.90540519442
 04/04  14:00:00,17.8288208739,0.926454292037,0.0,0.0,3.78894180059,13.1134247809,24.3258544299,15.6485860689,8.67726836109
 04/04  15:00:00,19.038089469,0.770713433788,0.0,0.0,4.71240779196,13.5549682428,21.5130792768,11.6076740824,9.90540519442
 04/04  16:00:00,26.329932129,0.612202706353,0.0,0.0,7.18559832057,18.5321311015,19.1470067923,7.60408582012,11.5429209722
 04/04  17:00:00,31.8725110501,0.177025358262,0.0,0.0,8.38069375907,23.3147919321,19.3591780635,4.13184659128,15.2273314722
 04/04  18:00:00,33.8627380795,0.0998822538393,0.0,0.0,10.6415932552,23.1212625696,20.2156952385,2.32740062743,17.8882946111
 04/04  19:00:00,33.8033987865,0.116987605707,0.0,0.0,12.3080778603,20.4854999863,19.8302041055,2.76066738333,17.0695367222
 04/04  20:00:00,37.8750000154,0.164543061158,0.0,0.0,12.456681583,19.8967753704,19.5847941734,3.94808375674,15.6367104166
 04/04  21:00:00,32.4528164161,0.205860483907,0.0,0.0,9.18739968257,17.702556249,17.7551924523,4.98413464675,12.7710578055
 04/04  22:00:00,25.5871806546,0.275537284082,0.0,0.0,5.91811778209,14.0365255879,17.8512041877,6.71766215996,11.1335420277
 04/04  23:00:00,19.7719267481,0.356792449007,0.0,0.0,3.54045821811,10.5176760807,14.9729521057,8.7519574113,6.22099469443
 04/04  24:00:00,16.174059524,0.462180780582,0.0,0.0,2.55330491699,7.80157382632,13.4414134733,11.5188976956,1.92251577777
 04/05  01:00:00,15.6678189202,0.544664792711,0.0,0.0,2.55330491699,7.21284921042,14.8262506415,13.7232965008,1.10295414075
 04/05  02:00:00,15.4562850005,0.627493180989,0.0,0.0,2.55330491699,6.91848690247,16.4633208307,15.9738766685,0.489444162194
 04/05  03:00:00,15.3999327006,0.718322035101,0.0,0.0,2.55330491699,6.7713057485,18.9483698927,18.4589412944,0.489428598272
 04/05  04:00:00,17.6001863455,0.842082232233,0.0,0.0,3.82705111198,7.57405300124,23.1153232746,22.0127459297,1.10257734492
 04/05  05:00:00,22.2375075924,0.94079101721,0.0,0.0,6.02426329834,9.91545327661,30.8185285449,25.0180250558,5.80050348911
 04/05  06:00:00,27.6249861336,1.01001847832,0.0,0.0,6.51253267309,14.7454349813,46.7849064468,27.3050599476,19.4798464992
 04/05  07:00:00,26.1898105365,1.11987691249,0.0,0.0,6.01364874671,18.163451543,51.4022415307,30.6976906176,20.704550913
 04/05  08:00:00,24.740044867,1.50869512527,0.0,0.0,4.35151303671,18.8798367041,53.5612155941,33.6734477528,19.8877678413
 04/05  09:00:00,21.8568871238,1.44916922252,0.0,0.0,3.78894180059,16.6187760998,48.451181635,31.0137597754,17.4374218596
 04/05  10:00:00,18.8257756676,1.33468446943,0.0,0.0,3.78894180059,13.7021493968,43.1843484273,27.3804905543,15.803857873
 04/05  11:00:00,18.7994600992,1.16118774722,0.0,0.0,3.78894180059,13.8493305508,35.160384665,22.419459267,12.7409253981
 04/05  12:00:00,18.3199453989,0.992114265097,0.0,0.0,3.69398621738,13.6338449159,28.7761694964,17.668808085,11.1073614114
 04/05  13:00:00,17.9290491048,0.87950136887,0.0,0.0,3.78894180059,13.2606059349,24.5039186612,14.6217302397,9.88218842146
 04/05  14:00:00,17.6660058901,0.763639308198,0.0,0.0,3.78894180059,13.1134247809,20.241331203,11.5843157715,8.65701543149
 04/05  15:00:00,18.8747117436,0.6073357084,0.0,0.0,4.71240779196,13.5549682428,17.5087319709,7.62654354943,9.88218842146
 04/05  16:00:00,26.2079766306,0.490247208042,0.0,0.0,7.18559832057,18.5321311015,16.2502527107,4.7345003026,11.5157524081
 04/05  17:00:00,31.8120686963,0.116583004399,0.0,0.0,8.38069375907,23.3147919321,17.9412898302,2.75001845216,15.191271378
 04/05  18:00:00,33.8383921498,0.0755363241812,0.0,0.0,10.6415932552,23.1212625696,19.6358806638,1.79006780755,17.8458128563
 04/05  19:00:00,33.829009165,0.142597984298,0.0,0.0,12.3080778603,20.4854999863,20.4712749635,3.44224410055,17.029030863
 04/05  20:00:00,37.9809699984,0.270513044196,0.0,0.0,12.456681583,19.8967753704,22.3341798522,6.73451747753,15.5996623747
 04/05  21:00:00,32.6452974329,0.398341500743,0.0,0.0,9.18739968257,17.702556249,22.897672177,10.156746779,12.7409253981
 04/05  22:00:00,25.8905109809,0.578867610436,0.0,0.0,5.91811778209,14.0365255879,26.3107050637,15.2033436523,11.1073614114
 04/05  23:00:00,20.2071980474,0.792063748246,0.0,0.0,3.54045821811,10.5176760807,27.485408215,21.2787387635,6.20666945154
 04/05  24:00:00,16.75202303,1.04014428662,0.0,0.0,2.55330491699,7.80157382632,30.3287943292,28.4102303425,1.91856398663
 04/06  01:00:00,16.3297174052,1.20656327779,0.0,0.0,2.55330491699,7.21284921042,34.2696886807,33.1687230746,1.10096560614
 04/06  02:00:00,16.1544655234,1.32567370391,0.0,0.0,2.55330491699,6.91848690247,37.0179071012,36.5289606587,0.488946442505
 04/06  03:00:00,16.1219950942,1.44038442867,0.0,0.0,2.55330491699,6.7713057485,40.3583130365,39.8693823652,0.488930671337
 04/06  04:00:00,18.3006198178,1.54251570455,0.0,0.0,3.82705111198,7.57405300124,44.0997461804,42.9991623821,1.10058379831
 04/06  05:00:00,22.8436999851,1.54698340984,0.0,0.0,6.02426329834,9.91545327661,48.8633187262,43.0763151928,5.78700353338
 04/06  06:00:00,28.1124569982,1.49748934292,0.0,0.0,6.51253267309,14.7454349813,61.0358721613,41.6031331909,19.4327389704
 04/06  07:00:00,26.5555965414,1.48566291738,0.0,0.0,6.01364874671,18.163451543,61.7977373895,41.143309151,20.6544282385
 04/06  08:00:00,24.9252666059,1.69391686414,0.0,0.0,4.35151303671,18.8798367041,58.2750006389,38.4353505875,19.8396500513
 04/06  09:00:00,21.946955096,1.53923719476,0.0,0.0,3.78894180059,16.6187760998,50.0247462694,32.629427476,17.3953187934
 04/06  10:00:00,18.8521312578,1.36104005965,0.0,0.0,3.78894180059,13.7021493968,42.9920775402,27.2263129176,15.7657646226
 04/06  11:00:00,18.7720155041,1.13374315213,0.0,0.0,3.78894180059,13.8493305508,33.4459013587,20.7355508063,12.7103505524
 04/06  12:00:00,18.2848057282,0.956974594348,0.0,0.0,3.69398621738,13.6338449159,27.0717122027,15.9909158211,11.0807963816
 04/06  13:00:00,17.8502467141,0.800698978227,0.0,0.0,3.78894180059,13.2606059349,21.8405699627,11.9819392092,9.85863075345
 04/06  14:00:00,17.5898370163,0.687470434451,0.0,0.0,3.78894180059,13.1134247809,17.7655565145,9.12909138913,8.63646512535
 04/06  15:00:00,18.8586683108,0.591292275609,0.0,0.0,4.71240779196,13.5549682428,16.6943331305,6.83570237709,9.85863075345
 04/06  16:00:00,26.1990429237,0.481313501076,0.0,0.0,7.18559832057,18.5321311015,15.7924939879,4.3043090636,11.4881849243
 04/06  17:00:00,31.776706169,0.0812204771715,0.0,0.0,8.38069375907,23.3147919321,16.975945385,1.82126357643,15.1546818086
 04/06  18:00:00,33.78434339,0.0214875643395,0.0,0.0,10.6415932552,23.1212625696,18.2836683735,0.480961037418,17.8027073361
 04/06  19:00:00,32.8154014739,0.0218236264871,0.0,0.0,12.3080778603,20.4854999863,17.4801259963,0.492195745588,16.9879302507
 04/06  20:00:00,37.7918734906,0.0814165364044,0.0,0.0,12.456681583,19.8967753704,17.4488918585,1.88682150722,15.5620703513
 04/06  21:00:00,32.4108396952,0.163883762987,0.0,0.0,9.18739968257,17.702556249,16.5867157617,3.87636520934,12.7103505524
 04/06  22:00:00,25.5710499847,0.259406614239,0.0,0.0,5.91811778209,14.0365255879,17.321326136,6.24052975448,11.0807963816
 04/06  23:00:00,19.7797708032,0.364636504043,0.0,0.0,3.54045821811,10.5176760807,15.0773061187,8.88517224955,6.19213386915
 04/06  24:00:00,16.210853738,0.498974994574,0.0,0.0,2.55330491699,7.80157382632,14.3369915413,12.4224373705,1.9145541708
 04/07  01:00:00,15.7143294059,0.591175278458,0.0,0.0,2.55330491699,7.21284921042,15.9402733246,14.8413250627,1.09894826186
 04/07  02:00:00,15.4895461068,0.660754287319,0.0,0.0,2.55330491699,6.91848690247,17.1273207925,16.6388792558,0.488441536717
 04/07  03:00:00,15.4204360013,0.738825335828,0.0,0.0,2.55330491699,6.7713057485,19.2149235482,18.7264979843,0.488425563954
 04/07  04:00:00,17.6024596197,0.844355506453,0.0,0.0,3.82705111198,7.57405300124,22.8475409807,21.7489794016,1.09856157906
 04/07  05:00:00,22.1473407829,0.850624207707,0.0,0.0,6.02426329834,9.91545327661,27.7457318669,21.9724207614,5.77331110555
 04/07  06:00:00,27.402257071,0.787289415647,0.0,0.0,6.51253267309,14.7454349813,39.6210807434,20.2361172364,19.384963507
 04/07  07:00:00,25.8239197407,0.753986116675,0.0,0.0,6.01364874671,18.163451543,39.8625558977,19.258960799,20.6035950987
 04/07  08:00:00,24.1868153481,0.955465606342,0.0,0.0,4.35151303671,18.8798367041,36.5117745867,16.7209243719,19.7908502148
 04/07  09:00:00,21.2789372946,0.871219393323,0.0,0.0,3.78894180059,16.6187760998,31.6893966835,14.3367777471,17.3526189364
 04/07  10:00:00,18.2396200317,0.748528833569,0.0,0.0,3.78894180059,13.7021493968,26.8898279744,11.1626965557,15.7271314186
 04/07  11:00:00,18.2795510549,0.641278702941,0.0,0.0,3.78894180059,13.8493305508,21.2037707755,8.52442845268,12.6793423228
 04/07  12:00:00,17.8716130457,0.543781911898,0.0,0.0,3.69398621738,13.6338449159,17.2235848022,6.16972999707,11.0538548051
 04/07  13:00:00,17.4945723849,0.417265642544,0.0277590064502,0.0,3.78894180059,13.2606059349,12.8836409167,3.04890174994,9.83473916677
 04/07  14:00:00,17.3191322983,0.349707301487,0.0670584148898,0.0,3.78894180059,13.1134247809,10.0117973844,1.39617385598,8.61562352846
 04/07  15:00:00,18.7176397278,0.311660431557,0.138603260978,0.0,4.71240779196,13.5549682428,10.0169898867,0.18225071993,9.83473916677
 04/07  16:00:00,26.2875123209,0.32843892589,0.241343972396,0.0,7.18559832057,18.5321311015,11.4602266845,0.0,11.4602266845
 04/07  17:00:00,31.9980513929,0.0650142627233,0.237551438279,0.0,8.38069375907,23.3147919321,15.1175735995,0.0,15.1175735995
 04/07  18:00:00,34.3139570331,0.119848609874,0.431252597615,0.0,10.6415932552,23.1212625696,17.7589908158,0.0,17.7589908158
 04/07  19:00:00,33.1822218788,0.0866509957738,0.301993035577,0.0,12.3080778603,20.4854999863,16.9462470569,0.0,16.9462470569
 04/07  20:00:00,37.9435382208,0.0528915646046,0.180189701996,0.0,12.456681583,19.8967753704,15.5239454789,0.0,15.5239454789
 04/07  21:00:00,32.4192674261,0.0395799669565,0.132731526933,0.0,9.18739968257,17.702556249,12.6793423228,0.0,12.6793423228
 04/07  22:00:00,25.3716713754,0.0140083953123,0.0460196095646,0.0,5.91811778209,14.0365255879,11.0538548051,0.0,11.0538548051
 04/07  23:00:00,19.4248101274,0.00967582827817,0.0,0.0,3.54045821811,10.5176760807,6.43448812652,0.25709587468,6.17739225184
 04/07  24:00:00,15.7542733558,0.0423946124226,0.0,0.0,2.55330491699,7.80157382632,3.01081801892,1.10033050117,1.91048751775
 04/08  01:00:00,15.2378023308,0.114648203396,0.0,0.0,2.55330491699,7.21284921042,4.04822712808,2.95132442276,1.09690270532
 04/08  02:00:00,15.0470873107,0.218295491188,0.0,0.0,2.55330491699,6.91848690247,6.08926812325,5.6013385289,0.487929594347
 04/08  03:00:00,15.0054138703,0.323803204813,0.0,0.0,2.55330491699,6.7713057485,8.81031173677,8.32239831107,0.487913425698
 04/08  04:00:00,17.1550654385,0.396961325259,0.0,0.0,3.82705111198,7.57405300124,11.3093054285,10.2127941425,1.09651128599
 04/08  05:00:00,21.7670299853,0.470313410115,0.0,0.0,6.02426329834,9.91545327661,17.9820636379,12.2226333775,5.75943026038
 04/08  06:00:00,27.0674166216,0.452448966241,0.0,0.0,6.51253267309,14.7454349813,30.9858809895,11.6493467321,19.3365342574
 04/08  07:00:00,25.2952258156,0.418821554093,0.0,0.0,6.01364874671,17.9699221805,31.1794032227,10.6273366752,20.5520665475
 04/08  08:00:00,22.1709161933,0.385980020291,0.0,0.0,3.66783283761,18.1171033345,29.4016144569,9.6602316738,19.7413827831
 04/08  09:00:00,19.2621440618,0.300839729298,0.0,0.0,3.10526160149,15.8560427302,24.6663490763,7.35701414262,17.3093349337
 04/08  10:00:00,16.2100620692,0.165384439803,0.0,0.0,3.10526160149,12.9394160272,19.6175047357,3.9295350338,15.6879697019
 04/08  11:00:00,16.3444847965,0.0830007017796,0.0696253114597,0.0,3.10526160149,13.0865971812,14.137290604,1.48938071167,12.6479098923
 04/08  12:00:00,16.4536170037,0.107088165137,0.301851209317,0.0,3.10526160149,12.9394160272,11.6161010214,0.589556360885,11.0265446605
 04/08  13:00:00,16.348312142,0.15664590938,0.588532065388,0.0,3.10526160149,12.4978725653,9.87739148711,0.0668707504258,9.81052073669
 04/08  14:00:00,16.5598875895,0.226012367515,0.877922208752,0.0,3.10526160149,12.3506914113,8.59449681285,0.0,8.59449681285
 04/08  15:00:00,18.4105231715,0.32100080908,1.26855989593,0.0,4.02872759285,12.7922348732,9.81052073669,0.0,9.81052073669
 04/08  16:00:00,26.5574950706,0.461358178718,1.824821038,0.0,6.50191812146,17.7693977319,11.4318859685,0.0,11.4318859685
 04/08  17:00:00,34.5790050383,0.624990562193,2.45205814673,0.0,8.38069375907,23.1212625696,15.07995774,0.0,15.07995774
 04/08  18:00:00,37.8809078875,0.835092626235,3.28295943566,0.0,10.6415932552,23.1212625696,17.7146762416,0.0,17.7146762416
 04/08  19:00:00,36.2909685973,0.730693933579,2.76669681628,0.0,12.3080778603,20.4854999863,16.9039936257,0.0,16.9039936257
 04/08  20:00:00,39.8755462398,0.475996782392,1.68909250323,0.0,12.456681583,19.8967753704,15.4852990479,0.0,15.4852990479
 04/08  21:00:00,33.6205177654,0.311391844397,1.06216998877,0.0,9.18739968257,17.702556249,12.6479098923,0.0,12.6479098923
 04/08  22:00:00,25.8464095635,0.124913052498,0.409853140547,0.0,5.91811778209,14.0365255879,11.0265446605,0.0,11.0265446605
 04/08  23:00:00,19.5932149766,0.0436286128168,0.134452064632,0.0,3.54045821811,10.5176760807,6.1861590705,0.0237101053142,6.16244896519
 04/08  24:00:00,15.7762455071,0.0251807508608,0.0391860128811,0.0,2.55330491699,7.80157382632,2.24399798167,0.337632749897,1.90636523178
 04/09  01:00:00,15.1522190082,0.026798135437,0.00226674535022,0.0,2.55330491699,7.21284921042,1.81689645214,0.722066909814,1.09482954232
 04/09  02:00:00,14.8859011229,0.0571093034612,0.0,0.0,2.55330491699,6.91848690247,2.02168640302,1.53427563602,0.487410767
 04/09  03:00:00,14.7993280377,0.117717372251,0.0,0.0,2.55330491699,6.7713057485,3.54483839863,3.0574439904,0.48739440823
 04/09  04:00:00,16.9386558659,0.180551752656,0.0,0.0,3.82705111198,7.57405300124,5.70439415088,4.60996062464,1.09443352624
 04/09  05:00:00,21.5150156999,0.218299124676,0.0,0.0,6.02426329834,9.91545327661,11.2548075341,5.50944242568,5.74536510843
 04/09  06:00:00,26.8375941766,0.222626521232,0.0,0.0,6.51253267309,14.7454349813,24.8336963129,5.5462307494,19.2874655635
 04/09  07:00:00,25.1262178536,0.249813592068,0.0,0.0,6.01364874671,17.9699221805,26.7126824877,6.21282464307,20.4998578446
 04/09  08:00:00,22.0645853911,0.27964921807,0.0,0.0,3.66783283761,18.1171033345,26.6482948176,6.95703241178,19.6912624058
 04/09  09:00:00,19.25950998,0.298205647413,0.0,0.0,3.10526160149,15.8560427302,24.6612193049,7.39573970148,17.2654796034
 04/09  10:00:00,16.3032329116,0.247712657428,0.0108426247302,0.0,3.10526160149,12.9394160272,21.622422387,5.97413131724,15.6482910698
 04/09  11:00:00,16.507732674,0.171072965841,0.144800924885,0.0,3.10526160149,13.0865971812,15.6739885058,3.05792593661,12.6160625692
 04/09  12:00:00,16.5980067731,0.164052561268,0.389276582629,0.0,3.10526160149,12.9394160272,12.2290412998,1.23016726432,10.9988740355
 04/09  13:00:00,16.543963641,0.209498912583,0.73133056117,0.0,3.10526160149,12.4978725653,9.95153652267,0.165553887423,9.78598263525
 04/09  14:00:00,16.7548627547,0.273340962717,1.02556877884,0.0,3.10526160149,12.3506914113,8.573091235,0.0,8.573091235
 04/09  15:00:00,18.3956820962,0.326676052092,1.24804357762,0.0,4.02872759285,12.7922348732,9.78598263525,0.0,9.78598263525
 04/09  16:00:00,26.4392158496,0.449717970661,1.71818202508,0.0,6.50191812146,17.7693977319,11.4031711689,0.0,11.4031711689
 04/09  17:00:00,34.8175240719,0.686103611473,2.629464131,0.0,8.38069375907,23.1212625696,15.0418453696,0.0,15.0418453696
 04/09  18:00:00,37.7457962229,0.833419701116,3.14952069612,0.0,10.6415932552,23.1212625696,17.6697767368,0.0,17.6697767368
 04/09  19:00:00,36.2171492791,0.74090966903,2.68266176264,0.0,12.3080778603,20.4854999863,16.86118247,0.0,16.86118247
 04/09  20:00:00,39.9722998483,0.514615233842,1.74722766031,0.0,12.456681583,19.8967753704,15.4461425031,0.0,15.4461425031
 04/09  21:00:00,33.7829321359,0.360065839785,1.17591036394,0.0,9.18739968257,17.702556249,12.6160625692,0.0,12.6160625692
 04/09  22:00:00,26.2021309002,0.211589947635,0.678897582048,0.0,5.91811778209,14.0365255879,10.9988740355,0.0,10.9988740355
 04/09  23:00:00,19.7648163093,0.0869136221266,0.262768388022,0.0,3.54045821811,10.5176760807,6.17481227383,0.0275038393192,6.14730843452
 04/09  24:00:00,15.8612565397,0.0442125796052,0.105165216713,0.0,2.55330491699,7.80157382632,2.14514681264,0.242958278984,1.90218853366
 04/10  01:00:00,15.2297914667,0.0403557071582,0.0662816320555,0.0,2.55330491699,7.21284921042,1.57734998834,0.484620601468,1.09272938687
 04/10  02:00:00,14.9169125757,0.0520079319627,0.0361128242687,0.0,2.55330491699,6.91848690247,1.53493274201,1.04804753368,0.486885208329
 04/10  03:00:00,14.782679561,0.0849583792425,0.0161105162452,0.0,2.55330491699,6.7713057485,2.52351629114,2.03664762588,0.486868665258
 04/10  04:00:00,16.9097649054,0.147346347057,0.00431444508121,0.0,3.82705111198,7.57405300124,4.7793060467,3.68697713156,1.09232891514
 04/10  05:00:00,21.4968176714,0.188122936773,0.0119781593974,0.0,6.02426329834,9.91545327661,10.3359666028,4.60484678803,5.7311198148
 04/10  06:00:00,26.8739630697,0.218606390162,0.040389024232,0.0,6.51253267309,14.7454349813,24.3219287336,5.08415677688,19.2377719568
 04/10  07:00:00,25.3751655938,0.262696799399,0.0425351704279,0.0,6.01364874671,18.163451543,26.6243641905,6.17737973935,20.4469844511
 04/10  08:00:00,23.8174594672,0.561886091208,0.0242236342356,0.0,4.35151303671,18.8798367041,26.1411341666,6.50063024126,19.6405039254
 04/10  09:00:00,20.9810421418,0.535080598753,0.0382436417925,0.0,3.78894180059,16.6187760998,22.8360381665,5.61497223348,17.221065933
 04/10  10:00:00,18.0590986921,0.479544871883,0.0884626221293,0.0,3.78894180059,13.7021493968,19.4618760973,3.85376882452,15.6081072727
 04/10  11:00:00,18.2118012786,0.421784390063,0.151744536608,0.0,3.78894180059,13.8493305508,14.64992509,2.06611530529,12.5838097847
 04/10  12:00:00,17.9528882711,0.394404222839,0.230652914391,0.0,3.69398621738,13.6338449159,11.9408033176,0.969952193155,10.9708511244
 04/10  13:00:00,17.8411545875,0.395358520071,0.396248331553,0.0,3.78894180059,13.2606059349,9.88748063915,0.126348509955,9.76113212919
 04/10  14:00:00,17.9482605202,0.43265912797,0.613234810385,0.0,3.78894180059,13.1134247809,8.55141313398,0.0,8.55141313398
 04/10  15:00:00,19.557628185,0.471802412779,0.818449737021,0.0,4.71240779196,13.5549682428,9.76113212919,0.0,9.76113212919
 04/10  16:00:00,27.648107525,0.583841741923,1.34653636049,0.0,7.18559832057,18.5321311015,11.3740907895,0.0,11.3740907895
 04/10  17:00:00,34.2343742126,0.472581640472,2.06630688028,0.0,8.38069375907,23.3147919321,15.0032477751,0.0,15.0032477751
 04/10  18:00:00,36.8419179798,0.573903595309,2.5051585588,0.0,10.6415932552,23.1212625696,17.6243055981,0.0,17.6243055981
 04/10  19:00:00,35.6310647261,0.549658865176,2.28782801353,0.0,12.3080778603,20.4854999863,16.817826268,0.0,16.817826268
 04/10  20:00:00,40.1263016674,0.48332598407,1.93251872917,0.0,12.456681583,19.8967753704,15.4064874402,0.0,15.4064874402
 04/10  21:00:00,34.196324759,0.404551093897,1.54481773296,0.0,9.18739968257,17.702556249,12.5838097847,0.0,12.5838097847
 04/10  22:00:00,26.7212220247,0.298800230513,1.11077842369,0.0,5.91811778209,14.0365255879,10.9708511244,0.0,10.9708511244
 04/10  23:00:00,20.3866496839,0.207400705399,0.764114679394,0.0,3.54045821811,10.5176760807,6.13197514354,0.0,6.13197514354
 04/10  24:00:00,16.2586135446,0.118612218752,0.428122582502,0.0,2.55330491699,7.80157382632,1.89795866029,0.0,1.89795866029
 04/11  01:00:00,15.4719655416,0.0769949411722,0.27181647301,0.0,2.55330491699,7.21284921042,1.09060286103,0.0,1.09060286103
 04/11  02:00:00,15.0818174453,0.0567331975598,0.196292428263,0.0,2.55330491699,6.91848690247,0.486353073987,0.0,0.486353073987
 04/11  03:00:00,14.8684529586,0.0508293498421,0.13601294329,0.0,2.55330491699,6.7713057485,0.737081498501,0.250745146018,0.486336352483
 04/11  04:00:00,16.9295143716,0.0758762169511,0.0955340414149,0.0,3.82705111198,7.57405300124,2.19802893398,1.10783085805,1.09019807593
 04/11  05:00:00,21.5169403196,0.106972323961,0.113251420466,0.0,6.02426329834,9.91545327661,7.41960221801,1.70290362011,5.71669859791
 04/11  06:00:00,26.9471148429,0.131139745249,0.201007442301,0.0,6.51253267309,14.7454349813,20.8126715536,1.62520340019,19.1874681534
 04/11  07:00:00,24.5682489535,0.153201602235,0.237947060573,0.0,6.01364874671,18.163451543,22.2908998495,1.89743782458,20.3934620249
 04/11  08:00:00,23.8499040337,0.456022824568,0.162531467409,0.0,4.35151303671,18.8798367041,22.3399065856,2.75078421205,19.5891223736
 04/11  09:00:00,21.0273968595,0.460712177038,0.158966781177,0.0,3.78894180059,16.6187760998,20.080350777,2.90424370184,17.1761070751
 04/11  10:00:00,18.1651918056,0.45455009092,0.219550516555,0.0,3.78894180059,13.7021493968,17.9068970182,2.33946680738,15.5674302108
 04/11  11:00:00,18.6066458752,0.479585285467,0.488788237759,0.0,3.78894180059,13.8493305508,13.8974297434,1.34626865317,12.5511610903
 04/11  12:00:00,18.5171354511,0.516921646905,0.672382670342,0.0,3.69398621738,13.6338449159,11.880054807,0.937570581009,10.942484226
 04/11  13:00:00,18.1044929468,0.482592503932,0.572352706937,0.0,3.78894180059,13.2606059349,10.6309915869,0.895015009135,9.73597657776
 04/11  14:00:00,17.7198274562,0.434739982638,0.382720891653,0.0,3.78894180059,13.1134247809,9.56198417617,1.03251524664,8.52946892953
 04/11  15:00:00,19.1117034963,0.424836407751,0.419491053281,0.0,4.71240779196,13.5549682428,10.3291529509,0.593176373188,9.73597657776
 04/11  16:00:00,26.8028199252,0.462891966955,0.622198535615,0.0,7.18559832057,18.5321311015,11.4597335757,0.115080133671,11.3446534421
 04/11  17:00:00,32.705794111,0.23561903779,0.774689381377,0.0,8.38069375907,23.3147919321,14.9641763867,0.0,14.9641763867
 04/11  18:00:00,34.977488593,0.284642751927,0.929990015435,0.0,10.6415932552,23.1212625696,17.5782762912,0.0,17.5782762912
 04/11  19:00:00,33.7901151161,0.242704718525,0.753832550165,0.0,12.3080778603,20.4854999863,16.8772374451,0.103299585987,16.7739378591
 04/11  20:00:00,38.411186764,0.204341399026,0.496388410802,0.0,12.456681583,19.8967753704,16.3612545569,0.994908954103,15.3663456028
 04/11  21:00:00,32.7912299144,0.225903676362,0.318370305888,0.0,9.18739968257,17.702556249,15.4237119783,2.87255088801,12.5511610903
 04/11  22:00:00,25.773592692,0.294268681569,0.167680639931,0.0,5.91811778209,14.0365255879,16.8048993081,5.86241508212,10.942484226
 04/11  23:00:00,19.82278052,0.370125353594,0.0375208672903,0.0,3.54045821811,10.5176760807,15.0861944815,8.96974084843,6.11645363308
 04/11  24:00:00,16.1809560667,0.469077323338,0.0,0.0,2.55330491699,7.80157382632,13.8131714075,11.9194945432,1.8936768643
 04/12  01:00:00,15.6829745961,0.559820468684,0.0,0.0,2.55330491699,7.21284921042,15.4424173133,14.3539667186,1.08845059469
 04/12  02:00:00,15.4675088362,0.638717016707,0.0,0.0,2.55330491699,6.91848690247,16.962135353,16.4763208314,0.485814521581
 04/12  03:00:00,15.372973729,0.691363063455,0.0,0.0,2.55330491699,6.7713057485,18.3359323563,17.8501347288,0.485797627561
 04/12  04:00:00,17.4819600477,0.72385593441,0.0,0.0,3.82705111198,7.57405300124,19.7681351118,18.6800934721,1.08804163967
 04/12  05:00:00,21.9921680618,0.69545148655,0.0,0.0,6.02426329834,9.91545327661,23.4920059593,17.7899002311,5.70210572825
 04/12  06:00:00,27.2307965567,0.615828901346,0.0,0.0,6.51253267309,14.7454349813,34.6342299724,15.4976609219,19.1365690505
 04/12  07:00:00,24.7692824818,0.592182191106,0.0,0.0,6.01364874671,18.163451543,35.175371754,14.8360653377,20.3393064162
 04/12  08:00:00,24.1059495837,0.874599841915,0.0,0.0,4.35151303671,18.8798367041,34.1926725072,14.6555395407,19.5371329665
 04/12  09:00:00,21.2044270507,0.796709149441,0.0,0.0,3.78894180059,16.6187760998,29.6568890606,12.5262727167,17.1306163439
 04/12  10:00:00,18.1930363312,0.689383973812,0.0125611593173,0.0,3.78894180059,13.7021493968,25.1494882536,9.62321632341,15.5262719302
 04/12  11:00:00,18.416153218,0.613108343031,0.164772523033,0.0,3.78894180059,13.8493305508,19.1360791367,6.61795298221,12.5181261545
 04/12  12:00:00,18.2530908808,0.562384686207,0.362875060811,0.0,3.69398621738,13.6338449159,14.9679995395,4.05421779874,10.9137817408
 04/12  13:00:00,18.1383808746,0.538613944556,0.550219194147,0.0,3.78894180059,13.2606059349,12.2016474464,2.49112401586,9.71052343052
 04/12  14:00:00,18.1119131813,0.54002747163,0.66951912779,0.0,3.78894180059,13.1134247809,10.2643628746,1.75709775439,8.50726512024
 04/12  15:00:00,19.5798430458,0.53926763199,0.773199378573,0.0,4.71240779196,13.5549682428,10.6851930747,0.974669644148,9.71052343052
 04/12  16:00:00,27.201787067,0.55278970539,0.931267939003,0.0,7.18559832057,18.5321311015,11.4161790201,0.101311175892,11.3148678442
