Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/29  05:00:00,125.671908572,19.7974108578,0.0,37.8008808777,2.06121554724,15.9888894789,120.331371439,117.339641021,2.97173041782,0.02
 01/29  06:00:00,131.129147149,23.7784744706,0.0,30.1947167232,2.06121554724,15.9888894789,150.607121822,147.615391404,2.97173041782,0.02
 01/29  07:00:00,127.080752105,19.7974108578,0.0,39.4878142343,2.06121554724,15.9888894789,121.540562944,118.548832526,2.97173041782,0.02
 01/29  08:00:00,120.147985297,23.7784744706,0.0,31.5236803028,2.06121554724,15.9888894789,152.066151179,149.074420761,2.97173041782,0.02
 01/29  09:00:00,137.972855314,19.7974108578,0.0,37.0983860071,4.12243109448,41.7362269337,119.678614551,114.705730522,4.9528840297,0.02
 01/29  10:00:00,141.175300456,23.7784744706,0.0,27.8311618851,4.12243109448,41.7362269337,145.929597199,140.95671317,4.9528840297,0.02
 01/29  11:00:00,134.468468878,19.7974108578,0.0,34.2668977867,4.12243109448,41.7362269337,117.342546705,112.369662675,4.9528840297,0.02
 01/29  12:00:00,139.987767001,23.7784744706,0.0,26.8275080004,4.12243109448,41.7362269337,145.26107584,140.28819181,4.9528840297,0.02
 01/29  13:00:00,133.46212209,19.7974108578,0.0,33.5157365312,4.12243109448,41.7362269337,115.755552442,110.782668412,4.9528840297,0.02
 01/29  14:00:00,138.416478442,23.7784744706,0.0,25.900779849,4.12243109448,41.7362269337,137.356284502,132.383400473,4.9528840297,0.02
 01/29  15:00:00,134.405428162,19.7974108578,0.0,34.6881781978,4.12243109448,41.7362269337,111.844611889,106.871727859,4.9528840297,0.02
 01/29  16:00:00,140.617685056,23.7784744706,0.0,27.7485878198,4.12243109448,41.7362269337,142.374372349,137.401488319,4.9528840297,0.02
 01/29  17:00:00,120.164644282,19.7974108578,0.0,34.4256846615,4.12243109448,24.8785346261,113.990878861,109.017994832,4.9528840297,0.02
 01/29  18:00:00,130.247733732,23.7784744706,0.0,30.7977772613,2.06121554724,15.9888894789,148.167839674,145.176109256,2.97173041782,0.02
 01/29  19:00:00,127.669762762,19.7974108578,0.0,40.8903726419,2.06121554724,15.9888894789,123.815131108,120.823400691,2.97173041782,0.02
 01/29  20:00:00,133.620262886,23.7784744706,0.0,33.1519240604,2.06121554724,15.9888894789,157.583227873,154.591497455,2.97173041782,0.02
 01/29  21:00:00,131.469659744,19.7974108578,0.0,43.6266455641,2.06121554724,15.9888894789,129.601833568,126.61010315,2.97173041782,0.02
 01/29  22:00:00,136.09584717,23.7784744706,0.0,34.9480895344,2.06121554724,15.9888894789,162.004443499,159.012713081,2.97173041782,0.02
 01/29  23:00:00,133.556601937,19.7974108578,0.0,45.3156186428,2.06121554724,15.9888894789,128.48880428,125.497073862,2.97173041782,0.02
 01/29  24:00:00,137.40948508,23.7784744706,0.0,36.0619239335,2.06121554724,15.9888894789,159.828248627,156.836518209,2.97173041782,0.02
 01/30  01:00:00,136.150860473,19.7974108578,0.0,45.818269901,4.12243109448,15.9888894789,132.11871859,129.126988172,2.97173041782,0.02
 01/30  02:00:00,140.293597188,23.7784744706,0.0,36.5331967281,4.12243109448,15.9888894789,170.51407644,167.522346022,2.97173041782,0.02
 01/30  03:00:00,138.234875649,19.7974108578,0.0,47.3372870304,4.12243109448,15.9888894789,139.836155135,136.844424718,2.97173041782,0.02
 01/30  04:00:00,142.124028989,23.7784744706,0.0,37.8231983546,4.12243109448,15.9888894789,179.734746021,176.743015603,2.97173041782,0.02
 01/30  05:00:00,178.662562376,28.6202395071,0.0,43.7094749182,12.3672932834,24.9413748627,224.214057776,210.659241687,4.9528840297,8.60193205952
 01/30  06:00:00,209.575693246,28.1898887953,0.0,75.2508944566,12.3672932834,24.9413748627,266.639240132,261.666356102,4.9528840297,0.02
 01/30  07:00:00,293.04405564,29.0505902189,0.0,101.233598893,24.7345865669,70.7195625826,285.494675179,275.56890712,9.90576805939,0.02
 01/30  08:00:00,293.163282086,29.0505902189,0.0,81.8664790044,37.1018798503,92.3937384068,269.423682471,259.497914412,9.90576805939,0.02
 01/30  09:00:00,289.673281243,29.0505902189,0.0,70.8327238549,37.1018798503,104.434947198,259.287272674,249.361504615,9.90576805939,0.02
 01/30  10:00:00,290.646002923,29.0505902189,0.0,60.6274688068,37.1018798503,116.476155989,254.089220271,235.549927289,9.90576805939,8.63352492261
 01/30  11:00:00,279.561094689,29.0510027613,0.0,50.5743406912,37.1018798503,116.476155989,228.886693507,218.960925447,9.90576805939,0.02
 01/30  12:00:00,270.969632045,29.052991171,0.0,42.0833460179,37.1018798503,116.476155989,225.082003492,206.534075773,9.90576805939,8.64215965924
 01/30  13:00:00,254.334179377,29.0574609545,0.0,36.0328357105,37.1018798503,104.434947198,208.669236342,198.743468283,9.90576805939,0.02
 01/30  14:00:00,260.932426894,29.0611893234,0.0,32.643440738,37.1018798503,116.476155989,214.780956339,196.233043161,9.90576805939,8.64214511909
 01/30  15:00:00,257.235318134,29.0664087532,0.0,28.3931602552,37.1018798503,116.476155989,208.556636542,190.010838652,9.90576805939,8.64002982991
 01/30  16:00:00,255.057852836,29.0709247902,0.0,26.1655902086,37.1018798503,116.476155989,195.036134924,185.110366865,9.90576805939,0.02
 01/30  17:00:00,259.56184698,29.0718951062,0.0,28.0895954229,37.1018798503,116.476155989,208.370230106,189.831902055,9.90576805939,8.63255999181
 01/30  18:00:00,274.504293602,29.0746864457,0.0,30.2191220146,37.1018798503,116.476155989,205.237597319,195.311829259,9.90576805939,0.02
 01/30  19:00:00,164.368592531,26.6836613038,0.0,0.284049096018,24.7345865669,47.5788473902,139.124656487,134.151772457,4.9528840297,0.02
 01/30  20:00:00,172.539632405,28.6202395071,0.0,6.12901934711,24.7345865669,47.5788473902,143.125953929,138.153069899,4.9528840297,0.02
 01/30  21:00:00,157.085753223,28.1898887953,0.0,11.2062859327,12.3672932834,38.6892022431,157.171919365,154.180188947,2.97173041782,0.02
 01/30  22:00:00,135.838594684,23.3265423175,0.0,17.0025862921,12.3672932834,27.0668015668,133.114497585,130.122767167,2.97173041782,0.02
 01/30  23:00:00,107.946566203,19.367060146,0.0,18.296723393,4.12243109448,15.9888894789,126.568705801,114.995037812,2.97173041782,8.60193757061
 01/30  24:00:00,128.513757391,24.2088251825,0.0,24.3893538003,4.12243109448,15.9888894789,149.671924218,146.6801938,2.97173041782,0.02
 01/31  01:00:00,112.824627262,19.367060146,0.0,22.7792308065,4.12243109448,15.9888894789,121.768451568,118.77672115,2.97173041782,0.02
 01/31  02:00:00,133.308158577,24.2088251825,0.0,29.1591994723,4.12243109448,15.9888894789,153.016375107,150.024644689,2.97173041782,0.02
 01/31  03:00:00,116.458742372,19.367060146,0.0,26.4870104205,4.12243109448,15.9888894789,125.957039462,122.965309044,2.97173041782,0.02
 01/31  04:00:00,137.315909424,24.2088251825,0.0,33.2669538556,4.12243109448,15.9888894789,161.36055932,158.368828902,2.97173041782,0.02
 01/31  05:00:00,158.022468028,28.1898887953,0.0,24.499024099,12.3672932834,24.9413748627,187.439132272,182.466248243,4.9528840297,0.02
 01/31  06:00:00,209.848190684,28.6211667701,0.0,76.0991990077,12.3672932834,24.9413748627,241.170231042,236.197347013,4.9528840297,0.02
 01/31  07:00:00,270.680730369,29.0505902189,0.0,79.8679649515,24.7345865669,70.7195625826,267.380799178,257.455031119,9.90576805939,0.02
 01/31  08:00:00,275.020595377,29.0520611139,0.0,64.8007620332,37.1018798503,92.3937384068,253.3541405,243.428372441,9.90576805939,0.02
 01/31  09:00:00,271.735321489,29.0589461357,0.0,54.2664081854,37.1018798503,104.434947198,237.929117403,228.003349343,9.90576805939,0.02
 01/31  10:00:00,274.382991066,29.0686937672,0.0,46.0297504039,37.1018798503,116.476155989,231.669734869,213.129710244,9.90576805939,8.6342565655
 01/31  11:00:00,264.214800708,29.0886606328,0.0,36.6161772835,37.1018798503,116.476155989,204.886012619,194.960244559,9.90576805939,0.02
 01/31  12:00:00,255.194340512,29.114201938,0.245141154978,27.2260932236,37.1018798503,116.476155989,194.70800818,176.16022652,9.90576805939,8.64201360109
 01/31  13:00:00,240.707367556,29.1295311815,1.49121962149,22.8911845722,37.1018798503,104.434947198,185.163499432,166.621232267,9.90576805939,8.63649910543
 01/31  14:00:00,249.267198311,29.1411334396,2.48803450905,20.9488674525,37.1018798503,116.476155989,171.777531142,161.851763083,9.90576805939,0.02
 01/31  15:00:00,249.065877193,29.1513442739,3.49523282878,19.4110233758,37.1018798503,116.476155989,175.496852496,156.951013561,9.90576805939,8.64007087612
 01/31  16:00:00,248.3679261,29.1623601213,3.328721824,18.9720147689,37.1018798503,116.476155989,166.16008904,156.234320981,9.90576805939,0.02
 01/31  17:00:00,250.317655658,29.1722389242,2.91059195738,18.7252450869,37.1018798503,116.476155989,175.840569691,157.302213629,9.90576805939,8.63258800244
 01/31  18:00:00,262.852074213,29.1808502063,2.32554735614,19.4308635432,37.1018798503,116.476155989,169.366474446,159.440706387,9.90576805939,0.02
 01/31  19:00:00,161.062114061,26.8988366597,0.0635034880027,0.333212530721,24.7345865669,47.5788473902,103.970530663,98.9976466331,4.9528840297,0.02
 01/31  20:00:00,164.387298881,28.1898887953,0.0,2.49935594244,24.7345865669,47.5788473902,106.90898495,101.936100921,4.9528840297,0.02
 01/31  21:00:00,148.41887665,28.1898887953,0.0,6.99967643807,12.3672932834,38.6892022431,128.882068395,117.301639651,2.97173041782,8.60869832597
 01/31  22:00:00,128.047678474,23.3265423175,0.038146184965,12.1797503251,12.3672932834,27.0668015668,103.452733758,100.46100334,2.97173041782,0.02
 01/31  23:00:00,100.739748607,19.367060146,0.0,13.1232658848,4.12243109448,15.9888894789,94.6049659227,91.6132355049,2.97173041782,0.02
 01/31  24:00:00,121.624603705,24.2088251825,0.0,19.5801650302,4.12243109448,15.9888894789,126.330771294,123.339040876,2.97173041782,0.02
 02/01  01:00:00,105.831276308,19.367060146,0.0,17.195508096,4.12243109448,15.9888894789,108.334399992,105.342669574,2.97173041782,0.02
 02/01  02:00:00,127.659620126,24.2088251825,0.0,24.6111148411,4.12243109448,15.9888894789,142.85599244,139.864262022,2.97173041782,0.02
 02/01  03:00:00,110.57890286,19.367060146,0.0,20.9603619788,4.12243109448,15.9888894789,121.036945527,118.045215109,2.97173041782,0.02
 02/01  04:00:00,133.466635787,24.2088251825,0.0,29.5944722383,4.12243109448,15.9888894789,158.53706182,155.545331403,2.97173041782,0.02
 02/01  05:00:00,153.840403543,28.1898887953,0.0,20.863959134,12.3672932834,24.9413748627,186.930150007,181.957265977,4.9528840297,0.02
 02/01  06:00:00,202.733226952,28.6290369073,0.0,69.7227912487,12.3672932834,24.9413748627,232.84818422,227.875300191,4.9528840297,0.02
 02/01  07:00:00,258.419559999,29.0526658729,0.0,68.9525621889,24.7345865669,70.7195625826,248.024912778,238.099144718,9.90576805939,0.02
 02/01  08:00:00,258.536355074,29.0783214157,0.0,52.5336764499,37.1018798503,92.3937384068,229.991446576,220.065678516,9.90576805939,0.02
 02/01  09:00:00,257.796353254,29.0957351603,0.0,42.4936150003,37.1018798503,104.434947198,224.76887869,206.232864978,9.90576805939,8.63024565248
 02/01  10:00:00,259.310854895,29.1314145038,0.0,33.0294420974,37.1018798503,116.476155989,199.032983309,189.10721525,9.90576805939,0.02
 02/01  11:00:00,253.304025553,29.1595701339,1.27834808648,26.5684128724,37.1018798503,116.476155989,189.802942068,171.257110575,9.90576805939,8.64006343372
 02/01  12:00:00,251.642596721,29.1692847871,2.49366135223,24.0635486123,37.1018798503,116.476155989,173.943391533,164.017623474,9.90576805939,0.02
 02/01  13:00:00,239.072555119,29.1777678949,3.04822449724,22.074302417,37.1018798503,104.434947198,178.763935201,160.221874424,9.90576805939,8.63629271813
 02/01  14:00:00,246.95098774,29.2109717659,2.95309716633,18.9441326856,37.1018798503,116.476155989,165.561901629,155.63613357,9.90576805939,0.02
 02/01  15:00:00,245.855667391,29.2343265117,2.4173201468,17.2681468346,37.1018798503,116.476155989,173.205354439,154.659470077,9.90576805939,8.64011630321
 02/01  16:00:00,245.256893485,29.242190213,1.5654677326,16.640937679,37.1018798503,116.476155989,174.999076116,156.455230998,9.90576805939,8.63807705812
 02/01  17:00:00,248.492544012,29.2311199774,0.227489208512,17.7856254236,37.1018798503,116.476155989,173.245460347,163.319692288,9.90576805939,0.02
 02/01  18:00:00,264.367215286,29.2095666888,0.0,20.3492691108,37.1018798503,116.476155989,187.133127618,177.207359558,9.90576805939,0.02
 02/01  19:00:00,166.603151093,27.6160878461,0.0,1.33750069466,24.7345865669,47.5788473902,131.555119076,126.582235047,4.9528840297,0.02
 02/01  20:00:00,169.352302679,27.7595380834,0.0,3.07714776182,24.7345865669,47.5788473902,152.008757436,138.445501653,4.9528840297,8.61037175271
 02/01  21:00:00,159.219922208,28.6202395071,0.0,11.8984405933,12.3672932834,38.6892022431,161.43485763,158.443127212,2.97173041782,0.02
 02/01  22:00:00,131.849137396,22.8961916057,0.0,12.5173489151,12.3672932834,27.0668015668,136.955005494,133.963275077,2.97173041782,0.02
 02/01  23:00:00,111.995268301,19.7974108578,0.0,20.8452531688,4.12243109448,15.9888894789,121.330323481,118.338593063,2.97173041782,0.02
 02/01  24:00:00,123.399763538,23.7784744706,0.0,18.6875617331,4.12243109448,15.9888894789,159.008784371,156.017053953,2.97173041782,0.02
 02/02  01:00:00,118.118475842,19.7974108578,0.0,26.9132162536,4.12243109448,15.9888894789,133.535733003,130.544002585,2.97173041782,0.02
 02/02  02:00:00,127.585541684,23.7784744706,0.0,22.7973872595,4.12243109448,15.9888894789,173.052493142,170.060762725,2.97173041782,0.02
 02/02  03:00:00,123.436485271,19.7974108578,0.0,32.0099961242,4.12243109448,15.9888894789,144.074292539,141.082562121,2.97173041782,0.02
 02/02  04:00:00,131.609244954,23.7784744706,0.0,26.7180608915,4.12243109448,15.9888894789,184.408754553,181.417024135,2.97173041782,0.02
 02/02  05:00:00,167.960173615,28.6202395071,0.0,32.1191994621,12.3672932834,24.9413748627,219.328697879,214.35581385,4.9528840297,0.02
 02/02  06:00:00,196.78533567,28.1954723769,0.0,61.4122765933,12.3672932834,24.9413748627,274.660502817,269.687618787,4.9528840297,0.02
 02/02  07:00:00,284.232735558,29.0533872309,0.0,91.2781094107,24.7345865669,70.7195625826,289.354860637,279.429092577,9.90576805939,0.02
 02/02  08:00:00,285.492692094,29.0510907644,0.0,75.3168096924,37.1018798503,92.3937384068,287.435202161,277.509434101,9.90576805939,0.02
 02/02  09:00:00,288.354727348,29.0546517709,0.0,68.4007894591,37.1018798503,104.434947198,285.407086395,266.87105821,9.90576805939,8.63026012588
 02/02  10:00:00,291.043809639,29.0597050968,0.0,59.6908370419,37.1018798503,116.476155989,264.281682278,254.355914218,9.90576805939,0.02
 02/02  11:00:00,281.53743424,29.0694032991,0.0,50.7468213409,37.1018798503,116.476155989,257.561920441,239.017705951,9.90576805939,8.638446431
 02/02  12:00:00,273.611641945,29.079620474,0.0,42.5559422186,37.1018798503,116.476155989,235.257176184,225.331408124,9.90576805939,0.02
 02/02  13:00:00,256.173261931,29.0898217743,0.0,36.0269320063,37.1018798503,104.434947198,232.644724642,214.10222316,9.90576805939,8.63673342217
 02/02  14:00:00,262.604932467,29.1022212648,0.0,31.9879307128,37.1018798503,116.476155989,226.006682372,207.45877856,9.90576805939,8.64213575219
 02/02  15:00:00,260.733494603,29.1129683887,0.0,29.8137641929,37.1018798503,116.476155989,214.689570138,204.763802079,9.90576805939,0.02
 02/02  16:00:00,260.12107648,29.1154006344,0.0,29.2156983938,37.1018798503,116.476155989,223.554586191,205.010670553,9.90576805939,8.63814757822
 02/02  17:00:00,262.677797361,29.1124040395,0.0,31.553805025,37.1018798503,116.476155989,220.277494266,210.351726207,9.90576805939,0.02
 02/02  18:00:00,281.619225495,29.1040891952,0.0,35.0626554195,37.1018798503,116.476155989,227.943082073,218.017314013,9.90576805939,0.02
 02/02  19:00:00,169.812818365,27.6160878461,0.0,2.69405226186,24.7345865669,47.5788473902,177.736999552,164.173720492,4.9528840297,8.61039503042
 02/02  20:00:00,174.973341029,28.1898887953,0.0,6.69013288557,24.7345865669,47.5788473902,179.140054616,174.167170586,4.9528840297,0.02
 02/02  21:00:00,164.845309174,28.6202395071,0.0,16.2474852138,12.3672932834,38.6892022431,199.217730008,196.225999591,2.97173041782,0.02
 02/02  22:00:00,137.115989686,22.8961916057,0.0,16.9760137866,12.3672932834,27.0668015668,169.335824038,166.34409362,2.97173041782,0.02
 02/02  23:00:00,116.964327329,19.7974108578,0.0,25.108777934,4.12243109448,15.9888894789,148.403515948,145.41178553,2.97173041782,0.02
 02/02  24:00:00,129.696931062,23.7784744706,0.0,24.0273665259,4.12243109448,15.9888894789,189.717941977,186.726211559,2.97173041782,0.02
 02/03  01:00:00,123.219104121,19.7974108578,0.0,31.106069165,4.12243109448,15.9888894789,155.140756867,152.149026449,2.97173041782,0.02
 02/03  02:00:00,134.565351399,23.7784744706,0.0,28.8696009635,4.12243109448,15.9888894789,198.849457253,195.857726836,2.97173041782,0.02
 02/03  03:00:00,128.567619097,19.7974108578,0.0,36.412105704,4.12243109448,15.9888894789,162.429925492,159.438195074,2.97173041782,0.02
 02/03  04:00:00,138.233687339,23.7784744706,0.0,32.5860704389,4.12243109448,15.9888894789,204.136802827,201.145072409,2.97173041782,0.02
 02/03  05:00:00,171.808107171,28.6202395071,0.0,35.206615318,12.3672932834,24.9413748627,239.730166044,234.757282014,4.9528840297,0.02
 02/03  06:00:00,201.152851931,28.2009749182,0.0,65.1898102529,12.3672932834,24.9413748627,283.646200803,278.673316774,4.9528840297,0.02
 02/03  07:00:00,293.780809626,29.0505902189,0.0,102.619717068,24.7345865669,70.7195625826,289.493135386,279.567367326,9.90576805939,0.02
 02/03  08:00:00,294.845262202,29.0505902189,0.0,85.6360040818,37.1018798503,92.3937384068,298.082994548,279.567367326,9.90576805939,8.60985916243
 02/03  09:00:00,294.624891886,29.050624196,0.0,74.0225204226,37.1018798503,104.434947198,289.493135386,279.567367326,9.90576805939,0.02
 02/03  10:00:00,294.606231031,29.053514634,0.0,62.9091824665,37.1018798503,116.476155989,284.213190418,274.287422359,9.90576805939,0.02
 02/03  11:00:00,283.948244642,29.0615544527,0.0,52.9690845251,37.1018798503,116.476155989,264.111281298,245.565283847,9.90576805939,8.64022939114
 02/03  12:00:00,273.74734596,29.0772269936,0.0,42.7441273314,37.1018798503,116.476155989,243.656250399,225.108393541,9.90576805939,8.6420887989
 02/03  13:00:00,255.992477416,29.088784876,0.0,35.8944203793,37.1018798503,104.434947198,221.680718714,211.754950655,9.90576805939,0.02
 02/03  14:00:00,260.938831469,29.1102638523,0.0,30.5722353819,37.1018798503,116.476155989,222.357547293,203.809533475,9.90576805939,8.64224575818
 02/03  15:00:00,257.317023569,29.1390941449,0.0,26.6513217685,37.1018798503,116.476155989,207.872314773,197.946546714,9.90576805939,0.02
 02/03  16:00:00,257.002553681,29.1275587956,0.0,26.6287784664,37.1018798503,116.476155989,217.771781762,199.229421538,9.90576805939,8.63659216506
 02/03  17:00:00,259.763855091,29.1175880325,0.0,29.1692304782,37.1018798503,116.476155989,214.912480625,204.986712566,9.90576805939,0.02
 02/03  18:00:00,278.851926823,29.1093000002,0.0,32.9183326922,37.1018798503,116.476155989,231.863061716,213.335511576,9.90576805939,8.6217820807
 02/03  19:00:00,168.832664722,27.6160878461,0.0,2.33956322658,24.7345865669,47.5788473902,162.749602943,157.776718914,4.9528840297,0.02
 02/03  20:00:00,173.720866159,28.1898887953,0.0,6.18156286108,24.7345865669,47.5788473902,173.23763519,168.26475116,4.9528840297,0.02
 02/03  21:00:00,163.539554647,28.6202395071,0.0,15.3396685232,12.3672932834,38.6892022431,193.407031729,190.415301312,2.97173041782,0.02
 02/03  22:00:00,135.926466201,22.8961916057,0.0,16.0208390487,12.3672932834,27.0668015668,162.833403084,159.841672666,2.97173041782,0.02
 02/03  23:00:00,115.454502027,19.7974108578,0.0,23.9679537727,4.12243109448,15.9888894789,142.004431658,139.01270124,2.97173041782,0.02
 02/03  24:00:00,128.143029649,23.7784744706,0.0,23.0550905494,4.12243109448,15.9888894789,180.174374784,177.182644367,2.97173041782,0.02
 02/04  01:00:00,121.58326705,19.7974108578,0.0,29.8826775491,4.12243109448,15.9888894789,146.38988519,143.398154772,2.97173041782,0.02
 02/04  02:00:00,132.724848751,23.7784744706,0.0,27.5421292183,4.12243109448,15.9888894789,185.569316163,182.577585745,2.97173041782,0.02
 02/04  03:00:00,126.281875868,19.7974108578,0.0,34.5680030009,4.12243109448,15.9888894789,151.38819478,148.396464362,2.97173041782,0.02
 02/04  04:00:00,136.173179986,23.7784744706,0.0,30.9842476295,4.12243109448,15.9888894789,191.68320543,188.691475012,2.97173041782,0.02
 02/04  05:00:00,158.130698234,28.6202395071,0.0,38.7129057623,4.12243109448,16.0517297156,240.888721076,229.315056439,2.97173041782,8.60193421912
 02/04  06:00:00,152.809464997,28.1898887953,0.0,33.9270833786,4.12243109448,16.0517297156,233.701732224,230.710001806,2.97173041782,0.02
 02/04  07:00:00,215.356527111,29.0505902189,0.0,72.1455279423,4.12243109448,39.6058045677,274.056290712,271.064560294,2.97173041782,0.02
 02/04  08:00:00,278.220020027,29.0505902189,0.0,119.35640819,12.3672932834,65.3531420225,284.540251356,279.567367326,4.9528840297,0.02
 02/04  09:00:00,263.609831089,29.0505902189,0.0,102.126305837,12.3672932834,68.2430321324,284.540251356,279.567367326,4.9528840297,0.02
 02/04  10:00:00,275.041569984,29.0505902189,0.0,82.7674564708,16.4897243779,93.1370602926,287.511981774,279.567367326,7.92461444751,0.02
 02/04  11:00:00,260.92556115,29.0505902189,0.0,69.4356420119,16.4897243779,93.1370602926,273.360087821,265.415473374,7.92461444751,0.02
 02/04  12:00:00,251.380716031,29.0505902189,0.0,60.2020011663,16.4897243779,93.1370602926,253.806275046,237.265440207,7.92461444751,8.61622039112
 02/04  13:00:00,234.991176104,29.0505902189,0.0,53.0646029722,16.4897243779,83.9857416113,234.111193318,226.16657887,7.92461444751,0.02
 02/04  14:00:00,228.561680764,29.0505902189,0.0,47.0852382967,16.4897243779,83.9857416113,224.048009168,216.10339472,7.92461444751,0.02
 02/04  15:00:00,224.19760214,29.0505902189,0.0,42.8890496935,16.4897243779,83.9857416113,216.011319156,208.066704708,7.92461444751,0.02
 02/04  16:00:00,174.482666981,29.0505902189,0.0,10.1120329405,12.3672932834,70.6512738906,173.430516099,168.457632069,4.9528840297,0.02
 02/04  17:00:00,181.95882536,29.0505902189,0.0,17.5387106346,12.3672932834,70.6512738906,179.97793386,175.00504983,4.9528840297,0.02
 02/04  18:00:00,189.358727906,29.0505902189,0.0,23.0544909281,12.3672932834,58.1284167478,196.554435184,182.995129449,4.9528840297,8.60642170561
 02/04  19:00:00,147.089672025,28.4480992224,0.0,14.2479563277,12.3672932834,24.9413748627,157.833160239,152.860276209,4.9528840297,0.02
 02/04  20:00:00,146.876232549,28.1898887953,0.0,14.3072730882,12.3672932834,24.9413748627,162.000365711,157.027481681,4.9528840297,0.02
 02/04  21:00:00,141.688244458,28.6202395071,0.0,25.0936621728,4.12243109448,16.0517297156,171.36067906,168.368948642,2.97173041782,0.02
 02/04  22:00:00,121.69713175,22.8961916057,0.0,22.1588725247,4.12243109448,15.9888894789,139.154287887,136.162557469,2.97173041782,0.02
 02/04  23:00:00,120.635010118,19.7974108578,0.0,31.1362661291,4.12243109448,15.9888894789,117.834421333,114.842690915,2.97173041782,0.02
 02/04  24:00:00,127.92665535,23.7784744706,0.0,25.7904597766,4.12243109448,15.9888894789,148.106913925,145.115183507,2.97173041782,0.02
 02/05  01:00:00,123.092117418,19.7974108578,0.0,35.7425224118,2.06121554724,15.9888894789,120.849110638,117.85738022,2.97173041782,0.02
 02/05  02:00:00,129.354349122,23.7784744706,0.0,29.105876152,2.06121554724,15.9888894789,152.071463764,149.079733346,2.97173041782,0.02
 02/05  03:00:00,126.085114566,19.7974108578,0.0,38.6636732481,2.06121554724,15.9888894789,122.042706086,119.050975668,2.97173041782,0.02
 02/05  04:00:00,130.896692138,23.7784744706,0.0,30.7144565537,2.06121554724,15.9888894789,148.239196027,145.247465609,2.97173041782,0.02
 02/05  05:00:00,126.886807812,19.7974108578,0.0,40.0032718813,2.06121554724,15.9888894789,115.638587428,112.64685701,2.97173041782,0.02
 02/05  06:00:00,130.701516046,23.7784744706,0.0,31.5561433096,2.06121554724,15.9888894789,140.214952478,137.22322206,2.97173041782,0.02
 02/05  07:00:00,126.310638506,19.7974108578,0.0,40.3569159816,2.06121554724,15.9888894789,109.077013576,106.085283158,2.97173041782,0.02
 02/05  08:00:00,114.460575124,23.7784744706,0.0,30.5407296453,2.06121554724,15.9888894789,129.385546546,126.393816128,2.97173041782,0.02
 02/05  09:00:00,131.164617385,19.7974108578,0.122512638612,31.9956471102,4.12243109448,41.7362269337,93.5694467246,88.5965626949,4.9528840297,0.02
 02/05  10:00:00,134.244295268,23.7784744706,1.34110666302,21.6687592758,4.12243109448,41.7362269337,109.107764445,104.134880415,4.9528840297,0.02
 02/05  11:00:00,124.320098714,19.7974108578,1.90903766607,24.6180104747,4.12243109448,41.7362269337,86.3750223475,81.4021383178,4.9528840297,0.02
 02/05  12:00:00,130.303395332,23.7784744706,3.68339681489,17.2865210973,4.12243109448,41.7362269337,104.254556952,99.2816729219,4.9528840297,0.02
 02/05  13:00:00,119.800934576,19.7974108578,3.38520196943,19.7845885702,4.12243109448,41.7362269337,83.2343976292,78.2615135995,4.9528840297,0.02
 02/05  14:00:00,128.314492084,23.7784744706,4.83182200647,14.5933550641,4.12243109448,41.7362269337,101.921482358,96.9485983279,4.9528840297,0.02
 02/05  15:00:00,118.282555835,19.7974108578,4.12361158694,16.8186996244,4.12243109448,41.7362269337,82.0821148903,77.1092308606,4.9528840297,0.02
 02/05  16:00:00,128.184429082,23.7784744706,5.2204548228,12.6877420946,4.12243109448,41.7362269337,101.540530141,96.5676461115,4.9528840297,0.02
 02/05  17:00:00,101.783963996,19.7974108578,3.70526895868,17.2176391789,4.12243109448,24.8785346261,84.2663216365,79.2934376068,4.9528840297,0.02
 02/05  18:00:00,118.178390999,23.7784744706,3.91560080726,17.7405333734,2.06121554724,15.9888894789,109.96614337,106.974412952,2.97173041782,0.02
 02/05  19:00:00,111.72541295,19.7974108578,2.28030994865,25.1374215839,2.06121554724,15.9888894789,99.9497599511,88.3760911418,2.97173041782,8.60193839141
 02/05  20:00:00,120.175839051,23.7784744706,1.95912219846,21.6024652151,2.06121554724,15.9888894789,115.20267104,112.210940622,2.97173041782,0.02
 02/05  21:00:00,114.412170393,19.7974108578,1.0069019168,29.4809516188,2.06121554724,15.9888894789,93.6829364206,90.6912060028,2.97173041782,0.02
 02/05  22:00:00,122.224022918,23.7784744706,0.830345193069,24.6276515738,2.06121554724,15.9888894789,117.451714822,114.459984404,2.97173041782,0.02
 02/05  23:00:00,118.411286684,19.7974108578,0.444685555524,33.0204247974,2.06121554724,15.9888894789,95.1178287453,92.1260983275,2.97173041782,0.02
 02/05  24:00:00,124.451015039,23.7784744706,0.17712712101,27.0580728867,2.06121554724,15.9888894789,118.90231037,115.910579952,2.97173041782,0.02
 02/06  01:00:00,121.422019476,19.7974108578,0.0,34.9339625932,4.12243109448,15.9888894789,97.9938349815,95.0021045637,2.97173041782,0.02
