Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/05  04:00:00,161.130856177,31.7293253498,56.5067374615,0.0,12.7620426787,28.1191506574,203.74903912,54.242656227,3.33212,146.174262893
 04/05  05:00:00,198.094859272,33.34537796,64.2326404739,0.0,25.5240853573,30.610668775,311.347263117,46.8566655824,8.3303,256.160297535
 04/05  06:00:00,320.479758283,34.3150095262,96.112947803,0.0,51.0481707146,78.1489452969,498.416284198,41.9641662621,16.6606,439.791517936
 04/05  07:00:00,397.408292977,35.7800798259,122.551851602,0.0,64.3609230253,109.708623606,698.910017317,90.9857510738,24.9909,582.933366243
 04/05  08:00:00,325.934037586,35.7694568754,93.6673862457,0.0,51.0481707146,80.7689615957,591.117320982,109.467494578,33.3212,448.328626404
 04/05  09:00:00,283.152335616,36.3446155185,78.6372726285,0.0,51.0481707146,71.0224615957,511.305374161,107.777710774,66.8089,336.718763387
 04/05  10:00:00,219.978745171,36.4339613606,64.3007659808,0.0,32.1804615127,65.7244621605,444.644368558,93.6493420888,83.4695,267.525526469
 04/05  11:00:00,216.814360829,36.4844660146,60.4856608843,0.0,32.1804615127,65.7244621605,376.169919012,95.8711226738,83.4695,196.829296338
 04/05  12:00:00,218.311477278,36.5217467837,62.7203807957,0.0,32.1804615127,65.7244621605,365.239742909,87.2719473011,83.4695,194.498295608
 04/05  13:00:00,209.592437116,36.5524168488,63.7688928764,0.0,32.1804615127,55.9779621605,335.938669893,69.6944699228,75.1392,191.10499997
 04/05  14:00:00,210.470242369,36.5811544759,64.6572272775,0.0,32.1804615127,55.9779621605,321.286283095,58.6594633942,66.8089,195.817919701
 04/05  15:00:00,209.337122134,36.6083696776,63.5054568669,0.0,32.1804615127,55.9779621605,328.374761442,64.4245855475,75.1392,188.810975895
 04/05  16:00:00,237.23941544,36.3099981447,62.4093936653,0.0,32.1804615127,60.9114621605,322.911873499,77.8488611939,91.7998,153.263212305
 04/05  17:00:00,284.563644701,35.7694568754,75.1333980724,0.0,32.1804615127,77.5397301883,360.387658383,85.5393500336,49.9818,224.86650835
 04/05  18:00:00,361.412505151,35.7781193103,97.9186784978,0.0,77.122965704,86.2600435998,522.682858826,72.1214065231,49.9818,400.579652303
 04/05  19:00:00,416.815744906,35.7694568754,131.076184996,0.0,102.647051061,80.1663183927,361.656211423,26.7183974435,33.3212,301.61661398
 04/05  20:00:00,450.855000423,35.7694568754,136.527695175,0.0,115.40909374,92.7192997104,343.050667031,15.3539471008,33.3212,294.37551993
 04/05  21:00:00,431.586131106,35.7694568754,140.868217874,0.0,102.647051061,94.1340635361,480.475747533,14.6508224063,24.9909,440.834025126
 04/05  22:00:00,367.937408652,35.8127958196,143.478858657,0.0,77.122965704,65.871452062,361.480975161,11.7312137206,16.6606,333.089161441
 04/05  23:00:00,289.802479455,35.8040396881,133.443047188,0.0,38.286128036,48.4199368926,207.524137184,15.5473468928,8.3303,183.646490291
 04/05  24:00:00,147.69506319,30.9212990447,35.1765566611,0.0,25.5240853573,30.610668775,152.675359558,0.0,3.33212,149.343239558
 04/06  01:00:00,148.433061137,30.9212990447,43.3213554332,0.0,19.418418834,29.3649097162,111.890096616,0.0,3.33212,108.557976616
 04/06  02:00:00,155.29065267,31.7293253498,56.7129323307,0.0,12.7620426787,28.1191506574,111.91888454,0.0483408910717,3.33212,108.538423649
 04/06  03:00:00,157.544424121,32.5373516549,57.6214146113,0.0,12.7620426787,28.1191506574,113.717666895,0.0,3.33212,110.385546895
 04/06  04:00:00,187.877376862,33.34537796,80.2995492427,0.0,12.7620426787,28.1191506574,154.257970063,0.0667661027896,3.33212,150.85908396
 04/06  05:00:00,215.632451566,33.34537796,81.0803648374,0.0,25.5240853573,30.610668775,256.810404069,0.0859741084254,8.3303,248.394129961
 04/06  06:00:00,298.363889335,33.8301937431,74.3329367621,0.0,51.0481707146,78.1489452969,476.130041587,20.4443086321,16.6606,439.025132954
 04/06  07:00:00,358.582483833,35.7893105502,84.1662318939,0.0,64.3609230253,109.708623606,667.221396419,57.754634249,24.9909,584.47586217
 04/06  08:00:00,312.507777914,35.7694568754,80.6484337132,0.0,51.0481707146,80.7689615957,550.646300712,71.9673184062,33.3212,445.357782306
 04/06  09:00:00,277.568289644,36.3329539479,73.3874163954,0.0,51.0481707146,71.0224615957,484.393768538,81.5217147185,66.8089,336.06315382
 04/06  10:00:00,216.84060627,36.4233476601,61.3373792653,0.0,32.1804615127,65.7244621605,447.713101199,96.9231907239,83.4695,267.320410475
 04/06  11:00:00,212.075678941,36.4764279427,55.8871449349,0.0,32.1804615127,65.7244621605,384.191219816,103.994278773,83.4695,196.727441043
 04/06  12:00:00,210.818310105,36.5152074915,55.3470061354,0.0,32.1804615127,65.7244621605,369.352828426,94.3451132819,83.4695,191.538215144
 04/06  13:00:00,204.865809856,36.5495469003,59.0944188799,0.0,32.1804615127,55.9779621605,355.304581229,86.3047750663,75.1392,193.860606163
 04/06  14:00:00,222.592618684,36.5820583408,76.7624500526,0.0,32.1804615127,55.9779621605,321.702871613,59.1759354281,66.8089,195.718036185
 04/06  15:00:00,271.25141229,36.6114247541,125.116265891,0.0,32.1804615127,55.9779621605,297.83495236,33.9796727147,75.1392,188.716079645
 04/06  16:00:00,305.505485614,36.3113788489,130.089607389,0.0,32.1804615127,60.9114621605,265.332586213,20.5143966682,91.7998,153.018389545
 04/06  17:00:00,333.585297607,35.76987613,123.502161453,0.0,32.1804615127,77.5397301883,288.211357419,20.6003582923,49.9818,217.629199127
 04/06  18:00:00,380.07408064,35.8069003094,116.082340934,0.0,77.122965704,86.2600435998,484.83240519,27.7583751727,49.9818,407.092230018
 04/06  19:00:00,394.503941089,35.7695937687,109.127238664,0.0,102.647051061,80.1663183927,360.466398311,30.8288728377,33.3212,296.316325473
 04/06  20:00:00,409.434826733,35.7694568754,96.1210286789,0.0,115.40909374,92.7192997104,371.748879499,37.4553640349,33.3212,300.972315464
 04/06  21:00:00,396.289829842,35.7809312161,106.658485758,0.0,102.647051061,94.1340635361,513.982247718,51.3174095718,24.9909,437.673938146
 04/06  22:00:00,316.821085568,35.8217187859,93.7392140133,0.0,77.122965704,65.871452062,415.821710443,72.7778426434,16.6606,326.3832678
 04/06  23:00:00,224.106393794,35.8010136238,69.2055179406,0.0,38.286128036,48.4199368926,280.870537516,85.6806064934,8.3303,186.859631022
 04/06  24:00:00,170.930996542,30.9212990447,58.3410036744,0.0,25.5240853573,30.610668775,223.567309569,74.122196906,3.33212,146.112992663
 04/07  01:00:00,156.00833878,30.9212990447,50.7860817769,0.0,19.418418834,29.3649097162,182.505646238,70.6552684252,3.33212,108.518257813
 04/07  02:00:00,143.89454683,30.9212990447,46.5858529399,0.0,12.7620426787,28.1191506574,177.782981043,65.9480719799,3.33212,108.502789063
 04/07  03:00:00,141.921104612,30.9212990447,44.6162385484,0.0,12.7620426787,28.1191506574,174.251425109,56.0169652047,3.33212,114.902339904
 04/07  04:00:00,152.244745125,32.5373516549,46.1134644416,0.0,12.7620426787,28.1191506574,195.989373079,46.5958435097,3.33212,146.06140957
 04/07  05:00:00,187.249270462,31.7293253498,54.2772201056,0.0,25.5240853573,30.610668775,298.736353124,39.6029543896,8.3303,250.803098735
 04/07  06:00:00,307.549920549,34.6382200482,84.9444754398,0.0,51.0481707146,78.1489452969,485.54964334,33.9388192978,16.6606,434.950224042
 04/07  07:00:00,393.811334192,35.7750245975,118.177485635,0.0,64.3609230253,109.708623606,652.551822919,44.8546223789,24.9909,582.70630054
 04/07  08:00:00,332.696685818,35.7859003358,99.9511606908,0.0,51.0481707146,80.7689615957,508.647837628,30.7569682297,33.3212,444.569669398
 04/07  09:00:00,342.417040263,36.3417496028,136.757180167,0.0,51.0481707146,71.0224615957,411.342000514,8.84450067496,66.8089,335.688599839
 04/07  10:00:00,302.050753613,36.4348174953,143.630482671,0.0,32.1804615127,65.7244621605,354.429819146,3.84560327993,83.4695,267.114715866
 04/07  11:00:00,303.745215312,36.4911312389,144.13833177,0.0,32.1804615127,65.7244621605,283.787247833,3.69078748458,83.4695,196.626960348
 04/07  12:00:00,302.696030081,36.5428605355,142.960403094,0.0,32.1804615127,65.7244621605,276.088146938,3.36167789293,83.4695,189.256969045
 04/07  13:00:00,293.797234619,36.5723765806,142.826539785,0.0,32.1804615127,55.9779621605,274.211567323,3.12450935885,75.1392,195.947857964
 04/07  14:00:00,294.429665077,36.6045242655,143.147899495,0.0,32.1804615127,55.9779621605,260.471468811,3.17427316947,66.8089,190.488295642
 04/07  15:00:00,295.142607547,36.6336937189,143.579707962,0.0,32.1804615127,55.9779621605,272.26310426,3.3803697962,75.1392,193.743534463
 04/07  16:00:00,325.674415218,36.4085726666,144.769768939,0.0,32.1804615127,60.9114621605,240.233389735,1.95536671011,91.7998,146.478223025
 04/07  17:00:00,360.432497964,35.8986780066,145.269523452,0.0,32.1804615127,77.5397301883,278.617622261,4.08942546723,49.9818,224.546396794
 04/07  18:00:00,411.736625392,35.9464074019,143.090209623,0.0,77.122965704,86.2600435998,458.023466537,4.83358583037,49.9818,403.208080707
 04/07  19:00:00,432.229295404,35.9211788978,142.760719263,0.0,102.647051061,80.1663183927,334.91045578,3.85314908798,33.3212,297.736106692
 04/07  20:00:00,459.995808548,35.9243520284,142.335964614,0.0,115.40909374,92.7192997104,331.184270961,4.05555849563,33.3212,293.807512466
 04/07  21:00:00,434.179682659,35.9950805299,140.7863613,0.0,102.647051061,94.1340635361,468.657122322,4.3756392263,24.9909,439.290583096
 04/07  22:00:00,368.298022729,36.0562206163,141.912292888,0.0,77.122965704,65.871452062,355.812394466,6.82365926262,16.6606,332.328135203
 04/07  23:00:00,302.552942899,36.0052062937,144.696978442,0.0,38.286128036,48.4199368926,198.183130842,10.0201141445,8.3303,179.832716697
 04/07  24:00:00,209.950789519,33.34537796,93.7595671618,0.0,25.5240853573,30.610668775,149.418653097,0.0230973350332,3.33212,146.063435762
 04/08  01:00:00,176.939301512,31.7293253498,61.0633466914,0.0,27.7269238854,30.610668775,111.866584038,0.0455616116045,3.33212,108.488902426
 04/08  02:00:00,168.051998288,32.5373516549,68.7432503071,0.0,12.7620426787,28.1191506574,121.009908828,2.93430229112,3.33212,114.743486537
 04/08  03:00:00,184.897092871,33.34537796,84.7205099613,0.0,12.7620426787,28.1191506574,119.824728811,7.8882961353,3.33212,108.604312676
 04/08  04:00:00,177.615395882,33.34537796,71.1138746634,0.0,12.7620426787,28.1191506574,165.73246366,16.3867602025,3.33212,146.013583457
 04/08  05:00:00,159.697381897,32.5373516549,42.0533178553,0.0,12.7620426787,28.1191506574,215.107599574,27.0365404438,8.3303,179.74075913
 04/08  06:00:00,270.640864884,33.9917990041,81.8309296479,0.0,42.6918050922,54.3732441037,296.85566415,23.2752669331,16.6606,256.919797217
 04/08  07:00:00,369.793171035,35.9561546341,139.572409408,0.0,42.6918050922,86.1019271793,478.940275525,16.4597229545,24.9909,437.489652571
 04/08  08:00:00,411.512763597,35.870815892,139.062120041,0.0,57.6566862989,112.030105488,657.253350262,4.62018177728,33.3212,619.311968485
 04/08  09:00:00,366.539325569,36.3516971007,141.029134694,0.0,57.6566862989,83.6599452969,510.578425348,2.06176160607,66.8089,441.707763742
 04/08  10:00:00,312.76433923,36.5196035236,141.42758775,0.0,42.6918050922,68.9656133826,423.904513213,4.31869227365,83.4695,336.116320939
 04/08  11:00:00,303.150378815,36.6022019135,139.689139523,0.0,34.9340096728,67.7198543238,354.099825091,4.71216818347,83.4695,265.918156907
 04/08  12:00:00,304.909073751,36.6587825785,141.739291095,0.0,34.9340096728,67.7198543238,286.88715677,4.77272265746,83.4695,198.644934113
 04/08  13:00:00,288.095576606,36.5844616247,135.493546767,0.0,34.9340096728,57.9733543238,277.948474034,10.6236103127,75.1392,192.185663721
 04/08  14:00:00,273.552173983,36.6101401474,121.53729834,0.0,34.9340096728,57.9733543238,277.510219092,17.2405647997,66.8089,193.460754292
 04/08  15:00:00,235.576362788,36.6365764103,84.2287251562,0.0,34.9340096728,57.9733543238,299.614910928,28.2961891748,75.1392,196.179521753
 04/08  16:00:00,232.756405561,36.3449002045,53.0709307505,0.0,34.9340096728,62.9068543238,286.673142783,47.2523799088,91.7998,147.620962875
 04/08  17:00:00,279.777986043,35.8425364098,72.8286343042,0.0,34.9340096728,72.2186844194,305.253940982,68.6834749617,49.9818,186.58866602
 04/08  18:00:00,368.646706342,35.9088954748,95.264929377,0.0,87.0357390804,86.2600435998,340.735505887,64.0037668368,49.9818,226.74993905
 04/08  19:00:00,395.485888223,35.7907207648,113.51702205,0.0,102.000620287,77.6748002752,389.896102141,55.7855848123,33.3212,300.789317329
 04/08  20:00:00,421.832585308,35.7694568754,125.787986836,0.0,102.000620287,88.9820225341,373.273462932,46.4468866354,33.3212,293.505376297
 04/08  21:00:00,424.619611019,35.7725896344,137.756582748,0.0,102.000620287,91.6425454185,346.268961924,27.2002533439,24.9909,294.07780858
 04/08  22:00:00,338.125130865,35.7694568754,104.803583943,0.0,87.0357390804,65.871452062,492.903151402,40.7834685126,16.6606,435.459082889
 04/08  23:00:00,237.141675387,35.7694568754,77.7457927533,0.0,42.6918050922,48.4199368926,312.770628904,52.8213810493,8.3303,251.618947855
 04/08  24:00:00,184.077197524,30.9212990447,69.2702492189,0.0,27.7269238854,30.610668775,193.921689744,43.4374136939,3.33212,147.15215605
 04/09  01:00:00,187.642893979,30.9212990447,63.6346346355,0.0,34.4311606118,33.1021868926,159.847315685,45.2879529173,3.33212,111.227242767
 04/09  02:00:00,167.148068868,30.9212990447,60.6702821795,0.0,19.466279405,30.610668775,145.597467888,33.6542988798,3.33212,108.611049008
 04/09  03:00:00,164.858507517,30.9212990447,58.3833965999,0.0,19.466279405,30.610668775,154.02224697,35.694767123,3.33212,114.995359847
 04/09  04:00:00,174.748514102,33.34537796,59.2616436567,0.0,19.466279405,30.610668775,185.503413538,36.2255185037,3.33212,145.945775034
 04/09  05:00:00,186.477312112,30.9212990447,61.1822362779,0.0,19.466279405,30.610668775,219.330807414,31.0432511333,8.3303,179.957256281
 04/09  06:00:00,262.001912946,34.7998253093,72.508309293,0.0,42.6918050922,54.3732441037,302.739288144,28.408600448,16.6606,257.670087696
 04/09  07:00:00,337.660709672,36.0438658847,99.223175625,0.0,49.3960418185,88.5934452969,506.942840875,45.2655170608,24.9909,436.686423814
 04/09  08:00:00,399.078885359,35.7999747232,128.863003689,0.0,57.6566862989,112.030105488,705.951735151,55.4530154316,33.3212,617.177519719
 04/09  09:00:00,320.58737451,36.3640444905,105.962783463,0.0,50.9524495726,81.1684271793,583.685162363,73.9605038496,66.8089,442.915758513
 04/09  10:00:00,247.476876228,36.4513656556,77.7718933692,0.0,42.6918050922,68.9656133826,533.848765587,114.784672518,83.4695,335.594593069
 04/09  11:00:00,232.843853074,36.5020688108,66.8251130569,0.0,38.286128036,68.9656133826,489.251412496,138.122562311,83.4695,267.659350185
 04/09  12:00:00,224.411158675,36.538726714,59.2538022021,0.0,38.286128036,68.9656133826,411.603607206,139.060628618,83.4695,189.073478588
 04/09  13:00:00,204.00950483,36.56826684,57.7828443536,0.0,31.5818913096,56.727595265,413.353672885,142.139239796,75.1392,196.075233089
 04/09  14:00:00,203.157001482,36.5946065097,56.916947235,0.0,31.5818913096,56.727595265,399.473277673,144.246812696,66.8089,188.417564977
 04/09  15:00:00,203.774011823,36.6203265963,57.5393063275,0.0,31.5818913096,56.727595265,411.695701368,141.14501857,75.1392,195.411482798
 04/09  16:00:00,233.481350019,36.3176763014,58.3760637269,0.0,31.5818913096,61.661095265,355.326381046,117.164670198,91.7998,146.361910849
 04/09  17:00:00,266.087706855,35.7694568754,63.8622096765,0.0,31.5818913096,70.9729253606,342.510873976,105.041379911,49.9818,187.487694065
 04/09  18:00:00,339.731613046,35.7694568754,75.7581134366,0.0,80.3315023541,83.7685254822,384.37360011,109.336402122,49.9818,225.055397988
 04/09  19:00:00,374.229923843,35.7694568754,92.3063173325,0.0,102.000620287,77.6748002752,434.997440515,108.447897297,33.3212,293.228343219
 04/09  20:00:00,407.857583159,35.7694568754,102.640506826,0.0,108.704857014,91.4735406516,416.872118382,91.4236569634,33.3212,292.127261418
 04/09  21:00:00,370.709805372,35.7694568754,93.7057263691,0.0,95.2963835608,89.1510273009,414.143666883,95.9232052583,24.9909,293.229561624
 04/09  22:00:00,310.102273408,35.7694568754,86.2635328425,0.0,80.3315023541,63.3799339444,562.793080413,115.011066517,16.6606,431.121413895
 04/09  23:00:00,221.487424444,35.7694568754,62.1010370384,0.0,42.6918050922,48.4199368926,382.145634888,123.703252394,8.3303,250.112082494
 04/09  24:00:00,172.492085687,30.9212990447,48.5091460647,0.0,34.4311606118,33.1021868926,236.19076837,86.675060469,3.33212,146.183587901
 04/10  01:00:00,150.817244601,30.9212990447,45.5855747018,0.0,19.418418834,29.3649097162,185.228755972,73.4785217714,3.33212,108.4181142
 04/10  02:00:00,139.779577553,30.9212990447,42.4595178359,0.0,12.7620426787,28.1191506574,175.234945284,63.491756527,3.33212,108.411068757
 04/10  03:00:00,137.316622309,30.9212990447,39.9896537074,0.0,12.7620426787,28.1191506574,168.577717776,55.0901763271,3.33212,110.155421448
 04/10  04:00:00,144.471522024,30.9212990447,40.5480837383,0.0,12.7620426787,28.1191506574,194.680473654,47.2690794182,3.33212,144.079274236
 04/10  05:00:00,176.843904466,30.9212990447,45.3014406442,0.0,25.5240853573,30.610668775,303.379003989,39.924686023,8.3303,255.124017966
 04/10  06:00:00,295.298674846,33.7493911126,74.2851655351,0.0,51.0481707146,78.1489452969,482.705424811,33.5963288667,16.6606,432.448495944
 04/10  07:00:00,381.667311401,35.7732373114,106.660540462,0.0,64.3609230253,109.708623606,681.264875089,83.2055957125,24.9909,573.068379377
 04/10  08:00:00,310.295957651,35.7694568754,78.0780298248,0.0,51.0481707146,80.7689615957,560.135604188,86.0224986138,33.3212,440.791905574
 04/10  09:00:00,274.482403015,36.343424073,70.0723630024,0.0,51.0481707146,71.0224615957,486.446167994,86.4038269161,66.8089,333.233441078
 04/10  10:00:00,223.531003159,36.4332145229,67.9174169759,0.0,32.1804615127,65.7244621605,414.907675482,65.0247493551,83.4695,266.413426127
 04/10  11:00:00,231.999140825,36.4863285827,75.7211756304,0.0,32.1804615127,65.7244621605,328.172196934,48.3946689863,83.4695,196.308027947
 04/10  12:00:00,259.045615248,36.5245257903,103.326193759,0.0,32.1804615127,65.7244621605,303.12563458,30.7007072455,83.4695,188.955427334
 04/10  13:00:00,257.857155383,36.5580217133,111.619132625,0.0,32.1804615127,55.9779621605,293.63315114,22.8661703632,75.1392,195.627780777
 04/10  14:00:00,258.515470168,36.587059213,112.069796723,0.0,32.1804615127,55.9779621605,273.676529187,18.5407771617,66.8089,188.326852025
 04/10  15:00:00,268.451819978,36.6127933301,121.761964329,0.0,32.1804615127,55.9779621605,277.611398439,14.1491908367,75.1392,188.323007603
 04/10  16:00:00,280.551524849,36.3107622541,104.975805596,0.0,32.1804615127,60.9114621605,258.091834529,13.3451246523,91.7998,152.946909877
 04/10  17:00:00,313.513418458,35.7694568754,103.305081865,0.0,32.1804615127,77.5397301883,289.151390473,22.3306295748,49.9818,216.838960898
 04/10  18:00:00,341.014888932,35.796620424,77.1965832795,0.0,77.122965704,86.2600435998,485.752245296,33.4340287972,49.9818,402.336416499
 04/10  19:00:00,359.123232165,35.7694568754,76.8531355334,0.0,102.647051061,80.1663183927,366.633635586,37.348290419,33.3212,295.964145167
 04/10  20:00:00,410.319656838,35.7694568754,97.1015355025,0.0,115.40909374,92.7192997104,371.598090909,45.3413074312,33.3212,292.935583477
 04/10  21:00:00,405.106460869,35.7694568754,115.40967259,0.0,102.647051061,94.1340635361,523.646660304,62.8857800135,24.9909,435.76998029
 04/10  22:00:00,315.787663289,35.8015375842,92.6705246589,0.0,77.122965704,65.871452062,420.459141592,79.9065525516,16.6606,323.891989041
 04/10  23:00:00,221.077214639,35.7857482516,66.151778807,0.0,38.286128036,48.4199368926,279.392175505,91.4353733208,8.3303,179.626502185
 04/10  24:00:00,167.905119424,30.9212990447,55.288305051,0.0,25.5240853573,30.610668775,228.327574837,79.1849669128,3.33212,145.810487924
 04/11  01:00:00,153.937889748,30.9212990447,48.6990716683,0.0,19.418418834,29.3649097162,181.589337622,68.8815693249,3.33212,109.375648297
 04/11  02:00:00,142.810765101,30.9212990447,45.5080361317,0.0,12.7620426787,28.1191506574,173.550914365,57.0593733026,3.33212,113.159421062
 04/11  03:00:00,140.548686354,30.9212990447,43.2494680595,0.0,12.7620426787,28.1191506574,162.743254082,50.408749053,3.33212,109.002385029
 04/11  04:00:00,149.209482548,31.7293253498,43.8866810801,0.0,12.7620426787,28.1191506574,190.933837936,44.4767133255,3.33212,143.12500461
 04/11  05:00:00,185.966824052,32.5373516549,52.1860559545,0.0,25.5240853573,30.610668775,296.781163019,37.9886316808,8.3303,250.462231338
 04/11  06:00:00,305.142079409,34.4766147872,82.6946986474,0.0,51.0481707146,78.1489452969,482.286440688,32.7394261313,16.6606,432.886414557
 04/11  07:00:00,390.498147093,35.7765869051,114.807084172,0.0,64.3609230253,109.708623606,649.24803221,52.4808389794,24.9909,571.77629323
 04/11  08:00:00,323.179154239,35.7694568754,90.3992051204,0.0,51.0481707146,80.7689615957,523.735830527,51.1813629693,33.3212,439.233267558
 04/11  09:00:00,291.048999057,36.3343540289,86.7885638802,0.0,51.0481707146,71.0224615957,440.359724609,41.5740381971,66.8089,331.976786412
 04/11  10:00:00,223.802857865,36.4237305501,68.3101751316,0.0,32.1804615127,65.7244621605,389.041068321,39.306306508,83.4695,266.265261813
 04/11  11:00:00,213.091861773,36.4769259354,56.9445043962,0.0,32.1804615127,65.7244621605,331.186813332,53.0291108739,83.4695,194.688202458
 04/11  12:00:00,208.824374189,36.5157395965,53.3317708332,0.0,32.1804615127,65.7244621605,346.480249932,72.6451128169,83.4695,190.365637115
 04/11  13:00:00,198.030431214,36.5495134931,52.2092939761,0.0,32.1804615127,55.9779621605,356.224891592,88.2898255069,75.1392,192.795866085
 04/11  14:00:00,199.45306168,36.5793269593,53.6607306233,0.0,32.1804615127,55.9779621605,328.063884014,70.3018383705,66.8089,190.953145644
 04/11  15:00:00,201.503178254,36.6051050594,55.6923656843,0.0,32.1804615127,55.9779621605,332.147105777,68.7687993104,75.1392,188.239106467
 04/11  16:00:00,228.17582042,36.3058241723,53.331942671,0.0,32.1804615127,60.9114621605,336.952084515,98.9127104846,91.7998,146.239574031
 04/11  17:00:00,274.659464699,35.7694568754,65.1815907531,0.0,32.1804615127,77.5397301883,392.147022538,118.199465705,49.9818,223.965756833
 04/11  18:00:00,347.32194409,35.7695755421,83.7174120607,0.0,77.122965704,86.2600435998,583.470749824,138.807143363,49.9818,394.681806462
 04/11  19:00:00,364.562667928,35.7694568754,82.5928901856,0.0,102.647051061,80.1663183927,473.173071585,145.547239567,33.3212,294.304632018
 04/11  20:00:00,403.4787283,35.7694568754,90.4568086233,0.0,115.40909374,92.7192997104,488.293099801,162.295365762,33.3212,292.676534039
 04/11  21:00:00,394.057763721,35.7694568754,104.425103425,0.0,102.647051061,94.1340635361,625.376554358,164.953268646,24.9909,435.432385712
 04/11  22:00:00,305.363142838,35.7705432222,82.0293918629,0.0,77.122965704,65.871452062,500.162689593,158.838190472,16.6606,324.663899121
 04/11  23:00:00,209.096676298,35.7694568754,53.9226155913,0.0,38.286128036,48.4199368926,353.750239459,160.862326102,8.3303,184.557613357
 04/11  24:00:00,157.623733712,30.9212990447,45.0343349482,0.0,25.5240853573,30.610668775,223.493607053,74.3394325145,3.33212,145.822054539
 04/12  01:00:00,147.503821884,30.9212990447,42.2561207508,0.0,19.418418834,29.3649097162,170.722969913,59.0301511228,3.33212,108.36069879
 04/12  02:00:00,136.638469793,30.9212990447,39.3032214318,0.0,12.7620426787,28.1191506574,162.519188262,50.8318752862,3.33212,108.355192976
 04/12  03:00:00,135.156669342,30.9212990447,37.8156231068,0.0,12.7620426787,28.1191506574,154.957053323,43.2763997114,3.33212,108.348533612
 04/12  04:00:00,143.489948148,30.9212990447,39.5637435601,0.0,12.7620426787,28.1191506574,183.061811242,35.9587493157,3.33212,143.770941926
 04/12  05:00:00,179.086757395,30.9212990447,47.5122529776,0.0,25.5240853573,30.610668775,290.571708103,32.7774546795,8.3303,249.463953424
 04/12  06:00:00,298.113321653,34.7998253093,76.0105382099,0.0,51.0481707146,78.1489452969,476.864583153,29.7175570999,16.6606,430.486426053
 04/12  07:00:00,381.503336519,35.7741049795,106.255801784,0.0,64.3609230253,109.708623606,693.72028644,98.2289651488,24.9909,570.500421292
 04/12  08:00:00,319.265722606,35.7784065435,86.9093918826,0.0,51.0481707146,80.7689615957,559.971778124,89.0390081613,33.3212,437.611569963
 04/12  09:00:00,285.399905277,36.344566122,81.0051958894,0.0,51.0481707146,71.0224615957,466.588298862,66.4877220759,66.8089,333.291676786
 04/12  10:00:00,232.35334636,36.4389504644,76.7294697504,0.0,32.1804615127,65.7244621605,402.976180347,53.4787878247,83.4695,266.027892523
 04/12  11:00:00,236.752687703,36.4961409918,80.4462017462,0.0,32.1804615127,65.7244621605,318.970778377,46.4245245485,83.4695,189.076753828
 04/12  12:00:00,245.739820295,36.5381367016,90.0961992334,0.0,32.1804615127,65.7244621605,314.713124403,35.4899435682,83.4695,195.753680835
 04/12  13:00:00,243.139365789,36.5765184398,97.1511316031,0.0,32.1804615127,55.9779621605,294.815383391,31.2384824044,75.1392,188.437700987
 04/12  14:00:00,268.467151783,36.6104059399,122.233492751,0.0,32.1804615127,55.9779621605,280.718077674,25.7858488002,66.8089,188.123328874
 04/12  15:00:00,257.954603999,36.6373222139,111.600372393,0.0,32.1804615127,55.9779621605,291.270405024,23.2534490357,75.1392,192.877755989
 04/12  16:00:00,278.835815607,36.3716184926,103.474868666,0.0,32.1804615127,60.9114621605,261.129279969,21.0394740244,91.7998,148.290005944
 04/12  17:00:00,302.316528876,35.8599553852,92.5250183185,0.0,32.1804615127,77.5397301883,294.000332266,27.484034335,49.9818,216.534497931
 04/12  18:00:00,368.745094826,35.9013266581,105.005881574,0.0,77.122965704,86.2600435998,480.416242532,33.0034693405,49.9818,397.430973192
 04/12  19:00:00,390.049588976,35.853086183,107.608243577,0.0,102.647051061,80.1663183927,364.301061459,32.8211863188,33.3212,298.15867514
 04/12  20:00:00,429.609845802,35.8243599809,116.235575102,0.0,115.40909374,92.7192997104,364.454155638,40.4894934021,33.3212,290.643462236
 04/12  21:00:00,418.200407255,35.867780634,128.29072636,0.0,102.647051061,94.1340635361,514.498300153,61.3955636252,24.9909,428.111836528
 04/12  22:00:00,324.529462819,35.9298472283,101.19730374,0.0,77.122965704,65.871452062,423.468489593,76.672435809,16.6606,330.135453784
 04/12  23:00:00,225.821564703,35.8674425561,70.6512298751,0.0,38.286128036,48.4199368926,310.141125612,122.223356396,8.3303,179.587469215
 04/12  24:00:00,170.623705864,30.9212990447,57.9356412149,0.0,25.5240853573,30.610668775,233.554898021,84.4668215737,3.33212,145.755956447
 04/13  01:00:00,155.928543304,30.9212990447,50.6396434043,0.0,19.418418834,29.3649097162,179.55775712,67.8981141511,3.33212,108.327522969
 04/13  02:00:00,143.947689276,30.9212990447,46.5838871885,0.0,12.7620426787,28.1191506574,170.558364984,58.9072681281,3.33212,108.318976856
 04/13  03:00:00,144.157052257,33.34537796,44.3764832678,0.0,12.7620426787,28.1191506574,161.822377829,50.1650538458,3.33212,108.325203983
