Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  24:00:00,41.8452815679,5.55299847624,2.01924770038,0.0,15.0252895274,11.7056064465,32.6685153911,21.1391020357,0.0,11.5294133554
 02/22  01:00:00,36.3297425794,5.49951675198,1.58305622508,0.0,11.6412384099,10.0650221343,27.2624873605,21.4947721597,0.0,5.76771520081
 02/22  02:00:00,34.4882360876,5.46447218492,1.33740554753,0.0,10.0992000411,10.047477231,22.1740760805,22.1540760805,0.0,0.02
 02/22  03:00:00,32.3611598178,5.4313181928,1.10303825809,0.0,8.25718729233,10.0299323277,28.7775214267,23.0164636565,0.0,5.76105777016
 02/22  04:00:00,32.1855053832,5.40938558601,0.949317712892,0.0,8.25718729233,10.0299323277,29.7429297517,23.9821109732,0.0,5.76081877844
 02/22  05:00:00,33.698597466,5.39447937326,0.833899721847,0.0366948993219,8.25718729233,11.6354268332,30.2448872848,24.4779908157,0.0,5.76689646914
 02/22  06:00:00,41.4190392301,5.407256635,0.920719955088,0.0775293622979,12.1011305571,15.3678112995,29.4643435677,23.6762823343,0.0,5.78806123341
 02/22  07:00:00,71.2113319904,5.67264220715,2.88029960702,0.0,19.7275818095,37.2640762949,40.2172531978,22.7898092658,0.0,17.427443932
 02/22  08:00:00,85.7798393945,5.87059998381,4.29827461351,0.0,24.3117294858,51.2795993405,38.9074040148,21.3973671778,0.0,17.510036837
 02/22  09:00:00,73.1006916886,5.58621171798,3.1791643122,0.0,23.6694662846,40.6342015617,50.649870942,15.3462057414,0.0,35.3036652006
 02/22  10:00:00,69.921998608,5.54618378409,5.04816769205,0.0,23.6694662846,35.6302164847,55.653192068,14.0130830882,18.025,23.6151089798
 02/22  11:00:00,51.3153072744,5.41593422898,4.1474570048,0.0211868608391,18.7433767983,22.9618409725,62.2063973375,14.8531402277,18.025,29.3282571098
 02/22  12:00:00,51.1013260315,5.40217746551,3.89730857461,0.0735669304633,18.7433767983,22.9618409725,56.9286366939,15.4951383347,18.025,23.4084983593
 02/22  13:00:00,50.8866130249,5.39527372966,3.62295679676,0.0966598224397,18.5889407304,23.1597249699,56.5119860147,15.0885605153,18.025,23.3984254994
 02/22  14:00:00,51.0144438196,5.39237743754,3.50399012045,0.099852162177,18.7433767983,23.2517909448,56.1751157023,14.7522808584,18.025,23.3978348439
 02/22  15:00:00,51.0237921838,5.39229800789,3.53853202935,0.0747379397066,18.7433767983,23.2517909448,54.6236464031,13.2038253592,18.025,23.3948210439
 02/22  16:00:00,50.8358946309,5.40177119855,3.66950736502,0.0363418835884,18.7433767983,22.9618409725,54.4789416037,13.0596838095,18.025,23.3942577942
 02/22  17:00:00,54.6825941379,5.42318124169,3.07434169916,0.00547035806949,18.7433767983,27.431320555,30.6176045096,12.5726045096,18.025,0.02
 02/22  18:00:00,68.3118406339,5.56736604314,2.49241175718,0.0,17.6635504202,40.6971502883,22.9128129115,11.3705284028,0.0,11.5422845087
 02/22  19:00:00,81.5246848771,5.67312498109,3.44215478101,0.0,27.5259009287,37.3340067412,24.6605557434,13.0505337801,0.0,11.6100219633
 02/22  20:00:00,84.9570657062,5.78607484176,4.43659065585,0.0,33.8341110165,33.3544677425,22.5920964317,11.0220191365,0.0,11.5700772952
 02/22  21:00:00,95.1133592636,6.01226423281,6.21254103019,0.0,36.5179666069,38.8247702939,20.9325128553,9.36420447097,0.0,11.5683083843
 02/22  22:00:00,91.1472460359,6.18041384518,7.59282813678,0.0,32.965339924,36.8579353714,18.4274227851,6.80306767599,0.0,11.6243551091
 02/22  23:00:00,64.8044814101,5.84328666452,5.13470845839,0.0,25.6355707503,20.6438685092,17.4588519008,5.87491968428,0.0,11.5839322166
 02/22  24:00:00,43.5943892492,5.65232015145,3.66903581562,0.0,15.0252895274,11.7056064465,10.4044234507,4.62969280316,0.0,5.77473064753
 02/23  01:00:00,38.0879269888,5.61362034255,3.2271378113,0.0,11.6412384099,10.0650221343,9.40911605196,3.64128586948,0.0,5.76783018249
 02/23  02:00:00,36.2228498339,5.58969334164,2.94679679378,0.0,10.0992000411,10.047477231,8.58085334646,2.81989224849,0.0,5.76096109798
 02/23  03:00:00,34.1095800629,5.56740843684,2.7153695575,0.0,8.25718729233,10.0299323277,8.08950084355,2.32837094823,0.0,5.76112989531
 02/23  04:00:00,33.835373668,5.55278040554,2.45579407709,0.0,8.25718729233,10.0299323277,3.34460597177,3.32460597177,0.0,0.02
 02/23  05:00:00,35.2631740174,5.54022193463,2.28942946148,0.0,8.25718729233,11.6354268332,9.73426410231,3.96639142442,0.0,5.76787267789
 02/23  06:00:00,43.0172926104,5.55924404902,2.44451524108,0.0,12.1011305571,15.3678112995,15.8266957985,4.27051872554,0.0,11.556177073
 02/23  07:00:00,74.0707967999,5.94549806547,5.46691577189,0.0,19.7275818095,37.2640762949,16.5671061738,4.94222540104,0.0,11.6248807727
 02/23  08:00:00,90.25639615,6.30541842949,8.34001413663,0.0,24.3117294858,51.2795993405,29.2644023293,5.92435608043,0.0,23.3400462489
 02/23  09:00:00,76.6648205759,5.84559943058,6.4839097674,0.0,23.6694662846,40.6342015617,32.4459837879,2.94211484059,0.0,29.5038689473
 02/23  10:00:00,73.0736992838,5.78175499498,7.96429969521,0.0,23.6694662846,35.6302164847,50.077148136,2.6557710145,18.025,29.3963771215
 02/23  11:00:00,53.861894888,5.60173778488,6.5294296466,0.0,18.7433767983,22.9618409725,45.283853285,3.79260738108,18.025,23.466245904
 02/23  12:00:00,54.2714026742,5.66566949118,6.87746059086,0.0,18.7433767983,22.9618409725,44.3982852771,2.96220946791,18.025,23.4110758092
 02/23  13:00:00,55.2724624502,5.8020477341,7.6986930804,0.0,18.5889407304,23.1597249699,45.6456071994,4.21040760349,18.025,23.4101995959
 02/23  14:00:00,55.0677989645,5.79948439224,7.25009265487,0.0,18.7433767983,23.2517909448,43.7102967293,2.27579984298,18.025,23.4094968863
 02/23  15:00:00,53.9958661166,5.69047998741,6.28716420829,0.0,18.7433767983,23.2517909448,44.5445889089,3.11075255205,18.025,23.4088363569
 02/23  16:00:00,53.7296474956,5.71413776391,6.28723783352,0.0,18.7433767983,22.9618409725,46.9096284719,5.47644390362,18.025,23.4081845683
 02/23  17:00:00,56.8625797347,5.66017302815,5.02280104408,0.0,18.7433767983,27.431320555,31.7776110472,7.98603720035,18.025,5.76657384685
 02/23  18:00:00,70.081680158,5.78895072772,4.04066503572,0.0,17.6635504202,40.6971502883,19.606113927,10.2579205466,0.0,9.34819338031
 02/23  19:00:00,82.991662496,5.88934393312,4.69291281308,0.0,27.5259009287,37.3340067412,28.7249860649,14.90964278,0.0,13.8153432849
 02/23  20:00:00,85.8504384029,5.96820265859,5.14784224597,0.0,33.8341110165,33.3544677425,28.619759127,17.051814759,0.0,11.567944368
 02/23  21:00:00,95.0509842799,6.12598420087,6.03644398963,0.0,36.5179666069,38.8247702939,26.2565421988,20.463401022,0.0,5.79314117678
 02/23  22:00:00,89.524595677,6.13614834119,6.01444794754,0.0,32.965339924,36.8579353714,40.2227244589,22.7971386738,0.0,17.4255857851
 02/23  23:00:00,63.0287739189,5.76339388308,3.43889584929,0.0,25.6355707503,20.6438685092,38.6738270132,27.0907830928,0.0,11.5830439204
 02/23  24:00:00,41.773482827,5.55952705105,1.94092493387,0.0,15.0252895274,11.7056064465,35.3545598543,29.5799388833,0.0,5.77462097099
 02/24  01:00:00,36.2310754621,5.49522469188,1.48868269182,0.0,11.6412384099,10.0650221343,35.8547220347,30.0871146007,0.0,5.76760743398
 02/24  02:00:00,34.306506075,5.44804040497,1.17210685434,0.0,10.0992000411,10.047477231,37.4257607201,31.6649295173,0.0,5.76083120277
 02/24  03:00:00,32.0963261711,5.40303167202,0.866496381506,0.0,8.25718729233,10.0299323277,34.3682260851,34.3482260851,0.0,0.02
 02/24  04:00:00,32.0183704157,5.38232222895,0.686725039295,0.122522769336,8.25718729233,10.0299323277,41.6790057759,35.9180094625,0.0,5.76099631346
 02/24  05:00:00,33.7323097332,5.37741543618,0.582794673794,0.338577705426,8.25718729233,11.6354268332,41.2096103956,35.4426627396,0.0,5.76694765604
 02/24  06:00:00,41.5523452773,5.39517197605,0.653849798072,0.489793415145,12.1011305571,15.3678112995,45.6437328493,34.0891183114,0.0,11.5546145379
 02/24  07:00:00,70.8437459731,5.63313482154,2.4923091881,0.0599250834196,19.7275818095,37.2640762949,42.0078541974,30.3845664119,0.0,11.6232877855
 02/24  08:00:00,85.4050243148,5.8362051224,3.93681510861,0.0210438342146,24.3117294858,51.2795993405,49.7789624657,26.4395201713,0.0,23.3394422944
 02/24  09:00:00,72.9146621555,5.59413592508,2.96275094868,0.0224665489297,23.6694662846,40.6342015617,48.393410382,18.8915340463,0.0,29.5018763357
 02/24  10:00:00,69.8479106915,5.57072933647,4.9477011989,0.00183657702737,23.6694662846,35.6302164847,62.2709367199,14.8533148436,18.025,29.3926218763
 02/24  11:00:00,51.872827897,5.48385892311,4.63668064622,0.0215645735511,18.7433767983,22.9618409725,52.694616477,11.2040560426,18.025,23.4655604344
 02/24  12:00:00,53.2989464934,5.61063803112,5.96003724073,0.0,18.7433767983,22.9618409725,45.6087878743,4.175998897,18.025,23.4077889773
 02/24  13:00:00,54.0740696729,5.66976318419,6.63258900561,0.0,18.5889407304,23.1597249699,43.9158443542,2.48559637411,18.025,23.4052479801
 02/24  14:00:00,55.0052161752,5.76285853022,7.22413670163,0.0,18.7433767983,23.2517909448,41.4382805651,0.00869299584912,18.025,23.4045875692
 02/24  15:00:00,55.4530616574,5.79431554587,7.6405251569,0.0,18.7433767983,23.2517909448,41.4276705784,0.0,18.025,23.4026705784
 02/24  16:00:00,54.9812070592,5.75770278402,7.49523299146,0.0,18.7433767983,22.9618409725,41.4286233682,0.0,18.025,23.4036233682
 02/24  17:00:00,59.2251194686,5.80830386011,7.23720640292,0.0,18.7433767983,27.431320555,23.7926217587,0.0,18.025,5.76762175874
 02/24  18:00:00,73.0391134714,6.01109635529,6.77595432288,0.0,17.6635504202,40.6971502883,5.78093154563,0.0,0.0,5.78093154563
 02/24  19:00:00,85.3007524801,6.09625343031,6.79509340612,0.0,27.5259009287,37.3340067412,20.6989961816,3.29396660271,0.0,17.4050295789
 02/24  20:00:00,88.3453368895,6.19897865607,7.41196496115,0.0,33.8341110165,33.3544677425,11.0315255109,5.23666874111,0.0,5.79485676976
 02/24  21:00:00,97.4824396617,6.36048502823,8.2334040609,0.0,36.5179666069,38.8247702939,20.3449456088,8.7769868276,0.0,11.5679587812
 02/24  22:00:00,91.3356350371,6.33026918665,7.63136754084,0.0,32.965339924,36.8579353714,31.2666530206,13.8403807918,0.0,17.4262722287
 02/24  23:00:00,64.8470911923,5.9601000426,5.06050996481,0.0,25.6355707503,20.6438685092,26.3486556289,14.7655384746,0.0,11.5831171543
 02/24  24:00:00,42.6773192502,5.65082291369,2.75346645073,0.0,15.0252895274,11.7056064465,25.705756898,19.9310910499,0.0,5.77466584804
 02/25  01:00:00,37.9144647248,5.55356503343,1.9138357719,0.0,12.8411359301,10.0650221343,31.8581431235,26.090467425,0.0,5.76767569851
 02/25  02:00:00,37.4981281277,5.50367064379,1.54862201994,0.0,12.8411359301,10.0650221343,30.3079862519,30.2879862519,0.0,0.02
 02/25  03:00:00,32.4131860955,5.44377610546,1.1426106132,0.0,8.25718729233,10.0299323277,37.8982170508,32.1372949705,0.0,5.76092208023
 02/25  04:00:00,32.1795018495,5.41321449414,0.939486849136,0.0,8.25718729233,10.0299323277,38.7396518306,32.9785683826,0.0,5.761083448
 02/25  05:00:00,33.6269353888,5.39177503875,0.79620139121,0.00543945090413,8.25718729233,11.6354268332,39.3269210658,33.5593963072,0.0,5.7675247586
 02/25  06:00:00,37.7783154658,5.37926628944,0.672105881438,0.135009804801,8.71707943955,15.3327214929,38.9858949733,33.2113076677,0.0,5.77458730565
 02/25  07:00:00,56.5179198192,5.4435790118,1.13258372871,0.137591045531,18.5082010057,25.6353820695,38.2758051551,32.4892298294,0.0,5.78657532571
 02/25  08:00:00,68.6990438609,5.63680104729,2.57418472184,0.0,19.4083231844,41.0650158608,44.4570368824,27.0312713508,0.0,17.4257655316
 02/25  09:00:00,95.7330439477,5.93486937554,5.43291379231,0.0,26.3286599382,57.9988325916,52.9615106393,17.3510263413,0.0,35.6104842981
 02/25  10:00:00,81.9536145563,5.84670812946,6.89616482252,0.0,26.3286599382,42.8504436482,67.8887860176,14.4666226192,18.025,35.3971633984
 02/25  11:00:00,56.7635048873,5.67816401106,5.86895617335,0.0,21.7447113004,23.4437158914,59.8201021777,13.3290398936,18.025,28.4660622841
 02/25  12:00:00,54.5366584406,5.71331452468,6.06891875157,0.0,19.3027497915,23.426170988,53.8679169876,11.4507179307,18.025,24.3921990569
 02/25  13:00:00,54.9654863045,5.7689045784,6.30020475479,0.0,19.1483137236,23.7250123474,51.5696548426,10.1428007854,18.025,23.4018540573
 02/25  14:00:00,55.0681272231,5.76632041625,6.25988388015,0.0,19.3027497915,23.7161209604,48.2380695235,6.81450651311,18.025,23.3985630104
 02/25  15:00:00,54.6977184768,5.72373050542,5.9320647904,0.0,19.3027497915,23.7161209604,49.0733015119,7.65046526331,18.025,23.3978362486
 02/25  16:00:00,53.8390215235,5.66333690912,5.42371132693,0.0,19.3027497915,23.426170988,52.3367762686,10.9146570438,18.025,23.3971192247
 02/25  17:00:00,57.1211853544,5.62360304522,4.29427452482,0.0,19.3027497915,27.8956505705,37.2539148594,13.4613053717,18.025,5.76760948764
 02/25  18:00:00,66.368364875,5.69042815383,2.96804547377,0.0,18.2229234133,37.5968344597,21.7202401322,15.9458654639,0.0,5.77437466826
 02/25  19:00:00,87.1770983907,5.83975749875,4.0220547469,0.0,32.690315043,37.0816133363,26.6742092932,20.8932785812,0.0,5.78093071199
 02/25  20:00:00,87.8944489629,5.92223141929,4.54504881729,0.0,36.8143715336,33.066984531,36.3988671258,24.8296629749,0.0,11.569204151
 02/25  21:00:00,93.97897048,6.04124687626,5.27047625383,0.0,36.3493007332,38.7721355839,40.2757340688,28.70858777,0.0,11.5671462988
 02/25  22:00:00,91.709474909,6.0293910366,5.13070221994,0.0,36.1807251679,36.8228455648,35.790093143,29.9952297963,0.0,5.79486334665
 02/25  23:00:00,68.1519837939,5.74317801283,3.17910851676,0.0,31.0351095914,20.6438685092,48.550993918,31.1257577875,0.0,17.4252361305
 02/25  24:00:00,44.0380806544,5.54532305594,1.81748209348,0.0,17.4250845679,11.7056064465,37.9311195156,32.1430050542,0.0,5.78811446142
 02/26  01:00:00,37.546980864,5.49485992809,1.48563641104,0.0,12.925468867,10.100111941,38.2960083997,32.5282348211,0.0,5.76777357861
 02/26  02:00:00,37.2903486198,5.4617413262,1.26334779681,0.0,12.925468867,10.100111941,38.82062428,33.0595282938,0.0,5.76109598623
 02/26  03:00:00,32.3033877238,5.41240653351,0.909424871863,0.035334112406,8.34152022915,10.0650221343,39.5788802721,33.8189162094,0.0,5.75996406272
 02/26  04:00:00,32.3072351437,5.39417900074,0.715167606058,0.251669212837,8.34152022915,10.0650221343,34.6428528805,34.6228528805,0.0,0.02
 02/26  05:00:00,33.9829201767,5.38305018273,0.576084517037,0.470844740036,8.34152022915,11.6705166398,41.0355737837,35.2677958342,0.0,5.76777794953
 02/26  06:00:00,38.2443185163,5.37305182532,0.434264650925,0.725647149218,8.80141237637,15.3678112995,41.9865811433,36.2120839683,0.0,5.77449717496
 02/26  07:00:00,56.8075156513,5.43273941973,0.888006773269,0.682603724407,18.5082010057,25.6353820695,47.6388697219,36.0828064423,0.0,11.5560632796
 02/26  08:00:00,68.6084979197,5.57847468781,2.04146618576,0.381081587915,19.4926561212,41.1001056674,51.4661771599,34.0397573298,0.0,17.4264198302
 02/26  09:00:00,94.2323235314,5.78273460959,3.91683516036,0.167497386973,26.3286599382,57.9988325916,63.2986579216,27.6851181882,0.0,35.6135397335
 02/26  10:00:00,79.7149790134,5.62199762486,4.72341658616,0.278251419784,26.2443270014,42.8153538416,73.4584013667,25.9319365788,18.025,29.5014647879
 02/26  11:00:00,54.7217860677,5.43295896504,3.36964807903,0.702797700788,21.7447113004,23.4437158914,73.9897457094,26.5677764624,18.025,29.3969692471
 02/26  12:00:00,52.270252571,5.41535532931,3.18085550866,0.859906062069,19.3449162599,23.4437158914,74.2560903359,26.9060702718,18.025,29.3250200641
 02/26  13:00:00,52.1682709331,5.40324990361,2.8821361653,0.926794548258,19.190480192,23.7425572507,68.9724328907,27.5496830883,18.025,23.3977498024
 02/26  14:00:00,52.1543763379,5.39496849935,2.72289968948,1.0542969147,19.260583323,23.698576057,63.0596013571,26.4508127581,18.025,18.583788599
 02/26  15:00:00,52.2133605801,5.39175524312,2.63544234744,1.20395326562,19.260583323,23.698576057,67.482699812,27.0799061137,18.025,22.3777936982
 02/26  16:00:00,51.9844738221,5.38960013822,2.59780364071,1.30481085963,19.260583323,23.4086260847,69.7462882739,28.3114105723,18.025,23.4098777016
 02/26  17:00:00,55.742767007,5.38986983246,1.72115253641,1.48815696555,19.260583323,27.8781056672,52.0511518775,28.2587254471,18.025,5.76742643036
 02/26  18:00:00,64.8582028933,5.43637994688,0.842981128063,0.928667850662,18.1807569449,37.5792895564,34.6794480962,28.9051876913,0.0,5.77426040495
 02/26  19:00:00,85.072666503,5.53712260512,1.70180219638,0.637880013683,32.6059821062,37.0465235296,45.5034747886,33.9618298116,0.0,11.541644977
 02/26  20:00:00,85.7394370251,5.60495044337,2.26352094064,0.443802562746,36.8143715336,33.066984531,43.2290578446,35.1431617304,0.0,8.08589611416
 02/26  21:00:00,91.8664333171,5.71257089171,3.03709017148,0.330105563558,36.43363367,38.8072253906,45.4406725832,36.1658923333,0.0,9.27478024988
 02/26  22:00:00,89.5272026461,5.7207469541,3.02480237559,0.351695924887,36.0963922311,36.7877557581,48.1018842699,36.5332224541,0.0,11.5686618158
 02/26  23:00:00,67.0254132991,5.54170209908,1.67115381278,0.702288606728,30.9507766546,20.6087787026,54.9694329032,37.5432387274,0.0,17.4261941758
 02/26  24:00:00,44.1540143832,5.41852124875,0.546351998312,1.51386911485,17.4250845679,11.7056064465,44.4978781628,38.7102445643,0.0,5.7876335985
 02/27  01:00:00,37.960049785,5.45303506184,0.244846450234,3.01500459683,11.6412384099,10.0650221343,45.6229243047,39.8551795207,0.0,5.76774478404
 02/27  02:00:00,37.8343551938,5.5142756203,0.127538333502,4.50618556627,10.0992000411,10.047477231,46.5152491169,40.7542752538,0.0,5.76097386311
 02/27  03:00:00,37.0227606022,5.5619621181,0.0807940943713,5.55320934605,8.25718729233,10.0299323277,41.402897048,41.382897048,0.0,0.02
 02/27  04:00:00,37.6854580251,5.59247778495,0.0593825341159,6.20680100784,8.25718729233,10.0299323277,47.6492778922,41.8885513259,0.0,5.76072656624
 02/27  05:00:00,39.7655745218,5.61446150905,0.0433816367523,6.67421421661,8.25718729233,11.6354268332,48.0319643433,42.2649170473,0.0,5.76704729604
 02/27  06:00:00,47.2459246884,5.60969063999,0.0474858623043,6.57522567884,12.1011305571,15.3678112995,52.9177581991,41.3626156948,0.0,11.5551425044
 02/27  07:00:00,72.0277734834,5.55026186612,1.19429326465,2.62485451633,19.7275818095,37.2640762949,51.6479875965,40.0261754736,0.0,11.621812123
 02/27  08:00:00,85.1008507574,5.66500807069,2.62093572954,1.20396439389,24.3117294858,51.2795993405,60.6042552659,37.2662866306,0.0,23.3379686353
 02/27  09:00:00,74.0083290002,5.50122007291,0.809472904235,3.36233929064,23.6694662846,40.6342015617,59.9353658385,30.4353981818,0.0,29.4999676567
 02/27  10:00:00,71.5447772361,5.51780815533,2.54512734558,4.1542066105,23.6694662846,35.6302164847,76.001950064,28.5864493314,18.025,29.3905007325
 02/27  11:00:00,55.8840704185,5.5864210272,2.47625961966,6.09067244141,18.7433767983,22.9618409725,69.999960401,28.511670993,18.025,23.463289408
 02/27  12:00:00,56.1495953893,5.59948821904,2.49236759187,6.3294724743,18.7433767983,22.9618409725,70.2162115051,28.784929456,18.025,23.4062820492
 02/27  13:00:00,55.6750639635,5.58098748678,2.37925977198,5.94310333768,18.5889407304,23.1597249699,68.3326744068,26.9036990254,18.025,23.4039753815
 02/27  14:00:00,55.5914537966,5.56809534869,2.35202987217,5.65311208752,18.7433767983,23.2517909448,66.4770290319,25.0488864348,18.025,23.4031425971
 02/27  15:00:00,55.4252332434,5.56191543257,2.33518505652,5.50991593849,18.7433767983,23.2517909448,66.2370276499,24.8113387035,18.025,23.4006889464
 02/27  16:00:00,54.8479975647,5.54908193444,2.35038410993,5.22026444853,18.7433767983,22.9618409725,67.3368718519,25.9120162644,18.025,23.3998555875
 02/27  17:00:00,58.1130483953,5.53225540285,1.56049896214,4.84068912014,18.7433767983,27.431320555,49.5511319827,25.7585582688,18.025,5.76757371395
 02/27  18:00:00,66.6990346452,5.45014804914,0.43967373903,2.44115653412,17.6635504202,40.6971502883,31.4065457699,25.6254810999,0.0,5.78106466996
 02/27  19:00:00,79.9450407197,5.44860277213,0.97873084539,1.10831353876,27.5259009287,37.3340067412,46.2520540657,28.8480989471,0.0,17.4039551186
 02/27  20:00:00,82.6840776187,5.50844210717,1.55358639795,0.887664975992,33.8341110165,33.3544677425,36.4483258391,30.6539704214,0.0,5.79435541771
 02/27  21:00:00,91.5891969787,5.62176626743,2.50670104578,0.572187057367,36.5179666069,38.8247702939,44.4243535391,32.857471471,0.0,11.5668820681
 02/27  22:00:00,86.1688501423,5.64906758059,2.67253737838,0.473261013339,32.965339924,36.8579353714,50.6274461874,33.2018661311,0.0,17.4255800563
 02/27  23:00:00,61.3896999171,5.46573510267,1.09801236318,0.999482234068,25.6355707503,20.6438685092,45.764476662,34.1817992052,0.0,11.5826774568
 02/27  24:00:00,42.4282706829,5.42437512187,0.208470146668,2.52240023214,15.0252895274,11.7056064465,40.9841190045,35.2096677334,0.0,5.77445127112
 02/28  01:00:00,39.1170615655,5.50371123884,0.11924058628,4.24694822248,11.6412384099,10.0650221343,41.5541003352,35.7866103001,0.0,5.76749003503
 02/28  02:00:00,38.4993024,5.54698678085,0.0888393628727,5.17712488137,10.0992000411,10.047477231,36.6861237915,36.6661237915,0.0,0.02
 02/28  03:00:00,37.3351266188,5.57822278725,0.0599085104879,5.87019861267,8.25718729233,10.0299323277,43.0450603612,37.2842674651,0.0,5.76079289615
 02/28  04:00:00,37.7730528638,5.59784402508,0.0447521196644,6.30366043446,8.25718729233,10.0299323277,43.5516516506,37.7907208988,0.0,5.76093075175
 02/28  05:00:00,39.6934268251,5.61221146761,0.0398941150804,6.60780672036,8.25718729233,11.6354268332,43.9046293496,38.1376809507,0.0,5.76694839886
 02/28  06:00:00,47.0659515987,5.60095457971,0.039517954087,6.4119612068,12.1011305571,15.3678112995,43.0113809618,37.2234093838,0.0,5.78797157799
 02/28  07:00:00,71.4072764446,5.4852983414,0.75141483462,2.51219860211,19.7275818095,37.2640762949,53.3026969323,35.8770134066,0.0,17.4256835258
 02/28  08:00:00,84.8767357271,5.64152107265,2.55941820797,1.06486609515,24.3117294858,51.2795993405,49.301853118,31.7935154765,0.0,17.5083376416
 02/28  09:00:00,73.0302704936,5.44286659416,0.85911926112,2.39299200728,23.6694662846,40.6342015617,55.6709160875,24.7360397912,0.0,30.9348762963
 02/28  10:00:00,70.5313926677,5.4622568721,2.75771324363,2.98379255168,23.6694662846,35.6302164847,69.1309100086,23.1437360182,18.025,27.9621739904
 02/28  11:00:00,54.2837766887,5.50358538486,2.68563062304,4.3638437662,18.7433767983,22.9618409725,70.2794813786,22.9286776606,18.025,29.325803718
 02/28  12:00:00,53.9714438507,5.48940869008,2.71206611915,4.04170372373,18.7433767983,22.9618409725,64.1735322732,22.7434730368,18.025,23.4050592364
 02/28  13:00:00,53.0982505116,5.45469909795,2.57300011819,3.2988354827,18.5889407304,23.1597249699,62.5479811205,21.1274592188,18.025,23.3955219017
 02/28  14:00:00,52.4741353844,5.41589196363,2.5402140781,2.49981287476,18.7433767983,23.2517909448,59.5958026634,20.4273260875,18.025,21.1434765759
 02/28  15:00:00,52.0194244133,5.39545735029,2.53570706212,2.070044668,18.7433767983,23.2517909448,58.3764300947,20.5378704264,18.025,19.8135596683
 02/28  16:00:00,50.8680378639,5.3531785599,2.59667566476,1.18991924425,18.7433767983,22.9618409725,61.9864196998,20.5523082719,18.025,23.409111428
 02/28  17:00:00,54.0978377583,5.33843018017,1.84586101926,0.733953748717,18.7433767983,27.431320555,43.4494763951,19.657113909,18.025,5.76736248614
 02/28  18:00:00,64.8654577804,5.38851143415,0.758942564617,0.349953115432,17.6635504202,40.6971502883,31.4961956867,19.9541555965,0.0,11.5420400902
 02/28  19:00:00,79.5423334552,5.46878732758,1.55399015034,0.110174014951,27.5259009287,37.3340067412,35.1887133015,23.5790059991,0.0,11.6097073024
 02/28  20:00:00,82.4876980251,5.54282999222,2.18438720054,0.0261010505429,33.8341110165,33.3544677425,35.8613272267,24.2928407156,0.0,11.5684865111
 02/28  21:00:00,91.7167852586,5.67317265804,3.12011835162,0.0349538125408,36.5179666069,38.8247702939,37.1898242807,25.8761958193,0.0,11.3136284613
 02/28  22:00:00,86.3902469946,5.7050940148,3.26064280285,0.0505325595575,32.965339924,36.8579353714,37.9469221294,26.0692893826,0.0,11.8776327468
 02/28  23:00:00,61.0354398257,5.49812050072,1.64157492538,0.0692775601855,25.6355707503,20.6438685092,38.3279252494,26.7448743173,0.0,11.5830509321
 02/28  24:00:00,40.5954818299,5.36527891378,0.47467439733,0.482506884641,15.0252895274,11.7056064465,33.2476903976,27.4733701039,0.0,5.77432029372
 03/01  01:00:00,35.6318649981,5.3496924414,0.248160226775,0.786852119825,11.6412384099,10.0650221343,33.2530358344,27.4857236055,0.0,5.76731222889
 03/01  02:00:00,34.1764065256,5.34794685919,0.168701761872,0.973404632234,10.0992000411,10.047477231,33.2116534494,27.4509834593,0.0,5.76066999016
 03/01  03:00:00,32.7746995301,5.36613882322,0.118147916191,1.46362008489,8.25718729233,10.0299323277,27.4475785253,27.4275785253,0.0,0.02
 03/01  04:00:00,33.5421860835,5.40249734673,0.0959197717255,2.21697523113,8.25718729233,10.0299323277,33.117434975,27.3566229306,0.0,5.76081204445
 03/01  05:00:00,35.8221106975,5.43500123372,0.0793779219101,2.87421805568,8.25718729233,11.6354268332,33.7124833784,27.9453737648,0.0,5.76710961362
 03/01  06:00:00,43.4806473748,5.43969926927,0.0860778174015,2.94135340791,12.1011305571,15.3678112995,39.2763180479,27.7211704744,0.0,11.5551475735
 03/01  07:00:00,70.460027178,5.50594619634,1.48736355509,0.808363765994,19.7275818095,37.2640762949,39.054824207,27.4323123971,0.0,11.62251181
 03/01  08:00:00,84.7216050779,5.69379122422,3.13555854558,0.28132616479,24.3117294858,51.2795993405,46.9801716199,23.6429438307,0.0,23.3372277892
 03/01  09:00:00,72.4951115135,5.46937378074,2.11531850989,0.57513159747,23.6694662846,40.6342015617,44.1687262978,14.6702816517,0.0,29.498444646
 03/01  10:00:00,69.7488807938,5.50151354384,4.54620514246,0.373533426608,23.6694662846,35.6302164847,58.408499882,10.9941018141,18.025,29.3893980679
 03/01  11:00:00,51.5723524862,5.41623484955,4.05403598826,0.37136924385,18.7433767983,22.9618409725,51.4131529652,9.92510616731,18.025,23.4630467979
 03/01  12:00:00,50.9938328081,5.36508574485,3.58182039128,0.318662686251,18.7433767983,22.9618409725,51.6603782137,10.2303000154,18.025,23.4050781983
