Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  14:00:00,240.556415611,30.6082804679,1.55906328844,0.0,62.886420148,41.4019203762,89.7803067392,78.1074018298,10.5075,1.1654049094
 03/25  15:00:00,236.675912276,30.6082804679,1.63384209996,0.0,62.886420148,41.4019203762,91.7474646762,78.9293692647,10.5075,2.31059541142
 03/25  16:00:00,236.127718554,30.6082804679,1.66730730628,0.0,62.886420148,41.4019203762,94.3796908106,82.7070246586,10.5075,1.165166152
 03/25  17:00:00,233.56703064,30.6082804679,1.51272451024,0.0,62.886420148,41.4019203762,109.737812594,98.0649781342,10.5075,1.16533445955
 03/25  18:00:00,216.850999981,30.6082804679,0.77964995538,0.0,34.9369000822,32.3179380704,135.345167784,126.007488875,8.1725,1.16517890867
 03/25  19:00:00,182.500693667,30.6082804679,0.0694428687672,0.0,20.9621400493,23.2339557645,157.166981907,150.164407145,5.8375,1.1650747624
 03/25  20:00:00,171.845701278,30.6082804679,0.0,0.0,20.9621400493,23.2339557645,175.081833818,168.079489189,5.8375,1.16484462894
 03/25  21:00:00,128.725892384,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,151.751724918,147.084587782,3.5025,1.16463713641
 03/25  22:00:00,79.5162629611,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,114.476513392,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568216364,0.0,1.75125,1.16443216364
 03/25  24:00:00,84.4948619625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  01:00:00,77.3281542327,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554252131,0.0,1.75125,1.16429252131
 03/26  02:00:00,76.9681775251,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,76.4922843331,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  04:00:00,82.7933204715,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559747494,0.0,1.75125,1.16434747494
 03/26  05:00:00,86.6291047323,4.405291715,0.0,0.0,3.49369000822,6.81298672936,7.81701249267,6.04576249267,1.75125,0.02
 03/26  06:00:00,122.839206269,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,386.258111789,382.735611789,3.5025,0.02
 03/26  07:00:00,121.978290783,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,350.67919851,346.012336675,3.5025,1.16436183484
 03/26  08:00:00,157.987264053,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,285.772148912,282.249648912,3.5025,0.02
 03/26  09:00:00,131.509270677,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,246.986891399,242.31988133,3.5025,1.16451006934
 03/26  10:00:00,167.619591191,30.6082804679,0.0158859423712,0.0,27.9495200658,27.7759469175,195.12613479,186.956210846,7.005,1.16492394483
 03/26  11:00:00,201.246622784,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,161.653280829,153.483424516,7.005,1.16485631334
 03/26  12:00:00,210.381808754,30.6082804679,0.269720624447,0.0,41.9242800987,36.8599292233,150.377939027,139.872988152,9.34,1.1649508755
 03/26  13:00:00,210.51446884,30.6082804679,0.62191268201,0.0,41.9242800987,36.8599292233,138.998376855,128.49343834,9.34,1.16493851488
 03/26  14:00:00,209.314653303,30.6082804679,0.81663744141,0.0,41.9242800987,36.8599292233,124.816748477,115.456748477,9.34,0.02
 03/26  15:00:00,205.371223344,30.6082804679,0.80738957503,0.0,41.9242800987,36.8599292233,130.772300409,120.267211156,9.34,1.16508925281
 03/26  16:00:00,205.251622037,30.6082804679,0.657307422941,0.0,41.9242800987,36.8599292233,143.243565923,132.738456224,9.34,1.16510969906
 03/26  17:00:00,178.950877027,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,169.141608695,160.971569112,7.005,1.16503958298
 03/26  18:00:00,186.357680225,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,170.22120741,164.38636931,4.67,1.1648381001
 03/26  19:00:00,184.065597247,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,169.389285168,163.554526,4.67,1.16475916758
 03/26  20:00:00,175.424039807,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,170.698253487,164.863560297,4.67,1.16469319015
 03/26  21:00:00,157.17867393,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,148.287381155,143.597381155,4.67,0.02
 03/26  22:00:00,93.2151386212,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565709595,0.0,1.75125,1.16440709595
 03/26  23:00:00,125.827490798,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,94.3353500957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,87.6841752075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924929663,0.0,2.335,1.16424929663
 03/27  02:00:00,85.9288999899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,83.9535606559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  04:00:00,88.7213010089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926302488,0.0,2.335,1.16426302488
 03/27  05:00:00,86.9668104885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,137.908090013,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,336.00361236,331.31361236,4.67,0.02
 03/27  07:00:00,136.544711579,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,307.968540278,302.134070966,4.67,1.16446931175
 03/27  08:00:00,213.199831439,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,263.312454526,255.119954526,8.1725,0.02
 03/27  09:00:00,239.268543401,30.6082804679,0.0229469648497,0.0,62.886420148,41.4019203762,216.250294679,204.577768186,10.5075,1.16502649345
 03/27  10:00:00,231.15989024,30.6082804679,0.225830994306,0.0,62.886420148,41.4019203762,181.58256948,169.909900415,10.5075,1.16516906446
 03/27  11:00:00,261.265182325,30.6082804679,0.564455849238,0.0,62.886420148,41.4019203762,162.25272188,149.434141879,10.5075,2.31108000124
 03/27  12:00:00,241.329008515,30.6082804679,0.743487417153,0.0,62.886420148,41.4019203762,148.329774719,136.656645816,10.5075,1.16562890302
 03/27  13:00:00,238.709131923,30.6082804679,0.728042978316,0.0,62.886420148,41.4019203762,155.319616114,142.500857483,10.5075,2.31125863098
 03/27  14:00:00,237.04422968,30.6082804679,0.73110089762,0.0,62.886420148,41.4019203762,157.210712055,145.537913326,10.5075,1.1652987292
 03/27  15:00:00,234.547774765,30.6082804679,0.89747839225,0.0,62.886420148,41.4019203762,145.143326165,133.470694937,10.5075,1.16513122783
 03/27  16:00:00,232.531144848,30.6082804679,0.83325823579,0.0,62.886420148,41.4019203762,156.744587264,143.926542603,10.5075,2.31054466137
 03/27  17:00:00,231.629007229,30.6082804679,0.528113409113,0.0,62.886420148,41.4019203762,183.86408364,172.191418022,10.5075,1.16516561738
 03/27  18:00:00,229.853809122,30.6082804679,0.0166798271079,0.0,41.9242800987,36.8599292233,218.385549123,207.880362033,9.34,1.16518708964
 03/27  19:00:00,227.906071163,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,231.43073058,220.925727941,9.34,1.16500263975
 03/27  20:00:00,202.038999627,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,233.052334435,223.714920496,8.1725,1.1649139388
 03/27  21:00:00,144.509389399,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,200.985637905,195.150992095,4.67,1.16464581027
 03/27  22:00:00,84.665618165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,119.220936158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,87.7879642926,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928413479,0.0,2.335,1.16428413479
 03/28  01:00:00,79.8826216199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,78.8373598112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,82.7325154019,4.405291715,0.0,0.0,3.49369000822,9.08398230582,10.2142846996,6.71502726031,2.335,1.16425743929
 03/28  04:00:00,110.192208766,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.1489972449,12.7939972449,2.335,0.02
 03/28  05:00:00,115.186320686,13.215875145,0.0,0.0,3.49369000822,9.08398230582,20.6701191966,18.3151191966,2.335,0.02
 03/28  06:00:00,154.229900333,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,368.419391879,362.585128907,4.67,1.1642629716
 03/28  07:00:00,146.683243512,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,336.049968915,331.359968915,4.67,0.02
 03/28  08:00:00,214.083627055,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,304.009594673,294.672449416,8.1725,1.16464525667
 03/28  09:00:00,240.232378132,30.6082804679,0.0,0.0,62.886420148,41.4019203762,266.832818341,255.160347264,10.5075,1.16497107731
 03/28  10:00:00,231.763702707,30.6082804679,0.0,0.0,62.886420148,41.4019203762,252.598852791,240.926256404,10.5075,1.16509638663
 03/28  11:00:00,262.894626845,30.6082804679,0.0,0.0,62.886420148,41.4019203762,235.175974285,223.503050256,10.5075,1.16542402905
 03/28  12:00:00,245.099077212,30.6082804679,0.0594580888185,0.0,62.886420148,41.4019203762,208.05390571,195.235028567,10.5075,2.31137714327
 03/28  13:00:00,242.87940886,30.6082804679,0.235981724266,0.0,62.886420148,41.4019203762,190.060775323,178.387766202,10.5075,1.16550912168
 03/28  14:00:00,238.065521954,30.6082804679,0.304953397509,0.0,62.886420148,41.4019203762,185.741957245,172.923805711,10.5075,2.31065153433
 03/28  15:00:00,233.411990935,30.6082804679,0.448805482293,0.0,62.886420148,41.4019203762,175.269158532,163.596296994,10.5075,1.1653615382
 03/28  16:00:00,232.886766009,30.6082804679,0.527461016235,0.0,62.886420148,41.4019203762,172.58496296,160.912176678,10.5075,1.16528628252
 03/28  17:00:00,232.225618075,30.6082804679,0.537157878681,0.0,62.886420148,41.4019203762,175.03474816,163.362027019,10.5075,1.16522114026
 03/28  18:00:00,229.79216821,30.6082804679,0.215158170189,0.0,41.9242800987,36.8599292233,186.656260706,176.150994831,9.34,1.16526587501
 03/28  19:00:00,219.745005925,30.6082804679,0.0144767423808,0.0,41.9242800987,36.8599292233,208.317985903,197.813084535,9.34,1.16490136804
 03/28  20:00:00,194.326221296,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,226.000027298,216.66249246,8.1725,1.16503483816
 03/28  21:00:00,137.811861206,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,197.533793743,191.699060306,4.67,1.16473343669
 03/28  22:00:00,82.2244081602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,117.315519779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937706814,0.0,2.335,1.16437706814
 03/28  24:00:00,86.2747702795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,79.0321228875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  02:00:00,78.7217101736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931465859,0.0,2.335,1.16431465859
 03/29  03:00:00,78.5532368164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,93.7250604528,8.81058343,0.0,0.0,3.49369000822,9.08398230582,14.5449699416,12.1899699416,2.335,0.02
 03/29  05:00:00,93.1907835381,8.81058343,0.0,0.0,3.49369000822,9.08398230582,16.8890750559,13.3898026939,2.335,1.164272362
 03/29  06:00:00,136.694041086,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,391.731052655,387.041052655,4.67,0.02
 03/29  07:00:00,135.709470114,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,353.846401174,348.011923995,4.67,1.164477179
 03/29  08:00:00,212.149212221,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,309.324424673,301.131924673,8.1725,0.02
 03/29  09:00:00,238.092533776,30.6082804679,0.0,0.0,62.886420148,41.4019203762,268.364084147,256.691596259,10.5075,1.16498788877
 03/29  10:00:00,228.796369658,30.6082804679,0.0,0.0,62.886420148,41.4019203762,247.335212067,235.662539985,10.5075,1.16517208228
 03/29  11:00:00,259.65656443,30.6082804679,0.0,0.0,62.886420148,41.4019203762,226.418628832,213.600226054,10.5075,2.31090277764
 03/29  12:00:00,240.789996238,30.6082804679,0.0,0.0,62.886420148,41.4019203762,215.053859257,203.380633418,10.5075,1.16572583897
 03/29  13:00:00,238.923238874,30.6082804679,0.222352829043,0.0,62.886420148,41.4019203762,191.138697649,178.320113095,10.5075,2.31108455432
 03/29  14:00:00,235.817328867,30.6082804679,0.491721981996,0.0,62.886420148,41.4019203762,166.897101626,155.22427117,10.5075,1.1653304556
 03/29  15:00:00,232.8826609,30.6082804679,0.623449657265,0.0,62.886420148,41.4019203762,157.040358178,145.367721771,10.5075,1.16513640751
 03/29  16:00:00,233.515660465,30.6082804679,0.681851124666,0.0,62.886420148,41.4019203762,156.761285445,145.088458473,10.5075,1.16532697176
 03/29  17:00:00,233.125223564,30.6082804679,0.707858198469,0.0,62.886420148,41.4019203762,159.741134305,146.923205743,10.5075,2.31042856164
 03/29  18:00:00,231.54104714,30.6082804679,0.393698521177,0.0,41.9242800987,36.8599292233,168.426199759,157.921032104,9.34,1.16516765508
 03/29  19:00:00,228.218364067,30.6082804679,0.0826938870969,0.0,41.9242800987,36.8599292233,195.607292408,185.102349818,9.34,1.16494259013
 03/29  20:00:00,201.660753254,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,223.334974031,213.997627052,8.1725,1.16484697932
 03/29  21:00:00,143.243660285,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,196.678232507,191.988232507,4.67,0.02
 03/29  22:00:00,82.3869089296,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949826898,0.0,2.335,1.16449826898
 03/29  23:00:00,117.432973687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,86.0847953398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,78.6227787537,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931987981,0.0,2.335,1.16431987981
 03/30  02:00:00,78.6282452499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,87.0725576439,8.81058343,0.0,0.0,3.49369000822,9.08398230582,19.2585256203,16.9035256203,2.335,0.02
 03/30  04:00:00,93.5750380071,8.81058343,0.0,0.0,3.49369000822,9.08398230582,20.7373118698,17.2380154062,2.335,1.16429646369
 03/30  05:00:00,97.4540107047,13.215875145,0.0,0.0,3.49369000822,9.08398230582,33.4860219977,31.1310219977,2.335,0.02
 03/30  06:00:00,136.777182802,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,430.979501012,426.289501012,4.67,0.02
 03/30  07:00:00,135.642815331,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,388.537598265,382.703062783,4.67,1.164535482
 03/30  08:00:00,211.914941216,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,320.755354937,311.41816848,8.1725,1.16468645785
 03/30  09:00:00,237.97577514,30.6082804679,0.0,0.0,62.886420148,41.4019203762,262.306399544,251.778899544,10.5075,0.02
 03/30  10:00:00,229.892394041,30.6082804679,0.0,0.0,62.886420148,41.4019203762,229.793604151,216.975824482,10.5075,2.31027966833
 03/30  11:00:00,260.894879048,30.6082804679,0.0196680801946,0.0,62.886420148,41.4019203762,195.298212479,183.625257002,10.5075,1.16545547725
 03/30  12:00:00,242.360719807,30.6082804679,0.2823878714,0.0,62.886420148,41.4019203762,174.770792222,163.097619894,10.5075,1.1656723279
 03/30  13:00:00,240.265872392,30.6082804679,0.461791962861,0.0,62.886420148,41.4019203762,162.600782479,149.781949439,10.5075,2.31133303985
 03/30  14:00:00,236.368728322,30.6082804679,0.658612767268,0.0,62.886420148,41.4019203762,148.280278173,136.607446426,10.5075,1.16533174754
 03/30  15:00:00,233.320392862,30.6082804679,0.928014891275,0.0,62.886420148,41.4019203762,132.807060357,121.134399166,10.5075,1.16516119163
 03/30  16:00:00,233.23469239,30.6082804679,1.06323880594,0.0,62.886420148,41.4019203762,131.930731152,119.112639129,10.5075,2.31059202276
 03/30  17:00:00,231.703396834,30.6082804679,1.09375563372,0.0,62.886420148,41.4019203762,134.927259098,123.254575078,10.5075,1.16518401984
 03/30  18:00:00,229.392699651,30.6082804679,0.750463279617,0.0,41.9242800987,36.8599292233,147.775177434,137.269975652,9.34,1.16520178177
 03/30  19:00:00,225.81852576,30.6082804679,0.478142289687,0.0,41.9242800987,36.8599292233,171.26656619,160.76155155,9.34,1.16501464009
 03/30  20:00:00,199.588776006,30.6082804679,0.0216756359357,0.0,34.9369000822,32.3179380704,196.647273595,187.309850802,8.1725,1.16492279354
 03/30  21:00:00,141.826834205,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,191.323286311,185.488550777,4.67,1.16473553335
 03/30  22:00:00,82.2080705645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,117.745054452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  24:00:00,87.4988393974,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929066201,0.0,2.335,1.16429066201
 03/31  01:00:00,80.4470713423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,80.0349058934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  03:00:00,79.7022895567,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926260645,0.0,2.335,1.16426260645
 03/31  04:00:00,101.529316737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,110.301437205,8.81058343,0.0,0.0,3.49369000822,9.08398230582,15.5315015417,13.1765015417,2.335,0.02
 03/31  06:00:00,150.306075313,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,380.653421561,374.819154706,4.67,1.16426685491
 03/31  07:00:00,146.690926766,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,330.41400349,325.72400349,4.67,0.02
 03/31  08:00:00,215.673471557,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,265.865500594,256.528356196,8.1725,1.16464439814
 03/31  09:00:00,243.185073636,30.6082804679,0.0893483262842,0.0,62.886420148,41.4019203762,197.769111279,186.096645985,10.5075,1.16496529381
 03/31  10:00:00,237.254123625,30.6082804679,0.637724939436,0.0,62.886420148,41.4019203762,148.858984826,137.186398666,10.5075,1.16508616058
 03/31  11:00:00,269.372497296,30.6082804679,1.20433818512,0.0,62.886420148,41.4019203762,110.358601134,98.6856929169,10.5075,1.16540821692
 03/31  12:00:00,252.36667184,30.6082804679,1.52516453308,0.0,62.886420148,41.4019203762,89.8843267644,77.0654958469,10.5075,2.31133091752
 03/31  13:00:00,250.812386839,30.6082804679,1.81095778234,0.0,62.886420148,41.4019203762,72.2240076441,60.5510266849,10.5075,1.16548095925
 03/31  14:00:00,248.523799021,30.6082804679,2.11854305825,0.0,62.886420148,41.4019203762,58.4565708842,45.6384858538,10.5075,2.31058503049
 03/31  15:00:00,246.0074654,30.6082804679,2.34530765556,0.0,62.886420148,41.4019203762,48.0612138077,36.3883913163,10.5075,1.16532249141
 03/31  16:00:00,245.422928717,30.6082804679,2.32881618047,0.0,62.886420148,41.4019203762,53.2402621412,41.5675183162,10.5075,1.16524382498
 03/31  17:00:00,244.614408382,30.6082804679,2.3007578364,0.0,62.886420148,41.4019203762,60.0014991837,48.3288240687,10.5075,1.16517511503
 03/31  18:00:00,241.134705344,30.6082804679,1.82187898253,0.0,41.9242800987,36.8599292233,76.3420446872,65.8368288108,9.34,1.16521587637
 03/31  19:00:00,229.194522697,30.6082804679,1.28596604018,0.0,41.9242800987,36.8599292233,110.115058209,99.6099914735,9.34,1.16506673503
 03/31  20:00:00,202.781646818,30.6082804679,0.880161626594,0.0,34.9369000822,32.3179380704,122.453378738,113.115900146,8.1725,1.1649785919
 03/31  21:00:00,145.1970492,30.6082804679,0.057224708002,0.0,13.9747600329,18.6919646116,94.2928980649,88.4581417425,4.67,1.16475632242
 03/31  22:00:00,89.7409603587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  23:00:00,124.070917097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931790191,0.0,2.335,1.16431790191
 03/31  24:00:00,95.8015038957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,86.1826164213,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  02:00:00,88.4504041342,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560401724,0.0,1.75125,1.16435401724
 04/01  03:00:00,90.8934276101,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,99.5821751172,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555796032,0.0,1.75125,1.16430796032
 04/01  05:00:00,100.736632275,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,138.570281997,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,185.074994582,181.552494582,3.5025,0.02
 04/01  07:00:00,148.685956521,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,176.069694583,171.402547621,3.5025,1.16464696203
 04/01  08:00:00,211.980429573,30.6082804679,0.0118302452384,0.0,20.9621400493,23.2339557645,153.708732837,146.70645479,5.8375,1.16477804786
 04/01  09:00:00,235.411546558,30.6082804679,0.387619636716,0.0,41.9242800987,36.8599292233,126.589644573,117.229644573,9.34,0.02
 04/01  10:00:00,260.114301322,30.6082804679,0.99079023408,0.0,62.886420148,41.4019203762,106.90838197,94.0905974113,10.5075,2.31028455838
 04/01  11:00:00,291.065955411,30.6082804679,1.33592794545,0.0,62.886420148,41.4019203762,79.9886252609,68.3157943472,10.5075,1.16533091367
 04/01  12:00:00,278.503232583,30.6082804679,1.50828871094,0.0,62.886420148,41.4019203762,67.2393155598,55.566315023,10.5075,1.16550053685
 04/01  13:00:00,278.242220321,30.6082804679,1.66258108104,0.0,62.886420148,41.4019203762,58.2216648073,45.4028325931,10.5075,2.31133221412
 04/01  14:00:00,273.405929823,30.6082804679,1.77335735154,0.0,62.886420148,41.4019203762,52.0516974566,40.3787704493,10.5075,1.16542700737
 04/01  15:00:00,265.152060074,30.6082804679,1.62838912195,0.0,62.886420148,41.4019203762,64.6690148374,52.99617614,10.5075,1.16533869738
 04/01  16:00:00,262.583045719,30.6082804679,1.5563266246,0.0,62.886420148,41.4019203762,73.5747741063,60.7568786525,10.5075,2.31039545383
 04/01  17:00:00,261.092622293,30.6082804679,1.48611659663,0.0,62.886420148,41.4019203762,80.867199882,69.1943921684,10.5075,1.16530771352
 04/01  18:00:00,242.552588816,30.6082804679,0.882064290077,0.0,34.9369000822,32.3179380704,100.962773696,91.6251382733,8.1725,1.16513542288
 04/01  19:00:00,212.188420793,30.6082804679,0.296735991884,0.0,20.9621400493,23.2339557645,115.503501678,108.50101641,5.8375,1.16498526788
 04/01  20:00:00,198.541159846,30.6082804679,0.170615524848,0.0,20.9621400493,23.2339557645,123.921719398,116.919311013,5.8375,1.16490838466
 04/01  21:00:00,151.680355132,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,95.0444649035,91.5219649035,3.5025,0.02
 04/01  22:00:00,103.640431179,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91585149226,0.0,1.75125,1.16460149226
 04/01  23:00:00,135.257188189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,106.330261665,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564446946,0.0,1.75125,1.16439446946
 04/02  01:00:00,97.6020149514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,95.7758558601,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555182414,0.0,1.75125,1.16430182414
 04/02  03:00:00,93.8436119,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,98.3875763766,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,96.3817326377,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558331885,0.0,1.75125,1.16433331885
 04/02  06:00:00,131.172941852,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,283.211994846,279.689494846,3.5025,0.02
 04/02  07:00:00,136.880400469,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,251.2324216,247.7099216,3.5025,0.02
 04/02  08:00:00,177.223114707,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,187.328240678,182.661268426,3.5025,1.16447225221
 04/02  09:00:00,163.54357688,30.6082804679,0.015659668727,0.0,6.98738001645,14.1499734587,138.357592607,134.835092607,3.5025,0.02
 04/02  10:00:00,204.645680781,30.6082804679,0.163574511189,0.0,27.9495200658,27.7759469175,96.5880834638,88.4181734248,7.005,1.16491003894
 04/02  11:00:00,236.954783242,30.6082804679,0.624543912463,0.0,27.9495200658,27.7759469175,66.8405070634,58.6707029248,7.005,1.16480413854
 04/02  12:00:00,257.348819994,30.6082804679,1.60590856816,0.0,41.9242800987,36.8599292233,35.3596726732,24.8546295509,9.34,1.16504312228
 04/02  13:00:00,261.997001901,30.6082804679,2.82284924237,0.0,41.9242800987,36.8599292233,13.5768815536,3.07185922889,9.34,1.16502232471
 04/02  14:00:00,258.358648434,30.6082804679,3.84359661138,0.0,41.9242800987,36.8599292233,10.5049398829,0.0,9.34,1.16493988293
 04/02  15:00:00,254.420798869,30.6082804679,4.13510452933,0.0,41.9242800987,36.8599292233,10.5049112482,0.0,9.34,1.1649112482
 04/02  16:00:00,254.804667976,30.6082804679,4.38619381714,0.0,41.9242800987,36.8599292233,10.504932808,0.0,9.34,1.16493280796
 04/02  17:00:00,223.260818446,30.6082804679,2.59422807254,0.0,27.9495200658,27.7759469175,8.59473521157,0.424679521556,7.005,1.16505569001
 04/02  18:00:00,223.710630793,30.6082804679,1.17602786546,0.0,13.9747600329,18.6919646116,20.5047570076,14.6700820753,4.67,1.16467493235
 04/02  19:00:00,212.713175312,30.6082804679,0.641940378693,0.0,13.9747600329,18.6919646116,56.7655372803,52.0755372803,4.67,0.02
 04/02  20:00:00,195.788212079,30.6082804679,0.221681663255,0.0,13.9747600329,18.6919646116,90.7033029025,84.8685802219,4.67,1.16472268058
 04/02  21:00:00,176.060322671,30.6082804679,0.251843962047,0.0,13.9747600329,18.6919646116,45.564903483,39.7303629277,4.67,1.1645405553
 04/02  22:00:00,115.615131608,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
