Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/24  12:00:00,132.207726936,3.51178637693,18.8239749714,0.105644830765,48.2474882111,61.5103924513,2.19144847168,0.0,2.19144847168
 04/24  13:00:00,137.660662014,3.80315442319,21.9413438215,0.0,48.2474882111,63.6602354638,3.27665268846,0.0,3.27665268846
 04/24  14:00:00,136.450170447,3.7256455079,24.3404490822,0.0,48.2474882111,60.1281475517,2.18930492993,0.0,2.18930492993
 04/24  15:00:00,139.687301594,3.83518911849,27.4680366191,0.0,48.2474882111,60.1281475517,2.18855600624,0.0,2.18855600624
 04/24  16:00:00,144.374912114,4.02162586733,29.0793202794,0.0,48.2474882111,63.0180376616,2.18981931455,0.0,2.18981931455
 04/24  17:00:00,131.49741083,3.84155765939,27.3268008567,0.0,37.5258241642,62.7947880557,2.18862385242,0.0,2.18862385242
 04/24  18:00:00,86.1239539836,3.13373094117,20.1594438772,0.0,26.8041601173,36.0181789539,1.10383292803,0.0,1.10383292803
 04/24  19:00:00,84.3554222969,3.10482103992,18.5155123665,0.00576760067693,26.8041601173,33.4493877451,1.10352949604,0.0,1.10352949604
 04/24  20:00:00,80.2809556036,3.10214435297,17.052508903,1.14281046152,16.0824960704,28.0885557216,1.10357863117,0.0,1.10357863117
 04/24  21:00:00,77.1652372477,3.10214435297,14.3520031603,2.01199345271,16.0824960704,26.8041601173,1.10318481742,0.0,1.10318481742
 04/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301442746,0.0,1.10301442746
 04/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301694387,0.0,1.10301694387
 04/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301859484,0.0,1.10301859484
 04/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315844369,0.0,1.10315844369
 04/25  06:00:00,47.091512907,3.14917862691,0.0,17.1297340688,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/25  07:00:00,63.2915508581,3.10546611841,0.0,11.413358943,16.0824960704,32.6817896323,2.18723569715,0.0,2.18723569715
 04/25  08:00:00,128.191636277,3.46145052481,3.10200052496,2.96894453492,48.2474882111,70.4033123869,1.10450788217,0.0,1.10450788217
 04/25  09:00:00,126.211161231,3.46964940172,11.1219247484,1.30891781789,48.2474882111,62.0547409583,2.18920489447,0.0,2.18920489447
 04/25  10:00:00,126.606153138,3.36299762388,14.4518446856,0.407234971923,48.2474882111,60.1281475517,3.27399791869,0.0,3.27399791869
 04/25  11:00:00,131.426971413,3.48725406796,17.5746889141,0.0543591673314,48.2474882111,62.0547409583,2.18998612958,0.0,2.18998612958
 04/25  12:00:00,136.046863768,3.8127414905,22.4474353288,0.0203661920192,48.2474882111,61.5103924513,3.27704140618,0.0,3.27704140618
 04/25  13:00:00,143.795165606,4.38540608476,27.4935957521,0.0,48.2474882111,63.6602354638,3.27641100784,0.0,3.27641100784
 04/25  14:00:00,140.941130336,4.40556543533,28.1514890441,0.0,48.2474882111,60.1281475517,2.18902296514,0.0,2.18902296514
 04/25  15:00:00,142.826149935,4.61029726334,29.831776815,0.0,48.2474882111,60.1281475517,2.18866766029,0.0,2.18866766029
 04/25  16:00:00,150.41806815,5.25058591446,33.8935162689,0.0,48.2474882111,63.0180376616,2.18990981384,0.0,2.18990981384
 04/25  17:00:00,137.540358165,5.16446204261,32.0468438083,0.0,37.5258241642,62.7947880557,1.10407808372,0.0,1.10407808372
 04/25  18:00:00,90.8695287942,3.96093412323,24.0778155057,0.0,26.8041601173,36.0181789539,2.18783977752,0.0,2.18783977752
 04/25  19:00:00,83.7730602443,3.43786128624,17.6058776682,0.0,26.8041601173,33.4493877451,1.10353031834,0.0,1.10353031834
 04/25  20:00:00,73.4832726637,3.13360280618,10.8654711329,0.500706838483,16.0824960704,28.0885557216,1.10355661394,0.0,1.10355661394
 04/25  21:00:00,67.2578201367,3.10214435297,4.99292261258,1.46365688942,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306925988,0.0,1.10306925988
 04/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301884015,0.0,1.10301884015
 04/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301320281,0.0,1.10301320281
 04/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301594927,0.0,1.10301594927
 04/26  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  06:00:00,43.6334389122,3.1846876691,0.0,13.6361510317,5.36083202345,21.4433280938,1.10312044213,0.0,1.10312044213
 04/26  07:00:00,61.3924405236,3.11410521764,0.0,9.50560950925,16.0824960704,32.6817896323,1.10375683894,0.0,1.10375683894
 04/26  08:00:00,126.847315569,3.58641638363,2.27784300754,2.32381548528,48.2474882111,70.4033123869,2.18898714506,0.0,2.18898714506
 04/26  09:00:00,125.019290759,3.54215072314,10.1562947292,1.01017604336,48.2474882111,62.0547409583,2.18943674604,0.0,2.18943674604
 04/26  10:00:00,127.742427098,3.44617559547,15.5830320055,0.329143639707,48.2474882111,60.1281475517,2.18907566533,0.0,2.18907566533
 04/26  11:00:00,133.313135659,3.60736703437,19.375179527,0.0199198337355,48.2474882111,62.0547409583,2.18992949351,0.0,2.18992949351
 04/26  12:00:00,137.716999372,3.88175090433,24.0689277116,0.0,48.2474882111,61.5103924513,3.27657786859,0.0,3.27657786859
 04/26  13:00:00,148.220962952,4.65404032096,31.6507588625,0.0,48.2474882111,63.6602354638,3.27624088468,0.0,3.27624088468
 04/26  14:00:00,147.781104298,4.74645039841,34.6505780424,0.0,48.2474882111,60.1281475517,2.1893062979,0.0,2.1893062979
 04/26  15:00:00,151.071567493,5.09343071744,37.5940609185,0.0,48.2474882111,60.1281475517,2.18877174301,0.0,2.18877174301
 04/26  16:00:00,157.564178156,5.73474916921,40.5554630196,0.0,48.2474882111,63.0180376616,2.18983189311,0.0,2.18983189311
 04/26  17:00:00,145.94241435,5.63904983569,39.9743122007,0.0,37.5258241642,62.7947880557,2.18830551467,0.0,2.18830551467
 04/26  18:00:00,98.6838371102,4.17210879681,31.6809491481,0.0,26.8041601173,36.0181789539,1.10380787589,0.0,1.10380787589
 04/26  19:00:00,88.3870756542,3.41192148904,22.2458328754,0.0,26.8041601173,33.4493877451,1.10356492394,0.0,1.10356492394
 04/26  20:00:00,78.0104509204,3.16400467967,15.6457340931,0.217220261502,16.0824960704,28.0885557216,1.10356304635,0.0,1.10356304635
 04/26  21:00:00,75.4731853363,3.11524258281,13.6841427092,0.97470376259,16.0824960704,26.8041601173,1.10315211784,0.0,1.10315211784
 04/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301670831,0.0,1.10301670831
 04/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301730562,0.0,1.10301730562
 04/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301728872,0.0,1.10301728872
 04/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315308723,0.0,1.10315308723
 04/27  06:00:00,42.3658900718,3.27485478309,8.75196314449,3.52647193285,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  07:00:00,63.5213293982,3.16627295607,7.9670148986,3.6153157468,16.0824960704,32.6817896323,1.10370682587,0.0,1.10370682587
 04/27  08:00:00,132.488568659,3.75381448391,9.40718913705,0.668324346362,48.2474882111,70.4033123869,2.18860343316,0.0,2.18860343316
 04/27  09:00:00,124.211055445,3.77166784818,9.9274950887,0.201223245006,48.2474882111,62.0547409583,2.18941620882,0.0,2.18941620882
 04/27  10:00:00,121.680430623,3.65106277256,9.64529199322,0.0,48.2474882111,60.1281475517,2.18902686488,0.0,2.18902686488
 04/27  11:00:00,126.215608824,4.04240477117,11.862534789,0.0,48.2474882111,62.0547409583,3.27502706611,0.0,3.27502706611
 04/27  12:00:00,128.656769853,4.12581004013,14.7646390563,0.0,48.2474882111,61.5103924513,3.27627516599,0.0,3.27627516599
 04/27  13:00:00,136.064922056,4.83384208322,19.314916204,0.0,48.2474882111,63.6602354638,2.1904706766,0.0,2.1904706766
 04/27  14:00:00,133.246691772,4.73234995728,20.1302659576,0.0,48.2474882111,60.1281475517,2.1895357905,0.0,2.1895357905
 04/27  15:00:00,133.425063727,4.79453077294,20.2464570977,0.0,48.2474882111,60.1281475517,2.1887978912,0.0,2.1887978912
 04/27  16:00:00,138.012730692,5.25765539811,21.4811093275,0.0,48.2474882111,63.0180376616,3.27422041385,0.0,3.27422041385
 04/27  17:00:00,124.614651529,5.11543520678,19.1701640078,0.0,37.5258241642,62.7947880557,1.10399251343,0.0,1.10399251343
 04/27  18:00:00,79.4816913702,3.78950559896,12.861406606,0.0,26.8041601173,36.0181789539,1.1037358946,0.0,1.1037358946
 04/27  19:00:00,73.2457788491,3.26667821058,7.13039783322,0.119381515469,26.8041601173,33.4493877451,1.10358474999,0.0,1.10358474999
 04/27  20:00:00,64.9937113231,3.10836868006,1.80681205097,1.09503870599,16.0824960704,28.0885557216,1.10357889945,0.0,1.10357889945
 04/27  21:00:00,63.4910942298,3.10214435297,0.0,2.68985359513,16.0824960704,26.8041601173,1.10332532107,0.0,1.10332532107
 04/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301255673,0.0,1.10301255673
 04/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030146257,0.0,1.1030146257
 04/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301593409,0.0,1.10301593409
 04/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313305508,0.0,1.10313305508
 04/28  06:00:00,55.2244519258,3.17682828853,0.0,25.2350234259,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/28  07:00:00,67.6074795163,3.10214435297,0.0,15.7326093666,16.0824960704,32.6817896323,2.49240256125,0.305431286759,2.18697127449
 04/28  08:00:00,126.317338013,3.25888000128,0.0,4.39921731922,48.2474882111,70.4033123869,1.10453184956,0.0,1.10453184956
 04/28  09:00:00,116.084882635,3.21737267563,0.0,2.55684069557,48.2474882111,62.0547409583,2.18922087432,0.0,2.18922087432
 04/28  10:00:00,113.77779671,3.2188263528,0.517982460234,1.65691204035,48.2474882111,60.1281475517,3.27398330345,0.0,3.27398330345
 04/28  11:00:00,117.470607369,3.32404172639,2.93374802801,0.902148351521,48.2474882111,62.0547409583,2.18993848222,0.0,2.18993848222
 04/28  12:00:00,118.901566104,3.55842141863,4.71140746204,0.865416467208,48.2474882111,61.5103924513,3.27689860794,0.0,3.27689860794
 04/28  13:00:00,123.009993621,3.93554249079,7.07676773682,0.0815196242606,48.2474882111,63.6602354638,3.27621582447,0.0,3.27621582447
 04/28  14:00:00,121.770474365,3.88401999657,9.5023785118,0.0,48.2474882111,60.1281475517,2.18887632163,0.0,2.18887632163
 04/28  15:00:00,123.568268377,3.85649672055,11.3276957991,0.0,48.2474882111,60.1281475517,1.10441752996,0.0,1.10441752996
 04/28  16:00:00,126.300143103,3.87998569851,11.1461914373,0.0,48.2474882111,63.0180376616,3.27462116438,0.0,3.27462116438
 04/28  17:00:00,112.636217397,3.6632583215,8.64390676126,0.0,37.5258241642,62.7947880557,1.10398178135,0.0,1.10398178135
 04/28  18:00:00,72.7047440345,3.14020106476,6.70699162819,0.0267721762853,26.8041601173,36.0181789539,2.18765755012,0.0,2.18765755012
 04/28  19:00:00,70.9996904095,3.1148206504,4.31689138448,0.838657084851,26.8041601173,33.4493877451,1.10346443349,0.0,1.10346443349
 04/28  20:00:00,66.9459955448,3.10214435297,2.06273971187,2.79761959389,16.0824960704,28.0885557216,1.10357466918,0.0,1.10357466918
 04/28  21:00:00,66.6906130946,3.10214435297,0.362834008465,5.52653845141,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301852959,0.0,1.10301852959
 04/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301004666,0.0,1.10301004666
 04/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301198669,0.0,1.10301198669
 04/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301394429,0.0,1.10301394429
 04/29  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  06:00:00,49.5542088504,3.13205770817,0.0,19.6095509308,5.36083202345,21.4433280938,1.10309660374,0.0,1.10309660374
 04/29  07:00:00,49.5791472727,3.10214435297,0.0,14.5268202907,5.36083202345,26.5809105114,0.02,0.0,0.02
 04/29  08:00:00,69.3774848468,3.10214435297,0.0,8.16319554978,26.8041601173,31.2995447326,1.10338294636,0.0,1.10338294636
 04/29  09:00:00,68.8605989196,3.10214435297,0.0,5.39861731489,26.8041601173,33.5472370403,2.18732916097,0.0,2.18732916097
 04/29  10:00:00,67.746402813,3.10214435297,1.65529344377,3.59242446783,26.8041601173,32.583940337,1.10361697379,0.0,1.10361697379
 04/29  11:00:00,72.1731615735,3.10214435297,4.80456648578,2.62221787864,26.8041601173,34.8316326447,1.10383164907,0.0,1.10383164907
 04/29  12:00:00,71.7118885422,3.11086543348,6.2710354506,1.97015040639,26.8041601173,33.5472370403,1.10373817187,0.0,1.10373817187
 04/29  13:00:00,69.7888374551,3.11973138023,7.90346996762,0.974590064322,26.8041601173,30.9784458315,1.10367823691,0.0,1.10367823691
 04/29  14:00:00,41.5591132714,3.10214435297,8.17742553335,0.898151964913,8.04124803518,21.3317032909,1.10358437363,0.0,1.10358437363
 04/29  15:00:00,43.0251407365,3.10214435297,9.02495705261,2.80104351519,8.04124803518,20.0473076865,1.10342109183,0.0,1.10342109183
 04/29  16:00:00,43.6696779693,3.10214435297,9.2367487851,2.91269011432,8.04124803518,20.3684065876,1.1034663656,0.0,1.1034663656
 04/29  17:00:00,36.447776463,3.10214435297,8.18707069641,4.46061583086,2.68041601173,18.0090894769,1.10311560286,0.0,1.10311560286
 04/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  19:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309993393,0.0,1.10309993393
 04/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320211758,0.0,1.10320211758
 04/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030095345,0.0,1.1030095345
 04/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298842332,0.0,1.10298842332
 04/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296522314,0.0,1.10296522314
 04/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311427095,0.0,1.10311427095
 04/30  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300671091,0.0,1.10300671091
 04/30  08:00:00,19.308716559,0.537364382762,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  09:00:00,19.308716559,0.537364382762,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300216413,0.0,1.10300216413
 04/30  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306142864,0.0,1.10306142864
 04/30  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312669507,0.0,1.10312669507
 04/30  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296719244,0.0,1.10296719244
 04/30  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296925453,0.0,1.10296925453
 04/30  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296729417,0.0,1.10296729417
 04/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296576271,0.0,1.10296576271
 04/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301408651,0.0,1.10301408651
 05/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301445693,0.0,1.10301445693
 05/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316258261,0.0,1.10316258261
 05/01  06:00:00,59.7507965267,3.10214435297,0.0,29.8360519624,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/01  07:00:00,69.984553178,3.10214435297,1.16328172989,16.9464012984,16.0824960704,32.6817896323,1.10369271847,0.0,1.10369271847
 05/01  08:00:00,132.809503321,3.30877810875,6.40650079103,4.43498372941,48.2474882111,70.4033123869,2.18845073961,0.0,2.18845073961
 05/01  09:00:00,127.858761573,3.35625742333,11.7878048325,2.40403005411,48.2474882111,62.0547409583,2.18891359129,0.0,2.18891359129
 05/01  10:00:00,130.090898192,3.26392711875,17.4513576483,0.991537568414,48.2474882111,60.1281475517,2.18912588957,0.0,2.18912588957
 05/01  11:00:00,134.618265985,3.18436551894,21.0141320432,0.109099159125,48.2474882111,62.0547409583,3.27473583658,0.0,3.27473583658
 05/01  12:00:00,139.379444433,3.48770685889,26.076525045,0.0488917727016,48.2474882111,61.5103924513,3.27623885327,0.0,3.27623885327
 05/01  13:00:00,145.186991898,3.74753126968,29.523296859,0.0,48.2474882111,63.6602354638,2.19040601512,0.0,2.19040601512
 05/01  14:00:00,142.059282095,3.6496572807,30.0255489575,0.0,48.2474882111,60.1281475517,2.18944530385,0.0,2.18944530385
 05/01  15:00:00,144.059374233,3.75972524845,31.9155731275,0.0,48.2474882111,60.1281475517,2.18867877447,0.0,2.18867877447
 05/01  16:00:00,149.895360303,4.11805785407,34.5033364824,0.0,48.2474882111,63.0180376616,2.18931181067,0.0,2.18931181067
 05/01  17:00:00,135.762035473,3.80996980059,31.6230133586,0.0,37.5258241642,62.7947880557,2.18841086652,0.0,2.18841086652
 05/01  18:00:00,91.6331231206,3.17955009373,25.6227938617,0.0,26.8041601173,36.0181789539,1.10378525222,0.0,1.10378525222
 05/01  19:00:00,84.8000904791,3.12356662658,21.414535896,0.0,26.8041601173,33.4493877451,1.10350418433,0.0,1.10350418433
 05/01  20:00:00,79.5502868817,3.10214435297,16.8092837832,0.65536685941,16.0824960704,28.0885557216,1.10354140944,0.0,1.10354140944
 05/01  21:00:00,75.2303939158,3.10214435297,12.6083922368,1.82076104424,16.0824960704,26.8041601173,1.10316818202,0.0,1.10316818202
 05/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301264097,0.0,1.10301264097
 05/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301301604,0.0,1.10301301604
 05/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301360026,0.0,1.10301360026
 05/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315560963,0.0,1.10315560963
 05/02  06:00:00,44.1383380076,3.161912694,1.95934078524,12.204484317,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/02  07:00:00,66.78861221,3.10214435297,7.2187701477,7.69497191262,16.0824960704,32.6817896323,1.10366354788,0.0,1.10366354788
 05/02  08:00:00,136.170083008,3.24425641601,13.2554430962,1.01114280363,48.2474882111,70.4033123869,2.18873755386,0.0,2.18873755386
 05/02  09:00:00,130.894510176,3.21076414192,17.2409148901,0.132161879997,48.2474882111,62.0547409583,2.18903740779,0.0,2.18903740779
 05/02  10:00:00,132.880513612,3.28755521438,21.2088825406,0.0,48.2474882111,60.1281475517,2.18905377571,0.0,2.18905377571
 05/02  11:00:00,139.379603809,3.5162317098,25.5527028359,0.0,48.2474882111,62.0547409583,3.2749600711,0.0,3.2749600711
 05/02  12:00:00,140.383728583,3.81350205633,26.8039057697,0.0,48.2474882111,61.5103924513,3.27608529028,0.0,3.27608529028
 05/02  13:00:00,146.769828641,4.45413206109,30.3995328105,0.0,48.2474882111,63.6602354638,2.19068806423,0.0,2.19068806423
 05/02  14:00:00,143.583887394,4.44995621801,30.7498553196,0.0,48.2474882111,60.1281475517,2.18932672084,0.0,2.18932672084
 05/02  15:00:00,146.916728944,4.72897759132,33.8036754959,0.0,48.2474882111,60.1281475517,2.18867181537,0.0,2.18867181537
 05/02  16:00:00,153.168823133,5.21808780693,36.6767693588,0.0,48.2474882111,63.0180376616,2.18969666191,0.0,2.18969666191
 05/02  17:00:00,137.931925776,4.46120370245,33.1416697598,0.0,37.5258241642,62.7947880557,2.18846309345,0.0,2.18846309345
 05/02  18:00:00,93.149177915,3.60511666028,26.7132820895,0.0,26.8041601173,36.0181789539,1.10372074199,0.0,1.10372074199
 05/02  19:00:00,84.1414419619,3.2879530894,20.591500916,0.0,26.8041601173,33.4493877451,1.10351642329,0.0,1.10351642329
 05/02  20:00:00,77.0748795797,3.11886856008,14.7025215958,0.269997537659,16.0824960704,28.0885557216,1.10360126006,0.0,1.10360126006
 05/02  21:00:00,73.5453721774,3.10214435297,11.4992565802,1.24487496244,16.0824960704,26.8041601173,1.10313595007,0.0,1.10313595007
 05/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301007306,0.0,1.10301007306
 05/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301070207,0.0,1.10301070207
 05/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301162924,0.0,1.10301162924
 05/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/03  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315594017,0.0,1.10315594017
 05/03  06:00:00,41.1601877312,3.22148391061,0.71748340275,10.4086202065,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/03  07:00:00,63.0254249505,3.10214435297,5.83515343331,5.31540136753,16.0824960704,32.6817896323,1.10370435288,0.0,1.10370435288
 05/03  08:00:00,131.337131267,3.49659105078,8.27046474856,0.910834775183,48.2474882111,70.4033123869,2.18881148515,0.0,2.18881148515
 05/03  09:00:00,125.577031267,3.58041889692,11.3353192614,0.350623845116,48.2474882111,62.0547409583,2.18928402316,0.0,2.18928402316
