Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/08  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,31.9179820838,31.9179820838
 04/08  15:00:00,57.0729657103,11.9184642637,0.0,0.00130838939494,34.3821554469,10.7710376103,26.1026554425,26.1026554425
 04/08  16:00:00,57.1871963867,11.9282789228,0.0,0.105724406644,34.3821554469,10.7710376103,25.94479729,25.94479729
 04/08  17:00:00,57.3010240793,11.9282789228,0.0,0.2195520993,34.3821554469,10.7710376103,32.4837940849,32.4837940849
 04/08  18:00:00,39.8053167505,11.9282789228,0.0,0.398366660264,19.1011974705,8.3774736969,55.7712247868,55.7712247868
 04/08  19:00:00,38.1648205699,11.9282789228,0.0,0.525913381298,11.4607184823,5.9839097835,73.9793141455,73.9793141455
 04/08  20:00:00,38.2396835911,11.9282789228,0.0,0.600776402436,11.4607184823,5.9839097835,82.0292639652,82.0292639652
 04/08  21:00:00,28.3349656858,11.9282789228,0.0,0.730101398766,3.8202394941,3.5903458701,102.265318315,102.265318315
 04/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  03:00:00,11.9816694981,0.00588879549152,0.0,0.00448802046924,1.91011974705,1.79517293505,0.0,0.0
 04/09  04:00:00,12.0660794309,0.0386642378248,0.0,0.0561225109622,1.91011974705,1.79517293505,0.84056508567,0.84056508567
 04/09  05:00:00,12.1672395612,0.0968805902492,0.0,0.0990662888722,1.91011974705,1.79517293505,2.66177907984,2.66177907984
 04/09  06:00:00,3.8773128182,0.0765192901904,0.0,0.095500845913,1.91011974705,1.79517293505,2.02048958502,2.02048958502
 04/09  07:00:00,3.79832875865,0.0392068770384,0.0,0.0538291995109,1.91011974705,1.79517293505,0.859012555996,0.859012555996
 04/09  08:00:00,20.7753932149,11.9282789228,0.0,1.43652892785,3.8202394941,3.5903458701,185.777546827,185.777546827
 04/09  09:00:00,20.1373816084,11.9282789228,0.0,0.798517321415,3.8202394941,3.5903458701,117.154293243,117.154293243
 04/09  10:00:00,34.8149106106,11.9282789228,0.0,0.424981971181,15.2809579764,7.1806917402,85.2990787543,85.2990787543
 04/09  11:00:00,34.6784429147,11.9282789228,0.0,0.28851427529,15.2809579764,7.1806917402,71.3487078657,71.3487078657
 04/09  12:00:00,44.6054835416,11.9282789228,0.0,0.181512000603,22.9214369646,9.5742556536,54.1757627844,54.1757627844
 04/09  13:00:00,44.6610162405,11.9282789228,0.0,0.237044699455,22.9214369646,9.5742556536,48.0335180984,48.0335180984
 04/09  14:00:00,44.7185731749,11.9282789228,0.0,0.294601633896,22.9214369646,9.5742556536,46.9491981626,46.9491981626
 04/09  15:00:00,44.7593247366,11.9282789228,0.0,0.335353195573,22.9214369646,9.5742556536,49.1021703647,49.1021703647
 04/09  16:00:00,44.7938577791,11.9282789228,0.0,0.369886238088,22.9214369646,9.5742556536,51.2056451647,51.2056451647
 04/09  17:00:00,34.5637212687,11.9282789228,0.0,0.173792629264,15.2809579764,7.1806917402,76.9168926398,76.9168926398
 04/09  18:00:00,24.6020857362,11.9282789228,0.0,0.246199998366,7.6404789882,4.7871278268,89.9063165228,89.9063165228
 04/09  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  06:00:00,17.497078557,11.9282789228,0.0,1.26511597376,1.91011974705,2.3935639134,149.13189781,149.13189781
 04/10  07:00:00,25.2777960793,11.9282789228,0.0,0.92191034144,7.6404789882,4.7871278268,107.105088191,107.105088191
 04/10  08:00:00,40.1719747691,11.9282789228,0.0,0.765024678923,19.1011974705,8.3774736969,87.1048307476,87.1048307476
 04/10  09:00:00,57.6544824052,11.9282789228,0.0,0.573010425204,34.3821554469,10.7710376103,64.2234252268,64.2234252268
 04/10  10:00:00,57.5808224377,11.9282789228,0.0,0.499350457637,34.3821554469,10.7710376103,58.1550875712,58.1550875712
 04/10  11:00:00,57.5122632481,11.9282789228,0.0,0.430791268123,34.3821554469,10.7710376103,49.3024741021,49.3024741021
 04/10  12:00:00,57.4807217594,11.9282789228,0.0,0.39924977933,34.3821554469,10.7710376103,46.1130575752,46.1130575752
 04/10  13:00:00,57.5103535931,11.9282789228,0.0,0.42888161303,34.3821554469,10.7710376103,42.43363584,42.43363584
 04/10  14:00:00,57.4815903098,11.9282789228,0.0,0.400118329737,34.3821554469,10.7710376103,37.6116199104,37.6116199104
 04/10  15:00:00,57.4103098384,11.9282789228,0.0,0.328837858334,34.3821554469,10.7710376103,32.4520688473,32.4520688473
 04/10  16:00:00,57.3922522654,11.9282789228,0.0,0.310780285352,34.3821554469,10.7710376103,30.3762852021,30.3762852021
 04/10  17:00:00,57.4173439657,11.9282789228,0.0,0.335871985668,34.3821554469,10.7710376103,33.8419809033,33.8419809033
 04/10  18:00:00,44.8030853506,11.9282789228,0.0,0.379113809609,22.9214369646,9.5742556536,40.5272093126,40.5272093126
 04/10  19:00:00,53.172865013,11.9282789228,0.0,0.482893471934,22.9214369646,9.5742556536,49.8701023671,49.8701023671
 04/10  20:00:00,48.2108939969,11.9282789228,0.0,0.537943906643,19.1011974705,8.3774736969,57.1866203467,57.1866203467
 04/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  06:00:00,17.6150009566,11.9282789228,0.0,1.38303837333,1.91011974705,2.3935639134,156.951399201,156.951399201
 04/11  07:00:00,25.3923070287,11.9282789228,0.0,1.03642129091,7.6404789882,4.7871278268,113.321698745,113.321698745
 04/11  08:00:00,40.2408319311,11.9282789228,0.0,0.83388184084,19.1011974705,8.3774736969,89.1663514117,89.1663514117
 04/11  09:00:00,57.6250500943,11.9282789228,0.0,0.543578114274,34.3821554469,10.7710376103,62.400068871,62.400068871
 04/11  10:00:00,57.3884980452,11.9282789228,0.0,0.307026065168,34.3821554469,10.7710376103,52.8733917254,52.8733917254
 04/11  11:00:00,57.1581874243,11.9282789228,0.0,0.0767154442464,34.3821554469,10.7710376103,39.6677663278,39.6677663278
 04/11  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,30.0807848263,30.0807848263
 04/11  13:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,24.3827455465,24.3827455465
 04/11  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,19.6895911434,19.6895911434
 04/11  15:00:00,57.0716573209,11.9184642637,0.0,0.0,34.3821554469,10.7710376103,15.9382282556,15.9382282556
 04/11  16:00:00,57.148286025,11.9282789228,0.0,0.0668140449568,34.3821554469,10.7710376103,17.9153987707,17.9153987707
 04/11  17:00:00,57.2538522278,11.9282789228,0.0,0.172380247813,34.3821554469,10.7710376103,24.7846814358,24.7846814358
 04/11  18:00:00,44.7266586437,11.9282789228,0.0,0.302687102716,22.9214369646,9.5742556536,37.1127420965,37.1127420965
 04/11  19:00:00,53.0994431494,11.9282789228,0.0,0.409471608379,22.9214369646,9.5742556536,50.1353773768,50.1353773768
 04/11  20:00:00,48.1698461548,11.9282789228,0.0,0.49689606458,19.1011974705,8.3774736969,64.8356903159,64.8356903159
 04/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  05:00:00,12.5754938261,0.00392586366101,0.0,0.00188430198105,1.91011974705,2.3935639134,0.0,0.0
 04/12  06:00:00,17.7721209394,11.9282789228,0.0,1.54015835612,1.91011974705,2.3935639134,185.837805509,185.837805509
 04/12  07:00:00,25.3080636099,11.9282789228,0.0,0.95217787203,7.6404789882,4.7871278268,119.533367127,119.533367127
 04/12  08:00:00,40.0967926744,11.9282789228,0.0,0.689842584226,19.1011974705,8.3774736969,85.405084706,85.405084706
 04/12  09:00:00,57.4889696606,11.9282789228,0.0,0.407497680554,34.3821554469,10.7710376103,49.9468800173,49.9468800173
 04/12  10:00:00,57.1819306196,11.926315991,0.0,0.102421571411,34.3821554469,10.7710376103,26.9987803274,26.9987803274
 04/12  11:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,9.51814831191,9.51814831191
 04/12  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,2.81450670824,2.81450670824
 04/12  13:00:00,57.105154489,11.9165013318,0.0354600999734,0.0,34.3821554469,10.7710376103,0.813464969463,0.813464969463
 04/12  14:00:00,57.15790157,11.9165013318,0.0882071809645,0.0,34.3821554469,10.7710376103,0.0497994134302,0.0497994134302
 04/12  15:00:00,57.1477636097,11.9165013318,0.0780692206472,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  16:00:00,57.0738378106,11.9165013318,0.00414342155443,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  17:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.00297196054664,0.00297196054664
 04/12  18:00:00,44.4314047872,11.9204271955,0.0,0.0152849734756,22.9214369646,9.5742556536,9.12750491824,9.12750491824
 04/12  19:00:00,51.4931002582,11.9282789228,0.0,0.180795383835,22.9214369646,9.5742556536,29.015676415,29.015676415
 04/12  20:00:00,47.9631448043,11.9282789228,0.0,0.290194714126,19.1011974705,8.3774736969,41.161684419,41.161684419
 04/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  06:00:00,17.4691648918,11.9282789228,0.0,1.23720230856,1.91011974705,2.3935639134,156.436657545,156.436657545
 04/13  07:00:00,25.1836734146,11.9282789228,0.0,0.827787676788,7.6404789882,4.7871278268,109.11391225,109.11391225
 04/13  08:00:00,40.0029541145,11.9282789228,0.0,0.596004024273,19.1011974705,8.3774736969,79.4905467572,79.4905467572
 04/13  09:00:00,57.499148598,11.9282789228,0.0,0.417676618004,34.3821554469,10.7710376103,53.5792406051,53.5792406051
 04/13  10:00:00,57.4047548427,11.9282789228,0.0,0.323282862711,34.3821554469,10.7710376103,43.4629586425,43.4629586425
 04/13  11:00:00,57.2926943697,11.9282789228,0.0,0.211222389694,34.3821554469,10.7710376103,27.3578300248,27.3578300248
 04/13  12:00:00,57.2632450176,11.9282789228,0.0,0.181773037587,34.3821554469,10.7710376103,23.2569750346,23.2569750346
 04/13  13:00:00,57.2577833769,11.9282789228,0.0,0.176311396922,34.3821554469,10.7710376103,22.5481508259,22.5481508259
 04/13  14:00:00,57.2803625221,11.9282789228,0.0,0.198890542068,34.3821554469,10.7710376103,24.0766435659,24.0766435659
 04/13  15:00:00,57.3363180265,11.9282789228,0.0,0.254846046524,34.3821554469,10.7710376103,29.7772901223,29.7772901223
 04/13  16:00:00,57.3931924023,11.9282789228,0.0,0.311720422237,34.3821554469,10.7710376103,36.435572486,36.435572486
 04/13  17:00:00,57.4197134887,11.9282789228,0.0,0.338241508641,34.3821554469,10.7710376103,39.340066617,39.340066617
 04/13  18:00:00,44.775529274,11.9282789228,0.0,0.351557732981,22.9214369646,9.5742556536,40.6252247074,40.6252247074
 04/13  19:00:00,51.7648837261,11.9282789228,0.0,0.452578851726,22.9214369646,9.5742556536,48.4871616013,48.4871616013
 04/13  20:00:00,48.1478084731,11.9282789228,0.0,0.474858382834,19.1011974705,8.3774736969,50.8881475135,50.8881475135
 04/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  06:00:00,17.1713493677,11.9282789228,0.0,0.939386784381,1.91011974705,2.3935639134,109.549224843,109.549224843
 04/14  07:00:00,25.0541358482,11.9282789228,0.0,0.698250110344,7.6404789882,4.7871278268,84.1307179971,84.1307179971
 04/14  08:00:00,39.9151453067,11.9282789228,0.0,0.508195216501,19.1011974705,8.3774736969,61.417514198,61.417514198
 04/14  09:00:00,57.3201713724,11.9282789228,0.0,0.238699392346,34.3821554469,10.7710376103,25.7164569665,25.7164569665
 04/14  10:00:00,57.1060703163,11.9243530592,0.0,0.0285241999596,34.3821554469,10.7710376103,8.17422830773,8.17422830773
 04/14  11:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,1.19772323569,1.19772323569
 04/14  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.91065488233,0.91065488233
 04/14  13:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.289449693351,0.289449693351
 04/14  14:00:00,57.1257896493,11.9165013318,0.0560952602468,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  15:00:00,57.1705389806,11.9165013318,0.100844591521,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  16:00:00,57.1081126942,11.9165013318,0.0384183051722,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  17:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  18:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/14  19:00:00,51.3456638181,11.9243530592,0.0,0.0372848074372,22.9214369646,9.5742556536,5.03681139638,5.03681139638
 04/14  20:00:00,47.8008423144,11.9282789228,0.0,0.127892224224,19.1011974705,8.3774736969,13.2838914429,13.2838914429
 04/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  06:00:00,16.5893206097,11.9282789228,0.0,0.955749004766,1.91011974705,1.79517293505,121.410979357,121.410979357
 04/15  07:00:00,19.9161284064,11.9282789228,0.0,0.577264119359,3.8202394941,3.5903458701,74.0529666495,74.0529666495
 04/15  08:00:00,29.7328374059,11.9282789228,0.0,0.359930217271,11.4607184823,5.9839097835,44.1362563158,44.1362563158
 04/15  09:00:00,44.5516877349,11.9282789228,0.0,0.127716193877,22.9214369646,9.5742556536,13.8872772475,13.8872772475
 04/15  10:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.869273784454,0.869273784454
 04/15  11:00:00,57.2189951132,11.9165013318,0.149300724158,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  12:00:00,57.676531602,11.9165013318,0.606837212947,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  13:00:00,58.2394879568,11.9165013318,1.16979356775,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  14:00:00,58.4232014911,11.9165013318,1.35350710204,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  15:00:00,58.2729581398,11.9165013318,1.2032637508,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  16:00:00,58.0718213471,11.9165013318,1.00212695805,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  17:00:00,57.6790127011,11.9165013318,0.609318312101,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/15  18:00:00,39.4421550685,11.9165013318,0.0469825692971,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/15  19:00:00,36.249462931,11.9165013318,0.0,0.0,11.4607184823,5.9839097835,0.220082891123,0.220082891123
 04/15  20:00:00,37.6364742759,11.9204271955,0.0,0.00541881459163,11.4607184823,5.9839097835,8.68999383766,8.68999383766
 04/15  21:00:00,27.742801389,11.9282789228,0.0,0.137937101948,3.8202394941,3.5903458701,27.4576617807,27.4576617807
 04/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  08:00:00,19.8942780759,11.9282789228,0.0,0.555413788904,3.8202394941,3.5903458701,78.00135194,78.00135194
 04/16  09:00:00,19.5708819438,11.9282789228,0.0,0.232017656808,3.8202394941,3.5903458701,38.4862476688,38.4862476688
 04/16  10:00:00,34.4860375058,11.9282789228,0.0,0.0961088664165,15.2809579764,7.1806917402,16.642276965,16.642276965
 04/16  11:00:00,34.3819095005,11.9184642637,0.0,0.00179552024086,15.2809579764,7.1806917402,6.40726858966,6.40726858966
 04/16  12:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.489469693389,0.489469693389
 04/16  13:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,1.28569964274,1.28569964274
 04/16  14:00:00,44.4285068891,11.9243530592,0.0,0.00846121177573,22.9214369646,9.5742556536,5.53019208151,5.53019208151
 04/16  15:00:00,44.4669586711,11.9282789228,0.0,0.0429871300487,22.9214369646,9.5742556536,6.88003572347,6.88003572347
 04/16  16:00:00,44.4773447533,11.9282789228,0.0,0.0533732122935,22.9214369646,9.5742556536,4.70760180968,4.70760180968
 04/16  17:00:00,34.3901764774,11.9223901273,0.0,0.00613663345104,15.2809579764,7.1806917402,23.9510431459,23.9510431459
 04/16  18:00:00,24.4262124769,11.9282789228,0.0,0.0703267390727,7.6404789882,4.7871278268,41.7036712723,41.7036712723
 04/16  19:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  06:00:00,17.2872868438,11.9282789228,0.0,1.05532426055,1.91011974705,2.3935639134,127.054521676,127.054521676
 04/17  07:00:00,25.0993048149,11.9282789228,0.0,0.743419077075,7.6404789882,4.7871278268,86.3657163509,86.3657163509
 04/17  08:00:00,39.9635915323,11.9282789228,0.0,0.556641442071,19.1011974705,8.3774736969,61.7340459252,61.7340459252
 04/17  09:00:00,57.3632626882,11.9282789228,0.0,0.281790708152,34.3821554469,10.7710376103,31.4403560336,31.4403560336
 04/17  10:00:00,57.2013272253,11.9282789228,0.0,0.119855245248,34.3821554469,10.7710376103,24.9534511334,24.9534511334
 04/17  11:00:00,57.0799323105,11.9204271955,0.0,0.00631205779809,34.3821554469,10.7710376103,14.8634669493,14.8634669493
 04/17  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,9.12936712893,9.12936712893
 04/17  13:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,6.21651976919,6.21651976919
 04/17  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,3.51451565508,3.51451565508
 04/17  15:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,1.00799837387,1.00799837387
 04/17  16:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,1.21275756508,1.21275756508
 04/17  17:00:00,57.1390676542,11.9282789228,0.0,0.0575956741381,34.3821554469,10.7710376103,7.97157021567,7.97157021567
 04/17  18:00:00,44.5589671147,11.9282789228,0.0,0.134995573648,22.9214369646,9.5742556536,13.489556821,13.489556821
 04/17  19:00:00,51.5708619733,11.9282789228,0.0,0.258557098894,22.9214369646,9.5742556536,28.8846917706,28.8846917706
 04/17  20:00:00,48.0079093025,11.9282789228,0.0,0.33495921224,19.1011974705,8.3774736969,41.12145979,41.12145979
 04/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/18  06:00:00,17.5203170025,11.9282789228,0.0,1.28835441919,1.91011974705,2.3935639134,157.251219082,157.251219082
 04/18  07:00:00,25.3071057032,11.9282789228,0.0,0.951219965389,7.6404789882,4.7871278268,123.962853324,123.962853324
 04/18  08:00:00,40.1357356678,11.9282789228,0.0,0.728785577555,19.1011974705,8.3774736969,101.851368762,101.851368762
 04/18  09:00:00,57.5753083075,11.9282789228,0.0,0.493836327495,34.3821554469,10.7710376103,67.7806973234,67.7806973234
