Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  23:00:00,62.0648867757,5.55458682283,2.68382216868,0.0,25.6355707503,20.6438685092,29.814965598,18.2315302253,0.0,11.5834353727
 01/23  24:00:00,41.1028903326,5.40211980804,1.42774119538,0.0,15.0252895274,11.7056064465,25.6179932765,19.8434601788,0.0,5.77453309767
 01/24  01:00:00,35.5102648097,5.33920136969,0.92389600683,0.0,11.6412384099,10.0650221343,26.1395048263,20.3728355952,0.0,5.76666923113
 01/24  02:00:00,33.7834261137,5.31749595055,0.760092698939,0.0194791094217,10.0992000411,10.047477231,26.4091177636,20.648022666,0.0,5.76109509762
 01/24  03:00:00,31.9204535297,5.31084884714,0.682967964803,0.0998349367897,8.25718729233,10.0299323277,26.5236418316,20.7625146872,0.0,5.76112714435
 01/24  04:00:00,31.9087811165,5.30258555206,0.588953029181,0.190443614103,8.25718729233,10.0299323277,20.9877908243,20.9677908243,0.0,0.02
 01/24  05:00:00,33.5155407314,5.2963871451,0.514706064177,0.270926336866,8.25718729233,11.6354268332,27.0447394048,21.27692621,0.0,5.76781319481
 01/24  06:00:00,41.2339878354,5.31202520503,0.642433603075,0.265997601146,12.1011305571,15.3678112995,32.0646925212,20.5086083427,0.0,11.5560841785
 01/24  07:00:00,72.828542199,5.56850153816,2.71765932898,0.0,19.7275818095,37.2640762949,31.4236193666,19.5847339861,0.0,11.8388853806
 01/24  08:00:00,87.4857191016,5.76761695278,4.22314393903,0.0,24.3117294858,51.2795993405,40.3835880516,17.2611752581,0.0,23.1224127936
 01/24  09:00:00,73.387456795,5.53128948944,3.5208583512,0.0,23.6694662846,40.6342015617,41.2138383337,11.7106376875,0.0,29.5032006461
 01/24  10:00:00,70.7863773214,5.5588367615,5.89989849775,0.0,23.6694662846,35.6302164847,56.3181198824,8.90184296901,18.025,29.3912769134
 01/24  11:00:00,52.4658444219,5.46706427794,5.26805374043,0.0,18.7433767983,22.9618409725,55.8755806458,8.59342160041,18.025,29.2571590454
 01/24  12:00:00,51.9794158911,5.42546612888,4.82567765328,0.0,18.7433767983,22.9618409725,45.0737180257,9.41714038016,18.025,17.6315776456
 01/24  13:00:00,52.1664091261,5.44860969077,4.9460780008,0.0,18.5889407304,23.1597249699,49.3827350665,7.94640969562,18.025,23.4113253709
 01/24  14:00:00,52.0199364461,5.42802722286,4.57368823197,0.0,18.7433767983,23.2517909448,48.9594505551,7.52388234376,18.025,23.4105682114
 01/24  15:00:00,51.7177536551,5.39648815252,4.30304479692,0.0,18.7433767983,23.2517909448,49.3251934517,7.89032596967,18.025,23.409867482
 01/24  16:00:00,51.3783082324,5.39397575225,4.25606170248,0.0,18.7433767983,22.9618409725,51.2254375657,9.79125987639,18.025,23.4091776893
 01/24  17:00:00,55.1926638215,5.41026406937,3.60279737334,0.0,18.7433767983,27.431320555,33.8279680739,10.0363207028,18.025,5.76664737107
 01/24  18:00:00,74.0181355338,5.52195270148,2.59212082891,0.0,17.6635504202,40.6971502883,22.9878613302,11.4454597792,0.0,11.542401551
 01/24  19:00:00,80.7406972585,5.55823066835,2.77306563109,0.0,27.5259009287,37.3340067412,30.0578978704,18.44813955,0.0,11.6097583204
 01/24  20:00:00,83.5894370333,5.62457892077,3.23046597919,0.0,33.8341110165,33.3544677425,32.8669709533,21.2985101602,0.0,11.5684607931
 01/24  21:00:00,92.979134649,5.78463261471,4.30594828292,0.0,36.5179666069,38.8247702939,29.5328592153,23.7394738766,0.0,5.79338533875
 01/24  22:00:00,87.6258776143,5.816594708,4.4352863186,0.0,32.965339924,36.8579353714,42.283508011,24.8567969927,0.0,17.4267110183
 01/24  23:00:00,62.0763631729,5.57464848822,2.67523307096,0.0,25.6355707503,20.6438685092,37.4961965868,25.9125922933,0.0,11.5836042934
 01/24  24:00:00,41.0683004529,5.40714016995,1.38813067764,0.0,15.0252895274,11.7056064465,32.6923433389,26.9177381713,0.0,5.7746051676
 01/25  01:00:00,35.5835598772,5.35072722524,0.972325866036,0.0133371057655,11.6412384099,10.0650221343,33.1540136654,27.3861373771,0.0,5.76787628827
 01/25  02:00:00,33.9424893048,5.33064132752,0.787788356499,0.137699387724,10.0992000411,10.047477231,33.564323129,27.8032148453,0.0,5.76110828369
 01/25  03:00:00,32.0610345983,5.31477632699,0.590307808451,0.329150773879,8.25718729233,10.0299323277,28.3046525775,28.2846525775,0.0,0.02
 01/25  04:00:00,32.1009085887,5.30447949918,0.457964234132,0.511663919122,8.25718729233,10.0299323277,34.436834792,28.6759551346,0.0,5.76087965737
 01/25  05:00:00,33.7348221959,5.29625863311,0.355592757614,0.649447762803,8.25718729233,11.6354268332,34.9945667552,29.2273239039,0.0,5.76724285132
 01/25  06:00:00,41.4291077272,5.30605251867,0.423869012719,0.685652941165,12.1011305571,15.3678112995,39.9891405582,28.4333945695,0.0,11.5557459887
 01/25  07:00:00,72.5010672434,5.52551363942,2.26738512961,0.165786701015,19.7275818095,37.2640762949,39.0600197486,27.4363790023,0.0,11.6236407463
 01/25  08:00:00,86.8921372878,5.70736448404,3.61519992425,0.0746057279355,24.3117294858,51.2795993405,48.4883211775,25.1478063714,0.0,23.3405148061
 01/25  09:00:00,72.7073823214,5.49488744808,2.74406200108,0.133120825842,23.6694662846,40.6342015617,47.7859997082,18.281762344,0.0,29.5042373642
 01/25  10:00:00,69.9936774519,5.52684686164,4.94536742502,0.193816718385,23.6694662846,35.6302164847,63.5983057931,16.1789553348,18.025,29.3943504583
 01/25  11:00:00,52.0569619951,5.4625775741,4.56160658512,0.302051243539,18.7433767983,22.9618409725,56.4044551773,14.913415496,18.025,23.4660396813
 01/25  12:00:00,52.2487174836,5.49696347665,4.77432852943,0.249152971319,18.7433767983,22.9618409725,54.1668104451,12.7337202277,18.025,23.4080902173
 01/25  13:00:00,52.4151624978,5.53106769233,4.95245624556,0.159918883223,18.5889407304,23.1597249699,50.7764991043,9.34550962307,18.025,23.4059894812
 01/25  14:00:00,52.73121079,5.55607275149,5.05898608067,0.0979295850398,18.7433767983,23.2517909448,49.0782809312,7.64791569108,18.025,23.4053652401
 01/25  15:00:00,52.7986144309,5.56388352509,5.18043435674,0.036074191388,18.7433767983,23.2517909448,47.9678793474,6.53814839287,18.025,23.4047309545
 01/25  16:00:00,52.4373738122,5.5563582806,5.14511708281,0.00762593566058,18.7433767983,22.9618409725,49.933551039,8.50444536326,18.025,23.4041056757
 01/25  17:00:00,55.7056343532,5.50661322984,4.01941060205,0.0,18.7433767983,27.431320555,34.6377822221,10.8452888515,18.025,5.76749337059
 01/25  18:00:00,74.2902752579,5.58767404585,2.7985357241,0.0,17.6635504202,40.6971502883,19.1791633086,13.3982902193,0.0,5.78087308922
 01/25  19:00:00,81.4536028304,5.66108805883,3.38310467694,0.0,27.5259009287,37.3340067412,36.5357794361,19.1299243263,0.0,17.4058551098
 01/25  20:00:00,84.3667459069,5.73123715308,3.90111255069,0.0,33.8341110165,33.3544677425,27.3013642679,21.508110584,0.0,5.79325368393
 01/25  21:00:00,93.7213393415,5.88885678667,4.94392938891,0.0,36.5179666069,38.8247702939,34.4058061116,22.8368650759,0.0,11.5689410357
 01/25  22:00:00,88.340529662,5.91524027659,5.05128490002,0.0,32.965339924,36.8579353714,41.260172663,23.8326818002,0.0,17.4274908628
 01/25  23:00:00,62.4094492938,5.62177042262,2.96119544191,0.0,25.6355707503,20.6438685092,38.3168989664,26.733488007,0.0,11.5834109595
 01/25  24:00:00,41.3090303463,5.43143288855,1.48150450961,0.123061447452,15.0252895274,11.7056064465,38.3313031966,32.5567670057,0.0,5.77453619098
 01/26  01:00:00,36.0659447669,5.38204506137,1.0471162275,0.389612554927,11.6412384099,10.0650221343,40.151670017,34.3838696045,0.0,5.76780041251
 01/26  02:00:00,34.5034103828,5.35532153653,0.767851606874,0.693878604781,10.0992000411,10.047477231,36.1707931669,36.1507931669,0.0,0.02
 01/26  03:00:00,33.4672508826,5.37330303131,0.535300376745,1.73184618289,8.25718729233,10.0299323277,44.6003844557,38.8393202231,0.0,5.76106423262
 01/26  04:00:00,34.1944195525,5.39368037713,0.393449299825,2.58048615384,8.25718729233,10.0299323277,45.8922335595,40.1313948601,0.0,5.76083869939
 01/26  05:00:00,36.4742536577,5.41046183373,0.25979135327,3.37047588298,8.25718729233,11.6354268332,48.022540059,42.2549366605,0.0,5.76760339851
 01/26  06:00:00,44.2897805515,5.4215666137,0.282337810445,3.57234385939,12.1011305571,15.3678112995,46.7582630041,40.9703181098,0.0,5.7879448943
 01/26  07:00:00,73.304789343,5.51921201662,1.81650163842,1.42668665773,19.7275818095,37.2640762949,55.5458140085,38.1216703911,0.0,17.4241436174
 01/26  08:00:00,87.0628805402,5.68115772233,3.30537496955,0.581379593107,24.3117294858,51.2795993405,48.1504610137,30.6411009714,0.0,17.5093600423
 01/26  09:00:00,73.1174525124,5.48875003326,2.2876110349,1.00577526234,23.6694662846,40.6342015617,55.9818484372,20.5794752272,0.0,35.40237321
 01/26  10:00:00,70.1846475133,5.48581375477,4.2192425849,1.15194094024,23.6694662846,35.6302164847,65.7583193418,18.3355702482,18.025,29.3977490936
 01/26  11:00:00,52.611217489,5.43510083095,3.80302789575,1.64236139675,18.7433767983,22.9618409725,58.6492406829,17.1586074981,18.025,23.4656331848
 01/26  12:00:00,52.6626284555,5.48662975992,4.31118645956,1.13653834063,18.7433767983,22.9618409725,56.6911163294,15.2553496594,18.025,23.41076667
 01/26  13:00:00,52.4772104132,5.51952212339,4.48705616749,0.698912208101,18.5889407304,23.1597249699,54.2385965247,12.8109060322,18.025,23.4026904925
 01/26  14:00:00,52.4680673454,5.52422297834,4.56845000187,0.357170547077,18.7433767983,23.2517909448,52.9414569096,11.5143087647,18.025,23.4021481448
 01/26  15:00:00,52.3267338693,5.51756370615,4.5743247987,0.216621521793,18.7433767983,23.2517909448,52.5536517067,11.128712578,18.025,23.3999391287
 01/26  16:00:00,51.9074200292,5.5042233548,4.54136892236,0.133553710488,18.7433767983,22.9618409725,54.0779965377,12.6536221442,18.025,23.3993743936
 01/26  17:00:00,55.3253640015,5.47117156715,3.61484393235,0.0597380162664,18.7433767983,27.431320555,37.0661314871,13.2734805,18.025,5.76765098703
 01/26  18:00:00,72.0229913565,5.54469263128,2.45823226318,0.0,17.6635504202,40.6971502883,21.5191204823,15.7378977202,0.0,5.7812227621
 01/26  19:00:00,81.1164315571,5.62075135989,3.08626855001,0.0,27.5259009287,37.3340067412,32.18164958,20.5707503012,0.0,11.6108992787
 01/26  20:00:00,84.0064102894,5.68809640966,3.58391416729,0.0,33.8341110165,33.3544677425,34.5917169416,23.022361671,0.0,11.5693552706
 01/26  21:00:00,93.2219962654,5.82890099159,4.50453670936,0.0,36.5179666069,38.8247702939,37.3721653527,25.8057857276,0.0,11.5663796251
 01/26  22:00:00,88.1781927099,5.89089024309,4.91329820867,0.0,32.965339924,36.8579353714,40.7298508418,23.3049579234,0.0,17.4248929184
 01/26  23:00:00,62.4054219786,5.61654044925,2.96239536961,0.0,25.6355707503,20.6438685092,35.3897833028,23.8070206193,0.0,11.5827626834
 01/26  24:00:00,41.3154289055,5.43612660813,1.56333714774,0.042930803614,15.0252895274,11.7056064465,32.0738941062,26.2991702932,0.0,5.77472381291
 01/27  01:00:00,35.9899782901,5.38905734032,1.14250468862,0.211245158827,11.6412384099,10.0650221343,33.0494085729,27.2816011824,0.0,5.76780739051
 01/27  02:00:00,34.3046584379,5.36112802439,0.907704658247,0.349466554922,10.0992000411,10.047477231,27.9287369291,27.9087369291,0.0,0.02
 01/27  03:00:00,32.3998494032,5.33723013855,0.677037693412,0.558777194313,8.25718729233,10.0299323277,35.5469953364,29.7858399591,0.0,5.76115537732
 01/27  04:00:00,32.8099809305,5.34415376084,0.5439581928,1.09506564661,8.25718729233,10.0299323277,37.1290218291,31.3680999267,0.0,5.76092190238
 01/27  05:00:00,34.7736676988,5.35172253889,0.443138334182,1.54528214287,8.25718729233,11.6354268332,37.7271809419,31.9601725452,0.0,5.76700839667
 01/27  06:00:00,42.3813227132,5.35728934312,0.504634217466,1.50586366418,12.1011305571,15.3678112995,35.5051227288,29.7169264106,0.0,5.78819631819
 01/27  07:00:00,72.7078223696,5.53730271484,2.29519155232,0.332933641828,19.7275818095,37.2640762949,44.4251049579,26.9979005274,0.0,17.4272044305
 01/27  08:00:00,87.1027101256,5.72524643379,3.75412826758,0.128365066413,24.3117294858,51.2795993405,41.7515737524,24.2408973886,0.0,17.5106763638
 01/27  09:00:00,73.2287700778,5.53241336277,3.06441253522,0.296625090621,23.6694662846,40.6342015617,51.5570364117,16.1536692008,0.0,35.4033672109
 01/27  10:00:00,70.8697938592,5.58979894626,5.702641357,0.249703330802,23.6694662846,35.6302164847,53.0881692314,11.5444562617,18.025,23.5187129697
 01/27  11:00:00,52.8992854656,5.52882529832,5.36708623911,0.272642847129,18.7433767983,22.9618409725,56.7083028574,9.35453226852,18.025,29.3287705889
 01/27  12:00:00,53.1149980914,5.5703524656,5.61983524849,0.196536177619,18.7433767983,22.9618409725,49.6288730157,8.19432743897,18.025,23.4095455768
 01/27  13:00:00,53.4730655545,5.62321443944,5.96907691837,0.109050773192,18.5889407304,23.1597249699,48.9480249528,7.52350433401,18.025,23.3995206188
 01/27  14:00:00,53.8536002705,5.66986705116,6.13346462879,0.0320433249474,18.7433767983,23.2517909448,45.857398853,4.43341291584,18.025,23.3989859372
 01/27  15:00:00,53.973137782,5.68562314772,6.26752727049,0.00176200276035,18.7433767983,23.2517909448,45.9042065414,4.48318351603,18.025,23.3960230254
 01/27  16:00:00,53.6069071391,5.6770760753,6.20155569985,0.0,18.7433767983,22.9618409725,48.1183154606,6.69780737396,18.025,23.3955080866
 01/27  17:00:00,56.9194484432,5.63032826773,5.10951573593,0.0,18.7433767983,27.431320555,25.7903535383,7.74535353831,18.025,0.02
 01/27  18:00:00,73.6355100288,5.71831053579,3.89713375939,0.0,17.6635504202,40.6971502883,21.2901399398,9.74753696756,0.0,11.5426029722
 01/27  19:00:00,82.7598822969,5.79760413833,4.55286844948,0.0,27.5259009287,37.3340067412,25.2764394154,13.6658012466,0.0,11.6106381688
 01/27  20:00:00,85.8940541483,5.89252388746,5.26712699257,0.0,33.8341110165,33.3544677425,25.8640386804,14.2946638713,0.0,11.5693748091
 01/27  21:00:00,95.2934964026,6.05913327692,6.34580555315,0.0,36.5179666069,38.8247702939,27.6714931143,16.1025761574,0.0,11.5689169569
 01/27  22:00:00,89.6888254765,6.06132013289,6.25349747119,0.0,32.965339924,36.8579353714,28.6142800825,16.990015321,0.0,11.6242647615
 01/27  23:00:00,63.6018270722,5.74907597636,4.02626192813,0.0,25.6355707503,20.6438685092,29.7834388319,18.1996442393,0.0,11.5837945926
 01/27  24:00:00,42.3211513609,5.54542086961,2.50269515221,0.0,15.0252895274,11.7056064465,23.6131239313,17.8384571197,0.0,5.77466681153
 01/28  01:00:00,37.7944474178,5.47339406902,1.8739836039,0.0,12.8411359301,10.0650221343,23.4879980609,17.7212008584,0.0,5.76679720249
 01/28  02:00:00,37.6026907971,5.45133400088,1.70551395015,0.0,12.8411359301,10.0650221343,23.7992167735,18.0381925586,0.0,5.76102421491
 01/28  03:00:00,32.6685899172,5.41342694219,1.42835790565,0.0,8.25718729233,10.0299323277,25.1993058335,19.4382370911,0.0,5.76106874241
 01/28  04:00:00,32.260674075,5.36267824485,1.0618588342,0.00933478191338,8.25718729233,10.0299323277,20.7046737455,20.6846737455,0.0,0.02
 01/28  05:00:00,33.7791071435,5.3492371517,0.960847747122,0.0354962708655,8.25718729233,11.6354268332,26.6697110837,20.9017723714,0.0,5.76793871231
 01/28  06:00:00,37.9637831965,5.34982364009,0.964717303399,0.0573006026287,8.71707943955,15.3327214929,27.2059837823,21.4312331478,0.0,5.77475063447
 01/28  07:00:00,58.4394657651,5.39617358088,1.32544009656,0.0296722983554,18.5082010057,25.6353820695,33.3053137268,21.7501832193,0.0,11.5551305075
 01/28  08:00:00,70.7659170937,5.58873866211,2.80510230927,0.0,19.4083231844,41.0650158608,37.5119416105,20.0843113021,0.0,17.4276303085
 01/28  09:00:00,96.7047705242,5.95637368675,6.38310958972,0.0,26.3286599382,57.9988325916,50.2903959948,14.6727673228,0.0,35.617628672
 01/28  10:00:00,82.1271768166,5.77970417308,7.1367147798,0.0,26.3286599382,42.8504436482,62.0614905494,14.5303413784,18.025,29.506149171
 01/28  11:00:00,56.5262591632,5.58314863302,5.72671496605,0.0,21.7447113004,23.4437158914,62.4239345998,14.9991026756,18.025,29.3998319242
 01/28  12:00:00,54.1797349049,5.61810253457,5.7922820934,0.0149150204651,19.3027497915,23.426170988,62.8900209448,15.5392671568,18.025,29.325753788
 01/28  13:00:00,53.5907698971,5.56680152258,5.07048167569,0.0571018282109,19.1483137236,23.7250123474,58.5624289073,17.1359225389,18.025,23.4015063684
 01/28  14:00:00,53.7422060448,5.57719983169,5.05014495637,0.0729318220901,19.3027497915,23.7161209604,56.071517091,14.6481140921,18.025,23.3984029989
 01/28  15:00:00,53.8869806214,5.59482238148,5.16765901633,0.0825698206863,19.3027497915,23.7161209604,55.7038531406,14.2833924466,18.025,23.3954606941
 01/28  16:00:00,52.8469560673,5.50504486911,4.44300530557,0.14692653512,19.3027497915,23.426170988,58.5245619121,17.1045773815,18.025,23.3949845306
 01/28  17:00:00,56.1767879141,5.45697131633,3.34701971991,0.169490261399,19.3027497915,27.8956505705,35.5124071559,17.4674071559,18.025,0.02
 01/28  18:00:00,69.2803703386,5.51663075681,2.22641422846,0.0594294531126,18.2229234133,37.5968344597,29.5693668409,18.0401959803,0.0,11.5291708606
 01/28  19:00:00,86.2194088225,5.64653873325,3.25757569073,0.0,32.690315043,37.0816133363,27.3480408491,21.5667240519,0.0,5.7813167972
 01/28  20:00:00,87.116880114,5.74422345057,3.94547936809,0.0,36.8143715336,33.066984531,33.9453087355,22.377051241,0.0,11.5682574945
 01/28  21:00:00,93.6486273821,5.91043275764,5.07093219177,0.0,36.3493007332,38.7721355839,28.1214029584,22.3280799712,0.0,5.79332298714
 01/28  22:00:00,91.628877455,5.93057323861,5.14891007895,0.0,36.1807251679,36.8228455648,33.5923441436,22.0222557451,0.0,11.5700883984
 01/28  23:00:00,68.1540418841,5.66573091874,3.25859499064,0.0,31.0351095914,20.6438685092,40.4833215313,23.0557939991,0.0,17.4275275323
 01/28  24:00:00,44.0187365953,5.47786669086,1.84757872171,0.0180060521691,17.4250845679,11.7056064465,31.0689709084,25.2805874704,0.0,5.78838343796
 01/29  01:00:00,37.5930376924,5.43244420421,1.48228652251,0.111813119945,12.925468867,10.100111941,32.1435899121,26.3765603699,0.0,5.76702954216
 01/29  02:00:00,37.4568783356,5.4065406745,1.27004502646,0.215025736694,12.925468867,10.100111941,32.5217251175,26.7608702616,0.0,5.76085485595
 01/29  03:00:00,32.5769157795,5.36438857956,0.936344807932,0.329954499985,8.34152022915,10.0650221343,32.9776008938,27.2165612767,0.0,5.76103961708
 01/29  04:00:00,32.5156329396,5.34335726714,0.743336492617,0.482713887015,8.34152022915,10.0650221343,28.3759137273,28.3559137273,0.0,0.02
 01/29  05:00:00,34.1415957279,5.33206822374,0.618786084512,0.637791325467,8.34152022915,11.6705166398,35.1302658618,29.362299002,0.0,5.76796685983
 01/29  06:00:00,38.5640457024,5.3364532829,0.535832754924,0.980394573887,8.80141237637,15.3678112995,34.6383839264,28.8636769706,0.0,5.7747069558
 01/29  07:00:00,58.7185729265,5.38466289524,1.03862164477,0.607105743154,18.5082010057,25.6353820695,38.9021565868,27.3455268195,0.0,11.5566297673
 01/29  08:00:00,70.687532204,5.55020839737,2.41693129216,0.228891807269,19.4926561212,41.1001056674,41.4240395213,23.9965871455,0.0,17.4274523758
 01/29  09:00:00,96.0191878461,5.87054139019,5.72764087276,0.0557157165672,26.3286599382,57.9988325916,49.699456901,14.0809117609,0.0,35.61854514
 01/29  10:00:00,82.2279386697,5.78975990277,7.32449311026,0.0223483884318,26.2443270014,42.8153538416,57.5510570558,10.0215127175,18.025,29.5045443382
 01/29  11:00:00,57.2023807643,5.63035682871,6.31309938831,0.0425258300668,21.7447113004,23.4437158914,55.544422782,8.11910772934,18.025,29.4003150526
 01/29  12:00:00,55.271716628,5.69063622796,6.74835336522,0.0185788013079,19.3449162599,23.4437158914,52.9784183773,5.62529510694,18.025,29.3281232704
 01/29  13:00:00,56.1062116653,5.78288002973,7.36723314724,0.0,19.190480192,23.7425572507,46.33674784,4.9139674148,18.025,23.3977804252
 01/29  14:00:00,56.4450867873,5.83962986321,7.62323784989,0.0,19.260583323,23.698576057,42.9559289588,1.53625243191,18.025,23.3946765269
 01/29  15:00:00,56.2149218267,5.83255121616,7.40015173793,0.0,19.260583323,23.698576057,44.1591824788,2.73995888769,18.025,23.3942235911
 01/29  16:00:00,55.6534817808,5.80794502301,7.15326812047,0.0,19.260583323,23.4086260847,40.9883941839,5.40801688013,18.025,17.5553773037
 01/29  17:00:00,58.6280654784,5.7227895968,5.76168264709,0.0,19.260583323,27.8781056672,30.9959660931,7.20334427161,18.025,5.76762182146
 01/29  18:00:00,71.3754496715,5.75913894384,4.19812715462,0.0,18.1807569449,37.5792895564,20.7955388881,9.26667088729,0.0,11.5288680008
 01/29  19:00:00,88.5744539545,5.92870799569,5.44987309414,0.0,32.6059821062,37.0465235296,18.1744733166,12.3933897994,0.0,5.78108351711
 01/29  20:00:00,89.5612067687,6.03155828541,6.10246993866,0.0,36.8143715336,33.066984531,25.661379327,14.0935648357,0.0,11.5678144914
 01/29  21:00:00,96.2013317251,6.19736760483,7.21727731789,0.0,36.43363367,38.8072253906,20.8736419331,15.0784542488,0.0,5.79518768428
 01/29  22:00:00,93.8305967234,6.20257616075,7.19804721014,0.0,36.0963922311,36.7877557581,26.5939778276,15.0235355307,0.0,11.5704422969
 01/29  23:00:00,69.8147102257,5.87237531577,4.83203871347,0.0,30.9507766546,20.6087787026,33.4820617679,16.0558218407,0.0,17.4262399273
 01/29  24:00:00,45.2021120002,5.60643532172,2.92039032402,0.0,17.4250845679,11.7056064465,22.9183479584,17.1301663844,0.0,5.78818157397
 01/30  01:00:00,37.0684502163,5.5328279241,2.28844777123,0.0,11.6412384099,10.0650221343,23.3001885459,17.5322290848,0.0,5.76795946111
 01/30  02:00:00,35.1137394293,5.48709566682,1.94027969336,0.0,10.0992000411,10.047477231,23.6229884758,17.8619458441,0.0,5.76104263175
 01/30  03:00:00,32.9522378587,5.4505683483,1.67486407674,0.0,8.25718729233,10.0299323277,23.9041641597,18.143236951,0.0,5.76092720871
 01/30  04:00:00,32.7669890374,5.42860253646,1.51158321137,0.0,8.25718729233,10.0299323277,18.4042989444,18.3842989444,0.0,0.02
 01/30  05:00:00,34.2404985498,5.41169959538,1.39527059578,0.0,8.25718729233,11.6354268332,24.3690478319,18.6011360144,0.0,5.7679118175
 01/30  06:00:00,41.7720888542,5.40464838961,1.35389734206,0.0,12.1011305571,15.3678112995,33.1513040404,21.5952013807,0.0,11.5561026597
 01/30  07:00:00,73.4609191532,5.66840317931,3.25011815779,0.0,19.7275818095,37.2640762949,32.1097928931,20.4849480932,0.0,11.6248447999
 01/30  08:00:00,88.4187260228,5.90446113522,5.01927835051,0.0,24.3117294858,51.2795993405,40.1927898546,16.852455383,0.0,23.3403344716
 01/30  09:00:00,74.5536191693,5.67430276324,4.54399062993,0.0,23.6694662846,40.6342015617,39.5835242021,10.0766167983,0.0,29.5069074039
 01/30  10:00:00,72.1190814045,5.7325420302,7.05888405545,0.0,23.6694662846,35.6302164847,55.4174327203,7.99448310295,18.025,29.3979496174
 01/30  11:00:00,53.9272410798,5.65528590299,6.54121998922,0.0,18.7433767983,22.9618409725,49.298652864,7.80684100354,18.025,23.4668118605
 01/30  12:00:00,54.4790088661,5.73047515225,7.02025599368,0.0,18.7433767983,22.9618409725,47.4541286974,6.0167574188,18.025,23.4123712786
 01/30  13:00:00,54.7941466509,5.78155129379,7.24086842635,0.0,18.5889407304,23.1597249699,48.3097106542,6.87301768955,18.025,23.4116929646
 01/30  14:00:00,54.9799619531,5.81032050854,7.15141423234,0.0,18.7433767983,23.2517909448,45.683698497,4.24752913891,18.025,23.4111693581
 01/30  15:00:00,54.8385817272,5.80261903855,7.01773549505,0.0,18.7433767983,23.2517909448,46.3270507226,4.89133472634,18.025,23.4107159963
 01/30  16:00:00,54.2997692073,5.77484433382,6.79664773473,0.0,18.7433767983,22.9618409725,48.3544917384,6.91923479782,18.025,23.4102569406
 01/30  17:00:00,57.4134627431,5.70424643116,5.52960661855,0.0,18.7433767983,27.431320555,32.4841805571,8.69154018283,18.025,5.76764037427
 01/30  18:00:00,74.148055081,5.79152270729,4.33646022882,0.0,17.6635504202,40.6971502883,21.7603565156,10.217743015,0.0,11.5426135005
 01/30  19:00:00,83.2330168384,5.87165592212,4.95194174384,0.0,27.5259009287,37.3340067412,26.1391096129,14.528781738,0.0,11.6103278749
 01/30  20:00:00,86.0803174444,5.93943336675,5.40647902223,0.0,33.8341110165,33.3544677425,27.5105428204,15.9416151431,0.0,11.5689276773
 01/30  21:00:00,95.1707655062,6.07584655942,6.20635222388,0.0,36.5179666069,38.8247702939,24.7960971443,19.0024546731,0.0,5.79364247112
 01/30  22:00:00,89.7611648807,6.0975966789,6.28955218425,0.0,32.965339924,36.8579353714,37.9957557309,20.5677880137,0.0,17.4279677172
 01/30  23:00:00,63.6761538038,5.77477103194,4.07488690709,0.0,25.6355707503,20.6438685092,33.426754961,21.8427271786,0.0,11.5840277823
 01/30  24:00:00,42.1119306508,5.53662292206,2.30227004495,0.0,15.0252895274,11.7056064465,30.0221212867,24.2474864491,0.0,5.77463483755
 01/31  01:00:00,36.4517789966,5.46589533342,1.73870821574,0.0,11.6412384099,10.0650221343,31.9300488094,26.1624244529,0.0,5.76762435649
 01/31  02:00:00,34.5463741303,5.42267745076,1.4373319495,0.0,10.0992000411,10.047477231,32.745387284,26.9844161205,0.0,5.76097116357
 01/31  03:00:00,32.3826750657,5.38367473398,1.17028553134,0.00191013566523,8.25718729233,10.0299323277,27.3713998153,27.3513998153,0.0,0.02
 01/31  04:00:00,32.2179794484,5.358692602,0.986636098003,0.0458458886846,8.25718729233,10.0299323277,33.4463894666,27.6852289431,0.0,5.76116052359
 01/31  05:00:00,33.747291955,5.3426406859,0.856674152326,0.114448285348,8.25718729233,11.6354268332,33.7196284542,27.9520634335,0.0,5.7675650207
 01/31  06:00:00,41.3975277781,5.3458297249,0.868412960719,0.169740838133,12.1011305571,15.3678112995,40.3699147169,28.813316251,0.0,11.5565984659
 01/31  07:00:00,72.6991623366,5.57624735331,2.58051548577,0.0,19.7275818095,37.2640762949,40.2755563769,28.6521182827,0.0,11.6234380942
 01/31  08:00:00,87.3080648425,5.78027487733,4.03279869441,0.0,24.3117294858,51.2795993405,48.4627903483,25.1217703593,0.0,23.341019989
 01/31  09:00:00,73.23073931,5.57108647555,3.32432544722,0.0,23.6694662846,40.6342015617,46.4502869716,16.9432299171,0.0,29.5070570545
 01/31  10:00:00,70.6081123276,5.61302801353,5.63738527357,0.0300415449542,23.6694662846,35.6302164847,62.4697922658,15.0465459031,18.025,29.3982463627
 01/31  11:00:00,52.5858094505,5.54135893455,5.19773976094,0.115974829249,18.7433767983,22.9618409725,55.7666296494,14.2731126734,18.025,23.4685169759
